createdAt,value
2016-10-07T00:00:40.379Z,0
2016-10-07T00:01:40.446Z,0
2016-10-07T00:02:40.512Z,0
2016-10-07T00:03:40.570Z,0
2016-10-07T00:04:40.600Z,0
2016-10-07T00:05:40.687Z,0
2016-10-07T00:06:40.719Z,0
2016-10-07T00:07:40.768Z,0
2016-10-07T00:08:40.839Z,0
2016-10-07T00:09:40.915Z,0
2016-10-07T00:10:40.965Z,0
2016-10-07T00:11:41.009Z,0
2016-10-07T00:12:41.066Z,0
2016-10-07T00:13:41.111Z,0
2016-10-07T00:14:41.193Z,0
2016-10-07T00:15:41.243Z,0
2016-10-07T00:16:41.306Z,0
2016-10-07T00:17:41.344Z,0
2016-10-07T00:18:41.399Z,0
2016-10-07T00:19:41.482Z,0
2016-10-07T00:20:41.543Z,0
2016-10-07T00:21:41.594Z,0
2016-10-07T00:22:41.647Z,0
2016-10-07T00:23:41.700Z,0
2016-10-07T00:24:41.751Z,0
2016-10-07T00:25:41.814Z,0
2016-10-07T00:26:41.879Z,0
2016-10-07T00:27:41.923Z,0
2016-10-07T00:28:41.983Z,0
2016-10-07T00:29:42.028Z,0
2016-10-07T00:30:42.111Z,0
2016-10-07T00:31:42.155Z,0
2016-10-07T00:32:42.200Z,0
2016-10-07T00:33:42.258Z,0
2016-10-07T00:34:42.314Z,0
2016-10-07T00:35:42.380Z,0
2016-10-07T00:36:42.443Z,0
2016-10-07T00:37:42.484Z,0
2016-10-07T00:38:42.535Z,0
2016-10-07T00:39:42.625Z,0
2016-10-07T00:40:42.866Z,0
2016-10-07T00:41:42.713Z,0
2016-10-07T00:42:42.803Z,0
2016-10-07T00:43:42.819Z,0
2016-10-07T00:44:42.884Z,0
2016-10-07T00:45:42.934Z,0
2016-10-07T00:46:43.016Z,0
2016-10-07T00:47:43.082Z,0
2016-10-07T00:48:43.127Z,0
2016-10-07T00:49:43.175Z,0
2016-10-07T00:50:43.256Z,0
2016-10-07T00:51:43.296Z,0
2016-10-07T00:52:43.348Z,0
2016-10-07T00:53:43.423Z,0
2016-10-07T00:54:43.461Z,0
2016-10-07T00:55:43.523Z,0
2016-10-07T00:56:43.584Z,0
2016-10-07T00:57:43.660Z,0
2016-10-07T00:58:43.697Z,0
2016-10-07T00:59:43.746Z,0
2016-10-07T01:00:43.798Z,0
2016-10-07T01:01:43.879Z,0
2016-10-07T01:02:43.931Z,0
2016-10-07T01:03:43.973Z,0
2016-10-07T01:04:44.036Z,0
2016-10-07T01:05:44.107Z,0
2016-10-07T01:06:44.165Z,0
2016-10-07T01:07:44.198Z,0
2016-10-07T01:08:44.265Z,0
2016-10-07T01:09:44.315Z,0
2016-10-07T01:10:44.377Z,0
2016-10-07T01:11:44.423Z,0
2016-10-07T01:12:44.475Z,0
2016-10-07T01:13:44.527Z,0
2016-10-07T01:14:44.907Z,0
2016-10-07T01:15:44.640Z,0
2016-10-07T01:16:44.718Z,0
2016-10-07T01:17:44.767Z,0
2016-10-07T01:18:44.886Z,0
2016-10-07T01:19:44.888Z,0
2016-10-07T01:20:44.946Z,0
2016-10-07T01:21:44.980Z,0
2016-10-07T01:22:45.068Z,0
2016-10-07T01:23:45.124Z,0
2016-10-07T01:24:45.153Z,0
2016-10-07T01:25:45.226Z,0
2016-10-07T01:26:45.299Z,0
2016-10-07T01:27:45.357Z,0
2016-10-07T01:28:45.387Z,0
2016-10-07T01:29:45.452Z,0
2016-10-07T01:30:45.520Z,0
2016-10-07T01:31:45.563Z,0
2016-10-07T01:32:45.641Z,0
2016-10-07T01:33:45.663Z,0
2016-10-07T01:34:45.726Z,0
2016-10-07T01:35:45.791Z,0
2016-10-07T01:36:45.901Z,0
2016-10-07T01:37:45.893Z,0
2016-10-07T01:38:45.963Z,0
2016-10-07T01:39:46.004Z,0
2016-10-07T01:40:46.089Z,0
2016-10-07T01:41:46.139Z,0
2016-10-07T01:42:46.180Z,0
2016-10-07T01:43:46.262Z,0
2016-10-07T01:44:46.317Z,0
2016-10-07T01:45:46.368Z,0
2016-10-07T01:46:46.417Z,0
2016-10-07T01:47:46.467Z,0
2016-10-07T01:48:46.538Z,0
2016-10-07T01:49:46.579Z,0
2016-10-07T01:50:46.649Z,0
2016-10-07T01:51:46.720Z,0
2016-10-07T01:52:46.765Z,0
2016-10-07T01:53:46.818Z,0
2016-10-07T01:54:46.881Z,0
2016-10-07T01:55:46.916Z,0
2016-10-07T01:56:47.004Z,0
2016-10-07T01:57:47.038Z,0
2016-10-07T01:58:47.103Z,0
2016-10-07T01:59:47.151Z,0
2016-10-07T02:00:47.210Z,0
2016-10-07T02:01:47.273Z,0
2016-10-07T02:02:47.337Z,0
2016-10-07T02:03:47.382Z,0
2016-10-07T02:04:47.449Z,0
2016-10-07T02:05:47.482Z,0
2016-10-07T02:06:47.571Z,0
2016-10-07T02:07:47.605Z,0
2016-10-07T02:08:47.657Z,0
2016-10-07T02:09:47.734Z,0
2016-10-07T02:10:47.790Z,0
2016-10-07T02:11:47.862Z,0
2016-10-07T02:12:47.918Z,0
2016-10-07T02:13:47.969Z,0
2016-10-07T02:14:48.019Z,0
2016-10-07T02:15:48.076Z,0
2016-10-07T02:16:48.119Z,0
2016-10-07T02:17:48.194Z,0
2016-10-07T02:18:48.259Z,0
2016-10-07T02:19:48.281Z,0
2016-10-07T02:20:48.355Z,0
2016-10-07T02:21:48.426Z,0
2016-10-07T02:22:48.475Z,0
2016-10-07T02:23:48.550Z,0
2016-10-07T02:24:48.581Z,0
2016-10-07T02:25:48.622Z,0
2016-10-07T02:26:48.695Z,0
2016-10-07T02:27:48.766Z,0
2016-10-07T02:28:48.797Z,0
2016-10-07T02:29:48.884Z,0
2016-10-07T02:30:48.930Z,0
2016-10-07T02:31:49.281Z,0
2016-10-07T02:32:49.034Z,0
2016-10-07T02:33:49.096Z,0
2016-10-07T02:34:49.158Z,0
2016-10-07T02:35:49.215Z,0
2016-10-07T02:36:49.253Z,0
2016-10-07T02:37:49.315Z,0
2016-10-07T02:38:49.385Z,0
2016-10-07T02:39:49.434Z,0
2016-10-07T02:40:49.503Z,0
2016-10-07T02:41:49.540Z,0
2016-10-07T02:42:49.611Z,0
2016-10-07T02:43:49.675Z,0
2016-10-07T02:44:49.730Z,0
2016-10-07T02:45:50.082Z,0
2016-10-07T02:46:49.824Z,0
2016-10-07T02:47:49.900Z,0
2016-10-07T02:48:49.954Z,0
2016-10-07T02:49:50.024Z,0
2016-10-07T02:50:50.087Z,0
2016-10-07T02:51:50.102Z,0
2016-10-07T02:52:50.170Z,0
2016-10-07T02:53:50.214Z,0
2016-10-07T02:54:50.283Z,0
2016-10-07T02:55:50.345Z,0
2016-10-07T02:56:50.422Z,0
2016-10-07T02:57:50.467Z,0
2016-10-07T02:58:50.508Z,0
2016-10-07T02:59:50.584Z,0
2016-10-07T03:00:50.611Z,0
2016-10-07T03:01:50.681Z,0
2016-10-07T03:02:50.746Z,0
2016-10-07T03:03:50.810Z,0
2016-10-07T03:04:50.855Z,0
2016-10-07T03:05:50.926Z,0
2016-10-07T03:06:50.980Z,0
2016-10-07T03:07:51.024Z,0
2016-10-07T03:08:51.088Z,0
2016-10-07T03:09:51.153Z,0
2016-10-07T03:10:51.194Z,0
2016-10-07T03:11:51.274Z,0
2016-10-07T03:12:51.315Z,0
2016-10-07T03:13:51.360Z,0
2016-10-07T03:14:51.429Z,0
2016-10-07T03:15:51.466Z,0
2016-10-07T03:16:51.556Z,0
2016-10-07T03:17:51.615Z,0
2016-10-07T03:18:51.652Z,0
2016-10-07T03:19:51.699Z,0
2016-10-07T03:20:51.785Z,0
2016-10-07T03:21:51.831Z,0
2016-10-07T03:22:51.892Z,0
2016-10-07T03:23:51.943Z,0
2016-10-07T03:24:51.990Z,0
2016-10-07T03:25:52.049Z,0
2016-10-07T03:26:52.089Z,0
2016-10-07T03:27:52.155Z,0
2016-10-07T03:28:52.237Z,0
2016-10-07T03:29:52.599Z,0
2016-10-07T03:30:52.339Z,0
2016-10-07T03:31:52.710Z,0
2016-10-07T03:32:52.460Z,0
2016-10-07T03:33:52.510Z,0
2016-10-07T03:34:52.546Z,0
2016-10-07T03:35:52.638Z,0
2016-10-07T03:36:52.673Z,0
2016-10-07T03:37:52.732Z,0
2016-10-07T03:38:52.793Z,0
2016-10-07T03:39:52.878Z,0
2016-10-07T03:40:52.923Z,0
2016-10-07T03:41:52.974Z,0
2016-10-07T03:42:53.020Z,0
2016-10-07T03:43:53.075Z,0
2016-10-07T03:44:53.124Z,0
2016-10-07T03:45:53.170Z,0
2016-10-07T03:46:53.231Z,0
2016-10-07T03:47:53.290Z,0
2016-10-07T03:48:53.358Z,0
2016-10-07T03:49:53.737Z,0
2016-10-07T03:50:53.483Z,0
2016-10-07T03:51:53.539Z,0
2016-10-07T03:52:53.586Z,0
2016-10-07T03:53:53.638Z,0
2016-10-07T03:54:53.713Z,0
2016-10-07T03:55:54.364Z,0
2016-10-07T03:56:53.831Z,0
2016-10-07T03:57:53.870Z,0
2016-10-07T03:58:54.251Z,0
2016-10-07T03:59:53.995Z,0
2016-10-07T04:00:54.021Z,0
2016-10-07T04:01:54.401Z,0
2016-10-07T04:02:54.141Z,0
2016-10-07T04:03:54.212Z,0
2016-10-07T04:04:54.269Z,0
2016-10-07T04:05:54.321Z,0
2016-10-07T04:06:54.393Z,0
2016-10-07T04:07:54.433Z,0
2016-10-07T04:08:54.498Z,0
2016-10-07T04:09:54.554Z,0
2016-10-07T04:10:54.605Z,0
2016-10-07T04:11:54.978Z,0
2016-10-07T04:12:54.716Z,0
2016-10-07T04:13:54.776Z,0
2016-10-07T04:14:54.837Z,0
2016-10-07T04:15:54.896Z,0
2016-10-07T04:16:55.254Z,0
2016-10-07T04:17:55.014Z,0
2016-10-07T04:18:55.067Z,0
2016-10-07T04:19:55.098Z,0
2016-10-07T04:20:55.171Z,0
2016-10-07T04:21:55.236Z,0
2016-10-07T04:22:55.570Z,0
2016-10-07T04:23:55.362Z,0
2016-10-07T04:24:55.404Z,0
2016-10-07T04:25:55.442Z,0
2016-10-07T04:26:55.513Z,0
2016-10-07T04:27:55.589Z,0
2016-10-07T04:28:55.627Z,0
2016-10-07T04:29:55.681Z,0
2016-10-07T04:30:55.753Z,0
2016-10-07T04:31:55.797Z,0
2016-10-07T04:32:55.865Z,0
2016-10-07T04:33:55.928Z,0
2016-10-07T04:34:55.974Z,0
2016-10-07T04:35:56.030Z,0
2016-10-07T04:36:56.093Z,0
2016-10-07T04:37:56.142Z,0
2016-10-07T04:38:56.199Z,0
2016-10-07T04:39:56.246Z,0
2016-10-07T04:40:56.308Z,0
2016-10-07T04:41:56.367Z,0
2016-10-07T04:42:56.417Z,0
2016-10-07T04:43:56.474Z,0
2016-10-07T04:44:56.555Z,0
2016-10-07T04:45:56.589Z,0
2016-10-07T04:46:56.659Z,0
2016-10-07T04:47:56.709Z,0
2016-10-07T04:48:56.771Z,0
2016-10-07T04:49:56.817Z,0
2016-10-07T04:50:56.857Z,0
2016-10-07T04:51:57.000Z,0
2016-10-07T04:52:56.998Z,0
2016-10-07T04:53:57.048Z,0
2016-10-07T04:54:57.094Z,0
2016-10-07T04:55:57.175Z,0
2016-10-07T04:56:57.232Z,0
2016-10-07T04:57:57.276Z,0
2016-10-07T04:58:57.331Z,0
2016-10-07T04:59:57.393Z,0
2016-10-07T05:00:57.430Z,0
2016-10-07T05:01:57.492Z,0
2016-10-07T05:02:57.570Z,0
2016-10-07T05:03:57.600Z,0
2016-10-07T05:04:57.673Z,4
2016-10-07T05:05:57.732Z,4
2016-10-07T05:06:57.781Z,4
2016-10-07T05:07:57.841Z,0
2016-10-07T05:08:57.907Z,4
2016-10-07T05:09:57.944Z,4
2016-10-07T05:10:58.012Z,4
2016-10-07T05:11:58.059Z,8
2016-10-07T05:12:58.127Z,4
2016-10-07T05:13:58.180Z,4
2016-10-07T05:14:58.243Z,8
2016-10-07T05:15:58.308Z,8
2016-10-07T05:16:58.343Z,8
2016-10-07T05:17:58.421Z,12
2016-10-07T05:18:58.459Z,12
2016-10-07T05:19:58.535Z,16
2016-10-07T05:20:58.569Z,12
2016-10-07T05:21:58.612Z,16
2016-10-07T05:22:58.670Z,20
2016-10-07T05:23:58.761Z,16
2016-10-07T05:24:58.795Z,24
2016-10-07T05:25:58.838Z,24
2016-10-07T05:26:58.909Z,28
2016-10-07T05:27:58.977Z,28
2016-10-07T05:28:59.016Z,28
2016-10-07T05:29:59.086Z,32
2016-10-07T05:30:59.122Z,36
2016-10-07T05:31:59.197Z,36
2016-10-07T05:32:59.567Z,36
2016-10-07T05:33:59.318Z,48
2016-10-07T05:34:59.370Z,48
2016-10-07T05:35:59.429Z,48
2016-10-07T05:36:59.464Z,52
2016-10-07T05:38:00.085Z,56
2016-10-07T05:38:59.608Z,60
2016-10-07T05:39:59.643Z,64
2016-10-07T05:40:59.692Z,68
2016-10-07T05:41:59.749Z,72
2016-10-07T05:42:59.825Z,80
2016-10-07T05:43:59.856Z,80
2016-10-07T05:44:59.928Z,92
2016-10-07T05:46:00.004Z,100
2016-10-07T05:47:00.047Z,108
2016-10-07T05:48:00.115Z,120
2016-10-07T05:49:00.165Z,132
2016-10-07T05:50:00.214Z,140
2016-10-07T05:51:00.269Z,148
2016-10-07T05:52:00.312Z,156
2016-10-07T05:53:00.363Z,160
2016-10-07T05:54:00.438Z,164
2016-10-07T05:55:00.489Z,168
2016-10-07T05:56:00.570Z,168
2016-10-07T05:57:00.612Z,176
2016-10-07T05:58:00.651Z,180
2016-10-07T05:59:00.715Z,180
2016-10-07T06:00:00.756Z,184
2016-10-07T06:01:00.845Z,192
2016-10-07T06:02:00.876Z,196
2016-10-07T06:03:00.949Z,208
2016-10-07T06:04:01.004Z,224
2016-10-07T06:05:01.057Z,244
2016-10-07T06:06:01.107Z,244
2016-10-07T06:07:01.172Z,236
2016-10-07T06:08:01.207Z,220
2016-10-07T06:09:01.272Z,224
2016-10-07T06:10:01.356Z,232
2016-10-07T06:11:01.398Z,256
2016-10-07T06:12:01.635Z,296
2016-10-07T06:13:01.527Z,312
2016-10-07T06:14:01.567Z,308
2016-10-07T06:15:01.605Z,324
2016-10-07T06:16:01.701Z,324
2016-10-07T06:17:01.737Z,308
2016-10-07T06:18:01.788Z,280
2016-10-07T06:19:01.850Z,284
2016-10-07T06:20:01.906Z,316
2016-10-07T06:21:01.959Z,340
2016-10-07T06:22:02.042Z,312
2016-10-07T06:23:02.069Z,296
2016-10-07T06:26:34.343Z,400
2016-10-07T06:27:02.289Z,432
2016-10-07T06:28:02.347Z,440
2016-10-07T06:29:02.426Z,412
2016-10-07T06:30:02.481Z,380
2016-10-07T06:31:02.536Z,388
2016-10-07T06:32:02.577Z,428
2016-10-07T06:33:02.633Z,460
2016-10-07T06:34:02.679Z,488
2016-10-07T06:35:02.802Z,480
2016-10-07T06:36:02.792Z,460
2016-10-07T06:37:02.862Z,456
2016-10-07T06:38:02.939Z,424
2016-10-07T06:39:02.959Z,388
2016-10-07T06:40:03.040Z,376
2016-10-07T06:42:03.341Z,380
2016-10-07T06:43:03.206Z,400
2016-10-07T06:44:03.265Z,424
2016-10-07T06:45:03.316Z,444
2016-10-07T06:46:03.362Z,472
2016-10-07T06:47:03.444Z,488
2016-10-07T06:48:03.501Z,504
2016-10-07T06:49:03.562Z,524
2016-10-07T06:50:03.619Z,532
2016-10-07T06:51:03.660Z,532
2016-10-07T06:52:03.707Z,532
2016-10-07T06:53:03.777Z,540
2016-10-07T06:54:03.849Z,568
2016-10-07T06:55:03.877Z,592
2016-10-07T06:56:04.301Z,600
2016-10-07T06:57:04.003Z,592
2016-10-07T06:58:04.087Z,576
2016-10-07T06:59:04.122Z,584
2016-10-07T07:00:04.173Z,592
2016-10-07T07:01:04.221Z,576
2016-10-07T07:02:04.298Z,556
2016-10-07T07:03:04.340Z,556
2016-10-07T07:04:04.400Z,552
2016-10-07T07:05:04.449Z,560
2016-10-07T07:06:04.535Z,568
2016-10-07T07:07:04.586Z,552
2016-10-07T07:08:04.637Z,552
2016-10-07T07:09:04.667Z,564
2016-10-07T07:10:04.746Z,572
2016-10-07T07:11:04.985Z,576
2016-10-07T07:12:04.843Z,596
2016-10-07T07:13:05.101Z,620
2016-10-07T07:14:04.957Z,636
2016-10-07T07:15:05.029Z,648
2016-10-07T07:16:05.072Z,632
2016-10-07T07:17:05.158Z,620
2016-10-07T07:18:05.297Z,592
2016-10-07T07:19:05.261Z,584
2016-10-07T07:20:05.286Z,616
2016-10-07T07:21:05.338Z,636
2016-10-07T07:22:05.415Z,644
2016-10-07T07:23:05.450Z,592
2016-10-07T07:24:05.522Z,544
2016-10-07T07:25:05.595Z,564
2016-10-07T07:26:05.635Z,552
2016-10-07T07:27:05.709Z,532
2016-10-07T07:28:05.754Z,536
2016-10-07T07:29:05.806Z,596
2016-10-07T07:30:05.863Z,696
2016-10-07T07:31:06.210Z,804
2016-10-07T07:32:06.005Z,948
2016-10-07T07:33:06.057Z,1100
2016-10-07T07:34:06.089Z,1192
2016-10-07T07:35:06.139Z,1344
2016-10-07T07:36:06.712Z,1312
2016-10-07T07:37:06.273Z,1308
2016-10-07T07:38:06.326Z,1364
2016-10-07T07:39:06.387Z,1712
2016-10-07T07:40:06.637Z,1644
2016-10-07T07:41:06.680Z,1820
2016-10-07T07:42:06.547Z,1892
2016-10-07T07:43:06.797Z,1836
2016-10-07T07:44:06.647Z,1752
2016-10-07T07:45:07.045Z,1672
2016-10-07T07:46:06.767Z,1612
2016-10-07T07:47:06.827Z,1520
2016-10-07T07:48:06.901Z,1492
2016-10-07T07:49:06.944Z,1484
2016-10-07T07:50:06.984Z,1492
2016-10-07T07:51:07.068Z,1500
2016-10-07T07:52:07.100Z,1504
2016-10-07T07:53:07.167Z,1512
2016-10-07T07:54:07.210Z,1468
2016-10-07T07:55:07.298Z,1376
2016-10-07T07:56:07.346Z,1316
2016-10-07T07:57:07.396Z,1296
2016-10-07T07:58:07.440Z,1304
2016-10-07T07:59:07.515Z,1340
2016-10-07T08:00:07.565Z,1360
2016-10-07T08:01:07.632Z,1316
2016-10-07T08:02:07.717Z,1276
2016-10-07T08:03:07.754Z,1292
2016-10-07T08:04:07.817Z,1292
2016-10-07T08:05:07.869Z,1316
2016-10-07T08:06:07.908Z,1344
2016-10-07T08:07:07.959Z,1420
2016-10-07T08:08:08.009Z,1460
2016-10-07T08:09:08.312Z,1512
2016-10-07T08:10:08.338Z,1516
2016-10-07T08:11:08.211Z,1576
2016-10-07T08:12:08.444Z,1544
2016-10-07T08:13:08.296Z,1504
2016-10-07T08:14:08.377Z,1584
2016-10-07T08:15:08.420Z,1548
2016-10-07T08:16:08.492Z,1564
2016-10-07T08:17:08.525Z,1672
2016-10-07T08:18:08.586Z,1776
2016-10-07T08:19:08.633Z,1716
2016-10-07T08:20:08.706Z,1668
2016-10-07T08:21:08.784Z,1716
2016-10-07T08:22:08.841Z,1816
2016-10-07T08:23:08.862Z,1888
2016-10-07T08:24:08.940Z,1940
2016-10-07T08:25:09.009Z,1964
2016-10-07T08:26:09.053Z,2440
2016-10-07T08:27:09.134Z,2772
2016-10-07T08:28:09.151Z,2824
2016-10-07T08:29:09.238Z,2832
2016-10-07T08:30:09.262Z,2440
2016-10-07T08:31:09.325Z,1788
2016-10-07T08:32:09.386Z,1656
2016-10-07T08:33:09.464Z,1588
2016-10-07T08:34:09.502Z,1468
2016-10-07T08:35:09.562Z,1680
2016-10-07T08:36:09.943Z,3000
2016-10-07T08:37:09.663Z,2556
2016-10-07T08:38:09.730Z,2632
2016-10-07T08:39:09.976Z,2412
2016-10-07T08:40:09.872Z,2280
2016-10-07T08:41:09.900Z,2168
2016-10-07T08:42:09.975Z,2440
2016-10-07T08:43:10.003Z,2888
2016-10-07T08:44:10.079Z,3244
2016-10-07T08:45:10.135Z,2896
2016-10-07T08:46:10.192Z,3748
2016-10-07T08:47:10.256Z,2708
2016-10-07T08:48:10.308Z,2392
2016-10-07T08:49:10.390Z,2288
2016-10-07T08:50:10.399Z,2728
2016-10-07T08:51:10.458Z,2572
2016-10-07T08:52:10.520Z,3260
2016-10-07T08:53:10.597Z,2208
2016-10-07T08:54:10.647Z,2508
2016-10-07T08:55:10.919Z,2104
2016-10-07T08:56:10.760Z,2072
2016-10-07T08:57:10.816Z,2316
2016-10-07T08:58:10.883Z,2964
2016-10-07T08:59:10.909Z,2664
2016-10-07T09:00:10.981Z,2488
2016-10-07T09:01:11.034Z,2640
2016-10-07T09:02:11.115Z,3168
2016-10-07T09:03:11.166Z,3224
2016-10-07T09:04:11.206Z,2956
2016-10-07T09:05:11.271Z,3000
2016-10-07T09:06:11.334Z,3116
2016-10-07T09:07:11.374Z,3184
2016-10-07T09:08:11.462Z,3052
2016-10-07T09:09:11.490Z,2908
2016-10-07T09:10:11.533Z,2832
2016-10-07T09:11:11.591Z,2880
2016-10-07T09:12:11.674Z,2992
2016-10-07T09:13:11.744Z,3032
2016-10-07T09:14:11.774Z,3152
2016-10-07T09:15:11.839Z,3232
2016-10-07T09:16:11.877Z,3272
2016-10-07T09:17:11.938Z,3200
2016-10-07T09:18:12.023Z,3192
2016-10-07T09:19:12.059Z,3288
2016-10-07T09:20:12.102Z,3248
2016-10-07T09:21:12.498Z,3200
2016-10-07T09:22:12.250Z,3164
2016-10-07T09:23:12.291Z,3128
2016-10-07T09:24:12.344Z,3104
2016-10-07T09:25:12.394Z,3152
2016-10-07T09:26:12.462Z,3248
2016-10-07T09:27:12.511Z,3256
2016-10-07T09:28:12.586Z,3188
2016-10-07T09:29:12.627Z,3252
2016-10-07T09:30:12.673Z,3504
2016-10-07T09:31:12.754Z,3764
2016-10-07T09:32:12.783Z,3892
2016-10-07T09:33:12.837Z,4076
2016-10-07T09:34:12.907Z,4112
2016-10-07T09:35:12.968Z,4152
2016-10-07T09:36:13.021Z,4036
2016-10-07T09:37:13.082Z,3716
2016-10-07T09:38:13.124Z,4436
2016-10-07T09:39:13.191Z,3276
2016-10-07T09:40:13.235Z,2988
2016-10-07T09:41:13.296Z,3012
2016-10-07T09:42:13.377Z,3504
2016-10-07T09:43:13.418Z,3700
2016-10-07T09:44:13.494Z,3972
2016-10-07T09:45:13.539Z,4220
2016-10-07T09:46:13.588Z,3568
2016-10-07T09:47:13.631Z,4576
2016-10-07T09:48:13.706Z,3228
2016-10-07T09:49:13.764Z,2984
2016-10-07T09:50:13.815Z,3152
2016-10-07T09:51:13.893Z,2816
2016-10-07T09:52:13.950Z,3612
2016-10-07T09:53:14.007Z,3812
2016-10-07T09:54:14.052Z,3580
2016-10-07T09:55:14.102Z,3284
2016-10-07T09:56:14.158Z,3036
2016-10-07T09:57:14.226Z,3096
2016-10-07T09:58:14.286Z,3128
2016-10-07T09:59:14.335Z,3148
2016-10-07T10:00:14.389Z,3100
2016-10-07T10:01:14.457Z,2884
2016-10-07T10:02:14.525Z,2868
2016-10-07T10:03:14.546Z,2868
2016-10-07T10:04:14.616Z,2880
2016-10-07T10:05:14.656Z,2900
2016-10-07T10:06:14.735Z,2992
2016-10-07T10:07:14.789Z,3124
2016-10-07T10:08:14.841Z,3096
2016-10-07T10:09:14.909Z,3120
2016-10-07T10:10:14.971Z,3096
2016-10-07T10:11:15.030Z,3096
2016-10-07T10:12:15.069Z,3148
2016-10-07T10:13:15.139Z,3176
2016-10-07T10:14:15.189Z,3184
2016-10-07T10:15:15.226Z,3196
2016-10-07T10:16:15.296Z,3216
2016-10-07T10:17:15.351Z,3244
2016-10-07T10:18:15.421Z,3288
2016-10-07T10:19:15.454Z,3340
2016-10-07T10:20:15.542Z,3368
2016-10-07T10:21:15.565Z,3400
2016-10-07T10:22:15.631Z,3452
2016-10-07T10:23:15.713Z,3496
2016-10-07T10:24:15.759Z,3544
2016-10-07T10:25:15.820Z,3588
2016-10-07T10:26:15.871Z,3644
2016-10-07T10:27:15.923Z,3680
2016-10-07T10:28:15.981Z,3728
2016-10-07T10:29:16.044Z,3780
2016-10-07T10:30:16.076Z,3840
2016-10-07T10:31:16.157Z,3900
2016-10-07T10:32:16.199Z,3964
2016-10-07T10:33:16.263Z,4040
2016-10-07T10:34:16.314Z,4136
2016-10-07T10:35:16.384Z,4216
2016-10-07T10:36:16.455Z,4296
2016-10-07T10:37:16.492Z,4316
2016-10-07T10:38:16.568Z,4320
2016-10-07T10:39:16.626Z,4380
2016-10-07T10:40:16.664Z,4428
2016-10-07T10:41:16.706Z,4508
2016-10-07T10:42:16.894Z,4556
2016-10-07T10:43:16.824Z,4620
2016-10-07T10:44:16.879Z,4672
2016-10-07T10:45:16.945Z,4772
2016-10-07T10:46:17.008Z,4876
2016-10-07T10:47:17.073Z,4948
2016-10-07T10:48:17.114Z,5064
2016-10-07T10:49:17.177Z,5288
2016-10-07T10:50:17.238Z,5692
2016-10-07T10:51:17.288Z,6128
2016-10-07T10:52:17.346Z,6640
2016-10-07T10:53:17.412Z,7364
2016-10-07T10:54:17.472Z,8124
2016-10-07T10:55:17.500Z,8804
2016-10-07T10:56:17.578Z,9800
2016-10-07T10:57:17.635Z,27424
2016-10-07T10:58:17.685Z,53472
2016-10-07T10:59:17.728Z,57120
2016-10-07T11:00:17.814Z,49856
2016-10-07T11:01:17.849Z,52320
2016-10-07T11:02:17.919Z,62624
2016-10-07T11:03:17.970Z,63360
2016-10-07T11:04:18.039Z,64384
2016-10-07T11:05:18.073Z,65088
2016-10-07T11:06:18.151Z,65376
2016-10-07T11:07:18.206Z,67904
2016-10-07T11:08:18.262Z,70976
2016-10-07T11:09:18.312Z,71776
2016-10-07T11:10:18.368Z,72064
2016-10-07T11:11:18.432Z,74848
2016-10-07T11:12:18.484Z,78400
2016-10-07T11:13:18.550Z,77440
2016-10-07T11:14:18.593Z,76704
2016-10-07T11:15:18.654Z,76480
2016-10-07T11:16:18.730Z,74528
2016-10-07T11:17:18.759Z,74688
2016-10-07T11:18:18.856Z,75712
2016-10-07T11:19:18.872Z,74464
2016-10-07T11:20:18.958Z,75584
2016-10-07T11:21:19.018Z,77568
2016-10-07T11:22:19.043Z,75904
2016-10-07T11:23:19.112Z,74944
2016-10-07T11:24:19.182Z,77184
2016-10-07T11:25:19.234Z,77888
2016-10-07T11:26:19.290Z,79008
2016-10-07T11:27:19.341Z,78400
2016-10-07T11:28:19.406Z,77312
2016-10-07T11:29:19.452Z,75776
2016-10-07T11:30:19.533Z,78176
2016-10-07T11:31:19.586Z,79104
2016-10-07T11:32:19.641Z,78336
2016-10-07T11:33:19.791Z,74944
2016-10-07T11:34:19.742Z,77056
2016-10-07T11:35:19.808Z,79776
2016-10-07T11:36:19.861Z,77120
2016-10-07T11:37:19.923Z,79424
2016-10-07T11:38:19.988Z,78624
2016-10-07T11:39:20.044Z,78176
2016-10-07T11:40:20.104Z,78656
2016-10-07T11:41:20.147Z,77088
2016-10-07T11:42:20.204Z,78112
2016-10-07T11:43:20.245Z,77504
2016-10-07T11:44:20.327Z,78912
2016-10-07T11:45:20.383Z,78912
2016-10-07T11:46:20.459Z,77600
2016-10-07T11:47:20.508Z,76064
2016-10-07T11:48:20.534Z,77216
2016-10-07T11:49:20.606Z,79424
2016-10-07T11:50:20.676Z,77216
2016-10-07T11:51:20.726Z,76384
2016-10-07T11:52:20.778Z,78048
2016-10-07T11:53:20.838Z,80512
2016-10-07T11:54:20.898Z,79456
2016-10-07T11:55:20.943Z,76960
2016-10-07T11:56:21.020Z,78944
2016-10-07T11:57:21.066Z,79136
2016-10-07T11:58:21.136Z,74752
2016-10-07T11:59:21.185Z,71680
2016-10-07T12:00:21.229Z,63712
2016-10-07T12:01:21.322Z,68768
2016-10-07T12:02:21.359Z,72128
2016-10-07T12:03:21.415Z,74400
2016-10-07T12:04:21.496Z,79008
2016-10-07T12:05:21.539Z,59808
2016-10-07T12:06:21.579Z,57536
2016-10-07T12:07:21.653Z,55936
2016-10-07T12:08:21.700Z,72288
2016-10-07T12:09:21.758Z,62432
2016-10-07T12:10:21.810Z,48160
2016-10-07T12:11:21.866Z,22848
2016-10-07T12:12:21.941Z,16012
2016-10-07T12:13:22.017Z,4492
2016-10-07T12:14:22.068Z,45760
2016-10-07T12:15:22.115Z,20160
2016-10-07T12:16:22.186Z,33088
2016-10-07T12:17:22.235Z,25248
2016-10-07T12:18:22.286Z,7720
2016-10-07T12:19:22.331Z,15552
2016-10-07T12:20:22.421Z,4244
2016-10-07T12:21:22.468Z,3952
2016-10-07T12:22:22.514Z,4456
2016-10-07T12:23:22.594Z,5044
2016-10-07T12:24:22.655Z,3340
2016-10-07T12:25:22.691Z,3948
2016-10-07T12:26:22.770Z,2952
2016-10-07T12:27:22.814Z,2612
2016-10-07T12:28:22.876Z,2372
2016-10-07T12:29:22.973Z,2688
2016-10-07T12:30:22.975Z,2380
2016-10-07T12:31:23.030Z,3848
2016-10-07T12:32:23.100Z,3352
2016-10-07T12:33:23.149Z,2608
2016-10-07T12:34:23.209Z,2200
2016-10-07T12:35:23.265Z,2508
2016-10-07T12:36:23.327Z,2496
2016-10-07T12:37:23.388Z,2104
2016-10-07T12:38:23.451Z,2484
2016-10-07T12:39:23.514Z,2052
2016-10-07T12:40:23.548Z,2408
2016-10-07T12:41:23.621Z,2064
2016-10-07T12:42:23.679Z,1880
2016-10-07T12:43:24.064Z,2164
2016-10-07T12:44:23.788Z,1928
2016-10-07T12:45:23.847Z,1884
2016-10-07T12:46:23.923Z,1904
2016-10-07T12:47:23.958Z,1860
2016-10-07T12:48:24.016Z,1608
2016-10-07T12:49:24.081Z,1596
2016-10-07T12:50:24.121Z,1740
2016-10-07T12:51:24.214Z,1556
2016-10-07T12:52:24.235Z,1520
2016-10-07T12:53:24.306Z,1740
2016-10-07T12:54:24.384Z,1772
2016-10-07T12:55:24.416Z,1760
2016-10-07T12:56:24.479Z,1860
2016-10-07T12:57:24.522Z,1604
2016-10-07T12:58:24.598Z,1496
2016-10-07T12:59:24.636Z,1368
2016-10-07T13:00:24.715Z,1292
2016-10-07T13:01:24.764Z,1296
2016-10-07T13:02:24.816Z,1520
2016-10-07T13:03:24.867Z,1376
2016-10-07T13:04:24.952Z,1248
2016-10-07T13:05:25.016Z,1324
2016-10-07T13:06:25.055Z,1372
2016-10-07T13:07:25.134Z,1392
2016-10-07T13:08:25.187Z,1392
2016-10-07T13:09:25.243Z,1300
2016-10-07T13:10:25.291Z,1384
2016-10-07T13:11:25.363Z,1304
2016-10-07T13:12:25.403Z,1288
2016-10-07T13:13:25.478Z,1388
2016-10-07T13:14:25.526Z,1504
2016-10-07T13:15:25.578Z,1540
2016-10-07T13:16:25.636Z,1548
2016-10-07T13:17:25.707Z,1616
2016-10-07T13:18:25.758Z,1604
2016-10-07T13:19:25.803Z,1620
2016-10-07T13:20:25.867Z,1684
2016-10-07T13:21:25.910Z,1628
2016-10-07T13:22:25.971Z,1428
2016-10-07T13:23:26.029Z,1444
2016-10-07T13:24:26.108Z,1736
2016-10-07T13:25:26.147Z,1580
2016-10-07T13:26:26.217Z,1556
2016-10-07T13:27:26.274Z,1504
2016-10-07T13:28:26.333Z,1504
2016-10-07T13:29:26.387Z,1772
2016-10-07T13:30:26.440Z,1652
2016-10-07T13:31:26.495Z,1336
2016-10-07T13:32:26.553Z,1628
2016-10-07T13:33:26.612Z,2016
2016-10-07T13:34:26.681Z,1660
2016-10-07T13:35:26.714Z,1500
2016-10-07T13:36:26.764Z,1552
2016-10-07T13:37:26.849Z,1636
2016-10-07T13:38:26.908Z,1512
2016-10-07T13:39:26.948Z,1760
2016-10-07T13:40:26.994Z,1608
2016-10-07T13:41:27.062Z,1316
2016-10-07T13:42:27.121Z,1416
2016-10-07T13:43:27.166Z,1356
2016-10-07T13:44:27.242Z,1420
2016-10-07T13:45:27.288Z,1488
2016-10-07T13:46:27.333Z,1668
2016-10-07T13:47:27.694Z,1528
2016-10-07T13:48:27.446Z,1428
2016-10-07T13:49:27.510Z,1520
2016-10-07T13:50:27.581Z,1644
2016-10-07T13:51:27.641Z,1340
2016-10-07T13:52:27.692Z,1224
2016-10-07T13:53:27.743Z,1236
2016-10-07T13:54:27.794Z,1456
2016-10-07T13:55:27.870Z,1300
2016-10-07T13:56:27.926Z,1480