createdAt,value
2018-11-06T00:01:40.971Z,98415.59
2018-11-06T00:04:11.380Z,98419.08
2018-11-06T00:06:41.631Z,98413.77
2018-11-06T00:09:11.954Z,98422.53
2018-11-06T00:11:42.244Z,98410.34
2018-11-06T00:14:12.422Z,98411.17
2018-11-06T00:16:42.520Z,98440.19
2018-11-06T00:19:12.688Z,98410.20
2018-11-06T00:21:43.198Z,98411.62
2018-11-06T00:24:13.350Z,98411.26
2018-11-06T00:26:43.447Z,98408.66
2018-11-06T00:29:13.810Z,98409.34
2018-11-06T00:31:43.860Z,98399.06
2018-11-06T00:34:14.505Z,98404.52
2018-11-06T00:36:45.102Z,98407.91
2018-11-06T00:39:15.195Z,98404.59
2018-11-06T00:41:45.179Z,98405.97
2018-11-06T00:44:15.397Z,98418.27
2018-11-06T00:46:45.613Z,98423.36
2018-11-06T00:49:15.914Z,98418.08
2018-11-06T00:51:46.426Z,98388.91
2018-11-06T00:54:16.693Z,98425.81
2018-11-06T00:56:46.885Z,98418.82
2018-11-06T00:59:17.058Z,98422.64
2018-11-06T01:01:47.661Z,98411.28
2018-11-06T01:04:17.777Z,98405.81
2018-11-06T01:06:48.375Z,98415.73
2018-11-06T01:09:18.605Z,98386.47
2018-11-06T01:11:48.779Z,98403.77
2018-11-06T01:14:18.777Z,98399.95
2018-11-06T01:16:48.988Z,98403.27
2018-11-06T01:19:19.415Z,98397.30
2018-11-06T01:21:49.615Z,98393.45
2018-11-06T01:24:19.532Z,98394.47
2018-11-06T01:26:49.894Z,98396.62
2018-11-06T01:29:19.942Z,98390.73
2018-11-06T01:31:50.026Z,98364.56
2018-11-06T01:34:20.393Z,98392.22
2018-11-06T01:36:50.607Z,98384.81
2018-11-06T01:39:20.682Z,98388.01
2018-11-06T01:41:51.574Z,98366.88
2018-11-06T01:44:22.109Z,98395.45
2018-11-06T01:46:52.254Z,98387.25
2018-11-06T01:49:22.302Z,98388.58
2018-11-06T01:51:52.111Z,98395.41
2018-11-06T01:54:22.756Z,98391.73
2018-11-06T01:56:52.687Z,98391.51
2018-11-06T01:59:23.002Z,98399.39
2018-11-06T02:01:53.147Z,98403.75
2018-11-06T02:04:23.799Z,98393.66
2018-11-06T02:06:53.870Z,98406.08
2018-11-06T02:09:23.899Z,98403.99
2018-11-06T02:11:54.030Z,98365.55
2018-11-06T02:14:24.346Z,98399.02
2018-11-06T02:16:54.534Z,98407.91
2018-11-06T02:19:25.488Z,98407.84
2018-11-06T02:21:55.894Z,98409.55
2018-11-06T02:24:25.931Z,98402.08
2018-11-06T02:26:56.184Z,98410.75
2018-11-06T02:29:26.178Z,98405.23
2018-11-06T02:31:57.627Z,98410.14
2018-11-06T02:34:27.802Z,98406.47
2018-11-06T02:36:58.604Z,98404.00
2018-11-06T02:39:29.020Z,98399.05
2018-11-06T02:41:59.420Z,98385.00
2018-11-06T02:44:29.652Z,98409.45
2018-11-06T02:46:59.919Z,98408.78
2018-11-06T02:49:30.365Z,98411.22
2018-11-06T02:52:00.523Z,98412.82
2018-11-06T02:54:31.359Z,98422.80
2018-11-06T02:57:01.604Z,98417.05
2018-11-06T02:59:32.318Z,98415.67
2018-11-06T03:02:02.596Z,98413.60
2018-11-06T03:04:32.655Z,98412.59
2018-11-06T03:07:02.944Z,98421.64
2018-11-06T03:09:33.058Z,98419.80
2018-11-06T03:12:03.468Z,98427.23
2018-11-06T03:14:33.651Z,98418.64
2018-11-06T03:17:04.149Z,98415.26
2018-11-06T03:19:34.296Z,98425.92
2018-11-06T03:22:04.334Z,98419.42
2018-11-06T03:24:34.551Z,98429.91
2018-11-06T03:27:04.931Z,98421.80
2018-11-06T03:29:34.584Z,98379.69
2018-11-06T03:32:04.568Z,98418.58
2018-11-06T03:34:34.887Z,98411.84
2018-11-06T03:37:05.323Z,98412.53
2018-11-06T03:39:35.444Z,98410.47
2018-11-06T03:42:05.790Z,98419.03
2018-11-06T03:44:36.215Z,98424.31
2018-11-06T03:47:06.215Z,98422.73
2018-11-06T03:49:36.082Z,98436.27
2018-11-06T03:52:06.515Z,98406.14
2018-11-06T03:54:36.863Z,98425.93
2018-11-06T03:57:07.079Z,98396.62
2018-11-06T03:59:37.259Z,98427.67
2018-11-06T04:02:07.266Z,98418.16
2018-11-06T04:04:37.747Z,98234.31
2018-11-06T04:07:07.555Z,98382.48
2018-11-06T04:09:37.307Z,98438.42
2018-11-06T04:12:07.463Z,98438.95
2018-11-06T04:14:37.831Z,98401.06
2018-11-06T04:17:07.851Z,98431.67
2018-11-06T04:19:37.411Z,98442.52
2018-11-06T04:22:08.156Z,98410.77
2018-11-06T04:24:38.121Z,98440.53
2018-11-06T04:27:08.505Z,98417.27
2018-11-06T04:29:38.167Z,98443.95
2018-11-06T04:32:08.317Z,98349.54
2018-11-06T04:34:38.544Z,98437.45
2018-11-06T04:37:08.583Z,98448.75
2018-11-06T04:39:38.476Z,98430.97
2018-11-06T04:42:08.667Z,98451.29
2018-11-06T04:44:39.178Z,98449.98
2018-11-06T04:47:10.372Z,98448.28
2018-11-06T04:49:40.647Z,98455.69
2018-11-06T04:52:12.105Z,98404.03
2018-11-06T04:54:44.281Z,98455.17
2018-11-06T04:57:14.440Z,98455.31
2018-11-06T04:59:46.360Z,98431.55
2018-11-06T05:02:16.760Z,98454.23
2018-11-06T05:04:46.789Z,98443.89
2018-11-06T05:07:16.558Z,98401.45
2018-11-06T05:09:46.846Z,98455.38
2018-11-06T05:12:19.127Z,98452.86
2018-11-06T05:14:49.363Z,98429.70
2018-11-06T05:17:19.480Z,98446.90
2018-11-06T05:19:49.564Z,98451.28
2018-11-06T05:22:19.908Z,98412.73
2018-11-06T05:24:49.872Z,98463.20
2018-11-06T05:27:19.968Z,98437.05
2018-11-06T05:29:49.745Z,98461.21
2018-11-06T05:32:20.000Z,98455.56
2018-11-06T05:34:50.643Z,98460.52
2018-11-06T05:37:20.630Z,98465.06
2018-11-06T05:40:01.087Z,98462.49
2018-11-06T05:42:31.512Z,98457.26
2018-11-06T05:45:01.636Z,98393.93
2018-11-06T05:47:31.928Z,98468.05
2018-11-06T05:50:02.512Z,98463.20
2018-11-06T05:52:32.715Z,98461.36
2018-11-06T05:55:02.641Z,98386.70
2018-11-06T05:57:33.071Z,98466.97
2018-11-06T06:00:03.751Z,98460.09
2018-11-06T06:02:33.604Z,98467.84
2018-11-06T06:05:04.124Z,98471.83
2018-11-06T06:07:33.703Z,98478.62
2018-11-06T06:10:04.144Z,98478.77
2018-11-06T06:12:34.343Z,98408.86
2018-11-06T06:15:03.951Z,98470.80
2018-11-06T06:17:33.805Z,98447.80
2018-11-06T06:20:03.675Z,98492.27
2018-11-06T06:22:33.273Z,98491.25
2018-11-06T06:25:03.345Z,98496.69
2018-11-06T06:27:33.909Z,98505.48
2018-11-06T06:30:04.076Z,98508.56
2018-11-06T06:32:34.219Z,98394.71
2018-11-06T06:35:04.805Z,98217.76
2018-11-06T06:37:34.767Z,98499.37
2018-11-06T06:40:04.652Z,98512.22
2018-11-06T06:42:34.763Z,98517.59
2018-11-06T06:45:05.051Z,98511.38
2018-11-06T06:47:35.263Z,98502.03
2018-11-06T06:50:05.875Z,98522.76
2018-11-06T06:52:35.863Z,98525.33
2018-11-06T06:55:06.449Z,98527.36
2018-11-06T06:57:37.396Z,98329.33
2018-11-06T07:00:09.556Z,98523.08
2018-11-06T07:02:39.272Z,98517.71
2018-11-06T07:05:11.128Z,98519.58
2018-11-06T07:07:42.050Z,98521.86
2018-11-06T07:10:13.746Z,98520.96
2018-11-06T07:12:44.744Z,98534.30
2018-11-06T07:15:17.559Z,98494.90
2018-11-06T07:17:48.599Z,98511.25
2018-11-06T07:20:21.436Z,98531.02
2018-11-06T07:22:51.580Z,98529.95
2018-11-06T07:25:21.784Z,98580.35
2018-11-06T07:27:51.663Z,98498.61
2018-11-06T07:30:22.403Z,98504.16
2018-11-06T07:32:51.989Z,98409.06
2018-11-06T07:35:22.032Z,98535.31
2018-11-06T07:37:52.132Z,98537.72
2018-11-06T07:40:22.233Z,98527.12
2018-11-06T07:42:52.671Z,98536.98
2018-11-06T07:45:22.938Z,98530.47
2018-11-06T07:47:52.639Z,98532.23
2018-11-06T07:50:24.437Z,98512.59
2018-11-06T07:52:55.565Z,98530.23
2018-11-06T07:55:26.744Z,98534.12
2018-11-06T07:57:56.862Z,98536.95
2018-11-06T08:00:27.359Z,98537.02
2018-11-06T08:02:57.164Z,98384.89
2018-11-06T08:05:27.170Z,98515.09
2018-11-06T08:07:56.884Z,98553.68
2018-11-06T08:10:27.763Z,98558.06
2018-11-06T08:12:57.688Z,98548.05
2018-11-06T08:15:27.311Z,98533.69
2018-11-06T08:17:56.975Z,98544.31
2018-11-06T08:20:27.049Z,98544.72
2018-11-06T08:22:56.780Z,98553.17
2018-11-06T08:25:26.940Z,98548.63
2018-11-06T08:27:57.071Z,98512.17
2018-11-06T08:30:27.114Z,98312.73
2018-11-06T08:32:56.894Z,98550.38
2018-11-06T08:35:26.743Z,98551.61
2018-11-06T08:37:56.751Z,98538.44
2018-11-06T08:40:26.818Z,98533.38
2018-11-06T08:42:56.830Z,98522.78
2018-11-06T08:45:26.979Z,98546.33
2018-11-06T08:47:56.576Z,98544.31
2018-11-06T08:50:27.057Z,98545.66
2018-11-06T08:52:57.276Z,98543.61
2018-11-06T08:55:27.467Z,98460.42
2018-11-06T08:57:57.353Z,98542.25
2018-11-06T09:00:27.176Z,98534.50
2018-11-06T09:02:56.776Z,98539.87
2018-11-06T09:05:27.256Z,98543.33
2018-11-06T09:07:56.803Z,98547.92
2018-11-06T09:10:27.059Z,98549.91
2018-11-06T09:12:57.500Z,98550.25
2018-11-06T09:15:27.555Z,98550.22
2018-11-06T09:17:57.236Z,98567.02
2018-11-06T09:20:27.666Z,98558.59
2018-11-06T09:22:57.424Z,98561.75
2018-11-06T09:25:27.394Z,98551.27
2018-11-06T09:27:57.598Z,98567.39
2018-11-06T09:30:27.788Z,98574.58
2018-11-06T09:32:57.817Z,98430.80
2018-11-06T09:35:28.410Z,98565.83
2018-11-06T09:37:58.411Z,98565.17
2018-11-06T09:42:58.840Z,98566.41
2018-11-06T09:45:28.953Z,98575.83
2018-11-06T09:47:59.209Z,98561.00
2018-11-06T09:50:29.669Z,98559.11
2018-11-06T09:52:59.921Z,98553.95
2018-11-06T09:55:29.491Z,98563.16
2018-11-06T09:57:59.427Z,98564.42
2018-11-06T10:00:29.435Z,98563.91
2018-11-06T10:02:59.027Z,98512.38
2018-11-06T10:05:29.678Z,98567.20
2018-11-06T10:07:59.353Z,98398.02
2018-11-06T10:10:29.611Z,98558.38
2018-11-06T10:12:59.611Z,98565.25
2018-11-06T10:15:29.597Z,98552.22
2018-11-06T10:17:59.744Z,98546.56
2018-11-06T10:20:30.194Z,98551.48
2018-11-06T10:23:01.531Z,98512.09
2018-11-06T10:25:31.778Z,98549.86
2018-11-06T10:28:02.234Z,98550.27
2018-11-06T10:30:32.361Z,98550.45
2018-11-06T10:33:02.483Z,98545.28
2018-11-06T10:35:33.028Z,98549.45
2018-11-06T10:38:03.137Z,98540.86
2018-11-06T10:40:33.307Z,98537.56
2018-11-06T10:43:03.219Z,98540.88
2018-11-06T10:45:32.780Z,98545.21
2018-11-06T10:48:02.951Z,98548.68
2018-11-06T10:50:33.311Z,98545.56
2018-11-06T10:53:03.286Z,98546.36
2018-11-06T10:55:33.384Z,98539.00
2018-11-06T10:58:03.444Z,98541.22
2018-11-06T11:00:38.766Z,98531.92
2018-11-06T11:03:13.786Z,98526.31
2018-11-06T11:05:43.358Z,98527.01
2018-11-06T11:08:12.895Z,98518.36
2018-11-06T11:10:42.901Z,98521.64
2018-11-06T11:13:12.623Z,98515.42
2018-11-06T11:15:42.215Z,98503.23
2018-11-06T11:18:12.387Z,98501.44
2018-11-06T11:20:42.719Z,98496.02
2018-11-06T11:23:12.291Z,98483.91
2018-11-06T11:25:42.196Z,98484.80
2018-11-06T11:28:11.879Z,98477.91
2018-11-06T11:30:41.979Z,98480.10
2018-11-06T11:33:12.015Z,98473.72
2018-11-06T11:35:41.609Z,98467.69
2018-11-06T11:38:11.145Z,98471.48
2018-11-06T11:40:41.719Z,98479.88
2018-11-06T11:43:12.012Z,98441.03
2018-11-06T11:45:41.888Z,98473.28
2018-11-06T11:48:11.511Z,98457.03
2018-11-06T11:50:41.052Z,98457.04
2018-11-06T11:53:10.982Z,98461.73
2018-11-06T11:55:40.543Z,98465.52
2018-11-06T11:58:10.191Z,98474.53
2018-11-06T12:00:40.710Z,98460.00
2018-11-06T12:03:10.367Z,98470.77
2018-11-06T12:05:39.953Z,98466.60
2018-11-06T12:08:10.460Z,98454.69
2018-11-06T12:10:40.699Z,98455.83
2018-11-06T12:13:10.361Z,98455.83
2018-11-06T12:15:40.270Z,98438.44
2018-11-06T12:18:09.850Z,98441.73
2018-11-06T12:20:39.574Z,98434.89
2018-11-06T12:23:10.088Z,98439.70
2018-11-06T12:25:40.304Z,98392.91
2018-11-06T12:28:11.120Z,98439.57
2018-11-06T12:30:41.635Z,98393.27
2018-11-06T12:33:11.215Z,98440.56
2018-11-06T12:35:40.847Z,98442.80
2018-11-06T12:38:10.691Z,98438.86
2018-11-06T12:40:40.379Z,98430.91
2018-11-06T12:43:09.973Z,98433.85
2018-11-06T12:45:39.692Z,98431.17
2018-11-06T12:48:10.089Z,98414.09
2018-11-06T12:50:40.327Z,98424.24
2018-11-06T12:53:09.867Z,98430.57
2018-11-06T12:55:39.875Z,98417.13
2018-11-06T12:58:09.432Z,98434.89
2018-11-06T13:00:39.023Z,98433.88
2018-11-06T13:03:08.977Z,98433.88
2018-11-06T13:05:38.555Z,98434.27
2018-11-06T13:08:08.149Z,98430.83
2018-11-06T13:10:38.030Z,98419.16
2018-11-06T13:13:07.774Z,98244.62
2018-11-06T13:15:37.410Z,98321.63
2018-11-06T13:18:07.659Z,98305.08
2018-11-06T13:20:37.446Z,98415.46
2018-11-06T13:23:07.056Z,98409.38
2018-11-06T13:25:37.554Z,98414.83
2018-11-06T13:28:07.370Z,98408.98
2018-11-06T13:30:36.997Z,98417.73
2018-11-06T13:33:07.512Z,98406.17
2018-11-06T13:35:37.083Z,98407.70
2018-11-06T13:38:07.483Z,98406.05
2018-11-06T13:40:38.510Z,98406.43
2018-11-06T13:43:09.304Z,98409.98
2018-11-06T13:45:39.052Z,98360.87
2018-11-06T13:48:09.403Z,98351.45
2018-11-06T13:50:39.139Z,98257.96
2018-11-06T13:53:08.820Z,98302.85
2018-11-06T13:55:38.730Z,98398.67
2018-11-06T13:58:08.627Z,98392.55
2018-11-06T14:00:38.239Z,98359.52
2018-11-06T14:03:08.532Z,98403.82
2018-11-06T14:05:38.103Z,98406.94
2018-11-06T14:08:08.270Z,98402.11
2018-11-06T14:10:38.407Z,98423.09
2018-11-06T14:13:08.681Z,98399.64
2018-11-06T14:15:38.554Z,98310.84
2018-11-06T14:18:09.403Z,98408.39
2018-11-06T14:20:39.151Z,98318.70
2018-11-06T14:23:09.007Z,98407.06
2018-11-06T14:25:39.063Z,98223.70
2018-11-06T14:28:09.066Z,98402.95
2018-11-06T14:30:38.807Z,98398.23
2018-11-06T14:33:09.021Z,98399.12
2018-11-06T14:35:39.365Z,98399.23
2018-11-06T14:38:09.291Z,98221.91
2018-11-06T14:40:39.536Z,98426.80
2018-11-06T14:43:09.228Z,98406.86
2018-11-06T14:45:39.376Z,98412.36
2018-11-06T14:48:09.817Z,98401.92
2018-11-06T14:53:14.304Z,98406.41
2018-11-06T14:55:44.277Z,98405.84
2018-11-06T14:58:13.953Z,98396.70
2018-11-06T15:00:44.639Z,98403.59
2018-11-06T15:03:14.315Z,98354.55
2018-11-06T15:05:44.110Z,98412.73
2018-11-06T15:08:14.113Z,98406.34
2018-11-06T15:10:43.967Z,98406.41
2018-11-06T15:13:14.051Z,98409.81
2018-11-06T15:15:44.074Z,98365.80
2018-11-06T15:18:13.691Z,98417.45
2018-11-06T15:20:43.362Z,98420.83
2018-11-06T15:23:14.055Z,98417.86
2018-11-06T15:25:44.548Z,98280.95
2018-11-06T15:28:14.622Z,98415.61
2018-11-06T15:30:44.232Z,98415.48
2018-11-06T15:33:14.575Z,98400.95
2018-11-06T15:35:44.757Z,98408.75
2018-11-06T15:38:14.539Z,98404.69
2018-11-06T15:40:44.323Z,98405.56
2018-11-06T15:43:14.446Z,98333.66
2018-11-06T15:45:44.407Z,98168.48
2018-11-06T15:48:15.095Z,98204.33
2018-11-06T15:50:45.207Z,98404.55
2018-11-06T15:53:16.033Z,98281.23
2018-11-06T15:55:45.629Z,98402.11
2018-11-06T15:58:15.523Z,98406.77
2018-11-06T16:00:45.498Z,98403.06
2018-11-06T16:03:15.147Z,98394.61
2018-11-06T16:05:45.151Z,98398.77
2018-11-06T16:08:14.792Z,98399.14
2018-11-06T16:10:44.996Z,98379.91
2018-11-06T16:13:14.840Z,98398.06
2018-11-06T16:15:44.492Z,98395.77
2018-11-06T16:18:14.045Z,98391.81
2018-11-06T16:20:44.021Z,98408.42
2018-11-06T16:23:13.718Z,98401.17
2018-11-06T16:25:43.848Z,98182.53
2018-11-06T16:28:13.758Z,98407.80
2018-11-06T16:30:43.389Z,98404.23
2018-11-06T16:33:13.139Z,98406.59
2018-11-06T16:35:43.043Z,98411.48
2018-11-06T16:38:13.367Z,98368.14
2018-11-06T16:40:43.434Z,98406.00
2018-11-06T16:43:13.306Z,98400.81
2018-11-06T16:45:44.446Z,98396.36
2018-11-06T16:48:14.191Z,98396.05
2018-11-06T16:50:44.123Z,98399.13
2018-11-06T16:53:13.679Z,98397.27
2018-11-06T16:55:43.235Z,98397.21
2018-11-06T16:58:13.083Z,98394.87
2018-11-06T17:00:43.824Z,98414.87
2018-11-06T17:03:13.317Z,98364.08
2018-11-06T17:05:42.899Z,98335.95
2018-11-06T17:08:12.497Z,98415.95
2018-11-06T17:10:42.364Z,98409.84
2018-11-06T17:13:12.495Z,98415.72
2018-11-06T17:15:42.178Z,98414.30
2018-11-06T17:18:12.523Z,98414.02
2018-11-06T17:20:42.154Z,98397.54
2018-11-06T17:23:11.719Z,98409.11
2018-11-06T17:25:42.426Z,98408.82
2018-11-06T17:28:12.292Z,98394.41
2018-11-06T17:30:41.922Z,98411.30
2018-11-06T17:33:11.844Z,98408.92
2018-11-06T17:35:41.431Z,98408.79
2018-11-06T17:38:11.015Z,98405.47
2018-11-06T17:40:40.827Z,98397.02
2018-11-06T17:43:10.422Z,98391.19
2018-11-06T17:45:40.058Z,98392.54
2018-11-06T17:48:10.142Z,98398.80
2018-11-06T17:50:39.983Z,98394.34
2018-11-06T17:53:09.703Z,98348.70
2018-11-06T17:55:39.617Z,98394.02
2018-11-06T17:58:09.227Z,98388.45
2018-11-06T18:00:38.856Z,98388.92
2018-11-06T18:03:08.847Z,98394.76
2018-11-06T18:05:38.599Z,98400.04
2018-11-06T18:08:08.658Z,98311.51
2018-11-06T18:10:38.803Z,98400.94
2018-11-06T18:13:08.291Z,98395.53
2018-11-06T18:15:37.856Z,98398.56
2018-11-06T18:18:07.812Z,98391.86
2018-11-06T18:20:37.394Z,98401.27
2018-11-06T18:23:07.071Z,98394.81
2018-11-06T18:25:37.053Z,98392.91
2018-11-06T18:28:07.163Z,98391.85
2018-11-06T18:30:37.271Z,98386.41
2018-11-06T18:33:07.314Z,98388.52
2018-11-06T18:35:36.907Z,98387.23
2018-11-06T18:40:27.989Z,98384.17
2018-11-06T18:42:58.035Z,98379.98
2018-11-06T18:45:28.524Z,98384.27
2018-11-06T18:47:59.079Z,98378.63
2018-11-06T18:50:28.768Z,98382.17
2018-11-06T18:52:58.814Z,98375.50
2018-11-06T18:55:28.716Z,98379.02
2018-11-06T18:57:58.325Z,98341.30
2018-11-06T19:00:27.968Z,98375.11
2018-11-06T19:02:57.877Z,98378.97
2018-11-06T19:05:27.430Z,98374.23
2018-11-06T19:07:56.939Z,98378.34
2018-11-06T19:10:28.208Z,98379.69
2018-11-06T19:12:58.171Z,98381.01
2018-11-06T19:15:28.159Z,98374.47
2018-11-06T19:17:58.492Z,98375.86
2018-11-06T19:20:28.183Z,98365.81
2018-11-06T19:22:58.194Z,98382.74
2018-11-06T19:25:27.973Z,98377.42
2018-11-06T19:27:58.022Z,98380.20
2018-11-06T19:30:29.088Z,98224.02
2018-11-06T19:32:58.950Z,98384.90
2018-11-06T19:35:31.365Z,98367.12
2018-11-06T19:38:01.303Z,98371.50
2018-11-06T19:40:31.294Z,98365.45
2018-11-06T19:43:01.316Z,98367.22
2018-11-06T19:45:31.479Z,98402.83
2018-11-06T19:48:01.591Z,98364.54
2018-11-06T19:50:31.192Z,98362.21
2018-11-06T19:53:01.185Z,98367.30
2018-11-06T19:55:30.879Z,98368.50
2018-11-06T19:58:01.666Z,98372.84
2018-11-06T20:00:37.436Z,98373.32
2018-11-06T20:03:08.655Z,98380.94
2018-11-06T20:05:39.996Z,98376.36
2018-11-06T20:08:09.737Z,98376.23
2018-11-06T20:10:39.830Z,98258.09
2018-11-06T20:13:09.704Z,98363.88
2018-11-06T20:15:39.313Z,98385.23
2018-11-06T20:18:09.038Z,98377.56
2018-11-06T20:20:38.965Z,98369.09
2018-11-06T20:23:08.536Z,98373.98
2018-11-06T20:25:38.595Z,98382.38
2018-11-06T20:28:09.140Z,98379.22
2018-11-06T20:30:38.795Z,98374.07
2018-11-06T20:33:08.610Z,98377.75
2018-11-06T20:35:39.050Z,98372.08
2018-11-06T20:38:08.794Z,98369.02
2018-11-06T20:40:39.151Z,98365.66
2018-11-06T20:43:09.732Z,98371.38
2018-11-06T20:45:39.491Z,98319.55
2018-11-06T20:48:09.035Z,98372.41
2018-11-06T20:50:38.887Z,98360.92
2018-11-06T20:53:08.556Z,98360.48
2018-11-06T20:55:38.189Z,98352.81
2018-11-06T20:58:08.079Z,98375.11
2018-11-06T21:00:37.833Z,98379.52
2018-11-06T21:03:07.407Z,98384.80
2018-11-06T21:05:38.774Z,98388.81
2018-11-06T21:08:08.759Z,98379.52
2018-11-06T21:10:38.408Z,98391.97
2018-11-06T21:13:08.314Z,98378.88
2018-11-06T21:15:38.642Z,98385.27
2018-11-06T21:18:08.729Z,98211.12
2018-11-06T21:20:38.583Z,98390.76
2018-11-06T21:23:08.148Z,98393.52
2018-11-06T21:25:37.843Z,98426.56
2018-11-06T21:28:07.872Z,98360.64
2018-11-06T21:30:38.144Z,98381.82
2018-11-06T21:33:07.799Z,98392.66
2018-11-06T21:35:37.683Z,98376.76
2018-11-06T21:38:07.363Z,98422.23
2018-11-06T21:40:36.895Z,98399.63
2018-11-06T21:43:06.792Z,98402.78
2018-11-06T21:45:36.489Z,98406.70
2018-11-06T21:48:06.307Z,98429.45
2018-11-06T21:50:37.625Z,98371.37
2018-11-06T21:53:07.600Z,98414.33
2018-11-06T21:55:37.687Z,98406.50
2018-11-06T21:58:07.967Z,98408.74
2018-11-06T22:00:37.627Z,98298.09
2018-11-06T22:03:07.180Z,98408.06
2018-11-06T22:05:37.662Z,98414.84
2018-11-06T22:08:07.226Z,98414.06
2018-11-06T22:10:37.328Z,98419.82
2018-11-06T22:13:07.389Z,98419.69
2018-11-06T22:15:36.927Z,98417.78
2018-11-06T22:18:06.617Z,98419.39
2018-11-06T22:20:36.544Z,98426.78
2018-11-06T22:23:06.139Z,98434.69
2018-11-06T22:25:36.291Z,98430.41
2018-11-06T22:28:06.795Z,98429.80
2018-11-06T22:30:36.903Z,98434.30
2018-11-06T22:33:07.074Z,98434.60
2018-11-06T22:35:36.973Z,98429.70
2018-11-06T22:38:07.275Z,98422.63
2018-11-06T22:40:37.465Z,98440.14
2018-11-06T22:43:07.915Z,98446.36
2018-11-06T22:45:38.055Z,98436.34
2018-11-06T22:48:08.429Z,98215.39
2018-11-06T22:50:39.140Z,98389.00
2018-11-06T22:53:08.744Z,98468.63
2018-11-06T22:55:38.840Z,98449.08
2018-11-06T22:58:08.740Z,98442.69
2018-11-06T23:00:43.609Z,98443.25
2018-11-06T23:03:15.282Z,98453.05
2018-11-06T23:05:45.500Z,98449.98
2018-11-06T23:08:20.643Z,98440.11
2018-11-06T23:10:51.055Z,98444.82
2018-11-06T23:13:21.259Z,98440.76
2018-11-06T23:15:50.848Z,98438.16
2018-11-06T23:18:21.438Z,98432.11
2018-11-06T23:20:52.277Z,98435.12
2018-11-06T23:23:22.357Z,98430.45
2018-11-06T23:25:52.932Z,98440.99
2018-11-06T23:28:23.318Z,98435.02
2018-11-06T23:30:53.383Z,98435.88
2018-11-06T23:33:23.743Z,98430.98
2018-11-06T23:35:54.704Z,98421.02
2018-11-06T23:38:24.728Z,98431.08
2018-11-06T23:40:54.639Z,98438.45
2018-11-06T23:43:24.600Z,98439.72
2018-11-06T23:45:54.264Z,98454.13
2018-11-06T23:48:24.715Z,98456.42
2018-11-06T23:50:54.772Z,98453.32
2018-11-06T23:53:25.606Z,98462.39
2018-11-06T23:55:55.902Z,98476.69
2018-11-06T23:58:26.032Z,98515.01
