createdAt,value
2023-09-27T00:00:37.917Z,14.30
2023-09-27T00:03:32.908Z,14.27
2023-09-27T00:06:19.551Z,14.23
2023-09-27T00:09:09.239Z,14.19
2023-09-27T00:11:56.276Z,14.12
2023-09-27T00:14:42.835Z,14.14
2023-09-27T00:17:30.498Z,14.08
2023-09-27T00:20:17.605Z,14.08
2023-09-27T00:23:04.743Z,14.11
2023-09-27T00:25:51.895Z,14.09
2023-09-27T00:28:38.586Z,14.08
2023-09-27T00:31:25.352Z,14.07
2023-09-27T00:34:12.077Z,14.08
2023-09-27T00:36:58.872Z,14.08
2023-09-27T00:39:45.565Z,14.08
2023-09-27T00:42:32.137Z,14.06
2023-09-27T00:45:19.494Z,14.05
2023-09-27T00:48:06.630Z,14.02
2023-09-27T00:50:54.536Z,13.98
2023-09-27T00:53:43.872Z,13.97
2023-09-27T00:56:30.953Z,13.93
2023-09-27T00:59:18.897Z,13.94
2023-09-27T01:02:07.060Z,13.99
2023-09-27T01:04:54.034Z,14.01
2023-09-27T01:07:41.717Z,14.00
2023-09-27T01:10:29.574Z,13.98
2023-09-27T01:13:16.577Z,13.94
2023-09-27T01:16:03.182Z,13.95
2023-09-27T01:18:49.980Z,13.98
2023-09-27T01:21:36.782Z,14.00
2023-09-27T01:24:23.680Z,13.98
2023-09-27T01:27:10.782Z,14.01
2023-09-27T01:29:58.406Z,13.93
2023-09-27T01:32:45.090Z,13.87
2023-09-27T01:35:32.716Z,13.85
2023-09-27T01:38:19.769Z,13.83
2023-09-27T01:41:06.530Z,13.84
2023-09-27T01:43:52.779Z,13.86
2023-09-27T01:46:39.929Z,13.85
2023-09-27T01:49:27.242Z,13.88
2023-09-27T01:52:14.012Z,13.90
2023-09-27T01:55:00.798Z,13.88
2023-09-27T01:57:48.194Z,13.87
2023-09-27T02:00:34.815Z,13.88
2023-09-27T02:03:21.394Z,13.89
2023-09-27T02:06:07.958Z,13.85
2023-09-27T02:08:54.766Z,13.77
2023-09-27T02:11:41.688Z,13.73
2023-09-27T02:14:28.843Z,13.71
2023-09-27T02:17:15.897Z,13.71
2023-09-27T02:20:08.839Z,13.69
2023-09-27T02:22:56.012Z,13.69
2023-09-27T02:25:43.040Z,13.68
2023-09-27T02:28:29.580Z,13.61
2023-09-27T02:31:16.486Z,13.54
2023-09-27T02:34:02.969Z,13.61
2023-09-27T02:36:50.078Z,13.61
2023-09-27T02:39:36.479Z,13.64
2023-09-27T02:42:23.021Z,13.67
2023-09-27T02:45:11.533Z,13.72
2023-09-27T02:48:00.022Z,13.79
2023-09-27T02:50:50.664Z,13.80
2023-09-27T02:53:37.334Z,13.82
2023-09-27T02:56:24.817Z,13.89
2023-09-27T02:59:12.559Z,13.97
2023-09-27T03:01:59.872Z,14.03
2023-09-27T03:04:48.685Z,14.11
2023-09-27T03:07:35.479Z,14.15
2023-09-27T03:10:22.162Z,14.18
2023-09-27T03:13:10.854Z,14.21
2023-09-27T03:15:58.457Z,14.25
2023-09-27T03:18:45.087Z,14.30
2023-09-27T03:21:32.186Z,14.32
2023-09-27T03:24:19.205Z,14.36
2023-09-27T03:27:06.159Z,14.36
2023-09-27T03:29:52.914Z,14.35
2023-09-27T03:32:39.614Z,14.35
2023-09-27T03:35:26.491Z,14.40
2023-09-27T03:38:13.060Z,14.42
2023-09-27T03:40:59.652Z,14.43
2023-09-27T03:43:47.608Z,14.48
2023-09-27T03:46:34.022Z,14.51
2023-09-27T03:49:21.442Z,14.52
2023-09-27T03:52:09.190Z,14.52
2023-09-27T03:54:56.397Z,14.51
2023-09-27T03:57:42.966Z,14.51
2023-09-27T04:00:29.800Z,14.53
2023-09-27T04:03:17.785Z,14.53
2023-09-27T04:06:05.000Z,14.53
2023-09-27T04:08:52.704Z,14.51
2023-09-27T04:11:39.654Z,14.48
2023-09-27T04:14:26.074Z,14.51
2023-09-27T04:17:12.503Z,14.51
2023-09-27T04:19:59.256Z,14.49
2023-09-27T04:22:48.461Z,14.50
2023-09-27T04:25:34.992Z,14.48
2023-09-27T04:28:21.613Z,14.48
2023-09-27T04:31:08.412Z,14.47
2023-09-27T04:33:54.620Z,14.49
2023-09-27T04:36:41.622Z,14.49
2023-09-27T04:39:32.315Z,14.52
2023-09-27T04:42:18.721Z,14.51
2023-09-27T04:45:06.302Z,14.49
2023-09-27T04:47:53.491Z,14.51
2023-09-27T04:50:41.189Z,14.53
2023-09-27T04:53:28.087Z,14.57
2023-09-27T04:56:14.671Z,14.57
2023-09-27T04:59:02.960Z,14.65
2023-09-27T05:01:49.416Z,14.71
2023-09-27T05:04:36.544Z,14.75
2023-09-27T05:07:24.007Z,14.80
2023-09-27T05:10:11.044Z,14.83
2023-09-27T05:12:58.002Z,14.87
2023-09-27T05:15:50.804Z,14.91
2023-09-27T05:18:37.467Z,14.97
2023-09-27T05:21:24.154Z,15.03
2023-09-27T05:24:10.950Z,15.06
2023-09-27T05:27:00.603Z,15.11
2023-09-27T05:29:48.166Z,15.15
2023-09-27T05:32:34.732Z,15.20
2023-09-27T05:35:21.818Z,15.25
2023-09-27T05:38:08.382Z,15.30
2023-09-27T05:40:55.095Z,15.36
2023-09-27T05:43:41.715Z,15.43
2023-09-27T05:46:30.090Z,15.50
2023-09-27T05:49:18.134Z,15.53
2023-09-27T05:52:04.868Z,15.60
2023-09-27T05:54:52.668Z,15.63
2023-09-27T05:57:39.922Z,15.67
2023-09-27T06:00:28.500Z,15.70
2023-09-27T06:03:15.517Z,15.69
2023-09-27T06:06:04.636Z,15.68
2023-09-27T06:08:52.930Z,15.67
2023-09-27T06:11:40.034Z,15.68
2023-09-27T06:14:26.440Z,15.70
2023-09-27T06:17:17.309Z,15.69
2023-09-27T06:20:13.393Z,15.69
2023-09-27T06:23:04.873Z,15.71
2023-09-27T06:25:52.455Z,15.71
2023-09-27T06:28:39.637Z,15.72
2023-09-27T06:31:26.311Z,15.77
2023-09-27T06:34:12.728Z,15.81
2023-09-27T06:36:59.656Z,15.93
2023-09-27T06:39:46.023Z,16.01
2023-09-27T06:42:32.433Z,16.08
2023-09-27T06:45:19.791Z,16.17
2023-09-27T06:48:06.581Z,16.19
2023-09-27T06:50:53.404Z,16.30
2023-09-27T06:53:39.883Z,16.39
2023-09-27T06:56:26.693Z,16.55
2023-09-27T06:59:13.315Z,16.73
2023-09-27T07:02:00.485Z,16.87
2023-09-27T07:04:47.649Z,17.02
2023-09-27T07:07:34.760Z,17.12
2023-09-27T07:10:22.797Z,17.21
2023-09-27T07:13:09.714Z,17.25
2023-09-27T07:15:56.111Z,17.33
2023-09-27T07:18:43.565Z,17.42
2023-09-27T07:21:31.683Z,17.43
2023-09-27T07:24:18.473Z,17.50
2023-09-27T07:27:05.091Z,17.54
2023-09-27T07:29:52.672Z,17.60
2023-09-27T07:32:40.896Z,17.70
2023-09-27T07:35:33.817Z,17.81
2023-09-27T07:38:20.344Z,17.89
2023-09-27T07:41:11.782Z,18.03
2023-09-27T07:43:58.641Z,18.13
2023-09-27T07:46:45.898Z,18.25
2023-09-27T07:49:32.609Z,18.35
2023-09-27T07:52:19.151Z,18.50
2023-09-27T07:55:06.681Z,18.64
2023-09-27T07:57:54.212Z,18.75
2023-09-27T08:00:41.863Z,18.81
2023-09-27T08:03:29.274Z,18.91
2023-09-27T08:06:17.825Z,19.03
2023-09-27T08:09:08.303Z,19.22
2023-09-27T08:11:56.169Z,19.38
2023-09-27T08:14:43.248Z,19.55
2023-09-27T08:17:31.189Z,19.70
2023-09-27T08:20:20.004Z,19.82
2023-09-27T08:23:07.194Z,20.00
2023-09-27T08:25:54.424Z,20.19
2023-09-27T08:28:41.166Z,20.37
2023-09-27T08:31:27.918Z,20.50
2023-09-27T08:34:14.710Z,20.72
2023-09-27T08:37:01.783Z,20.93
2023-09-27T08:39:48.858Z,21.10
2023-09-27T08:42:35.479Z,21.29
2023-09-27T08:45:24.099Z,21.40
2023-09-27T08:48:13.420Z,21.50
2023-09-27T08:51:05.968Z,21.61
2023-09-27T08:53:52.411Z,21.68
2023-09-27T08:56:39.708Z,21.78
2023-09-27T08:59:26.565Z,21.92
2023-09-27T09:02:15.156Z,21.96
2023-09-27T09:05:05.250Z,22.03
2023-09-27T09:07:52.098Z,22.15
2023-09-27T09:10:39.277Z,22.19
2023-09-27T09:13:25.793Z,22.36
2023-09-27T09:16:16.013Z,22.48
2023-09-27T09:19:29.253Z,22.62
2023-09-27T09:22:28.919Z,22.78
2023-09-27T09:25:15.305Z,22.92
2023-09-27T09:28:14.210Z,22.99
2023-09-27T09:31:01.022Z,23.10
2023-09-27T09:34:04.007Z,23.21
2023-09-27T09:36:52.960Z,23.37
2023-09-27T09:39:39.712Z,23.51
2023-09-27T09:42:33.951Z,23.57
2023-09-27T09:45:21.402Z,23.61
2023-09-27T09:48:08.167Z,23.58
2023-09-27T09:51:04.479Z,23.72
2023-09-27T09:53:52.948Z,23.86
2023-09-27T09:56:53.277Z,23.94
2023-09-27T09:59:59.017Z,24.09
2023-09-27T10:02:59.678Z,24.26
2023-09-27T10:05:46.925Z,24.41
2023-09-27T10:08:39.806Z,24.57
2023-09-27T10:11:27.495Z,24.68
2023-09-27T10:14:15.758Z,24.84
2023-09-27T10:17:02.337Z,24.95
2023-09-27T10:20:14.993Z,25.03
2023-09-27T10:23:11.872Z,25.15
2023-09-27T10:26:19.963Z,25.26
2023-09-27T10:32:43.723Z,25.54
2023-09-27T10:35:30.403Z,25.65
2023-09-27T10:38:17.182Z,25.74
2023-09-27T10:41:04.616Z,25.76
2023-09-27T10:43:51.553Z,25.78
2023-09-27T10:46:42.282Z,25.87
2023-09-27T10:49:40.023Z,25.94
2023-09-27T10:52:28.139Z,26.04
2023-09-27T10:55:15.661Z,26.09
2023-09-27T10:58:02.373Z,26.18
2023-09-27T11:01:05.003Z,26.20
2023-09-27T11:04:05.063Z,26.22
2023-09-27T11:06:53.221Z,26.26
2023-09-27T11:09:46.013Z,26.25
2023-09-27T11:12:32.701Z,26.23
2023-09-27T11:15:25.350Z,26.29
2023-09-27T11:18:12.908Z,26.32
2023-09-27T11:21:11.634Z,26.33
2023-09-27T11:24:00.337Z,26.40
2023-09-27T11:26:47.162Z,26.49
2023-09-27T11:29:33.926Z,26.59
2023-09-27T11:32:21.706Z,26.67
2023-09-27T11:35:09.185Z,26.96
2023-09-27T11:38:14.628Z,27.34
2023-09-27T11:41:07.756Z,27.68
2023-09-27T11:43:54.841Z,28.03
2023-09-27T11:46:41.838Z,28.64
2023-09-27T11:49:28.287Z,29.18
2023-09-27T11:52:14.860Z,29.76
2023-09-27T11:55:01.265Z,30.26
2023-09-27T11:57:48.038Z,30.72
2023-09-27T12:00:34.146Z,31.10
2023-09-27T12:03:20.809Z,31.37
2023-09-27T12:06:08.497Z,31.58
2023-09-27T12:08:55.878Z,31.37
2023-09-27T12:11:43.045Z,31.33
2023-09-27T12:14:29.684Z,31.46
2023-09-27T12:17:19.484Z,31.48
2023-09-27T12:20:09.229Z,31.69
2023-09-27T12:22:59.886Z,31.84
2023-09-27T12:25:46.460Z,32.48
2023-09-27T12:28:35.126Z,33.05
2023-09-27T12:31:22.874Z,33.15
2023-09-27T12:34:09.301Z,33.42
2023-09-27T12:36:56.226Z,33.82
2023-09-27T12:39:43.142Z,34.29
2023-09-27T12:42:29.887Z,34.74
2023-09-27T12:45:16.152Z,34.85
2023-09-27T12:48:02.767Z,34.79
2023-09-27T12:50:49.815Z,34.85
2023-09-27T12:53:36.862Z,35.01
2023-09-27T12:56:23.741Z,35.16
2023-09-27T12:59:10.537Z,35.53
2023-09-27T13:01:57.143Z,35.57
2023-09-27T13:04:44.680Z,35.51
2023-09-27T13:07:31.345Z,35.71
2023-09-27T13:10:18.385Z,36.14
2023-09-27T13:13:04.804Z,36.94
2023-09-27T13:15:51.287Z,37.47
2023-09-27T13:18:38.033Z,37.78
2023-09-27T13:21:26.005Z,38.00
2023-09-27T13:24:13.866Z,37.59
2023-09-27T13:27:00.648Z,37.98
2023-09-27T13:29:47.375Z,38.13
2023-09-27T13:32:35.020Z,37.69
2023-09-27T13:35:22.655Z,36.68
2023-09-27T13:38:11.868Z,37.02
2023-09-27T13:40:59.612Z,37.56
2023-09-27T13:43:46.444Z,37.97
2023-09-27T13:46:33.090Z,38.53
2023-09-27T13:49:19.766Z,38.46
2023-09-27T13:52:06.842Z,37.63
2023-09-27T13:54:53.868Z,36.01
2023-09-27T13:57:41.117Z,36.72
2023-09-27T14:00:27.736Z,37.63
2023-09-27T14:03:15.181Z,37.55
2023-09-27T14:06:01.950Z,37.89
2023-09-27T14:08:48.956Z,38.40
2023-09-27T14:11:36.923Z,38.82
2023-09-27T14:14:23.805Z,39.05
2023-09-27T14:17:10.562Z,38.23
2023-09-27T14:19:57.059Z,38.35
2023-09-27T14:22:45.273Z,38.72
2023-09-27T14:25:33.424Z,39.25
2023-09-27T14:28:20.095Z,39.53
2023-09-27T14:31:06.949Z,39.49
2023-09-27T14:33:54.006Z,39.40
2023-09-27T14:36:41.316Z,39.53
2023-09-27T14:39:28.874Z,39.78
2023-09-27T14:42:15.414Z,39.88
2023-09-27T14:45:02.893Z,40.21
2023-09-27T14:47:53.139Z,40.49
2023-09-27T14:50:39.671Z,40.37
2023-09-27T14:53:26.381Z,40.15
2023-09-27T14:56:14.205Z,39.91
2023-09-27T14:59:02.510Z,40.06
2023-09-27T15:01:49.538Z,40.37
2023-09-27T15:04:36.425Z,40.41
2023-09-27T15:07:23.466Z,40.46
2023-09-27T15:10:11.326Z,40.46
2023-09-27T15:12:57.733Z,40.41
2023-09-27T15:15:45.066Z,39.98
2023-09-27T15:18:32.380Z,39.23
2023-09-27T15:21:19.179Z,38.61
2023-09-27T15:24:05.691Z,38.43
2023-09-27T15:26:54.669Z,38.24
2023-09-27T15:29:41.263Z,38.07
2023-09-27T15:32:27.998Z,37.64
2023-09-27T15:35:15.484Z,37.30
2023-09-27T15:38:02.265Z,36.44
2023-09-27T15:40:49.330Z,35.35
2023-09-27T15:43:36.664Z,34.24
2023-09-27T15:46:24.505Z,33.41
2023-09-27T15:49:11.275Z,32.51
2023-09-27T15:51:58.727Z,31.70
2023-09-27T15:54:45.374Z,31.02
2023-09-27T15:57:32.611Z,30.38
2023-09-27T16:00:19.002Z,29.77
2023-09-27T16:03:05.726Z,29.35
2023-09-27T16:05:53.142Z,28.96
2023-09-27T16:08:39.846Z,28.62
2023-09-27T16:11:30.943Z,28.25
2023-09-27T16:14:17.267Z,27.90
2023-09-27T16:17:03.791Z,27.56
2023-09-27T16:25:11.455Z,26.59
2023-09-27T16:28:16.308Z,26.08
2023-09-27T16:31:21.795Z,25.68
2023-09-27T16:34:08.988Z,25.38
2023-09-27T16:36:58.462Z,25.10
2023-09-27T16:39:45.622Z,24.88
2023-09-27T16:42:32.781Z,24.69
2023-09-27T16:45:19.805Z,24.52
2023-09-27T16:48:07.060Z,24.28
2023-09-27T16:50:54.108Z,24.06
2023-09-27T16:53:41.053Z,23.88
2023-09-27T16:56:28.173Z,23.72
2023-09-27T16:59:16.860Z,23.54
2023-09-27T17:02:04.567Z,23.35
2023-09-27T17:04:51.607Z,23.21
2023-09-27T17:07:39.482Z,23.09
2023-09-27T17:10:26.306Z,22.98
2023-09-27T17:13:13.506Z,22.87
2023-09-27T17:16:00.678Z,22.76
2023-09-27T17:18:48.352Z,22.67
2023-09-27T17:21:35.694Z,22.61
2023-09-27T17:24:23.311Z,22.58
2023-09-27T17:27:10.434Z,22.55
2023-09-27T17:29:58.067Z,22.47
2023-09-27T17:32:45.704Z,22.36
2023-09-27T17:35:32.707Z,22.21
2023-09-27T17:38:20.217Z,22.09
2023-09-27T17:41:08.962Z,21.98
2023-09-27T17:43:56.251Z,21.89
2023-09-27T17:46:43.828Z,21.79
2023-09-27T17:49:30.886Z,21.68
2023-09-27T17:52:17.912Z,21.59
2023-09-27T17:55:06.070Z,21.50
2023-09-27T17:57:53.503Z,21.44
2023-09-27T18:00:41.777Z,21.39
2023-09-27T18:03:29.590Z,21.35
2023-09-27T18:06:16.666Z,21.30
2023-09-27T18:09:04.027Z,21.21
2023-09-27T18:11:50.631Z,21.13
2023-09-27T18:14:38.438Z,21.03
2023-09-27T18:17:26.018Z,20.95
2023-09-27T18:20:13.259Z,20.88
2023-09-27T18:23:00.415Z,20.83
2023-09-27T18:25:48.396Z,20.76
2023-09-27T18:28:34.823Z,20.65
2023-09-27T18:31:22.223Z,20.55
2023-09-27T18:34:09.205Z,20.46
2023-09-27T18:36:56.022Z,20.38
2023-09-27T18:39:42.379Z,20.35
2023-09-27T18:42:29.381Z,20.28
2023-09-27T18:45:16.093Z,20.23
2023-09-27T18:48:09.226Z,20.14
2023-09-27T18:50:57.151Z,20.10
2023-09-27T18:53:43.777Z,20.06
2023-09-27T18:56:30.245Z,20.01
2023-09-27T18:59:17.233Z,19.95
2023-09-27T19:02:04.023Z,19.84
2023-09-27T19:04:51.127Z,19.74
2023-09-27T19:07:37.622Z,19.67
2023-09-27T19:10:25.030Z,19.61
2023-09-27T19:13:11.303Z,19.52
2023-09-27T19:15:58.020Z,19.45
2023-09-27T19:18:44.942Z,19.38
2023-09-27T19:21:31.432Z,19.33
2023-09-27T19:24:18.164Z,19.30
2023-09-27T19:27:05.587Z,19.28
2023-09-27T19:29:52.413Z,19.27
2023-09-27T19:32:38.921Z,19.24
2023-09-27T19:35:25.749Z,19.18
2023-09-27T19:38:13.236Z,19.10
2023-09-27T19:40:59.993Z,19.03
2023-09-27T19:43:46.876Z,18.94
2023-09-27T19:46:33.816Z,18.83
2023-09-27T19:49:20.694Z,18.79
2023-09-27T19:52:07.603Z,18.72
2023-09-27T19:54:54.164Z,18.64
2023-09-27T19:57:40.907Z,18.58
2023-09-27T20:00:27.668Z,18.52
2023-09-27T20:03:14.426Z,18.49
2023-09-27T20:06:03.424Z,18.40
2023-09-27T20:08:51.396Z,18.35
2023-09-27T20:11:38.627Z,18.30
2023-09-27T20:14:25.415Z,18.29
2023-09-27T20:17:12.356Z,18.27
2023-09-27T20:19:59.225Z,18.23
2023-09-27T20:22:46.172Z,18.16
2023-09-27T20:25:33.249Z,18.08
2023-09-27T20:28:19.938Z,18.04
2023-09-27T20:31:06.247Z,18.02
2023-09-27T20:33:53.473Z,17.96
2023-09-27T20:36:40.506Z,17.90
2023-09-27T20:39:27.112Z,17.84
2023-09-27T20:42:15.637Z,17.74
2023-09-27T20:45:02.189Z,17.64
2023-09-27T20:47:50.423Z,17.55
2023-09-27T20:50:37.696Z,17.46
2023-09-27T20:53:25.606Z,17.39
2023-09-27T20:56:12.285Z,17.30
2023-09-27T20:58:58.952Z,17.21
2023-09-27T21:01:47.431Z,17.15
2023-09-27T21:04:34.107Z,17.09
2023-09-27T21:07:20.999Z,17.00
2023-09-27T21:10:08.470Z,16.98
2023-09-27T21:12:54.714Z,16.91
2023-09-27T21:15:41.813Z,16.88
2023-09-27T21:18:28.330Z,16.85
2023-09-27T21:21:15.528Z,16.80
2023-09-27T21:24:01.852Z,16.75
2023-09-27T21:26:48.445Z,16.72
2023-09-27T21:29:37.500Z,16.69
2023-09-27T21:32:23.942Z,16.67
2023-09-27T21:35:11.955Z,16.69
2023-09-27T21:37:59.163Z,16.70
2023-09-27T21:40:52.801Z,16.74
2023-09-27T21:43:40.358Z,16.76
2023-09-27T21:46:27.518Z,16.77
2023-09-27T21:49:14.406Z,16.68
2023-09-27T21:52:00.830Z,16.56
2023-09-27T21:54:47.165Z,16.45
2023-09-27T21:57:33.839Z,16.37
2023-09-27T22:00:29.167Z,16.28
2023-09-27T22:03:18.532Z,16.18
2023-09-27T22:06:06.855Z,16.13
2023-09-27T22:08:54.628Z,16.11
2023-09-27T22:11:42.019Z,16.11
2023-09-27T22:14:28.553Z,16.09
2023-09-27T22:17:16.964Z,16.07
2023-09-27T22:20:20.213Z,16.01
2023-09-27T22:23:06.829Z,16.01
2023-09-27T22:25:55.051Z,15.97
2023-09-27T22:28:41.906Z,15.92
2023-09-27T22:31:31.539Z,15.89
2023-09-27T22:34:24.799Z,15.84
2023-09-27T22:37:11.666Z,15.78
2023-09-27T22:40:14.784Z,15.72
2023-09-27T22:43:06.524Z,15.62
2023-09-27T22:45:53.762Z,15.57
2023-09-27T22:48:40.449Z,15.50
2023-09-27T22:51:27.154Z,15.49
2023-09-27T22:54:15.889Z,15.48
2023-09-27T22:57:02.448Z,15.50
2023-09-27T22:59:49.668Z,15.46
2023-09-27T23:02:36.284Z,15.41
2023-09-27T23:05:41.272Z,15.34
2023-09-27T23:08:27.768Z,15.29
2023-09-27T23:11:14.386Z,15.24
2023-09-27T23:14:06.539Z,15.19
2023-09-27T23:17:13.374Z,15.15
2023-09-27T23:20:01.917Z,15.11
2023-09-27T23:22:58.564Z,15.08
2023-09-27T23:25:46.176Z,15.06
2023-09-27T23:28:41.637Z,15.07
2023-09-27T23:31:31.026Z,15.05
2023-09-27T23:34:17.671Z,15.03
2023-09-27T23:37:15.330Z,15.06
2023-09-27T23:40:02.464Z,15.10
2023-09-27T23:42:49.428Z,15.12
2023-09-27T23:45:36.061Z,15.08
2023-09-27T23:48:24.810Z,14.99
2023-09-27T23:51:11.626Z,14.88
2023-09-27T23:54:00.503Z,14.82
2023-09-27T23:56:47.270Z,14.79
2023-09-27T23:59:34.718Z,14.74
