createdAt,value
2019-05-01T00:01:49.068Z,15.20
2019-05-01T00:04:43.129Z,14.60
2019-05-01T00:07:27.498Z,14.80
2019-05-01T00:10:05.047Z,13.97
2019-05-01T00:13:27.372Z,14.10
2019-05-01T00:16:06.205Z,15.87
2019-05-01T00:18:51.935Z,15.87
2019-05-01T00:21:27.157Z,13.97
2019-05-01T00:24:02.315Z,14.30
2019-05-01T00:26:37.677Z,12.93
2019-05-01T00:29:13.285Z,13.00
2019-05-01T00:31:48.629Z,14.00
2019-05-01T00:34:24.270Z,15.17
2019-05-01T00:36:59.433Z,14.33
2019-05-01T00:39:55.632Z,15.33
2019-05-01T00:42:30.800Z,14.20
2019-05-01T00:45:57.046Z,21.07
2019-05-01T00:48:32.556Z,19.37
2019-05-01T00:51:07.764Z,15.00
2019-05-01T00:53:49.627Z,25.87
2019-05-01T00:56:43.769Z,27.00
2019-05-01T00:59:31.041Z,17.20
2019-05-01T01:02:46.370Z,17.67
2019-05-01T01:05:23.521Z,13.47
2019-05-01T01:07:58.685Z,12.73
2019-05-01T01:11:03.476Z,13.43
2019-05-01T01:13:38.616Z,13.07
2019-05-01T01:16:13.845Z,12.83
2019-05-01T01:18:49.121Z,12.70
2019-05-01T01:21:24.368Z,14.83
2019-05-01T01:24:48.428Z,16.40
2019-05-01T01:27:31.067Z,15.27
2019-05-01T01:30:09.947Z,15.37
2019-05-01T01:33:57.894Z,14.80
2019-05-01T01:36:33.608Z,17.83
2019-05-01T01:39:23.199Z,16.37
2019-05-01T01:42:04.045Z,25.20
2019-05-01T01:45:03.359Z,23.10
2019-05-01T01:47:59.386Z,25.17
2019-05-01T01:50:34.972Z,20.70
2019-05-01T01:53:12.578Z,15.67
2019-05-01T01:55:48.424Z,13.87
2019-05-01T01:58:25.409Z,14.43
2019-05-01T02:01:38.044Z,16.07
2019-05-01T02:04:22.988Z,21.57
2019-05-01T02:07:26.298Z,14.30
2019-05-01T02:10:07.146Z,15.43
2019-05-01T02:12:47.891Z,16.13
2019-05-01T02:15:23.030Z,15.93
2019-05-01T02:17:58.280Z,19.80
2019-05-01T02:20:33.606Z,17.50
2019-05-01T02:24:06.761Z,16.07
2019-05-01T02:26:46.141Z,20.07
2019-05-01T02:29:31.560Z,18.57
2019-05-01T02:32:06.877Z,18.10
2019-05-01T02:34:43.310Z,21.10
2019-05-01T02:37:20.306Z,18.43
2019-05-01T02:39:58.189Z,16.60
2019-05-01T02:42:35.788Z,16.40
2019-05-01T02:45:11.933Z,17.20
2019-05-01T02:47:47.141Z,19.60
2019-05-01T02:50:24.573Z,18.77
2019-05-01T02:53:27.918Z,16.67
2019-05-01T02:56:28.566Z,18.10
2019-05-01T02:59:15.576Z,17.77
2019-05-01T03:01:52.929Z,17.27
2019-05-01T03:04:29.279Z,15.53
2019-05-01T03:07:05.465Z,17.03
2019-05-01T03:09:49.329Z,16.43
2019-05-01T03:13:54.369Z,14.67
2019-05-01T03:16:33.659Z,15.63
2019-05-01T03:19:16.326Z,14.93
2019-05-01T03:21:59.564Z,15.03
2019-05-01T03:24:55.522Z,15.50
2019-05-01T03:27:31.216Z,14.93
2019-05-01T03:30:21.264Z,15.37
2019-05-01T03:32:58.563Z,13.03
2019-05-01T03:35:34.123Z,13.93
2019-05-01T03:38:09.426Z,13.33
2019-05-01T03:41:45.824Z,14.50
2019-05-01T03:45:43.979Z,13.53
2019-05-01T03:48:21.486Z,13.67
2019-05-01T03:50:56.817Z,14.90
2019-05-01T03:53:32.414Z,14.37
2019-05-01T03:56:08.101Z,14.77
2019-05-01T03:58:44.009Z,15.30
2019-05-01T04:01:28.645Z,14.17
2019-05-01T04:04:07.278Z,15.00
2019-05-01T04:06:43.098Z,14.07
2019-05-01T04:09:38.181Z,15.60
2019-05-01T04:12:13.651Z,15.13
2019-05-01T04:14:49.861Z,14.80
2019-05-01T04:17:49.232Z,14.57
2019-05-01T04:21:23.519Z,13.60
2019-05-01T04:24:35.108Z,14.33
2019-05-01T04:27:17.228Z,16.23
2019-05-01T04:30:02.384Z,15.23
2019-05-01T04:32:52.172Z,16.57
2019-05-01T04:35:19.801Z,15.17
2019-05-01T04:38:00.994Z,15.90
2019-05-01T04:40:40.504Z,14.83
2019-05-01T04:43:16.114Z,14.87
2019-05-01T04:45:51.683Z,16.20
2019-05-01T04:48:27.234Z,15.87
2019-05-01T04:51:02.849Z,15.83
2019-05-01T04:53:44.964Z,14.97
2019-05-01T04:56:22.492Z,15.33
2019-05-01T04:58:57.767Z,15.20
2019-05-01T05:01:50.819Z,15.43
2019-05-01T05:04:27.105Z,15.57
2019-05-01T05:07:02.737Z,14.80
2019-05-01T05:10:14.632Z,16.13
2019-05-01T05:13:23.501Z,15.47
2019-05-01T05:16:25.829Z,13.57
2019-05-01T05:19:20.738Z,14.50
2019-05-01T05:21:56.471Z,14.20
2019-05-01T05:24:42.609Z,14.70
2019-05-01T05:27:19.327Z,14.17
2019-05-01T05:29:57.719Z,15.07
2019-05-01T05:32:36.493Z,15.67
2019-05-01T05:35:13.722Z,15.00
2019-05-01T05:38:09.056Z,15.07
2019-05-01T05:41:18.248Z,15.73
2019-05-01T05:43:53.986Z,15.07
2019-05-01T05:46:29.959Z,15.80
2019-05-01T05:49:05.489Z,15.73
2019-05-01T05:52:13.749Z,15.40
2019-05-01T05:55:33.469Z,15.07
2019-05-01T05:58:18.386Z,14.70
2019-05-01T06:01:21.709Z,13.23
2019-05-01T06:04:54.772Z,13.97
2019-05-01T06:07:43.279Z,14.43
2019-05-01T06:10:26.279Z,14.07
2019-05-01T06:13:27.016Z,14.77
2019-05-01T06:16:33.521Z,14.53
2019-05-01T06:23:34.321Z,14.53
2019-05-01T06:26:37.082Z,14.60
2019-05-01T06:29:09.155Z,13.50
2019-05-01T06:31:44.381Z,14.00
2019-05-01T06:34:23.929Z,14.47
2019-05-01T06:36:57.239Z,16.10
2019-05-01T06:39:50.760Z,14.83
2019-05-01T06:42:26.009Z,14.73
2019-05-01T06:45:07.476Z,15.70
2019-05-01T06:47:59.648Z,14.17
2019-05-01T06:50:46.569Z,14.97
2019-05-01T06:53:59.302Z,16.97
2019-05-01T06:56:34.685Z,17.57
2019-05-01T06:59:11.465Z,17.00
2019-05-01T07:01:47.825Z,15.73
2019-05-01T07:04:23.831Z,17.53
2019-05-01T07:07:06.961Z,17.17
2019-05-01T07:09:44.132Z,17.63
2019-05-01T07:12:23.821Z,17.07
2019-05-01T07:14:59.086Z,15.90
2019-05-01T07:17:35.056Z,15.87
2019-05-01T07:20:51.467Z,15.43
2019-05-01T07:23:25.034Z,16.60
2019-05-01T07:26:00.249Z,16.10
2019-05-01T07:28:39.008Z,15.43
2019-05-01T07:31:15.426Z,14.50
2019-05-01T07:33:51.206Z,15.33
2019-05-01T07:36:28.115Z,15.83
2019-05-01T07:39:03.452Z,15.57
2019-05-01T07:41:39.407Z,14.50
2019-05-01T07:44:21.995Z,15.17
2019-05-01T07:47:17.069Z,15.83
2019-05-01T07:49:57.156Z,15.80
2019-05-01T07:52:32.984Z,15.27
2019-05-01T07:55:58.491Z,15.63
2019-05-01T07:58:54.173Z,15.00
2019-05-01T08:01:59.205Z,14.83
2019-05-01T08:04:39.920Z,14.50
2019-05-01T08:07:15.444Z,14.13
2019-05-01T08:09:56.521Z,14.37
2019-05-01T08:12:32.922Z,14.23
2019-05-01T08:15:08.240Z,14.13
2019-05-01T08:17:48.702Z,14.17
2019-05-01T08:20:33.322Z,13.50
2019-05-01T08:23:12.095Z,13.23
2019-05-01T08:25:45.733Z,13.63
2019-05-01T08:28:31.938Z,13.17
2019-05-01T08:31:27.788Z,13.43
2019-05-01T08:34:05.668Z,13.30
2019-05-01T08:36:42.635Z,12.83
2019-05-01T08:43:26.831Z,13.40
2019-05-01T08:46:17.779Z,13.67
2019-05-01T08:49:24.883Z,13.77
2019-05-01T08:52:00.119Z,14.13
2019-05-01T08:54:35.356Z,14.77
2019-05-01T08:57:10.660Z,14.00
2019-05-01T08:59:45.929Z,13.43
2019-05-01T09:03:27.993Z,14.23
2019-05-01T09:06:03.158Z,13.93
2019-05-01T09:08:39.845Z,13.97
2019-05-01T09:11:15.021Z,13.77
2019-05-01T09:13:54.599Z,13.60
2019-05-01T09:17:40.512Z,14.80
2019-05-01T09:20:16.795Z,10.83
2019-05-01T09:22:52.461Z,14.63
2019-05-01T09:29:51.644Z,14.43
2019-05-01T09:32:27.532Z,14.30
2019-05-01T09:35:15.438Z,14.73
2019-05-01T09:41:51.599Z,13.97
2019-05-01T09:44:27.232Z,15.20
2019-05-01T09:47:02.500Z,15.97
2019-05-01T09:49:37.768Z,14.63
2019-05-01T09:52:23.414Z,15.37
2019-05-01T09:55:11.039Z,14.60
2019-05-01T09:58:31.667Z,16.90
2019-05-01T10:01:07.177Z,16.50
2019-05-01T10:03:44.797Z,17.33
2019-05-01T10:06:19.365Z,16.53
2019-05-01T10:08:54.632Z,15.73
2019-05-01T10:11:30.340Z,15.90
2019-05-01T10:15:07.362Z,16.20
2019-05-01T10:17:42.570Z,16.60
2019-05-01T10:20:17.759Z,15.90
2019-05-01T10:22:52.993Z,15.83
2019-05-01T10:25:28.713Z,17.27
2019-05-01T10:28:12.925Z,16.17
2019-05-01T10:31:00.811Z,15.23
2019-05-01T10:33:44.336Z,15.53
2019-05-01T10:36:42.115Z,15.93
2019-05-01T10:40:13.948Z,15.40
2019-05-01T10:42:52.893Z,15.73
2019-05-01T10:45:28.194Z,16.77
2019-05-01T10:48:03.361Z,16.27
2019-05-01T10:50:38.597Z,16.93
2019-05-01T10:53:14.664Z,16.33
2019-05-01T10:55:59.193Z,15.33
2019-05-01T10:58:34.393Z,15.07
2019-05-01T11:01:24.057Z,16.30
2019-05-01T11:04:15.439Z,15.67
2019-05-01T11:06:50.746Z,15.07
2019-05-01T11:10:04.932Z,18.00
2019-05-01T11:12:40.574Z,15.50
2019-05-01T11:15:16.366Z,17.07
2019-05-01T11:17:51.925Z,14.50
2019-05-01T11:20:27.245Z,14.67
2019-05-01T11:24:03.108Z,16.10
2019-05-01T11:26:38.852Z,15.00
2019-05-01T11:29:14.008Z,13.10
2019-05-01T11:32:14.105Z,14.57
2019-05-01T11:35:11.472Z,15.70
2019-05-01T11:38:03.632Z,14.10
2019-05-01T11:40:41.509Z,16.40
2019-05-01T11:43:16.693Z,15.80
2019-05-01T11:45:51.847Z,14.83
2019-05-01T11:48:30.283Z,16.97
2019-05-01T11:51:04.373Z,15.37
2019-05-01T11:53:39.985Z,16.17
2019-05-01T11:56:15.606Z,15.47
2019-05-01T11:58:51.219Z,14.47
2019-05-01T12:01:31.139Z,15.47
2019-05-01T12:04:10.930Z,15.00
2019-05-01T12:06:46.073Z,15.90
2019-05-01T12:09:23.104Z,16.73
2019-05-01T12:12:01.435Z,15.50
2019-05-01T12:14:36.696Z,16.70
2019-05-01T12:17:30.861Z,15.20
2019-05-01T12:20:06.641Z,16.40
2019-05-01T12:22:41.926Z,17.47
2019-05-01T12:25:18.552Z,15.67
2019-05-01T12:27:53.787Z,15.63
2019-05-01T12:30:29.104Z,15.77
2019-05-01T12:33:04.363Z,16.23
2019-05-01T12:35:39.562Z,16.33
2019-05-01T12:38:14.948Z,14.10
2019-05-01T12:41:08.081Z,15.40
2019-05-01T12:43:43.270Z,15.47
2019-05-01T12:46:40.532Z,17.03
2019-05-01T12:49:15.973Z,14.20
2019-05-01T12:51:54.278Z,13.90
2019-05-01T12:54:48.508Z,13.97
2019-05-01T12:57:25.786Z,13.83
2019-05-01T13:00:08.473Z,15.53
2019-05-01T13:02:38.069Z,14.20
2019-05-01T13:05:13.862Z,15.03
2019-05-01T13:07:49.111Z,15.07
2019-05-01T13:10:24.665Z,15.07
2019-05-01T13:12:59.967Z,14.70
2019-05-01T13:15:35.170Z,15.03
2019-05-01T13:18:13.167Z,15.17
2019-05-01T13:20:48.559Z,14.67
2019-05-01T13:23:23.792Z,15.17
2019-05-01T13:26:14.386Z,14.37
2019-05-01T13:28:57.469Z,15.13
2019-05-01T13:31:51.699Z,15.90
2019-05-01T13:34:27.069Z,14.37
2019-05-01T13:37:03.501Z,12.55
2019-05-01T13:39:39.609Z,15.00
2019-05-01T13:42:14.885Z,14.53
2019-05-01T13:44:50.117Z,15.90
2019-05-01T13:47:25.840Z,13.83
2019-05-01T13:50:01.445Z,13.80
2019-05-01T13:52:36.612Z,12.80
2019-05-01T13:55:12.496Z,14.33
2019-05-01T13:57:47.804Z,13.47
2019-05-01T14:00:23.346Z,14.63
2019-05-01T14:02:58.870Z,15.10
2019-05-01T14:05:34.449Z,13.83
2019-05-01T14:08:09.675Z,13.57
2019-05-01T14:10:45.113Z,13.33
2019-05-01T14:13:20.612Z,13.33
2019-05-01T14:15:55.825Z,13.23
2019-05-01T14:18:31.038Z,13.50
2019-05-01T14:21:28.324Z,14.00
2019-05-01T14:24:21.401Z,12.97
2019-05-01T14:26:56.753Z,13.10
2019-05-01T14:29:31.918Z,13.43
2019-05-01T14:32:07.782Z,12.73
2019-05-01T14:34:43.222Z,10.97
2019-05-01T14:37:29.047Z,12.50
2019-05-01T14:39:55.393Z,13.20
2019-05-01T14:42:30.582Z,13.87
2019-05-01T14:45:08.542Z,12.63
2019-05-01T14:47:43.843Z,14.57
2019-05-01T14:50:19.543Z,14.13
2019-05-01T14:52:54.845Z,13.43
2019-05-01T14:55:30.053Z,14.23
2019-05-01T14:58:05.228Z,13.93
2019-05-01T15:00:40.387Z,14.37
2019-05-01T15:03:15.677Z,13.60
2019-05-01T15:05:51.188Z,13.83
2019-05-01T15:08:26.432Z,14.10
2019-05-01T15:11:01.644Z,14.87
2019-05-01T15:14:04.977Z,13.67
2019-05-01T15:16:45.406Z,14.60
2019-05-01T15:19:23.014Z,15.33
2019-05-01T15:21:58.177Z,14.13
2019-05-01T15:24:33.537Z,14.70
2019-05-01T15:27:08.839Z,14.23
2019-05-01T15:29:44.732Z,12.67
2019-05-01T15:32:19.954Z,13.20
2019-05-01T15:34:55.297Z,13.87
2019-05-01T15:37:30.451Z,13.93
2019-05-01T15:40:13.900Z,13.70
2019-05-01T15:42:59.295Z,12.83
2019-05-01T15:45:34.600Z,11.90
2019-05-01T15:48:09.765Z,11.87
2019-05-01T15:50:44.964Z,11.33
2019-05-01T15:53:20.504Z,12.13
2019-05-01T15:55:55.760Z,11.87
2019-05-01T15:58:31.342Z,11.43
2019-05-01T16:01:06.549Z,12.10
2019-05-01T16:03:42.080Z,11.80
2019-05-01T16:06:17.432Z,12.00
2019-05-01T16:08:52.665Z,11.70
2019-05-01T16:11:52.556Z,12.63
2019-05-01T16:14:27.705Z,13.33
2019-05-01T16:17:03.258Z,12.30
2019-05-01T16:19:38.476Z,11.93
2019-05-01T16:22:13.725Z,12.90
2019-05-01T16:24:49.013Z,12.97
2019-05-01T16:27:24.263Z,12.30
2019-05-01T16:29:59.817Z,12.90
2019-05-01T16:32:35.380Z,13.60
2019-05-01T16:35:10.866Z,13.50
2019-05-01T16:37:46.161Z,14.03
2019-05-01T16:40:39.228Z,14.37
2019-05-01T16:43:15.275Z,12.30
2019-05-01T16:45:50.609Z,13.60
2019-05-01T16:48:25.877Z,13.20
2019-05-01T16:51:01.046Z,13.30
2019-05-01T16:53:36.302Z,13.03
2019-05-01T16:56:11.628Z,12.63
2019-05-01T16:58:46.805Z,13.03
2019-05-01T17:01:52.953Z,12.07
2019-05-01T17:04:40.019Z,12.07
2019-05-01T17:07:34.599Z,11.90
2019-05-01T17:10:35.825Z,10.10
2019-05-01T17:13:11.578Z,9.93
2019-05-01T17:15:49.343Z,10.80
2019-05-01T17:18:25.406Z,10.23
2019-05-01T17:21:01.084Z,11.23
2019-05-01T17:23:36.313Z,10.57
2019-05-01T17:26:11.553Z,10.03
2019-05-01T17:28:47.636Z,10.37
2019-05-01T17:31:23.712Z,11.30
2019-05-01T17:33:58.935Z,10.20
2019-05-01T17:36:34.188Z,9.47
2019-05-01T17:39:09.787Z,10.80
2019-05-01T17:41:45.122Z,11.50
2019-05-01T17:44:25.124Z,10.90
2019-05-01T17:46:57.799Z,16.50
2019-05-01T17:49:33.029Z,13.20
2019-05-01T17:52:08.210Z,9.23
2019-05-01T17:54:43.437Z,8.20
2019-05-01T17:57:18.696Z,8.60
2019-05-01T17:59:56.313Z,7.50
2019-05-01T18:02:42.786Z,7.80
2019-05-01T18:05:42.805Z,8.00
2019-05-01T18:08:17.969Z,8.13
2019-05-01T18:10:53.673Z,7.90
2019-05-01T18:13:28.977Z,7.53
2019-05-01T18:16:04.502Z,7.80
2019-05-01T18:18:39.777Z,8.50
2019-05-01T18:21:15.052Z,8.33
2019-05-01T18:24:09.650Z,8.37
2019-05-01T18:26:56.569Z,7.83
2019-05-01T18:29:40.084Z,8.07
2019-05-01T18:32:21.405Z,8.40
2019-05-01T18:34:57.032Z,7.93
2019-05-01T18:37:37.510Z,8.20
2019-05-01T18:40:20.025Z,8.20
2019-05-01T18:42:55.351Z,8.40
2019-05-01T18:45:51.597Z,7.40
2019-05-01T18:48:27.392Z,7.00
2019-05-01T18:51:02.688Z,8.40
2019-05-01T18:53:38.318Z,10.87
2019-05-01T18:56:13.650Z,7.30
2019-05-01T18:58:49.047Z,7.87
2019-05-01T19:01:24.597Z,8.00
2019-05-01T19:03:59.975Z,8.20
2019-05-01T19:06:41.302Z,7.33
2019-05-01T19:09:15.134Z,7.70
2019-05-01T19:11:49.464Z,7.90
2019-05-01T19:14:28.962Z,8.07
2019-05-01T19:17:02.577Z,8.10
2019-05-01T19:19:38.227Z,8.20
2019-05-01T19:22:13.545Z,8.10
2019-05-01T19:24:48.714Z,8.00
2019-05-01T19:27:26.327Z,8.50
2019-05-01T19:30:01.462Z,8.23
2019-05-01T19:32:37.148Z,8.83
2019-05-01T19:35:12.543Z,8.63
2019-05-01T19:37:47.852Z,8.83
2019-05-01T19:40:25.267Z,7.90
2019-05-01T19:43:00.283Z,7.67
2019-05-01T19:45:36.051Z,8.70
2019-05-01T19:48:11.350Z,8.67
2019-05-01T19:50:48.378Z,8.53
2019-05-01T19:53:24.492Z,10.27
2019-05-01T19:55:59.805Z,8.90
2019-05-01T19:58:35.128Z,8.77
2019-05-01T20:01:10.273Z,8.53
2019-05-01T20:03:45.451Z,9.50
2019-05-01T20:06:20.660Z,9.57
2019-05-01T20:08:56.285Z,8.90
2019-05-01T20:11:31.565Z,9.07
2019-05-01T20:14:07.126Z,7.57
2019-05-01T20:16:42.368Z,9.07
2019-05-01T20:19:17.981Z,9.40
2019-05-01T20:21:53.197Z,8.70
2019-05-01T20:24:28.385Z,8.97
2019-05-01T20:27:03.529Z,9.20
2019-05-01T20:29:38.753Z,10.23
2019-05-01T20:32:14.257Z,9.07
2019-05-01T20:34:52.782Z,9.40
2019-05-01T20:37:26.358Z,10.30
2019-05-01T20:40:10.947Z,11.37
2019-05-01T20:42:39.001Z,9.53
2019-05-01T20:45:18.203Z,14.87
2019-05-01T20:47:54.244Z,10.90
2019-05-01T20:50:28.612Z,9.77
2019-05-01T20:53:03.848Z,10.63
2019-05-01T20:55:40.765Z,10.87
2019-05-01T20:58:16.952Z,10.40
2019-05-01T21:00:56.160Z,11.10
2019-05-01T21:03:33.038Z,10.20
2019-05-01T21:06:17.287Z,10.07
2019-05-01T21:09:02.930Z,10.00
2019-05-01T21:11:42.294Z,9.60
2019-05-01T21:14:22.582Z,9.57
2019-05-01T21:16:55.597Z,10.00
2019-05-01T21:19:33.541Z,10.83
2019-05-01T21:22:08.877Z,9.10
2019-05-01T21:24:44.508Z,9.80
2019-05-01T21:27:19.843Z,9.70
2019-05-01T21:29:55.064Z,9.80
2019-05-01T21:32:30.310Z,9.73
2019-05-01T21:35:05.912Z,10.23
2019-05-01T21:37:41.088Z,10.93
2019-05-01T21:40:16.300Z,9.30
2019-05-01T21:42:54.362Z,9.47
2019-05-01T21:45:28.410Z,10.53
2019-05-01T21:48:03.663Z,10.47
2019-05-01T21:50:38.893Z,9.73
2019-05-01T21:53:14.125Z,9.47
2019-05-01T21:55:49.351Z,10.40
2019-05-01T21:58:28.305Z,10.23
2019-05-01T22:01:01.832Z,9.87
2019-05-01T22:03:37.073Z,9.57
2019-05-01T22:06:15.276Z,9.93
2019-05-01T22:08:49.425Z,10.63
2019-05-01T22:11:24.569Z,10.13
2019-05-01T22:14:02.004Z,11.97
2019-05-01T22:16:37.713Z,10.67
2019-05-01T22:19:20.346Z,10.43
2019-05-01T22:22:07.191Z,11.03
2019-05-01T22:25:07.697Z,11.03
2019-05-01T22:27:46.325Z,10.07
2019-05-01T22:30:28.164Z,10.60
2019-05-01T22:33:03.792Z,10.50
2019-05-01T22:35:42.489Z,10.03
2019-05-01T22:38:17.724Z,10.80
2019-05-01T22:41:07.362Z,11.47
2019-05-01T22:43:42.760Z,10.17
2019-05-01T22:46:23.137Z,11.20
2019-05-01T22:48:58.349Z,10.70
2019-05-01T22:51:33.585Z,11.07
2019-05-01T22:54:08.813Z,11.47
2019-05-01T22:56:44.093Z,10.17
2019-05-01T22:59:20.238Z,10.03
2019-05-01T23:01:58.934Z,11.37
2019-05-01T23:04:34.184Z,10.77
2019-05-01T23:07:11.735Z,11.17
2019-05-01T23:09:46.410Z,10.70
2019-05-01T23:12:21.699Z,11.40
2019-05-01T23:14:57.117Z,12.17
2019-05-01T23:17:39.608Z,11.63
2019-05-01T23:20:16.596Z,11.23
2019-05-01T23:22:51.858Z,10.83
2019-05-01T23:25:27.014Z,11.47
2019-05-01T23:28:04.171Z,11.77
2019-05-01T23:30:39.219Z,11.57
2019-05-01T23:33:14.516Z,11.37
2019-05-01T23:35:49.684Z,11.70
2019-05-01T23:38:24.922Z,11.17
2019-05-01T23:41:00.469Z,12.57
2019-05-01T23:43:35.785Z,11.13
2019-05-01T23:46:11.252Z,12.13
2019-05-01T23:48:46.558Z,12.30
2019-05-01T23:51:23.702Z,11.57
2019-05-01T23:53:58.586Z,10.40
2019-05-01T23:56:35.133Z,12.23
2019-05-01T23:59:10.665Z,10.83
