createdAt,value
2023-05-05T00:00:47.447Z,67.01
2023-05-05T00:01:46.857Z,67.21
2023-05-05T00:02:46.828Z,67.31
2023-05-05T00:03:46.848Z,66.91
2023-05-05T00:04:46.762Z,67.21
2023-05-05T00:05:46.746Z,67.11
2023-05-05T00:06:46.746Z,66.91
2023-05-05T00:07:46.723Z,66.91
2023-05-05T00:08:46.724Z,67.01
2023-05-05T00:09:46.689Z,67.11
2023-05-05T00:10:46.680Z,67.01
2023-05-05T00:11:46.679Z,67.11
2023-05-05T00:12:46.680Z,67.11
2023-05-05T00:13:46.647Z,67.11
2023-05-05T00:14:46.646Z,67.11
2023-05-05T00:15:46.641Z,67.11
2023-05-05T00:16:46.650Z,67.21
2023-05-05T00:17:46.652Z,67.21
2023-05-05T00:18:46.615Z,67.21
2023-05-05T00:19:46.632Z,67.21
2023-05-05T00:20:46.583Z,67.21
2023-05-05T00:21:46.582Z,67.31
2023-05-05T00:22:46.570Z,67.31
2023-05-05T00:23:46.523Z,67.41
2023-05-05T00:24:46.548Z,67.51
2023-05-05T00:25:46.525Z,67.51
2023-05-05T00:26:46.525Z,67.51
2023-05-05T00:27:46.492Z,67.61
2023-05-05T00:28:46.488Z,67.51
2023-05-05T00:29:46.492Z,67.61
2023-05-05T00:30:46.587Z,67.61
2023-05-05T00:31:46.452Z,67.71
2023-05-05T00:32:46.469Z,67.61
2023-05-05T00:33:46.481Z,67.71
2023-05-05T00:34:46.409Z,67.61
2023-05-05T00:35:46.408Z,67.71
2023-05-05T00:36:46.394Z,67.71
2023-05-05T00:37:46.395Z,67.61
2023-05-05T00:38:46.408Z,67.61
2023-05-05T00:39:46.376Z,67.71
2023-05-05T00:40:46.364Z,67.71
2023-05-05T00:41:46.337Z,67.61
2023-05-05T00:42:46.323Z,67.61
2023-05-05T00:43:46.341Z,67.51
2023-05-05T00:44:46.306Z,67.41
2023-05-05T00:45:46.314Z,67.41
2023-05-05T00:46:46.342Z,67.41
2023-05-05T00:47:46.384Z,67.31
2023-05-05T00:48:46.273Z,67.31
2023-05-05T00:49:46.257Z,67.41
2023-05-05T00:50:46.276Z,67.41
2023-05-05T00:51:46.238Z,67.51
2023-05-05T00:52:46.223Z,67.41
2023-05-05T00:53:46.221Z,67.51
2023-05-05T00:54:46.210Z,67.61
2023-05-05T00:55:46.188Z,67.61
2023-05-05T00:56:46.172Z,67.71
2023-05-05T00:57:46.170Z,67.82
2023-05-05T00:58:46.158Z,67.82
2023-05-05T00:59:46.142Z,67.82
2023-05-05T01:00:46.136Z,67.82
2023-05-05T01:01:46.166Z,67.91
2023-05-05T01:02:46.206Z,67.91
2023-05-05T01:03:46.200Z,68.02
2023-05-05T01:04:46.095Z,68.02
2023-05-05T01:05:46.086Z,68.02
2023-05-05T01:06:46.080Z,68.02
2023-05-05T01:07:46.047Z,68.02
2023-05-05T01:08:46.053Z,68.12
2023-05-05T01:09:46.020Z,68.12
2023-05-05T01:10:46.007Z,68.12
2023-05-05T01:11:46.045Z,68.21
2023-05-05T01:12:46.035Z,68.21
2023-05-05T01:13:46.008Z,68.21
2023-05-05T01:14:45.967Z,68.21
2023-05-05T01:15:45.977Z,68.21
2023-05-05T01:16:45.966Z,68.21
2023-05-05T01:17:46.005Z,68.32
2023-05-05T01:18:45.945Z,68.32
2023-05-05T01:19:45.973Z,68.32
2023-05-05T01:20:45.898Z,68.32
2023-05-05T01:21:45.884Z,68.41
2023-05-05T01:22:45.881Z,68.41
2023-05-05T01:23:45.882Z,68.41
2023-05-05T01:24:45.856Z,68.41
2023-05-05T01:25:45.857Z,68.52
2023-05-05T01:26:45.857Z,68.52
2023-05-05T01:27:45.821Z,68.52
2023-05-05T01:28:45.818Z,68.52
2023-05-05T01:29:45.811Z,68.52
2023-05-05T01:30:45.806Z,68.52
2023-05-05T01:31:45.838Z,68.55
2023-05-05T01:32:45.830Z,68.52
2023-05-05T01:33:45.766Z,68.52
2023-05-05T01:34:45.750Z,68.52
2023-05-05T01:35:45.752Z,68.55
2023-05-05T01:36:45.759Z,68.55
2023-05-05T01:37:45.703Z,68.55
2023-05-05T01:38:45.706Z,68.55
2023-05-05T01:39:45.697Z,68.55
2023-05-05T01:40:45.684Z,68.65
2023-05-05T01:41:45.686Z,68.55
2023-05-05T01:42:45.644Z,68.55
2023-05-05T01:43:45.642Z,68.65
2023-05-05T01:44:45.629Z,68.65
2023-05-05T01:45:45.654Z,68.55
2023-05-05T01:46:45.624Z,68.65
2023-05-05T01:47:45.677Z,68.65
2023-05-05T01:48:45.591Z,68.65
2023-05-05T01:49:45.586Z,68.65
2023-05-05T01:50:45.550Z,68.65
2023-05-05T01:51:45.549Z,68.75
2023-05-05T01:52:45.534Z,68.65
2023-05-05T01:53:45.546Z,68.65
2023-05-05T01:54:45.526Z,68.75
2023-05-05T01:55:45.505Z,68.65
2023-05-05T01:56:45.496Z,68.75
2023-05-05T01:57:45.479Z,68.75
2023-05-05T01:58:45.465Z,68.75
2023-05-05T01:59:45.485Z,68.75
2023-05-05T02:00:45.456Z,68.75
2023-05-05T02:01:45.565Z,68.85
2023-05-05T02:02:45.565Z,68.95
2023-05-05T02:03:45.412Z,68.95
2023-05-05T02:04:45.434Z,69.06
2023-05-05T02:05:45.414Z,69.06
2023-05-05T02:06:45.392Z,69.15
2023-05-05T02:07:45.369Z,69.25
2023-05-05T02:08:45.370Z,69.15
2023-05-05T02:09:45.371Z,69.25
2023-05-05T02:10:45.333Z,69.25
2023-05-05T02:11:45.342Z,69.35
2023-05-05T02:12:45.325Z,69.35
2023-05-05T02:13:45.354Z,69.25
2023-05-05T02:14:45.305Z,69.35
2023-05-05T02:15:45.321Z,69.35
2023-05-05T02:16:45.265Z,69.35
2023-05-05T02:17:45.285Z,69.35
2023-05-05T02:18:45.292Z,69.35
2023-05-05T02:19:45.262Z,69.35
2023-05-05T02:20:45.230Z,69.45
2023-05-05T02:21:45.257Z,69.45
2023-05-05T02:22:45.211Z,69.45
2023-05-05T02:23:45.201Z,69.56
2023-05-05T02:24:45.199Z,69.45
2023-05-05T02:25:45.209Z,69.56
2023-05-05T02:26:45.166Z,69.56
2023-05-05T02:27:45.189Z,69.56
2023-05-05T02:28:45.140Z,69.56
2023-05-05T02:29:45.146Z,69.56
2023-05-05T02:30:45.136Z,69.56
2023-05-05T02:31:45.316Z,69.56
2023-05-05T02:32:45.151Z,69.56
2023-05-05T02:33:45.101Z,69.65
2023-05-05T02:34:45.078Z,69.65
2023-05-05T02:35:45.072Z,69.65
2023-05-05T02:36:45.081Z,69.65
2023-05-05T02:37:45.092Z,69.65
2023-05-05T02:38:45.038Z,69.76
2023-05-05T02:39:45.044Z,69.76
2023-05-05T02:40:45.011Z,69.76
2023-05-05T02:41:45.044Z,69.76
2023-05-05T02:42:45.009Z,69.76
2023-05-05T02:43:44.981Z,69.76
2023-05-05T02:44:44.967Z,69.76
2023-05-05T02:45:44.983Z,69.76
2023-05-05T02:46:44.996Z,69.65
2023-05-05T02:47:44.996Z,69.76
2023-05-05T02:48:44.960Z,69.76
2023-05-05T02:49:44.967Z,69.65
2023-05-05T02:50:44.922Z,69.65
2023-05-05T02:51:44.927Z,69.65
2023-05-05T02:52:44.911Z,69.65
2023-05-05T02:53:44.888Z,69.65
2023-05-05T02:54:44.874Z,69.56
2023-05-05T02:55:44.850Z,69.45
2023-05-05T02:56:44.838Z,69.45
2023-05-05T02:57:44.826Z,69.45
2023-05-05T02:58:44.828Z,69.45
2023-05-05T02:59:44.819Z,69.35
2023-05-05T03:00:44.804Z,69.35
2023-05-05T03:01:44.808Z,69.35
2023-05-05T03:02:44.880Z,69.35
2023-05-05T03:03:44.916Z,69.35
2023-05-05T03:04:44.754Z,69.35
2023-05-05T03:05:44.764Z,69.25
2023-05-05T03:06:44.761Z,69.25
2023-05-05T03:07:44.717Z,69.25
2023-05-05T03:08:44.750Z,69.25
2023-05-05T03:09:44.712Z,69.25
2023-05-05T03:10:44.712Z,69.25
2023-05-05T03:11:44.739Z,69.35
2023-05-05T03:12:44.723Z,69.25
2023-05-05T03:13:44.672Z,69.25
2023-05-05T03:14:44.655Z,69.25
2023-05-05T03:15:44.639Z,69.25
2023-05-05T03:16:44.651Z,69.25
2023-05-05T03:17:44.630Z,69.35
2023-05-05T03:18:44.598Z,69.35
2023-05-05T03:19:44.599Z,69.45
2023-05-05T03:20:44.621Z,69.45
2023-05-05T03:21:44.575Z,69.45
2023-05-05T03:22:44.557Z,69.45
2023-05-05T03:23:44.537Z,69.45
2023-05-05T03:24:44.553Z,69.45
2023-05-05T03:25:44.524Z,69.56
2023-05-05T03:26:44.526Z,69.56
2023-05-05T03:27:44.519Z,69.56
2023-05-05T03:28:44.485Z,69.56
2023-05-05T03:29:44.541Z,69.56
2023-05-05T03:30:44.469Z,69.56
2023-05-05T03:31:44.556Z,69.56
2023-05-05T03:32:44.497Z,69.56
2023-05-05T03:33:44.430Z,69.65
2023-05-05T03:34:44.440Z,69.76
2023-05-05T03:35:44.438Z,69.65
2023-05-05T03:36:44.430Z,69.65
2023-05-05T03:37:44.391Z,69.65
2023-05-05T03:38:44.372Z,69.76
2023-05-05T03:39:44.373Z,69.76
2023-05-05T03:40:44.946Z,69.76
2023-05-05T03:41:44.353Z,69.76
2023-05-05T03:42:44.349Z,69.76
2023-05-05T03:43:44.321Z,69.85
2023-05-05T03:44:44.332Z,69.76
2023-05-05T03:45:44.342Z,69.76
2023-05-05T03:46:44.298Z,69.85
2023-05-05T03:47:44.373Z,69.96
2023-05-05T03:48:44.284Z,69.96
2023-05-05T03:49:44.266Z,69.96
2023-05-05T03:50:44.270Z,70.06
2023-05-05T03:51:44.269Z,70.06
2023-05-05T03:52:44.258Z,70.06
2023-05-05T03:53:44.209Z,70.06
2023-05-05T03:54:44.205Z,70.06
2023-05-05T03:55:44.208Z,70.16
2023-05-05T03:56:44.191Z,70.06
2023-05-05T03:57:44.186Z,70.06
2023-05-05T03:58:44.184Z,70.16
2023-05-05T03:59:44.156Z,70.16
2023-05-05T04:00:44.152Z,70.26
2023-05-05T04:01:44.196Z,70.26
2023-05-05T04:02:44.249Z,70.26
2023-05-05T04:03:44.208Z,70.26
2023-05-05T04:04:44.094Z,70.26
2023-05-05T04:05:44.094Z,70.36
2023-05-05T04:06:44.114Z,70.36
2023-05-05T04:07:44.065Z,70.36
2023-05-05T04:08:44.072Z,70.46
2023-05-05T04:09:44.049Z,70.46
2023-05-05T04:10:44.075Z,70.46
2023-05-05T04:11:44.038Z,70.56
2023-05-05T04:12:44.048Z,70.56
2023-05-05T04:13:44.005Z,70.46
2023-05-05T04:14:43.987Z,70.56
2023-05-05T04:15:44.062Z,70.56
2023-05-05T04:16:43.998Z,70.66
2023-05-05T04:17:43.965Z,70.56
2023-05-05T04:18:43.953Z,70.66
2023-05-05T04:19:43.954Z,70.66
2023-05-05T04:20:43.944Z,70.66
2023-05-05T04:21:43.983Z,70.66
2023-05-05T04:22:43.908Z,70.66
2023-05-05T04:23:43.904Z,70.66
2023-05-05T04:24:43.939Z,70.66
2023-05-05T04:25:43.874Z,70.66
2023-05-05T04:26:43.902Z,70.66
2023-05-05T04:27:43.846Z,70.66
2023-05-05T04:28:43.849Z,70.66
2023-05-05T04:29:43.834Z,70.76
2023-05-05T04:30:43.813Z,70.76
2023-05-05T04:31:43.932Z,70.66
2023-05-05T04:32:43.852Z,70.66
2023-05-05T04:33:43.789Z,70.76
2023-05-05T04:34:43.801Z,70.76
2023-05-05T04:35:43.764Z,70.76
2023-05-05T04:36:43.755Z,70.76
2023-05-05T04:37:43.756Z,70.76
2023-05-05T04:38:43.788Z,70.76
2023-05-05T04:39:43.719Z,70.76
2023-05-05T04:40:43.749Z,70.76
2023-05-05T04:41:43.720Z,70.76
2023-05-05T04:42:43.678Z,70.76
2023-05-05T04:43:43.688Z,70.76
2023-05-05T04:44:43.663Z,70.86
2023-05-05T04:45:43.657Z,70.76
2023-05-05T04:46:43.710Z,70.76
2023-05-05T04:47:43.682Z,70.76
2023-05-05T04:48:43.646Z,70.66
2023-05-05T04:49:43.601Z,70.66
2023-05-05T04:50:43.604Z,70.76
2023-05-05T04:51:43.605Z,70.66
2023-05-05T04:52:43.572Z,70.56
2023-05-05T04:53:43.601Z,70.66
2023-05-05T04:54:43.562Z,70.56
2023-05-05T04:55:43.544Z,70.66
2023-05-05T04:56:43.569Z,70.56
2023-05-05T04:57:43.546Z,70.66
2023-05-05T04:58:43.513Z,70.66
2023-05-05T04:59:43.518Z,70.56
2023-05-05T05:00:43.500Z,70.66
2023-05-05T05:01:43.513Z,70.56
2023-05-05T05:02:43.540Z,70.56
2023-05-05T05:03:43.586Z,70.46
2023-05-05T05:04:43.449Z,70.46
2023-05-05T05:05:43.450Z,70.46
2023-05-05T05:06:43.436Z,70.36
2023-05-05T05:07:43.410Z,70.26
2023-05-05T05:08:43.401Z,70.26
2023-05-05T05:09:43.397Z,70.16
2023-05-05T05:10:43.410Z,70.26
2023-05-05T05:11:43.399Z,70.26
2023-05-05T05:12:43.403Z,70.26
2023-05-05T05:13:43.338Z,70.26
2023-05-05T05:14:43.350Z,70.26
2023-05-05T05:15:43.333Z,70.26
2023-05-05T05:16:43.404Z,70.26
2023-05-05T05:17:43.343Z,70.26
2023-05-05T05:18:43.309Z,70.16
2023-05-05T05:19:43.301Z,70.26
2023-05-05T05:20:43.302Z,70.26
2023-05-05T05:21:43.285Z,70.16
2023-05-05T05:22:43.247Z,70.16
2023-05-05T05:23:43.237Z,70.06
2023-05-05T05:24:43.246Z,70.06
2023-05-05T05:25:43.252Z,70.06
2023-05-05T05:26:43.215Z,70.06
2023-05-05T05:27:43.239Z,70.06
2023-05-05T05:28:43.202Z,70.16
2023-05-05T05:29:43.177Z,70.06
2023-05-05T05:30:43.185Z,70.06
2023-05-05T05:31:43.169Z,69.96
2023-05-05T05:32:43.157Z,69.96
2023-05-05T05:33:43.152Z,69.96
2023-05-05T05:34:43.115Z,69.96
2023-05-05T05:35:43.119Z,69.96
2023-05-05T05:36:43.115Z,69.96
2023-05-05T05:37:43.134Z,70.06
2023-05-05T05:38:43.091Z,70.06
2023-05-05T05:39:43.817Z,70.06
2023-05-05T05:40:43.074Z,70.06
2023-05-05T05:41:43.071Z,70.06
2023-05-05T05:42:43.036Z,70.16
2023-05-05T05:43:43.040Z,70.26
2023-05-05T05:44:43.046Z,70.36
2023-05-05T05:45:43.029Z,70.26
2023-05-05T05:46:43.148Z,70.26
2023-05-05T05:47:43.022Z,70.36
2023-05-05T05:48:42.980Z,70.36
2023-05-05T05:49:42.994Z,70.36
2023-05-05T05:50:42.975Z,70.36
2023-05-05T05:51:42.961Z,70.46
2023-05-05T05:52:42.932Z,70.46
2023-05-05T05:53:42.928Z,70.56
2023-05-05T05:54:42.899Z,70.56
2023-05-05T05:55:42.921Z,70.56
2023-05-05T05:56:42.874Z,70.56
2023-05-05T05:57:42.885Z,70.56
2023-05-05T05:58:42.875Z,70.56
2023-05-05T05:59:42.851Z,70.56
2023-05-05T06:00:42.855Z,70.66
2023-05-05T06:01:42.923Z,70.66
2023-05-05T06:02:42.892Z,70.66
2023-05-05T06:03:42.865Z,70.66
2023-05-05T06:04:42.989Z,70.76
2023-05-05T06:05:42.789Z,70.66
2023-05-05T06:06:42.786Z,70.66
2023-05-05T06:07:42.748Z,70.66
2023-05-05T06:08:42.755Z,70.76
2023-05-05T06:09:42.734Z,70.86
2023-05-05T06:10:42.799Z,70.86
2023-05-05T06:11:42.738Z,70.86
2023-05-05T06:12:42.981Z,70.86
2023-05-05T06:13:42.726Z,70.96
2023-05-05T06:14:42.747Z,70.86
2023-05-05T06:15:42.731Z,71.06
2023-05-05T06:16:43.541Z,70.96
2023-05-05T06:17:42.748Z,70.96
2023-05-05T06:18:42.652Z,70.96
2023-05-05T06:19:42.640Z,71.06
2023-05-05T06:20:42.628Z,71.06
2023-05-05T06:21:42.614Z,71.06
2023-05-05T06:22:42.607Z,71.06
2023-05-05T06:23:42.588Z,71.06
2023-05-05T06:24:42.570Z,71.16
2023-05-05T06:25:42.561Z,71.06
2023-05-05T06:26:42.550Z,71.16
2023-05-05T06:27:42.545Z,71.16
2023-05-05T06:28:42.567Z,71.16
2023-05-05T06:29:42.533Z,71.06
2023-05-05T06:30:42.516Z,71.06
2023-05-05T06:31:42.604Z,71.16
2023-05-05T06:32:42.533Z,71.16
2023-05-05T06:33:42.499Z,71.16
2023-05-05T06:34:42.490Z,71.16
2023-05-05T06:35:42.446Z,71.16
2023-05-05T06:36:42.535Z,71.16
2023-05-05T06:37:42.432Z,71.16
2023-05-05T06:38:42.452Z,71.16
2023-05-05T06:39:42.419Z,71.16
2023-05-05T06:40:42.401Z,71.16
2023-05-05T06:41:42.392Z,71.16
2023-05-05T06:42:42.408Z,71.16
2023-05-05T06:43:42.360Z,71.16
2023-05-05T06:44:42.371Z,71.16
2023-05-05T06:45:43.773Z,71.16
2023-05-05T06:46:42.366Z,71.16
2023-05-05T06:47:42.444Z,71.16
2023-05-05T06:48:42.330Z,71.16
2023-05-05T06:49:42.317Z,71.16
2023-05-05T06:50:42.314Z,71.16
2023-05-05T06:51:42.966Z,71.16
2023-05-05T06:52:42.279Z,71.16
2023-05-05T06:53:42.270Z,71.16
2023-05-05T06:54:42.254Z,71.16
2023-05-05T06:55:42.230Z,71.16
2023-05-05T06:56:42.251Z,71.16
2023-05-05T06:57:42.238Z,71.16
2023-05-05T06:58:42.202Z,71.16
2023-05-05T06:59:42.203Z,71.26
2023-05-05T07:00:42.231Z,71.26
2023-05-05T07:01:42.209Z,71.16
2023-05-05T07:02:42.212Z,71.16
2023-05-05T07:03:42.194Z,71.16
2023-05-05T07:04:42.164Z,71.16
2023-05-05T07:05:42.129Z,71.06
2023-05-05T07:06:42.139Z,71.06
2023-05-05T07:07:42.142Z,70.96
2023-05-05T07:08:42.168Z,70.96
2023-05-05T07:09:42.109Z,70.86
2023-05-05T07:10:42.098Z,70.86
2023-05-05T07:11:42.084Z,70.76
2023-05-05T07:12:42.115Z,70.76
2023-05-05T07:13:42.057Z,70.76
2023-05-05T07:14:42.038Z,70.76
2023-05-05T07:15:42.033Z,70.66
2023-05-05T07:16:42.028Z,70.76
2023-05-05T07:17:42.026Z,70.86
2023-05-05T07:18:42.001Z,70.76
2023-05-05T07:19:42.029Z,70.76
2023-05-05T07:20:41.978Z,70.86
2023-05-05T07:21:42.009Z,70.86
2023-05-05T07:22:41.959Z,70.86
2023-05-05T07:23:41.960Z,70.86
2023-05-05T07:24:41.926Z,70.86
2023-05-05T07:25:41.965Z,70.86
2023-05-05T07:26:41.920Z,70.96
2023-05-05T07:27:41.890Z,70.96
2023-05-05T07:28:41.915Z,70.96
2023-05-05T07:29:41.888Z,70.96
2023-05-05T07:30:41.872Z,70.96
2023-05-05T07:31:41.900Z,70.96
2023-05-05T07:32:41.958Z,71.06
2023-05-05T07:33:41.985Z,71.06
2023-05-05T07:34:41.878Z,70.96
2023-05-05T07:35:41.938Z,70.96
2023-05-05T07:36:41.810Z,70.96
2023-05-05T07:37:41.794Z,70.96
2023-05-05T07:38:41.764Z,70.96
2023-05-05T07:39:41.787Z,70.96
2023-05-05T07:40:41.779Z,70.96
2023-05-05T07:41:41.854Z,70.96
2023-05-05T07:42:41.765Z,70.96
2023-05-05T07:43:44.046Z,70.96
2023-05-05T07:44:41.740Z,70.96
2023-05-05T07:45:41.762Z,70.96
2023-05-05T07:46:41.693Z,71.06
2023-05-05T07:47:41.746Z,71.06
2023-05-05T07:48:41.911Z,71.06
2023-05-05T07:49:41.672Z,71.06
2023-05-05T07:50:41.656Z,71.06
2023-05-05T07:51:41.647Z,71.06
2023-05-05T07:52:46.630Z,71.06
2023-05-05T07:53:42.613Z,71.06
2023-05-05T07:54:41.603Z,70.96
2023-05-05T07:55:41.612Z,70.96
2023-05-05T07:56:41.584Z,70.96
2023-05-05T07:57:41.581Z,70.96
2023-05-05T07:58:41.549Z,71.06
2023-05-05T07:59:41.550Z,71.06
2023-05-05T08:00:41.535Z,70.96
2023-05-05T08:01:41.544Z,70.96
2023-05-05T08:02:41.690Z,70.96
2023-05-05T08:03:41.739Z,71.06
2023-05-05T08:04:41.586Z,71.06
2023-05-05T08:05:41.487Z,70.96
2023-05-05T08:06:41.486Z,70.96
2023-05-05T08:07:41.849Z,70.96
2023-05-05T08:08:41.468Z,70.96
2023-05-05T08:09:41.441Z,70.96
2023-05-05T08:10:41.416Z,70.96
2023-05-05T08:11:41.434Z,70.96
2023-05-05T08:12:41.443Z,70.96
2023-05-05T08:13:41.569Z,70.96
2023-05-05T08:14:41.646Z,70.96
2023-05-05T08:15:43.139Z,70.96
2023-05-05T08:16:41.372Z,70.86
2023-05-05T08:17:41.407Z,70.96
2023-05-05T08:18:41.370Z,70.86
2023-05-05T08:19:41.331Z,70.96
2023-05-05T08:20:41.326Z,70.96
2023-05-05T08:21:41.314Z,70.96
2023-05-05T08:22:41.354Z,70.96
2023-05-05T08:23:41.297Z,70.86
2023-05-05T08:24:41.293Z,70.86
2023-05-05T08:25:41.286Z,70.86
2023-05-05T08:26:41.247Z,70.86
2023-05-05T08:27:41.274Z,70.86
2023-05-05T08:28:41.266Z,70.96
2023-05-05T08:29:41.235Z,70.86
2023-05-05T08:30:41.196Z,70.83
2023-05-05T08:31:41.219Z,70.83
2023-05-05T08:32:41.292Z,70.93
2023-05-05T08:33:41.202Z,70.93
2023-05-05T08:34:41.190Z,70.83
2023-05-05T08:35:41.176Z,70.93
2023-05-05T08:36:41.149Z,70.93
2023-05-05T08:37:41.154Z,70.93
2023-05-05T08:38:41.134Z,70.93
2023-05-05T08:39:41.123Z,71.03
2023-05-05T08:40:41.105Z,70.93
2023-05-05T08:41:41.118Z,70.93
2023-05-05T08:42:42.010Z,70.93
2023-05-05T08:43:41.072Z,70.93
2023-05-05T08:44:41.079Z,70.83
2023-05-05T08:45:41.092Z,70.93
2023-05-05T08:46:41.118Z,70.93
2023-05-05T08:47:41.069Z,70.83
2023-05-05T08:48:41.021Z,70.83
2023-05-05T08:49:41.025Z,70.93
2023-05-05T08:50:41.025Z,70.83
2023-05-05T08:51:40.985Z,70.93
2023-05-05T08:52:40.998Z,70.83
2023-05-05T08:53:40.986Z,70.93
2023-05-05T08:54:41.018Z,70.93
2023-05-05T08:55:40.954Z,70.93
2023-05-05T08:56:40.935Z,70.93
2023-05-05T08:57:40.925Z,70.93
2023-05-05T08:58:40.918Z,70.93
2023-05-05T08:59:41.021Z,70.83
2023-05-05T09:00:42.039Z,70.83
2023-05-05T09:01:41.720Z,70.83
2023-05-05T09:02:40.922Z,70.83
2023-05-05T09:03:40.884Z,70.83
2023-05-05T09:04:40.868Z,70.93
2023-05-05T09:05:40.810Z,70.83
2023-05-05T09:06:40.940Z,70.93
2023-05-05T09:07:40.785Z,70.83
2023-05-05T09:08:41.004Z,70.83
2023-05-05T09:09:40.937Z,70.83
2023-05-05T09:10:40.775Z,70.83
2023-05-05T09:11:41.155Z,70.83
2023-05-05T09:12:40.804Z,70.93
2023-05-05T09:13:40.740Z,70.93
2023-05-05T09:14:43.123Z,71.00
2023-05-05T09:15:40.729Z,71.00
2023-05-05T09:16:40.718Z,70.89
2023-05-05T09:17:40.737Z,70.79
2023-05-05T09:18:40.668Z,70.59
2023-05-05T09:19:40.662Z,70.39
2023-05-05T09:20:40.674Z,70.19
2023-05-05T09:21:40.651Z,69.89
2023-05-05T09:22:40.644Z,69.59
2023-05-05T09:23:40.623Z,69.29
2023-05-05T09:24:40.630Z,69.09
2023-05-05T09:25:40.620Z,68.88
2023-05-05T09:26:40.615Z,68.59
2023-05-05T09:27:40.591Z,68.08
2023-05-05T09:28:40.563Z,67.11
2023-05-05T09:29:40.569Z,66.71
2023-05-05T09:30:40.582Z,67.51
2023-05-05T09:31:40.656Z,67.01
2023-05-05T09:32:40.572Z,66.51
2023-05-05T09:33:40.522Z,66.38
2023-05-05T09:34:40.495Z,66.28
2023-05-05T09:35:40.523Z,66.17
2023-05-05T09:36:40.483Z,66.08
2023-05-05T09:37:40.473Z,66.17
2023-05-05T09:38:40.502Z,65.97
2023-05-05T09:39:40.467Z,66.08
2023-05-05T09:40:40.450Z,65.97
2023-05-05T09:41:40.456Z,65.77
2023-05-05T09:42:40.504Z,65.67
2023-05-05T09:43:40.418Z,65.57
2023-05-05T09:44:40.406Z,65.67
2023-05-05T09:45:40.386Z,65.37
2023-05-05T09:46:40.413Z,65.17
2023-05-05T09:47:40.405Z,65.27
2023-05-05T09:48:40.356Z,65.27
2023-05-05T09:49:40.365Z,65.07
2023-05-05T09:50:40.337Z,64.97
2023-05-05T09:51:40.317Z,64.97
2023-05-05T09:52:40.332Z,64.97
2023-05-05T09:53:40.294Z,64.87
2023-05-05T09:54:40.300Z,64.97
2023-05-05T09:55:40.273Z,64.77
2023-05-05T09:56:40.311Z,64.57
2023-05-05T09:57:40.266Z,64.37
2023-05-05T09:58:40.288Z,64.17
2023-05-05T09:59:40.245Z,64.14
2023-05-05T10:00:40.223Z,64.43
2023-05-05T10:01:40.295Z,64.43
2023-05-05T10:02:40.197Z,64.43
2023-05-05T10:03:40.196Z,64.43
2023-05-05T10:04:40.220Z,64.43
2023-05-05T10:05:40.183Z,64.43
2023-05-05T10:06:40.154Z,64.64
2023-05-05T10:07:40.172Z,64.74
2023-05-05T10:08:40.146Z,64.43
2023-05-05T10:09:40.210Z,64.34
2023-05-05T10:10:40.103Z,64.24
2023-05-05T10:11:40.109Z,64.14
2023-05-05T10:12:40.094Z,64.14
2023-05-05T10:13:40.077Z,64.14
2023-05-05T10:14:40.063Z,63.93
2023-05-05T10:15:40.073Z,64.04
2023-05-05T10:16:40.134Z,63.84
2023-05-05T10:17:42.532Z,63.84
2023-05-05T10:18:41.086Z,63.84
2023-05-05T10:19:40.008Z,63.73
2023-05-05T10:20:39.991Z,63.64
2023-05-05T10:21:41.921Z,63.64
2023-05-05T10:22:39.966Z,63.73
2023-05-05T10:23:39.974Z,63.64
2023-05-05T10:24:39.937Z,63.64
2023-05-05T10:25:39.928Z,63.64
2023-05-05T10:26:39.951Z,63.84
2023-05-05T10:27:39.913Z,63.84
2023-05-05T10:28:40.848Z,64.04
2023-05-05T10:29:39.914Z,64.14
2023-05-05T10:30:39.873Z,64.24
2023-05-05T10:31:39.916Z,64.24
2023-05-05T10:33:40.033Z,63.73
2023-05-05T10:34:39.855Z,63.73
2023-05-05T10:35:39.874Z,63.84
2023-05-05T10:36:39.802Z,63.73
2023-05-05T10:37:39.816Z,63.64
2023-05-05T10:38:39.816Z,63.53
2023-05-05T10:39:39.812Z,63.53
2023-05-05T10:40:39.789Z,63.93
2023-05-05T10:41:39.796Z,63.93
2023-05-05T10:42:39.785Z,64.04
2023-05-05T10:43:39.754Z,63.93
2023-05-05T10:44:39.737Z,63.84
2023-05-05T10:45:39.801Z,63.84
2023-05-05T10:46:39.828Z,64.04
2023-05-05T10:47:39.737Z,64.14
2023-05-05T10:48:39.797Z,64.24
2023-05-05T10:49:39.688Z,64.14
2023-05-05T10:50:39.673Z,64.24
2023-05-05T10:51:40.935Z,64.14
2023-05-05T10:52:39.667Z,64.24
2023-05-05T10:53:39.690Z,64.24
2023-05-05T10:54:39.626Z,64.24
2023-05-05T10:55:39.648Z,64.34
2023-05-05T10:56:39.603Z,64.43
2023-05-05T10:57:39.611Z,64.54
2023-05-05T10:58:55.480Z,64.54
2023-05-05T10:59:40.633Z,64.54
2023-05-05T11:00:41.164Z,64.54
2023-05-05T11:01:39.576Z,64.54
2023-05-05T11:02:39.550Z,64.51
2023-05-05T11:03:39.621Z,64.51
2023-05-05T11:04:39.516Z,64.51
2023-05-05T11:05:39.499Z,64.51
2023-05-05T11:06:39.499Z,64.61
2023-05-05T11:07:39.489Z,64.61
2023-05-05T11:08:39.493Z,64.61
2023-05-05T11:09:39.461Z,64.61
2023-05-05T11:10:39.435Z,64.71
2023-05-05T11:11:39.444Z,64.61
2023-05-05T11:12:39.471Z,64.71
2023-05-05T11:13:39.413Z,64.71
2023-05-05T11:14:39.432Z,64.71
2023-05-05T11:15:39.394Z,64.81
2023-05-05T11:16:39.427Z,64.81
2023-05-05T11:17:39.390Z,64.81
2023-05-05T11:18:39.386Z,64.81
2023-05-05T11:19:39.356Z,64.91
2023-05-05T11:20:39.338Z,64.91
2023-05-05T11:21:39.353Z,64.91
2023-05-05T11:22:39.309Z,64.91
2023-05-05T11:23:39.313Z,64.91
2023-05-05T11:24:39.286Z,64.91
2023-05-05T11:25:39.330Z,65.01
2023-05-05T11:26:39.273Z,65.01
2023-05-05T11:27:39.264Z,65.01
2023-05-05T11:28:39.241Z,65.01
2023-05-05T11:29:39.229Z,65.01
2023-05-05T11:30:39.223Z,65.01
2023-05-05T11:31:39.334Z,65.01
2023-05-05T11:32:39.237Z,65.11
2023-05-05T11:33:39.179Z,65.11
2023-05-05T11:34:39.191Z,65.11
2023-05-05T11:35:39.164Z,65.01
2023-05-05T11:36:39.194Z,65.01
2023-05-05T11:37:39.136Z,65.11
2023-05-05T11:38:39.229Z,65.11
2023-05-05T11:39:39.133Z,65.11
2023-05-05T11:40:39.118Z,65.11
2023-05-05T11:41:39.109Z,65.11
2023-05-05T11:42:39.113Z,65.11
2023-05-05T11:43:39.080Z,65.11
2023-05-05T11:44:39.085Z,65.21
2023-05-05T11:45:39.065Z,65.21
2023-05-05T11:46:39.137Z,65.11
2023-05-05T11:47:39.072Z,65.11
2023-05-05T11:48:39.052Z,65.11
2023-05-05T11:49:39.066Z,65.21
2023-05-05T11:50:39.041Z,65.21
2023-05-05T11:51:38.987Z,65.21
2023-05-05T11:52:39.027Z,65.31
2023-05-05T11:53:38.986Z,65.31
2023-05-05T11:54:38.948Z,65.31
2023-05-05T11:55:38.936Z,65.31
2023-05-05T11:56:38.949Z,65.31
2023-05-05T11:57:38.910Z,65.41
2023-05-05T11:58:38.963Z,65.31
2023-05-05T11:59:38.899Z,65.41
2023-05-05T12:00:38.910Z,65.41
2023-05-05T12:01:38.900Z,65.41
2023-05-05T12:02:38.947Z,65.41
2023-05-05T12:03:39.020Z,65.51
2023-05-05T12:04:38.861Z,65.51
2023-05-05T12:05:38.857Z,65.51
2023-05-05T12:06:38.821Z,65.51
2023-05-05T12:07:38.816Z,65.51
2023-05-05T12:08:38.842Z,65.51
2023-05-05T12:09:38.792Z,65.51
2023-05-05T12:10:38.814Z,65.51
2023-05-05T12:11:38.841Z,65.51
2023-05-05T12:12:38.858Z,65.51
2023-05-05T12:13:38.730Z,65.51
2023-05-05T12:14:38.751Z,65.51
2023-05-05T12:15:38.723Z,65.51
2023-05-05T12:16:38.776Z,65.51
2023-05-05T12:17:38.754Z,65.51
2023-05-05T12:18:38.698Z,65.51
2023-05-05T12:19:38.700Z,65.51
2023-05-05T12:20:38.685Z,65.51
2023-05-05T12:21:38.703Z,65.51
2023-05-05T12:22:38.658Z,65.41
2023-05-05T12:23:38.646Z,65.51
2023-05-05T12:24:38.613Z,65.51
2023-05-05T12:25:38.596Z,65.61
2023-05-05T12:26:38.639Z,65.51
2023-05-05T12:27:38.711Z,65.51
2023-05-05T12:28:38.584Z,65.61
2023-05-05T12:29:38.594Z,65.51
2023-05-05T12:30:38.621Z,65.61
2023-05-05T12:31:38.560Z,65.71
2023-05-05T12:32:38.560Z,65.71
2023-05-05T12:33:38.584Z,65.71
2023-05-05T12:34:38.589Z,65.71
2023-05-05T12:35:38.512Z,65.71
2023-05-05T12:36:38.502Z,65.71
2023-05-05T12:37:38.527Z,65.71
2023-05-05T12:38:38.500Z,65.71
2023-05-05T12:39:38.469Z,65.71
2023-05-05T12:40:38.455Z,65.71
2023-05-05T12:41:38.427Z,65.68
2023-05-05T12:42:38.439Z,65.61
2023-05-05T12:43:38.422Z,65.71
2023-05-05T12:44:38.422Z,65.71
2023-05-05T12:45:38.420Z,65.71
2023-05-05T12:46:38.423Z,65.81
2023-05-05T12:47:38.393Z,65.81
2023-05-05T12:48:38.485Z,65.81
2023-05-05T12:49:38.328Z,65.71
2023-05-05T12:50:38.341Z,65.71
2023-05-05T12:51:38.327Z,65.61
2023-05-05T12:52:38.310Z,65.71
2023-05-05T12:53:38.300Z,65.61