createdAt,value
2018-09-02T00:17:12.095Z,99.90
2018-09-02T00:22:11.441Z,99.90
2018-09-02T00:32:10.156Z,99.90
2018-09-02T00:49:36.547Z,99.90
2018-09-02T00:52:06.906Z,99.90
2018-09-02T00:54:36.841Z,99.90
2018-09-02T00:57:06.992Z,99.90
2018-09-02T00:59:36.956Z,99.90
2018-09-02T01:12:05.298Z,99.90
2018-09-02T01:47:08.146Z,99.90
2018-09-02T01:49:38.175Z,99.90
2018-09-02T02:12:11.558Z,99.90
2018-09-02T02:19:40.613Z,99.90
2018-09-02T02:29:38.774Z,99.90
2018-09-02T02:37:07.535Z,99.90
2018-09-02T02:39:37.916Z,99.90
2018-09-02T02:47:22.989Z,99.90
2018-09-02T02:54:54.731Z,99.90
2018-09-02T03:02:23.590Z,99.90
2018-09-02T03:09:52.302Z,99.90
2018-09-02T03:24:49.231Z,99.90
2018-09-02T03:27:19.193Z,99.90
2018-09-02T03:32:18.593Z,99.90
2018-09-02T03:37:17.907Z,99.90
2018-09-02T03:39:47.909Z,99.90
2018-09-02T03:47:16.930Z,99.90
2018-09-02T03:49:46.854Z,99.90
2018-09-02T03:57:15.860Z,99.90
2018-09-02T04:02:15.396Z,99.90
2018-09-02T04:04:45.338Z,99.90
2018-09-02T04:09:45.021Z,99.90
2018-09-02T04:12:15.034Z,99.90
2018-09-02T04:19:43.855Z,99.90
2018-09-02T04:27:13.192Z,99.90
2018-09-02T04:34:41.991Z,99.90
2018-09-02T04:47:15.385Z,99.90
2018-09-02T04:57:13.593Z,99.90
2018-09-02T05:04:42.404Z,99.90
2018-09-02T05:07:12.336Z,99.90
2018-09-02T05:12:11.707Z,99.90
2018-09-02T05:24:40.012Z,99.90
2018-09-02T05:29:39.383Z,99.90
2018-09-02T05:34:38.899Z,99.90
2018-09-02T05:37:08.935Z,99.90
2018-09-02T05:49:36.948Z,99.90
2018-09-02T06:07:03.745Z,99.90
2018-09-02T06:09:33.721Z,99.90
2018-09-02T06:14:33.283Z,99.90
2018-09-02T06:17:03.467Z,99.90
2018-09-02T06:34:30.671Z,99.90
2018-09-02T06:37:00.617Z,99.90
2018-09-02T06:46:58.947Z,99.90
2018-09-02T06:49:29.755Z,99.90
2018-09-02T06:51:59.906Z,99.90
2018-09-02T06:56:59.354Z,99.90
2018-09-02T06:59:29.451Z,99.90
2018-09-02T07:06:58.259Z,99.90
2018-09-02T07:11:57.583Z,99.90
2018-09-02T07:14:27.599Z,99.90
2018-09-02T07:16:57.508Z,99.90
2018-09-02T07:24:26.241Z,99.90
2018-09-02T07:34:24.453Z,99.90
2018-09-02T07:56:53.745Z,99.90
2018-09-02T08:01:53.683Z,99.90
2018-09-02T08:04:23.616Z,99.90
2018-09-02T08:09:23.041Z,99.90
2018-09-02T08:26:49.655Z,99.90
2018-09-02T08:29:19.588Z,99.90
2018-09-02T08:36:48.487Z,99.90
2018-09-02T08:39:18.529Z,99.90
2018-09-02T08:41:48.493Z,99.90
2018-09-02T08:44:18.509Z,99.90
2018-09-02T08:49:17.874Z,99.90
2018-09-02T08:54:17.232Z,99.90
2018-09-02T08:56:47.195Z,99.90
2018-09-02T08:59:17.160Z,99.90
2018-09-02T09:14:14.341Z,99.90
2018-09-02T09:29:11.660Z,99.90
2018-09-02T09:39:10.755Z,99.90
2018-09-02T09:41:40.772Z,99.90
2018-09-02T09:49:10.070Z,99.90
2018-09-02T09:56:39.386Z,99.90
2018-09-02T10:14:07.267Z,99.90
2018-09-02T10:16:37.315Z,99.90
2018-09-02T10:26:36.223Z,99.90
2018-09-02T10:34:05.023Z,99.90
2018-09-02T10:39:06.075Z,99.90
2018-09-02T10:49:11.364Z,99.90
2018-09-02T10:56:40.174Z,99.90
2018-09-02T11:01:39.543Z,99.90
2018-09-02T11:06:38.879Z,99.90
2018-09-02T11:09:10.490Z,99.90
2018-09-02T11:26:37.550Z,99.90
2018-09-02T11:36:36.245Z,99.90
2018-09-02T11:46:50.402Z,99.90
2018-09-02T11:56:49.233Z,99.90
2018-09-02T12:09:17.546Z,99.90
2018-09-02T12:11:47.721Z,99.90
2018-09-02T12:31:45.460Z,95.70
2018-09-02T12:36:45.318Z,91.90
2018-09-02T12:41:44.874Z,90.60
2018-09-02T12:44:15.066Z,90.00
2018-09-02T12:54:13.632Z,95.40
2018-09-02T12:56:43.789Z,95.20
2018-09-02T13:06:42.456Z,94.60
2018-09-02T13:16:41.278Z,94.00
2018-09-02T13:19:11.511Z,93.80
2018-09-02T13:26:40.521Z,90.90
2018-09-02T13:29:10.627Z,89.20
2018-09-02T13:49:08.760Z,71.70
2018-09-02T13:56:37.556Z,63.00
2018-09-02T14:09:06.496Z,55.90
2018-09-02T14:11:36.753Z,56.70
2018-09-02T14:16:36.256Z,53.50
2018-09-02T14:24:05.255Z,52.10
2018-09-02T14:29:04.726Z,53.30
2018-09-02T14:31:34.721Z,52.40
2018-09-02T14:41:34.659Z,53.60
2018-09-02T14:46:33.996Z,57.00
2018-09-02T14:51:33.384Z,57.50
2018-09-02T14:59:02.380Z,60.80
2018-09-02T15:06:31.224Z,65.90
2018-09-02T15:14:00.626Z,67.80
2018-09-02T15:16:30.654Z,70.70
2018-09-02T15:19:00.998Z,69.90
2018-09-02T15:24:00.420Z,70.20
2018-09-02T15:41:28.477Z,75.00
2018-09-02T15:43:58.468Z,76.00
2018-09-02T15:46:28.508Z,76.70
2018-09-02T15:53:57.388Z,75.70
2018-09-02T15:56:27.453Z,76.30
2018-09-02T15:58:57.516Z,76.60
2018-09-02T16:01:27.477Z,76.40
2018-09-02T16:03:57.508Z,75.70
2018-09-02T16:06:27.541Z,77.10
2018-09-02T16:13:56.356Z,78.20
2018-09-02T16:21:25.150Z,78.50
2018-09-02T16:33:53.078Z,79.70
2018-09-02T16:38:52.493Z,80.30
2018-09-02T16:41:24.400Z,79.30
2018-09-02T16:51:22.746Z,77.70
2018-09-02T16:58:51.694Z,80.80
2018-09-02T17:01:21.619Z,79.80
2018-09-02T17:08:56.482Z,83.20
2018-09-02T17:11:26.592Z,82.70
2018-09-02T17:16:26.014Z,83.10
2018-09-02T17:28:57.583Z,82.70
2018-09-02T17:33:57.141Z,86.30
2018-09-02T17:38:56.562Z,89.10
2018-09-02T17:41:26.521Z,90.20
2018-09-02T17:43:56.491Z,90.00
2018-09-02T17:46:26.507Z,89.70
2018-09-02T17:51:26.256Z,91.60
2018-09-02T17:58:55.044Z,94.80
2018-09-02T18:08:54.111Z,97.50
2018-09-02T18:11:24.205Z,98.40
2018-09-02T18:23:53.470Z,99.90
2018-09-02T18:36:22.127Z,99.90
2018-09-02T18:41:21.481Z,99.90
2018-09-02T18:51:20.277Z,99.90
2018-09-02T19:21:15.346Z,99.90
2018-09-02T19:43:42.252Z,99.90
2018-09-02T19:48:41.615Z,99.90
2018-09-02T19:51:11.538Z,99.90
2018-09-02T19:58:40.756Z,99.90
2018-09-02T20:03:40.217Z,99.90
2018-09-02T20:23:36.391Z,99.90
2018-09-02T20:31:05.334Z,99.90
2018-09-02T20:33:35.288Z,99.90
2018-09-02T20:38:35.047Z,99.90
2018-09-02T20:43:34.487Z,99.90
2018-09-02T20:51:03.329Z,99.90
2018-09-02T20:53:33.265Z,99.90
2018-09-02T20:56:03.221Z,99.90
2018-09-02T21:08:31.057Z,99.90
2018-09-02T21:11:02.863Z,99.90
2018-09-02T21:18:31.755Z,99.90
2018-09-02T21:23:31.260Z,99.90
2018-09-02T21:28:30.677Z,99.90
2018-09-02T21:33:37.129Z,99.90
2018-09-02T21:41:06.114Z,99.90
2018-09-02T21:46:05.827Z,99.90
2018-09-02T21:53:34.831Z,99.90
2018-09-02T21:56:04.815Z,99.90
2018-09-02T22:01:04.257Z,99.90
2018-09-02T22:06:04.725Z,99.90
2018-09-02T22:11:04.822Z,99.90
2018-09-02T22:16:04.357Z,99.90
2018-09-02T22:21:03.879Z,99.90
2018-09-02T22:33:33.001Z,99.90
2018-09-02T22:38:32.552Z,99.90
2018-09-02T22:41:02.676Z,99.90
2018-09-02T22:48:31.683Z,99.90
2018-09-02T22:51:01.745Z,99.90
2018-09-02T22:53:31.699Z,99.90
2018-09-02T23:01:00.481Z,99.90
2018-09-02T23:03:30.401Z,99.90
2018-09-02T23:06:00.357Z,99.90
2018-09-02T23:10:59.710Z,99.90
2018-09-02T23:13:29.647Z,99.90
2018-09-02T23:15:59.721Z,99.90
2018-09-02T23:35:55.786Z,99.90
2018-09-02T23:40:55.161Z,99.90
