createdAt,value
2019-02-28T00:00:59.100Z,43.70
2019-02-28T00:03:27.296Z,43.70
2019-02-28T00:05:55.178Z,43.60
2019-02-28T00:08:22.853Z,43.40
2019-02-28T00:10:50.526Z,44.10
2019-02-28T00:13:21.460Z,44.00
2019-02-28T00:15:47.750Z,45.10
2019-02-28T00:18:16.604Z,45.30
2019-02-28T00:20:44.421Z,45.40
2019-02-28T00:23:12.329Z,45.70
2019-02-28T00:25:39.996Z,45.70
2019-02-28T00:28:07.656Z,46.00
2019-02-28T00:30:37.392Z,47.30
2019-02-28T00:33:04.937Z,47.30
2019-02-28T00:35:32.674Z,48.10
2019-02-28T00:38:00.629Z,48.90
2019-02-28T00:40:28.286Z,49.10
2019-02-28T00:42:55.992Z,49.10
2019-02-28T00:45:23.736Z,48.90
2019-02-28T00:47:51.351Z,49.10
2019-02-28T00:50:19.034Z,49.00
2019-02-28T00:52:46.764Z,49.10
2019-02-28T00:55:15.319Z,49.80
2019-02-28T00:57:43.283Z,50.90
2019-02-28T01:00:11.952Z,51.70
2019-02-28T01:02:39.748Z,52.30
2019-02-28T01:05:07.625Z,51.90
2019-02-28T01:07:35.338Z,51.20
2019-02-28T01:10:05.318Z,51.00
2019-02-28T01:12:33.134Z,50.70
2019-02-28T01:15:00.975Z,50.50
2019-02-28T01:17:29.757Z,50.80
2019-02-28T01:19:57.413Z,50.50
2019-02-28T01:22:26.847Z,50.60
2019-02-28T01:24:54.698Z,51.10
2019-02-28T01:27:22.546Z,50.00
2019-02-28T01:29:50.214Z,50.20
2019-02-28T01:32:17.827Z,49.50
2019-02-28T01:34:45.566Z,49.20
2019-02-28T01:37:13.164Z,49.20
2019-02-28T01:39:40.805Z,50.00
2019-02-28T01:42:08.434Z,50.00
2019-02-28T01:44:36.533Z,49.90
2019-02-28T01:47:04.171Z,51.70
2019-02-28T01:49:31.847Z,51.50
2019-02-28T01:51:59.497Z,51.50
2019-02-28T01:54:28.497Z,51.20
2019-02-28T01:56:56.144Z,51.30
2019-02-28T01:59:23.758Z,51.20
2019-02-28T02:01:51.374Z,51.10
2019-02-28T02:04:18.981Z,50.60
2019-02-28T02:06:46.952Z,50.80
2019-02-28T02:09:14.696Z,50.50
2019-02-28T02:11:42.304Z,49.80
2019-02-28T02:14:10.963Z,51.10
2019-02-28T02:16:39.780Z,51.60
2019-02-28T02:19:07.417Z,51.30
2019-02-28T02:21:35.658Z,50.90
2019-02-28T02:24:03.300Z,51.50
2019-02-28T02:26:30.983Z,51.70
2019-02-28T02:29:01.167Z,51.50
2019-02-28T02:31:29.169Z,51.50
2019-02-28T02:33:56.990Z,51.10
2019-02-28T02:36:24.866Z,51.80
2019-02-28T02:38:52.512Z,52.20
2019-02-28T02:41:20.347Z,52.10
2019-02-28T02:43:49.079Z,53.00
2019-02-28T02:46:20.181Z,53.20
2019-02-28T02:48:48.504Z,53.10
2019-02-28T02:51:16.179Z,52.90
2019-02-28T02:53:43.887Z,52.60
2019-02-28T02:56:11.549Z,52.80
2019-02-28T02:58:39.166Z,51.60
2019-02-28T03:01:06.826Z,52.00
2019-02-28T03:03:34.430Z,53.40
2019-02-28T03:06:02.973Z,50.00
2019-02-28T03:08:35.660Z,50.60
2019-02-28T03:11:00.212Z,50.40
2019-02-28T03:13:28.140Z,49.20
2019-02-28T03:15:59.238Z,50.20
2019-02-28T03:18:25.501Z,51.50
2019-02-28T03:20:53.418Z,50.10
2019-02-28T03:23:21.117Z,50.00
2019-02-28T03:25:48.871Z,50.60
2019-02-28T03:28:16.794Z,52.30
2019-02-28T03:30:44.449Z,52.20
2019-02-28T03:33:23.423Z,53.10
2019-02-28T03:35:44.192Z,53.40
2019-02-28T03:38:12.709Z,52.00
2019-02-28T03:40:41.258Z,52.20
2019-02-28T03:43:09.203Z,52.00
2019-02-28T03:45:36.848Z,52.40
2019-02-28T03:48:04.501Z,52.60
2019-02-28T03:50:32.141Z,53.00
2019-02-28T03:53:00.162Z,52.60
2019-02-28T03:55:28.044Z,53.00
2019-02-28T03:57:55.718Z,52.50
2019-02-28T04:00:23.569Z,53.30
2019-02-28T04:02:56.663Z,54.00
2019-02-28T04:05:26.785Z,53.50
2019-02-28T04:07:53.691Z,53.90
2019-02-28T04:10:21.777Z,53.50
2019-02-28T04:12:49.605Z,53.20
2019-02-28T04:15:17.323Z,53.50
2019-02-28T04:17:44.997Z,53.10
2019-02-28T04:20:12.662Z,53.20
2019-02-28T04:22:40.443Z,53.90
2019-02-28T04:25:08.081Z,54.20
2019-02-28T04:27:40.488Z,54.20
2019-02-28T04:30:07.972Z,54.40
2019-02-28T04:32:35.451Z,53.70
2019-02-28T04:35:06.043Z,54.50
2019-02-28T04:37:33.699Z,53.80
2019-02-28T04:40:01.385Z,54.20
2019-02-28T04:42:29.029Z,54.60
2019-02-28T04:44:56.689Z,54.50
2019-02-28T04:47:25.329Z,54.80
2019-02-28T04:49:56.913Z,55.30
2019-02-28T04:52:23.564Z,54.20
2019-02-28T04:54:51.204Z,54.40
2019-02-28T04:57:20.793Z,54.30
2019-02-28T04:59:48.450Z,53.60
2019-02-28T05:02:19.758Z,53.80
2019-02-28T05:04:45.685Z,53.50
2019-02-28T05:07:13.397Z,54.00
2019-02-28T05:09:41.064Z,53.70
2019-02-28T05:12:08.713Z,53.80
2019-02-28T05:14:36.358Z,53.60
2019-02-28T05:17:04.097Z,53.40
2019-02-28T05:19:32.378Z,53.50
2019-02-28T05:22:02.397Z,53.30
2019-02-28T05:24:30.173Z,53.40
2019-02-28T05:27:00.121Z,54.00
2019-02-28T05:29:27.320Z,53.60
2019-02-28T05:31:55.022Z,53.70
2019-02-28T05:34:22.661Z,53.30
2019-02-28T05:36:50.325Z,54.00
2019-02-28T05:39:17.988Z,54.00
2019-02-28T05:41:48.982Z,54.10
2019-02-28T05:44:15.192Z,53.80
2019-02-28T05:46:42.858Z,53.60
2019-02-28T05:49:10.611Z,53.80
2019-02-28T05:51:38.233Z,53.00
2019-02-28T05:54:05.894Z,52.50
2019-02-28T05:56:34.086Z,52.40
2019-02-28T05:59:01.938Z,53.00
2019-02-28T06:01:29.786Z,52.70
2019-02-28T06:03:57.417Z,53.20
2019-02-28T06:06:25.081Z,53.10
2019-02-28T06:08:53.863Z,53.00
2019-02-28T06:11:21.536Z,52.00
2019-02-28T06:13:49.605Z,51.80
2019-02-28T06:16:18.762Z,52.00
2019-02-28T06:18:46.413Z,53.00
2019-02-28T06:21:14.170Z,52.30
2019-02-28T06:23:41.900Z,52.70
2019-02-28T06:26:09.565Z,53.20
2019-02-28T06:28:37.188Z,53.40
2019-02-28T06:31:04.858Z,53.30
2019-02-28T06:33:33.567Z,52.70
2019-02-28T06:36:04.552Z,52.90
2019-02-28T06:38:32.377Z,52.40
2019-02-28T06:41:00.045Z,52.60
2019-02-28T06:43:27.824Z,52.80
2019-02-28T06:45:55.552Z,53.10
2019-02-28T06:48:25.941Z,52.70
2019-02-28T06:50:52.737Z,52.60
2019-02-28T06:53:20.354Z,52.50
2019-02-28T06:55:48.014Z,53.00
2019-02-28T06:58:16.657Z,53.40
2019-02-28T07:00:47.407Z,53.60
2019-02-28T07:03:14.178Z,53.00
2019-02-28T07:05:41.970Z,55.20
2019-02-28T07:08:09.597Z,54.90
2019-02-28T07:10:37.278Z,54.80
2019-02-28T07:13:05.634Z,54.40
2019-02-28T07:15:33.384Z,54.50
2019-02-28T07:18:01.285Z,54.60
2019-02-28T07:20:28.958Z,54.60
2019-02-28T07:22:56.717Z,54.40
2019-02-28T07:25:24.399Z,55.00
2019-02-28T07:27:52.136Z,54.70
2019-02-28T07:30:19.809Z,54.60
2019-02-28T07:32:47.621Z,54.90
2019-02-28T07:35:15.274Z,54.50
2019-02-28T07:37:42.952Z,54.40
2019-02-28T07:40:15.510Z,54.20
2019-02-28T07:42:40.681Z,54.30
2019-02-28T07:45:09.171Z,54.20
2019-02-28T07:47:36.811Z,55.10
2019-02-28T07:50:07.664Z,55.40
2019-02-28T07:52:34.958Z,56.20
2019-02-28T07:55:02.807Z,55.50
2019-02-28T07:57:30.496Z,55.00
2019-02-28T07:59:59.924Z,55.50
2019-02-28T08:02:28.054Z,54.70
2019-02-28T08:04:55.882Z,55.40
2019-02-28T08:07:23.687Z,54.40
2019-02-28T08:09:51.321Z,54.30
2019-02-28T08:12:18.988Z,52.30
2019-02-28T08:14:47.111Z,52.20
2019-02-28T08:17:15.621Z,50.40
2019-02-28T08:19:43.340Z,50.20
2019-02-28T08:22:11.161Z,48.90
2019-02-28T08:24:38.877Z,47.10
2019-02-28T08:27:06.598Z,46.60
2019-02-28T08:29:34.298Z,46.80
2019-02-28T08:32:06.727Z,46.00
2019-02-28T08:34:31.587Z,46.30
2019-02-28T08:36:59.246Z,45.30
2019-02-28T08:39:26.934Z,44.60
2019-02-28T08:42:03.025Z,44.40
2019-02-28T08:44:24.237Z,43.70
2019-02-28T08:46:51.889Z,43.70
2019-02-28T08:49:19.552Z,42.40
2019-02-28T08:51:48.458Z,42.20
2019-02-28T08:54:17.893Z,41.50
2019-02-28T08:56:46.263Z,41.00
2019-02-28T08:59:18.222Z,41.50
2019-02-28T09:01:44.894Z,41.50
2019-02-28T09:04:12.786Z,40.60
2019-02-28T09:06:41.023Z,41.50
2019-02-28T09:09:11.013Z,40.40
2019-02-28T09:11:38.965Z,40.20
2019-02-28T09:14:06.630Z,40.20
2019-02-28T09:16:36.707Z,40.00
2019-02-28T09:19:05.409Z,40.20
2019-02-28T09:21:34.180Z,39.40
2019-02-28T09:24:02.204Z,39.80
2019-02-28T09:26:31.216Z,40.30
2019-02-28T09:28:59.973Z,40.50
2019-02-28T09:31:27.853Z,40.20
2019-02-28T09:33:58.938Z,40.00
2019-02-28T09:36:25.467Z,39.60
2019-02-28T09:38:57.080Z,39.20
2019-02-28T09:41:27.061Z,38.80
2019-02-28T09:43:56.903Z,39.20
2019-02-28T09:46:24.350Z,39.20
2019-02-28T09:48:53.153Z,39.50
2019-02-28T09:51:20.923Z,39.10
2019-02-28T09:53:50.244Z,38.90
2019-02-28T09:56:30.851Z,38.20
2019-02-28T09:59:00.260Z,38.30
2019-02-28T10:01:35.461Z,38.50
2019-02-28T10:04:03.802Z,38.50
2019-02-28T10:06:33.183Z,38.50
2019-02-28T10:09:04.613Z,38.60
2019-02-28T10:11:34.809Z,38.40
2019-02-28T10:14:04.906Z,38.50
2019-02-28T10:16:32.586Z,38.60
2019-02-28T10:19:01.257Z,38.60
2019-02-28T10:21:33.321Z,38.60
2019-02-28T10:24:00.437Z,38.70
2019-02-28T10:26:28.202Z,38.70
2019-02-28T10:28:55.859Z,38.70
2019-02-28T10:31:35.197Z,38.70
2019-02-28T10:33:53.414Z,38.40
2019-02-28T10:36:21.109Z,39.10
2019-02-28T10:38:49.903Z,39.00
2019-02-28T10:41:19.396Z,39.00
2019-02-28T10:43:51.481Z,39.10
2019-02-28T10:46:20.023Z,38.80
2019-02-28T10:48:50.811Z,38.90
2019-02-28T10:51:17.207Z,39.00
2019-02-28T10:53:44.881Z,39.10
2019-02-28T10:56:12.702Z,37.70
2019-02-28T10:58:40.353Z,38.60
2019-02-28T11:01:10.077Z,38.00
2019-02-28T11:03:37.741Z,38.40
2019-02-28T11:06:05.676Z,39.60
2019-02-28T11:08:33.370Z,38.20
2019-02-28T11:11:01.190Z,37.90
2019-02-28T11:13:32.183Z,38.00
2019-02-28T11:16:00.205Z,37.50
2019-02-28T11:18:28.002Z,37.70
2019-02-28T11:20:58.203Z,38.10
2019-02-28T11:23:25.324Z,38.40
2019-02-28T11:25:54.021Z,38.80
2019-02-28T11:28:22.136Z,38.90
2019-02-28T11:30:50.153Z,38.50
2019-02-28T11:33:18.219Z,38.30
2019-02-28T11:35:47.225Z,38.50
2019-02-28T11:38:20.373Z,37.50
2019-02-28T11:40:44.710Z,37.50
2019-02-28T11:43:12.488Z,38.10
2019-02-28T11:45:42.413Z,38.10
2019-02-28T11:48:10.545Z,37.30
2019-02-28T11:50:41.344Z,36.60
2019-02-28T11:53:07.897Z,36.80
2019-02-28T11:55:35.708Z,37.20
2019-02-28T11:58:03.652Z,36.60
2019-02-28T12:00:32.524Z,36.90
2019-02-28T12:03:01.328Z,36.60
2019-02-28T12:05:30.081Z,36.50
2019-02-28T12:07:58.977Z,36.30
2019-02-28T12:10:27.142Z,35.50
2019-02-28T12:12:56.424Z,34.80
2019-02-28T12:15:27.840Z,34.80
2019-02-28T12:17:55.601Z,34.60
2019-02-28T12:20:26.400Z,34.70
2019-02-28T12:22:53.154Z,35.20
2019-02-28T12:25:20.925Z,35.50
2019-02-28T12:27:48.571Z,35.60
2019-02-28T12:30:18.847Z,37.10
2019-02-28T12:32:47.810Z,36.00
2019-02-28T12:35:15.597Z,35.80
2019-02-28T12:37:43.312Z,35.70
2019-02-28T12:40:14.001Z,35.20
2019-02-28T12:42:41.925Z,35.10
2019-02-28T12:45:13.713Z,35.70
2019-02-28T12:47:42.189Z,35.40
2019-02-28T12:50:10.871Z,35.20
2019-02-28T12:52:39.114Z,35.00
2019-02-28T12:55:09.318Z,35.90
2019-02-28T12:57:37.182Z,35.30
2019-02-28T13:00:07.111Z,36.20
2019-02-28T13:02:36.301Z,36.30
2019-02-28T13:05:04.441Z,35.80
2019-02-28T13:07:33.905Z,36.00
2019-02-28T13:10:03.902Z,35.20
2019-02-28T13:12:31.663Z,35.40
2019-02-28T13:14:59.345Z,35.00
2019-02-28T13:17:28.359Z,35.00
2019-02-28T13:19:57.606Z,35.30
2019-02-28T13:22:25.452Z,35.40
2019-02-28T13:24:53.137Z,34.80
2019-02-28T13:27:20.782Z,35.30
2019-02-28T13:29:48.484Z,34.90
2019-02-28T13:32:16.136Z,35.10
2019-02-28T13:34:43.789Z,34.70
2019-02-28T13:37:11.577Z,34.70
2019-02-28T13:39:39.283Z,33.80
2019-02-28T13:42:07.067Z,33.60
2019-02-28T13:44:36.446Z,33.80
2019-02-28T13:47:09.354Z,34.20
2019-02-28T13:49:36.002Z,34.50
2019-02-28T13:52:03.464Z,34.50
2019-02-28T13:54:31.235Z,34.10
2019-02-28T13:56:58.885Z,33.70
2019-02-28T13:59:28.498Z,33.60
2019-02-28T14:01:56.199Z,33.60
2019-02-28T14:04:27.048Z,34.00
2019-02-28T14:06:55.864Z,33.90
2019-02-28T14:09:23.369Z,33.10
2019-02-28T14:11:51.947Z,33.60
2019-02-28T14:14:19.895Z,33.50
2019-02-28T14:16:47.660Z,33.50
2019-02-28T14:19:16.763Z,33.90
2019-02-28T14:21:45.393Z,34.60
2019-02-28T14:24:13.112Z,34.60
2019-02-28T14:26:43.019Z,34.20
2019-02-28T14:29:11.623Z,34.00
2019-02-28T14:31:39.464Z,34.30
2019-02-28T14:34:07.112Z,34.80
2019-02-28T14:36:34.845Z,34.40
2019-02-28T14:39:04.784Z,34.40
2019-02-28T14:41:34.961Z,34.20
2019-02-28T14:44:02.625Z,34.40
2019-02-28T14:46:30.315Z,34.10
2019-02-28T14:48:58.067Z,34.40
2019-02-28T14:51:28.650Z,34.70
2019-02-28T14:53:55.333Z,35.10
2019-02-28T14:56:23.032Z,35.40
2019-02-28T14:58:54.473Z,35.30
2019-02-28T15:01:20.565Z,35.50
2019-02-28T15:03:48.438Z,35.20
2019-02-28T15:06:16.162Z,34.50
2019-02-28T15:08:43.985Z,34.90
2019-02-28T15:11:12.658Z,35.40
2019-02-28T15:13:40.902Z,35.40
2019-02-28T15:16:08.679Z,35.50
2019-02-28T15:18:36.350Z,35.40
2019-02-28T15:21:04.489Z,35.40
2019-02-28T15:23:34.196Z,35.40
2019-02-28T15:26:03.942Z,34.00
2019-02-28T15:28:31.814Z,33.30
2019-02-28T15:30:59.537Z,33.00
2019-02-28T15:33:27.491Z,33.20
2019-02-28T15:35:56.809Z,32.70
2019-02-28T15:38:24.499Z,33.60
2019-02-28T15:40:52.250Z,33.60
2019-02-28T15:43:19.917Z,33.50
2019-02-28T15:45:47.665Z,33.10
2019-02-28T15:48:15.414Z,31.50
2019-02-28T15:50:43.076Z,31.40
2019-02-28T15:53:11.353Z,31.70
2019-02-28T15:55:40.550Z,32.00
2019-02-28T15:58:08.454Z,31.60
2019-02-28T16:00:36.361Z,31.50
2019-02-28T16:03:04.512Z,31.90
2019-02-28T16:05:32.226Z,31.40
2019-02-28T16:08:00.050Z,31.70
2019-02-28T16:10:31.889Z,31.90
2019-02-28T16:12:59.550Z,32.50
2019-02-28T16:15:27.282Z,32.50
2019-02-28T16:17:55.226Z,32.40
2019-02-28T16:20:24.942Z,32.40
2019-02-28T16:22:53.215Z,32.70
2019-02-28T16:25:23.534Z,33.10
2019-02-28T16:27:51.331Z,33.50
2019-02-28T16:30:19.118Z,33.50
2019-02-28T16:32:49.136Z,33.40
2019-02-28T16:35:16.475Z,33.60
2019-02-28T16:37:46.094Z,34.30
2019-02-28T16:40:15.125Z,34.80
2019-02-28T16:42:43.491Z,34.90
2019-02-28T16:45:19.908Z,35.10
2019-02-28T16:47:47.723Z,35.10
2019-02-28T16:50:18.729Z,34.90
2019-02-28T16:52:45.061Z,35.70
2019-02-28T16:55:12.876Z,36.10
2019-02-28T16:57:43.518Z,36.20
2019-02-28T17:00:11.052Z,36.20
2019-02-28T17:02:40.588Z,37.00
2019-02-28T17:05:08.477Z,36.60
2019-02-28T17:07:36.194Z,36.70
2019-02-28T17:10:06.512Z,37.00
2019-02-28T17:12:53.987Z,37.70
2019-02-28T17:15:28.545Z,37.90
2019-02-28T17:17:59.786Z,38.30
2019-02-28T17:20:27.806Z,39.10
2019-02-28T17:22:58.617Z,38.20
2019-02-28T17:25:25.270Z,38.10
2019-02-28T17:27:57.957Z,38.00
2019-02-28T17:30:42.758Z,38.50
2019-02-28T17:33:10.457Z,38.50
2019-02-28T17:35:40.990Z,38.30
2019-02-28T17:38:08.809Z,38.40
2019-02-28T17:40:36.628Z,38.50
2019-02-28T17:43:04.834Z,38.70
2019-02-28T17:45:34.057Z,38.90
2019-02-28T17:48:29.263Z,38.80
2019-02-28T17:51:25.006Z,38.70
2019-02-28T17:54:20.847Z,38.80
2019-02-28T17:57:29.392Z,38.90
2019-02-28T18:00:33.317Z,39.00
2019-02-28T18:03:45.059Z,38.90
2019-02-28T18:06:53.741Z,39.40
2019-02-28T18:09:48.211Z,39.50
2019-02-28T18:13:04.330Z,39.50
2019-02-28T18:15:45.987Z,39.90
2019-02-28T18:18:42.588Z,40.50
2019-02-28T18:21:42.647Z,40.60
2019-02-28T18:24:41.119Z,40.40
2019-02-28T18:28:03.116Z,40.00
2019-02-28T18:31:08.201Z,39.50
2019-02-28T18:33:36.969Z,38.20
2019-02-28T18:36:08.454Z,37.20
2019-02-28T18:38:37.879Z,37.00
2019-02-28T18:41:06.645Z,37.10
2019-02-28T18:43:34.421Z,37.00
2019-02-28T18:46:02.366Z,37.10
2019-02-28T18:48:30.131Z,37.10
2019-02-28T18:50:57.921Z,37.10
2019-02-28T18:53:25.608Z,37.30
2019-02-28T18:55:55.885Z,37.40
2019-02-28T18:58:23.770Z,37.40
2019-02-28T19:00:52.664Z,37.60
2019-02-28T19:03:20.290Z,38.20
2019-02-28T19:05:48.008Z,38.60
2019-02-28T19:08:15.789Z,38.50
2019-02-28T19:10:43.529Z,39.00
2019-02-28T19:13:12.186Z,39.10
2019-02-28T19:15:41.181Z,39.30
2019-02-28T19:18:09.024Z,39.90
2019-02-28T19:20:36.798Z,40.10
2019-02-28T19:23:04.572Z,40.50
2019-02-28T19:25:32.245Z,41.30
2019-02-28T19:28:01.989Z,41.70
2019-02-28T19:30:29.553Z,42.50
2019-02-28T19:32:57.248Z,42.90
2019-02-28T19:35:25.067Z,43.00
2019-02-28T19:37:53.831Z,43.10
2019-02-28T19:40:21.553Z,43.10
2019-02-28T19:42:49.226Z,43.10
2019-02-28T19:45:16.990Z,43.10
2019-02-28T19:47:44.698Z,43.40
2019-02-28T19:50:12.394Z,43.60
2019-02-28T19:52:40.045Z,43.80
2019-02-28T19:55:09.237Z,43.40
2019-02-28T19:57:36.915Z,43.20
2019-02-28T20:00:06.269Z,43.60
2019-02-28T20:02:34.046Z,43.70
2019-02-28T20:05:01.683Z,44.00
2019-02-28T20:07:31.300Z,44.50
2019-02-28T20:09:58.994Z,44.40
2019-02-28T20:12:26.798Z,44.30
2019-02-28T20:14:54.588Z,44.20
2019-02-28T20:17:22.301Z,44.00
2019-02-28T20:19:50.015Z,43.70
2019-02-28T20:22:17.717Z,44.20
2019-02-28T20:24:45.526Z,44.50
2019-02-28T20:27:14.293Z,44.90
2019-02-28T20:29:42.070Z,45.10
2019-02-28T20:32:09.829Z,45.20
2019-02-28T20:34:37.505Z,45.10
2019-02-28T20:37:06.157Z,45.20
2019-02-28T20:39:34.057Z,45.40
2019-02-28T20:42:01.794Z,45.40
2019-02-28T20:44:29.603Z,45.50
2019-02-28T20:46:57.353Z,45.70
2019-02-28T20:49:25.057Z,46.90
2019-02-28T20:51:55.428Z,48.30
2019-02-28T20:54:22.301Z,48.30
2019-02-28T20:56:50.064Z,49.80
2019-02-28T20:59:17.908Z,49.80
2019-02-28T21:01:45.682Z,49.90
2019-02-28T21:04:13.372Z,50.40
2019-02-28T21:06:41.171Z,50.30
2019-02-28T21:09:09.637Z,49.70
2019-02-28T21:11:38.545Z,49.50
2019-02-28T21:14:06.384Z,49.50
2019-02-28T21:16:34.303Z,48.90
2019-02-28T21:19:03.447Z,48.60
2019-02-28T21:21:31.556Z,48.70
2019-02-28T21:24:00.774Z,48.70
2019-02-28T21:26:28.645Z,48.70
2019-02-28T21:28:56.322Z,48.70
2019-02-28T21:31:24.002Z,48.80
2019-02-28T21:33:51.811Z,48.80
2019-02-28T21:36:19.746Z,48.80
2019-02-28T21:38:47.618Z,48.70
2019-02-28T21:41:15.394Z,48.60
2019-02-28T21:43:43.177Z,48.60
2019-02-28T21:46:10.977Z,48.70
2019-02-28T21:48:38.639Z,48.60
2019-02-28T21:51:06.301Z,48.80
2019-02-28T21:53:34.211Z,48.50
2019-02-28T21:56:01.902Z,47.80
2019-02-28T21:58:31.222Z,48.50
2019-02-28T22:00:59.218Z,48.40
2019-02-28T22:03:26.994Z,48.30
2019-02-28T22:05:54.768Z,48.40
2019-02-28T22:08:22.445Z,48.30
2019-02-28T22:10:50.086Z,48.40
2019-02-28T22:13:17.861Z,48.20
2019-02-28T22:15:45.565Z,47.70
2019-02-28T22:18:13.243Z,47.80
2019-02-28T22:20:41.051Z,47.50
2019-02-28T22:23:08.758Z,47.30
2019-02-28T22:25:36.444Z,47.10
2019-02-28T22:28:04.199Z,46.90
2019-02-28T22:30:57.240Z,47.10
2019-02-28T22:33:49.316Z,48.20
2019-02-28T22:36:20.342Z,48.40
2019-02-28T22:38:48.033Z,49.90
2019-02-28T22:41:16.764Z,50.90
2019-02-28T22:43:44.480Z,51.10
2019-02-28T22:46:15.179Z,51.30
2019-02-28T22:48:42.962Z,52.00
2019-02-28T22:51:10.685Z,51.50
2019-02-28T22:53:38.576Z,52.30
2019-02-28T22:56:06.245Z,53.50
2019-02-28T22:58:33.913Z,54.20
2019-02-28T23:01:09.263Z,55.30
2019-02-28T23:03:37.604Z,58.20
2019-02-28T23:06:05.652Z,59.30
2019-02-28T23:08:33.347Z,60.30
2019-02-28T23:11:01.906Z,61.10
2019-02-28T23:13:29.752Z,60.90
2019-02-28T23:15:57.402Z,61.60
2019-02-28T23:18:25.173Z,61.60
2019-02-28T23:20:52.906Z,61.40
2019-02-28T23:23:20.634Z,61.70
2019-02-28T23:25:48.286Z,61.60
2019-02-28T23:28:26.930Z,61.80
2019-02-28T23:31:34.940Z,62.30
2019-02-28T23:34:07.295Z,62.60
2019-02-28T23:36:34.984Z,63.20
2019-02-28T23:39:04.357Z,63.60
2019-02-28T23:41:34.018Z,64.00
2019-02-28T23:44:01.845Z,64.80
2019-02-28T23:46:29.563Z,66.10
2019-02-28T23:48:57.325Z,65.60
2019-02-28T23:51:25.036Z,65.80
2019-02-28T23:53:52.701Z,65.70
2019-02-28T23:56:20.378Z,65.40
2019-02-28T23:58:48.088Z,65.30
