createdAt,value
2023-04-17T00:02:14.473Z,100241.06
2023-04-17T00:04:41.591Z,100241.06
2023-04-17T00:07:08.739Z,100241.72
2023-04-17T00:09:35.594Z,100236.31
2023-04-17T00:12:02.898Z,100237.56
2023-04-17T00:14:31.085Z,100238.34
2023-04-17T00:16:57.876Z,100237.56
2023-04-17T00:19:24.903Z,100234.41
2023-04-17T00:21:51.739Z,100230.25
2023-04-17T00:24:18.623Z,100234.81
2023-04-17T00:26:45.560Z,100228.56
2023-04-17T00:29:12.772Z,100233.16
2023-04-17T00:31:41.230Z,100235.66
2023-04-17T00:34:08.400Z,100231.44
2023-04-17T00:36:35.434Z,100227.09
2023-04-17T00:39:02.417Z,100222.75
2023-04-17T00:41:29.255Z,100218.34
2023-04-17T00:43:56.137Z,100221.91
2023-04-17T00:46:23.985Z,100221.25
2023-04-17T00:48:52.772Z,100211.50
2023-04-17T00:51:19.976Z,100213.75
2023-04-17T00:53:48.059Z,100212.94
2023-04-17T00:56:14.958Z,100218.72
2023-04-17T00:58:41.862Z,100214.53
2023-04-17T01:01:10.888Z,100210.81
2023-04-17T01:03:38.043Z,100209.78
2023-04-17T01:06:07.193Z,100210.81
2023-04-17T01:08:42.055Z,100220.59
2023-04-17T01:11:09.756Z,100212.06
2023-04-17T01:13:45.273Z,100220.97
2023-04-17T01:16:12.391Z,100210.19
2023-04-17T01:18:39.560Z,100213.53
2023-04-17T01:21:08.023Z,100220.56
2023-04-17T01:23:44.709Z,100213.47
2023-04-17T01:26:17.800Z,100209.78
2023-04-17T01:28:51.362Z,100205.19
2023-04-17T01:31:19.514Z,100209.31
2023-04-17T01:33:46.922Z,100210.38
2023-04-17T01:36:14.437Z,100210.13
2023-04-17T01:38:41.968Z,100215.31
2023-04-17T01:41:09.544Z,100211.78
2023-04-17T01:43:41.320Z,100216.75
2023-04-17T01:46:09.177Z,100208.19
2023-04-17T01:48:37.001Z,100208.41
2023-04-17T01:51:05.307Z,100217.97
2023-04-17T01:53:33.072Z,100216.09
2023-04-17T01:56:00.324Z,100217.06
2023-04-17T01:58:28.174Z,100217.66
2023-04-17T02:00:56.902Z,100222.19
2023-04-17T02:03:23.909Z,100211.41
2023-04-17T02:05:52.714Z,100211.59
2023-04-17T02:08:19.668Z,100206.78
2023-04-17T02:10:46.578Z,100217.41
2023-04-17T02:13:13.584Z,100203.91
2023-04-17T02:15:42.984Z,100212.66
2023-04-17T02:18:11.824Z,100213.50
2023-04-17T02:20:39.099Z,100209.94
2023-04-17T02:23:06.878Z,100213.28
2023-04-17T02:25:34.202Z,100211.41
2023-04-17T02:28:01.688Z,100206.22
2023-04-17T02:30:29.240Z,100214.75
2023-04-17T02:32:58.486Z,100209.34
2023-04-17T02:35:30.162Z,100213.72
2023-04-17T02:37:57.920Z,100212.69
2023-04-17T02:40:24.856Z,100204.22
2023-04-17T02:42:58.947Z,100214.81
2023-04-17T02:45:26.048Z,100213.13
2023-04-17T02:47:52.963Z,100215.63
2023-04-17T02:50:20.196Z,100219.19
2023-04-17T02:53:08.849Z,100214.75
2023-04-17T02:55:36.138Z,100222.19
2023-04-17T02:58:03.213Z,100216.81
2023-04-17T03:01:09.727Z,100217.00
2023-04-17T03:03:42.505Z,100222.19
2023-04-17T03:06:12.422Z,100216.41
2023-04-17T03:08:42.190Z,100213.50
2023-04-17T03:11:09.751Z,100208.97
2023-04-17T03:13:36.847Z,100209.34
2023-04-17T03:16:04.793Z,100219.94
2023-04-17T03:18:35.516Z,100214.75
2023-04-17T03:21:02.884Z,100214.56
2023-04-17T03:23:29.846Z,100219.09
2023-04-17T03:25:58.591Z,100222.25
2023-04-17T03:28:26.241Z,100220.59
2023-04-17T03:30:53.318Z,100220.22
2023-04-17T03:33:20.515Z,100223.72
2023-04-17T03:35:48.273Z,100220.41
2023-04-17T03:38:16.718Z,100219.56
2023-04-17T03:40:45.058Z,100218.28
2023-04-17T03:43:14.287Z,100224.50
2023-04-17T03:45:41.368Z,100216.22
2023-04-17T03:48:08.209Z,100221.63
2023-04-17T03:50:36.098Z,100221.41
2023-04-17T03:53:03.571Z,100224.75
2023-04-17T03:55:31.684Z,100221.03
2023-04-17T03:57:58.904Z,100223.72
2023-04-17T04:00:31.055Z,100231.81
2023-04-17T04:03:02.259Z,100227.28
2023-04-17T04:05:36.417Z,100234.16
2023-04-17T04:08:04.821Z,100224.75
2023-04-17T04:10:38.936Z,100235.56
2023-04-17T04:13:06.326Z,100231.59
2023-04-17T04:15:34.584Z,100240.97
2023-04-17T04:18:05.749Z,100239.75
2023-04-17T04:20:32.707Z,100243.09
2023-04-17T04:23:12.027Z,100242.25
2023-04-17T04:25:39.700Z,100239.34
2023-04-17T04:28:16.508Z,100232.56
2023-04-17T04:30:45.027Z,100234.84
2023-04-17T04:33:15.276Z,100243.78
2023-04-17T04:35:42.134Z,100238.19
2023-04-17T04:38:11.686Z,100247.13
2023-04-17T04:40:39.073Z,100244.63
2023-04-17T04:43:07.737Z,100243.56
2023-04-17T04:45:39.956Z,100243.19
2023-04-17T04:48:08.207Z,100247.38
2023-04-17T04:50:35.550Z,100249.22
2023-04-17T04:53:02.593Z,100251.09
2023-04-17T04:56:08.309Z,100257.13
2023-04-17T04:58:35.951Z,100261.06
2023-04-17T05:01:04.213Z,100255.47
2023-04-17T05:03:40.752Z,100256.25
2023-04-17T05:06:09.674Z,100260.22
2023-04-17T05:08:44.914Z,100270.63
2023-04-17T05:11:15.286Z,100271.25
2023-04-17T05:13:42.539Z,100258.38
2023-04-17T05:16:16.149Z,100263.41
2023-04-17T05:18:44.331Z,100263.19
2023-04-17T05:21:14.584Z,100264.03
2023-04-17T05:23:42.062Z,100267.75
2023-04-17T05:26:09.761Z,100262.16
2023-04-17T05:28:36.764Z,100271.69
2023-04-17T05:31:04.262Z,100271.25
2023-04-17T05:33:35.830Z,100275.25
2023-04-17T05:36:06.173Z,100271.88
2023-04-17T05:38:36.185Z,100274.84
2023-04-17T05:41:06.811Z,100276.09
2023-04-17T05:43:34.190Z,100277.38
2023-04-17T05:46:01.817Z,100281.09
2023-04-17T05:48:28.937Z,100277.56
2023-04-17T05:50:56.635Z,100277.16
2023-04-17T05:53:24.979Z,100284.00
2023-04-17T05:55:55.920Z,100277.75
2023-04-17T05:58:24.399Z,100278.66
2023-04-17T06:00:56.770Z,100284.06
2023-04-17T06:03:26.193Z,100282.19
2023-04-17T06:06:09.748Z,100283.47
2023-04-17T06:08:38.243Z,100284.94
2023-04-17T06:11:05.616Z,100280.38
2023-04-17T06:13:33.256Z,100291.19
2023-04-17T06:16:00.335Z,100289.09
2023-04-17T06:18:27.197Z,100293.22
2023-04-17T06:20:55.496Z,100289.94
2023-04-17T06:23:23.501Z,100281.22
2023-04-17T06:25:52.389Z,100292.47
2023-04-17T06:28:19.251Z,100294.13
2023-04-17T06:30:50.901Z,100290.00
2023-04-17T06:33:19.230Z,100301.44
2023-04-17T06:35:46.896Z,100296.03
2023-04-17T06:38:36.903Z,100301.06
2023-04-17T06:41:05.524Z,100303.34
2023-04-17T06:43:32.707Z,100297.09
2023-04-17T06:46:11.609Z,100304.38
2023-04-17T06:48:38.590Z,100296.91
2023-04-17T06:51:06.271Z,100299.59
2023-04-17T06:53:33.195Z,100306.66
2023-04-17T06:56:00.974Z,100303.16
2023-04-17T06:58:29.286Z,100304.56
2023-04-17T07:00:56.165Z,100309.16
2023-04-17T07:03:23.205Z,100304.16
2023-04-17T07:05:51.328Z,100304.16
2023-04-17T07:08:19.346Z,100312.88
2023-04-17T07:10:46.813Z,100311.00
2023-04-17T07:13:13.688Z,100308.31
2023-04-17T07:15:43.810Z,100307.06
2023-04-17T07:18:11.343Z,100312.88
2023-04-17T07:20:38.212Z,100328.28
2023-04-17T07:23:05.526Z,100318.06
2023-04-17T07:25:32.771Z,100314.97
2023-04-17T07:27:59.715Z,100315.38
2023-04-17T07:30:26.728Z,100312.47
2023-04-17T07:32:55.024Z,100314.56
2023-04-17T07:35:24.335Z,100311.22
2023-04-17T07:37:52.239Z,100318.66
2023-04-17T07:40:19.395Z,100319.09
2023-04-17T07:42:47.393Z,100323.91
2023-04-17T07:45:14.423Z,100314.16
2023-04-17T07:47:41.498Z,100320.19
2023-04-17T07:50:10.621Z,100323.69
2023-04-17T07:52:38.414Z,100321.88
2023-04-17T07:55:06.065Z,100319.28
2023-04-17T07:57:33.167Z,100314.50
2023-04-17T08:00:00.068Z,100316.81
2023-04-17T08:02:27.278Z,100328.53
2023-04-17T08:04:54.213Z,100324.03
2023-04-17T08:07:23.473Z,100318.88
2023-04-17T08:09:51.216Z,100318.75
2023-04-17T08:12:18.269Z,100330.69
2023-04-17T08:14:45.174Z,100326.19
2023-04-17T08:17:12.267Z,100331.63
2023-04-17T08:19:39.705Z,100333.06
2023-04-17T08:22:07.888Z,100333.50
2023-04-17T08:24:38.046Z,100341.59
2023-04-17T08:27:05.001Z,100340.53
2023-04-17T08:29:32.412Z,100334.97
2023-04-17T08:32:13.290Z,100339.34
2023-04-17T08:34:44.174Z,100344.06
2023-04-17T08:37:11.492Z,100336.19
2023-04-17T08:39:39.822Z,100339.53
2023-04-17T08:42:12.091Z,100338.91
2023-04-17T08:44:43.966Z,100337.22
2023-04-17T08:47:12.715Z,100344.75
2023-04-17T08:49:40.518Z,100347.16
2023-04-17T08:52:08.128Z,100350.91
2023-04-17T08:54:36.231Z,100343.25
2023-04-17T08:57:06.100Z,100351.91
2023-04-17T08:59:33.798Z,100351.19
2023-04-17T09:02:03.722Z,100346.34
2023-04-17T09:04:40.652Z,100341.00
2023-04-17T09:07:10.056Z,100344.94
2023-04-17T09:09:51.223Z,100350.53
2023-04-17T09:12:22.467Z,100339.75
2023-04-17T09:14:50.362Z,100351.00
2023-04-17T09:17:21.570Z,100342.25
2023-04-17T09:20:07.514Z,100342.25
2023-04-17T09:22:36.369Z,100343.09
2023-04-17T09:25:05.191Z,100350.97
2023-04-17T09:27:33.415Z,100351.09
2023-04-17T09:30:03.517Z,100345.03
2023-04-17T09:32:34.111Z,100349.00
2023-04-17T09:35:03.852Z,100342.78
2023-04-17T09:37:53.773Z,100355.88
2023-04-17T09:40:23.506Z,100359.44
2023-04-17T09:43:00.109Z,100350.91
2023-04-17T09:45:30.995Z,100351.56
2023-04-17T09:47:58.087Z,100345.78
2023-04-17T09:50:25.755Z,100352.88
2023-04-17T09:52:55.272Z,100350.59
2023-04-17T09:55:24.312Z,100346.81
2023-04-17T09:57:57.840Z,100348.88
2023-04-17T10:00:27.775Z,100356.22
2023-04-17T10:02:57.056Z,100353.91
2023-04-17T10:05:28.093Z,100349.97
2023-04-17T10:07:56.810Z,100345.81
2023-04-17T10:10:25.628Z,100345.78
2023-04-17T10:12:58.314Z,100345.78
2023-04-17T10:15:28.298Z,100339.53
2023-04-17T10:18:16.695Z,100333.25
2023-04-17T10:20:43.906Z,100342.41
2023-04-17T10:23:31.721Z,100342.03
2023-04-17T10:26:41.579Z,100339.53
2023-04-17T10:29:11.722Z,100330.78
2023-04-17T10:32:23.286Z,100335.16
2023-04-17T10:34:50.628Z,100335.34
2023-04-17T10:37:18.546Z,100332.84
2023-04-17T10:39:56.340Z,100328.50
2023-04-17T10:42:25.310Z,100321.78
2023-04-17T10:45:02.113Z,100328.69
2023-04-17T10:47:34.907Z,100322.22
2023-04-17T10:50:07.233Z,100330.75
2023-04-17T10:52:43.672Z,100336.97
2023-04-17T10:55:17.690Z,100327.78
2023-04-17T10:58:00.032Z,100325.94
2023-04-17T11:00:49.934Z,100324.66
2023-04-17T11:03:41.173Z,100333.63
2023-04-17T11:06:45.434Z,100321.50
2023-04-17T11:09:15.263Z,100319.91
2023-04-17T11:11:45.788Z,100320.50
2023-04-17T11:14:17.305Z,100320.13
2023-04-17T11:16:55.945Z,100319.28
2023-04-17T11:19:51.599Z,100309.31
2023-04-17T11:22:31.084Z,100316.00
2023-04-17T11:25:19.447Z,100316.19
2023-04-17T11:27:46.537Z,100315.56
2023-04-17T11:30:27.931Z,100312.84
2023-04-17T11:32:58.931Z,100312.88
2023-04-17T11:35:33.421Z,100313.66
2023-04-17T11:38:25.197Z,100308.19
2023-04-17T11:40:55.404Z,100305.88
2023-04-17T11:43:24.361Z,100302.31
2023-04-17T11:45:53.347Z,100310.47
2023-04-17T11:48:27.253Z,100308.19
2023-04-17T11:50:56.999Z,100306.94
2023-04-17T11:53:25.692Z,100315.72
2023-04-17T11:56:12.331Z,100308.19
2023-04-17T11:58:50.225Z,100310.69
2023-04-17T12:01:20.366Z,100310.47
2023-04-17T12:03:48.750Z,100301.91
2023-04-17T12:06:16.714Z,100309.19
2023-04-17T12:08:49.699Z,100311.03
2023-04-17T12:11:23.668Z,100311.84
2023-04-17T12:13:50.664Z,100311.63
2023-04-17T12:16:18.768Z,100306.03
2023-04-17T12:18:45.913Z,100314.84
2023-04-17T12:21:14.627Z,100311.72
2023-04-17T12:23:41.877Z,100319.88
2023-04-17T12:26:09.829Z,100319.31
2023-04-17T12:28:37.777Z,100315.16
2023-04-17T12:31:05.735Z,100322.88
2023-04-17T12:33:33.551Z,100322.69
2023-04-17T12:36:03.934Z,100319.97
2023-04-17T12:38:32.552Z,100319.34
2023-04-17T12:41:00.512Z,100313.09
2023-04-17T12:43:27.570Z,100312.88
2023-04-17T12:45:54.859Z,100312.03
2023-04-17T12:48:21.776Z,100311.00
2023-04-17T12:50:48.618Z,100309.97
2023-04-17T12:53:17.601Z,100311.41
2023-04-17T12:55:45.907Z,100311.22
2023-04-17T12:58:13.556Z,100316.00
2023-04-17T13:00:41.589Z,100309.53
2023-04-17T13:03:08.758Z,100308.94
2023-04-17T13:05:36.087Z,100304.53
2023-04-17T13:08:03.004Z,100306.41
2023-04-17T13:10:30.572Z,100301.81
2023-04-17T13:12:59.111Z,100300.56
2023-04-17T13:15:26.019Z,100305.16
2023-04-17T13:17:53.062Z,100300.34
2023-04-17T13:20:20.034Z,100308.91
2023-04-17T13:22:47.255Z,100294.88
2023-04-17T13:25:14.333Z,100298.22
2023-04-17T13:27:41.560Z,100295.06
2023-04-17T13:30:11.181Z,100291.91
2023-04-17T13:32:39.667Z,100291.03
2023-04-17T13:35:08.088Z,100294.63
2023-04-17T13:37:35.060Z,100293.06
2023-04-17T13:40:02.818Z,100302.00
2023-04-17T13:42:29.958Z,100293.63
2023-04-17T13:44:56.920Z,100292.63
2023-04-17T13:47:25.160Z,100285.09
2023-04-17T13:49:52.189Z,100280.53
2023-04-17T13:52:19.116Z,100284.72
2023-04-17T13:54:46.348Z,100278.88
2023-04-17T13:57:13.223Z,100285.31
2023-04-17T13:59:40.445Z,100277.19
2023-04-17T14:02:07.959Z,100282.97
2023-04-17T14:04:36.399Z,100278.56
2023-04-17T14:07:03.611Z,100275.63
2023-04-17T14:09:36.151Z,100284.28
2023-04-17T14:12:03.465Z,100288.47
2023-04-17T14:14:31.909Z,100285.34
2023-04-17T14:16:59.151Z,100280.78
2023-04-17T14:19:29.760Z,100284.31
2023-04-17T14:21:59.538Z,100274.53
2023-04-17T14:24:26.696Z,100282.03
2023-04-17T14:26:54.743Z,100283.94
2023-04-17T14:29:22.119Z,100284.13
2023-04-17T14:31:49.263Z,100275.78
2023-04-17T14:34:16.559Z,100271.59
2023-04-17T14:36:44.076Z,100275.56
2023-04-17T14:39:13.414Z,100274.28
2023-04-17T14:41:41.318Z,100270.75
2023-04-17T14:44:08.252Z,100258.22
2023-04-17T14:46:35.349Z,100263.63
2023-04-17T14:49:02.452Z,100264.84
2023-04-17T14:51:30.697Z,100259.22
2023-04-17T14:53:58.735Z,100262.78
2023-04-17T14:56:27.135Z,100255.13
2023-04-17T14:58:54.038Z,100269.09
2023-04-17T15:01:20.999Z,100258.63
2023-04-17T15:03:48.777Z,100263.47
2023-04-17T15:06:16.565Z,100262.41
2023-04-17T15:08:43.796Z,100266.75
2023-04-17T15:11:10.683Z,100266.56
2023-04-17T15:13:38.954Z,100268.41
2023-04-17T15:16:08.470Z,100262.34
2023-04-17T15:18:36.424Z,100266.28
2023-04-17T15:21:03.551Z,100261.50
2023-04-17T15:23:30.977Z,100265.28
2023-04-17T15:25:58.856Z,100261.94
2023-04-17T15:28:25.933Z,100264.72
2023-04-17T15:30:56.117Z,100274.09
2023-04-17T15:33:22.938Z,100263.03
2023-04-17T15:35:54.380Z,100263.03
2023-04-17T15:38:21.782Z,100273.03
2023-04-17T15:40:48.667Z,100263.63
2023-04-17T15:43:15.974Z,100259.06
2023-04-17T15:45:43.290Z,100258.38
2023-04-17T15:48:11.680Z,100255.66
2023-04-17T15:50:38.573Z,100259.00
2023-04-17T15:53:06.023Z,100261.34
2023-04-17T15:55:33.463Z,100269.09
2023-04-17T15:58:00.305Z,100261.72
2023-04-17T16:00:27.506Z,100264.25
2023-04-17T16:02:55.261Z,100266.13
2023-04-17T16:05:23.805Z,100263.63
2023-04-17T16:07:50.690Z,100254.44
2023-04-17T16:10:17.857Z,100253.16
2023-04-17T16:12:45.934Z,100256.09
2023-04-17T16:15:15.815Z,100255.72
2023-04-17T16:17:43.053Z,100257.19
2023-04-17T16:20:15.001Z,100264.66
2023-04-17T16:22:44.764Z,100261.72
2023-04-17T16:25:12.158Z,100256.72
2023-04-17T16:27:41.022Z,100259.69
2023-04-17T16:30:10.237Z,100260.06
2023-04-17T16:32:37.842Z,100264.47
2023-04-17T16:35:08.075Z,100262.63
2023-04-17T16:37:35.157Z,100271.56
2023-04-17T16:40:04.359Z,100274.69
2023-04-17T16:42:36.707Z,100269.69
2023-04-17T16:45:07.526Z,100272.19
2023-04-17T16:47:35.087Z,100276.16
2023-04-17T16:50:02.377Z,100274.75
2023-04-17T16:52:29.246Z,100274.13
2023-04-17T16:54:56.485Z,100274.53
2023-04-17T16:57:25.062Z,100282.88
2023-04-17T16:59:53.110Z,100277.88
2023-04-17T17:02:21.147Z,100277.88
2023-04-17T17:04:48.630Z,100287.06
2023-04-17T17:07:16.186Z,100282.88
2023-04-17T17:09:43.194Z,100273.72
2023-04-17T17:12:10.926Z,100293.09
2023-04-17T17:14:39.634Z,100297.88
2023-04-17T17:17:07.079Z,100291.19
2023-04-17T17:19:36.035Z,100301.63
2023-04-17T17:22:03.172Z,100299.94
2023-04-17T17:24:30.232Z,100309.25
2023-04-17T17:26:57.360Z,100299.13
2023-04-17T17:29:24.520Z,100313.25
2023-04-17T17:31:52.912Z,100303.81
2023-04-17T17:34:26.505Z,100313.16
2023-04-17T17:36:55.108Z,100313.16
2023-04-17T17:39:22.492Z,100315.06
2023-04-17T17:41:49.808Z,100321.53
2023-04-17T17:44:16.856Z,100310.06
2023-04-17T17:46:44.500Z,100316.47
2023-04-17T17:49:12.999Z,100316.47
2023-04-17T17:51:39.952Z,100317.28
2023-04-17T17:54:07.457Z,100319.16
2023-04-17T17:56:34.443Z,100314.19
2023-04-17T17:59:01.604Z,100323.97
2023-04-17T18:01:28.648Z,100321.44
2023-04-17T18:03:55.887Z,100325.63
2023-04-17T18:06:24.897Z,100325.16
2023-04-17T18:08:52.066Z,100323.69
2023-04-17T18:11:19.058Z,100331.19
2023-04-17T18:13:46.018Z,100319.97
2023-04-17T18:16:12.974Z,100321.41
2023-04-17T18:18:39.910Z,100331.78
2023-04-17T18:21:07.380Z,100339.69
2023-04-17T18:23:35.909Z,100327.22
2023-04-17T18:26:04.007Z,100324.69
2023-04-17T18:28:31.029Z,100335.28
2023-04-17T18:30:58.147Z,100331.09
2023-04-17T18:33:25.422Z,100330.09
2023-04-17T18:35:52.483Z,100336.31
2023-04-17T18:38:19.544Z,100331.53
2023-04-17T18:40:53.554Z,100344.81
2023-04-17T18:43:20.461Z,100340.22
2023-04-17T18:45:47.350Z,100345.00
2023-04-17T18:48:14.366Z,100342.72
2023-04-17T18:50:41.556Z,100341.44
2023-04-17T18:53:08.816Z,100339.59
2023-04-17T18:55:37.207Z,100347.31
2023-04-17T18:58:10.389Z,100344.09
2023-04-17T19:00:37.816Z,100342.66
2023-04-17T19:03:05.647Z,100345.16
2023-04-17T19:05:33.142Z,100343.50
2023-04-17T19:08:00.567Z,100347.00
2023-04-17T19:10:27.732Z,100345.09
2023-04-17T19:12:55.313Z,100348.66
2023-04-17T19:15:24.288Z,100343.03
2023-04-17T19:17:51.324Z,100346.75
2023-04-17T19:20:18.456Z,100348.19
2023-04-17T19:22:45.275Z,100350.47
2023-04-17T19:25:12.478Z,100347.34
2023-04-17T19:27:40.366Z,100349.84
2023-04-17T19:30:10.535Z,100354.22
2023-04-17T19:32:39.010Z,100354.81
2023-04-17T19:35:07.717Z,100365.03
2023-04-17T19:37:34.774Z,100353.41
2023-04-17T19:40:04.274Z,100359.06
2023-04-17T19:42:35.752Z,100353.47
2023-04-17T19:45:02.722Z,100363.94
2023-04-17T19:47:30.285Z,100359.84
2023-04-17T19:49:58.781Z,100358.59
2023-04-17T19:52:25.772Z,100366.13
2023-04-17T19:54:52.649Z,100359.31
2023-04-17T19:57:19.849Z,100358.31
2023-04-17T19:59:46.729Z,100359.50
2023-04-17T20:02:13.832Z,100349.44
2023-04-17T20:04:41.040Z,100350.94
2023-04-17T20:07:09.797Z,100343.41
2023-04-17T20:09:37.410Z,100343.22
2023-04-17T20:12:05.044Z,100346.75
2023-04-17T20:14:32.076Z,100341.59
2023-04-17T20:16:59.245Z,100343.09
2023-04-17T20:19:26.319Z,100342.91
2023-04-17T20:21:53.202Z,100344.22
2023-04-17T20:24:21.490Z,100348.25
2023-04-17T20:26:48.527Z,100339.41
2023-04-17T20:29:15.718Z,100345.63
2023-04-17T20:31:44.435Z,100342.34
2023-04-17T20:34:12.243Z,100340.59
2023-04-17T20:36:39.490Z,100340.34
2023-04-17T20:39:06.844Z,100342.88
2023-04-17T20:41:36.461Z,100342.25
2023-04-17T20:44:05.750Z,100337.84
2023-04-17T20:46:33.503Z,100351.97
2023-04-17T20:49:01.257Z,100349.19
2023-04-17T20:51:28.486Z,100348.94
2023-04-17T20:53:56.479Z,100337.28
2023-04-17T20:56:23.541Z,100351.63
2023-04-17T20:58:51.770Z,100337.09
2023-04-17T21:01:20.576Z,100341.88
2023-04-17T21:03:48.165Z,100344.94
2023-04-17T21:06:15.193Z,100339.94
2023-04-17T21:08:42.122Z,100340.59
2023-04-17T21:11:08.979Z,100337.91
2023-04-17T21:13:35.841Z,100331.66
2023-04-17T21:16:05.511Z,100333.88
2023-04-17T21:18:32.691Z,100332.44
2023-04-17T21:20:59.517Z,100332.44
2023-04-17T21:23:26.451Z,100332.81
2023-04-17T21:25:53.497Z,100327.22
2023-04-17T21:28:22.244Z,100334.84
2023-04-17T21:30:49.387Z,100326.56
2023-04-17T21:33:17.599Z,100327.88
2023-04-17T21:35:44.479Z,100332.44
2023-04-17T21:38:12.111Z,100334.09
2023-04-17T21:40:50.619Z,100322.09
2023-04-17T21:43:18.668Z,100328.31
2023-04-17T21:45:45.527Z,100322.09
2023-04-17T21:48:14.546Z,100325.94
2023-04-17T21:50:42.855Z,100330.97
2023-04-17T21:53:09.903Z,100334.47
2023-04-17T21:55:38.693Z,100323.06
2023-04-17T21:58:05.689Z,100327.81
2023-04-17T22:00:33.071Z,100327.53
2023-04-17T22:03:00.025Z,100331.91
2023-04-17T22:05:26.992Z,100325.69
2023-04-17T22:07:55.665Z,100330.03
2023-04-17T22:10:23.633Z,100320.09
2023-04-17T22:12:51.206Z,100319.50
2023-04-17T22:15:18.234Z,100323.25
2023-04-17T22:17:45.224Z,100315.41
2023-04-17T22:20:13.124Z,100315.41
2023-04-17T22:22:40.068Z,100320.59
2023-04-17T22:25:09.460Z,100307.31
2023-04-17T22:27:36.308Z,100305.25
2023-04-17T22:30:05.187Z,100312.97
2023-04-17T22:32:33.985Z,100307.38
2023-04-17T22:35:00.873Z,100313.38
2023-04-17T22:37:28.491Z,100305.09
2023-04-17T22:39:55.329Z,100310.31
2023-04-17T22:42:23.624Z,100309.50
2023-04-17T22:44:50.775Z,100311.34
2023-04-17T22:47:19.578Z,100303.25
2023-04-17T22:49:46.437Z,100299.50
2023-04-17T22:52:13.379Z,100304.47
2023-04-17T22:54:40.291Z,100308.41
2023-04-17T22:57:07.144Z,100316.13
2023-04-17T22:59:35.323Z,100314.56
2023-04-17T23:02:02.404Z,100303.25
2023-04-17T23:04:29.366Z,100302.22
2023-04-17T23:06:57.001Z,100307.63
2023-04-17T23:09:24.569Z,100312.56
2023-04-17T23:11:51.432Z,100311.50
2023-04-17T23:14:18.319Z,100306.31
2023-04-17T23:16:46.753Z,100304.97
2023-04-17T23:19:13.603Z,100304.84
2023-04-17T23:21:40.425Z,100307.63
2023-04-17T23:24:07.291Z,100307.31
2023-04-17T23:26:34.544Z,100300.50
2023-04-17T23:29:01.819Z,100300.88
2023-04-17T23:31:28.953Z,100299.44
2023-04-17T23:33:57.246Z,100288.09
2023-04-17T23:36:24.486Z,100291.06
2023-04-17T23:38:51.296Z,100295.50
2023-04-17T23:41:18.175Z,100288.38
2023-04-17T23:43:45.256Z,100287.34
2023-04-17T23:46:12.296Z,100299.22
2023-04-17T23:48:39.127Z,100284.31
2023-04-17T23:51:07.274Z,100291.69
2023-04-17T23:53:34.182Z,100291.75
2023-04-17T23:56:01.220Z,100275.97
2023-04-17T23:58:28.268Z,100275.91
