createdAt,value
2023-05-03T00:02:06.398Z,4.10
2023-05-03T00:07:08.627Z,4.50
2023-05-03T00:12:10.133Z,4.50
2023-05-03T00:17:11.721Z,5.20
2023-05-03T00:22:13.382Z,2.90
2023-05-03T00:27:15.638Z,3.50
2023-05-03T00:32:17.115Z,4.30
2023-05-03T00:37:18.622Z,3.40
2023-05-03T00:42:20.131Z,4.60
2023-05-03T00:47:22.418Z,3.90
2023-05-03T00:52:24.329Z,4.20
2023-05-03T00:57:28.671Z,4.40
2023-05-03T01:02:30.273Z,3.80
2023-05-03T01:07:34.851Z,4.80
2023-05-03T01:13:15.925Z,3.60
2023-05-03T01:18:23.668Z,5.40
2023-05-03T01:23:46.641Z,4.00
2023-05-03T01:28:48.207Z,3.20
2023-05-03T01:34:28.864Z,4.00
2023-05-03T01:39:40.645Z,3.60
2023-05-03T01:44:43.931Z,3.90
2023-05-03T01:49:45.440Z,4.30
2023-05-03T01:54:46.960Z,3.60
2023-05-03T01:59:48.580Z,3.80
2023-05-03T02:04:50.418Z,3.70
2023-05-03T02:09:52.104Z,3.30
2023-05-03T02:14:53.725Z,3.50
2023-05-03T02:19:55.360Z,3.00
2023-05-03T02:24:57.131Z,3.70
2023-05-03T02:29:58.637Z,3.50
2023-05-03T02:35:00.150Z,3.00
2023-05-03T02:40:01.913Z,2.70
2023-05-03T02:45:04.585Z,3.10
2023-05-03T02:50:07.244Z,2.90
2023-05-03T02:55:09.603Z,3.30
2023-05-03T03:00:12.322Z,2.70
2023-05-03T03:05:14.163Z,3.20
2023-05-03T03:10:15.858Z,3.40
2023-05-03T03:15:17.458Z,3.80
2023-05-03T03:20:19.069Z,3.70
2023-05-03T03:25:21.263Z,4.20
2023-05-03T03:30:22.815Z,5.40
2023-05-03T03:35:24.851Z,3.20
2023-05-03T03:40:26.373Z,3.10
2023-05-03T03:45:27.860Z,3.60
2023-05-03T03:50:29.600Z,3.20
2023-05-03T03:55:31.293Z,3.40
2023-05-03T04:00:38.444Z,3.30
2023-05-03T04:05:39.999Z,2.40
2023-05-03T04:10:41.530Z,3.40
2023-05-03T04:15:43.031Z,2.80
2023-05-03T04:20:44.549Z,2.50
2023-05-03T04:25:48.971Z,3.10
2023-05-03T04:30:51.835Z,3.10
2023-05-03T04:35:53.418Z,3.90
2023-05-03T04:40:54.961Z,3.10
2023-05-03T04:45:57.125Z,3.40
2023-05-03T04:50:58.676Z,3.70
2023-05-03T04:56:00.150Z,3.30
2023-05-03T05:01:02.542Z,3.30
2023-05-03T05:06:04.453Z,3.70
2023-05-03T05:11:05.991Z,2.60
2023-05-03T05:16:07.793Z,6.30
2023-05-03T05:21:09.425Z,3.70
2023-05-03T05:26:10.991Z,3.80
2023-05-03T05:31:13.171Z,3.00
2023-05-03T05:36:15.085Z,3.40
2023-05-03T05:41:16.593Z,3.00
2023-05-03T05:46:21.161Z,3.30
2023-05-03T05:51:22.838Z,2.30
2023-05-03T05:56:25.288Z,3.10
2023-05-03T06:01:27.189Z,2.60
2023-05-03T06:06:28.719Z,2.90
2023-05-03T06:11:31.145Z,3.10
2023-05-03T06:16:32.686Z,2.30
2023-05-03T06:21:34.726Z,2.90
2023-05-03T06:26:36.240Z,2.60
2023-05-03T06:31:37.839Z,2.40
2023-05-03T06:36:39.432Z,2.70
2023-05-03T06:41:40.911Z,3.10
2023-05-03T06:46:42.425Z,1.80
2023-05-03T06:51:44.011Z,2.10
2023-05-03T06:56:46.170Z,2.60
2023-05-03T07:01:47.719Z,2.70
2023-05-03T07:11:56.670Z,2.40
2023-05-03T07:16:58.173Z,2.70
2023-05-03T07:21:59.713Z,2.20
2023-05-03T07:27:01.723Z,1.90
2023-05-03T07:32:03.849Z,1.90
2023-05-03T07:37:05.375Z,2.30
2023-05-03T07:42:07.697Z,2.80
2023-05-03T07:47:09.183Z,2.20
2023-05-03T07:52:10.716Z,2.00
2023-05-03T07:57:14.521Z,2.30
2023-05-03T08:02:16.250Z,2.60
2023-05-03T08:07:17.853Z,2.50
2023-05-03T08:12:19.501Z,2.30
2023-05-03T08:17:22.524Z,2.30
2023-05-03T08:22:27.028Z,2.40
2023-05-03T08:27:28.664Z,2.50
2023-05-03T08:32:30.531Z,4.50
2023-05-03T08:37:38.190Z,2.30
2023-05-03T08:42:44.629Z,2.30
2023-05-03T08:47:46.291Z,2.50
2023-05-03T08:52:47.895Z,1.60
2023-05-03T08:57:49.397Z,2.40
2023-05-03T09:02:51.716Z,2.30
2023-05-03T09:08:13.784Z,2.80
2023-05-03T09:13:15.389Z,3.50
2023-05-03T09:18:19.604Z,2.70
2023-05-03T09:23:28.585Z,2.20
2023-05-03T09:28:30.461Z,2.30
2023-05-03T09:33:32.162Z,2.90
2023-05-03T09:38:36.704Z,2.80
2023-05-03T09:44:03.038Z,3.10
2023-05-03T09:49:05.366Z,2.40
2023-05-03T09:54:07.799Z,2.40
2023-05-03T09:59:10.299Z,7.50
2023-05-03T10:04:12.268Z,2.30
2023-05-03T10:09:16.829Z,3.20
2023-05-03T10:14:20.380Z,2.40
2023-05-03T10:19:33.753Z,2.20
2023-05-03T10:24:36.881Z,2.10
2023-05-03T10:34:47.938Z,1.50
2023-05-03T10:39:55.361Z,2.10
2023-05-03T10:44:58.172Z,2.10
2023-05-03T10:50:11.689Z,2.20
2023-05-03T10:55:18.804Z,2.50
2023-05-03T11:00:25.353Z,2.20
2023-05-03T11:05:29.224Z,2.00
2023-05-03T11:10:30.806Z,1.90
2023-05-03T11:15:32.996Z,2.50
2023-05-03T11:20:35.798Z,1.80
2023-05-03T11:25:38.757Z,1.90
2023-05-03T11:30:40.283Z,1.50
2023-05-03T11:35:42.827Z,2.30
2023-05-03T11:40:44.361Z,1.90
2023-05-03T11:45:48.251Z,1.60
2023-05-03T11:50:54.410Z,2.20
2023-05-03T11:55:55.939Z,2.00
2023-05-03T12:00:57.874Z,1.90
2023-05-03T12:06:01.851Z,2.20
2023-05-03T12:11:07.099Z,1.50
2023-05-03T12:16:13.335Z,2.20
2023-05-03T12:26:21.564Z,2.00
2023-05-03T12:31:23.344Z,2.20
2023-05-03T12:36:26.248Z,2.10
2023-05-03T12:42:04.722Z,2.20
2023-05-03T12:46:53.688Z,2.20
2023-05-03T12:52:23.831Z,2.00
2023-05-03T12:57:23.978Z,2.00
2023-05-03T13:07:32.705Z,1.70
2023-05-03T13:12:40.755Z,2.20
2023-05-03T13:17:44.006Z,2.20
2023-05-03T13:22:48.441Z,2.20
2023-05-03T13:32:54.929Z,2.40
2023-05-03T13:37:56.714Z,1.80
2023-05-03T13:42:59.022Z,2.10
2023-05-03T13:48:08.046Z,2.50
2023-05-03T13:53:20.879Z,2.30
2023-05-03T13:58:22.394Z,2.20
2023-05-03T14:03:24.236Z,2.20
2023-05-03T14:08:26.110Z,2.30
2023-05-03T14:13:32.907Z,1.60
2023-05-03T14:18:39.062Z,1.70
2023-05-03T14:23:41.112Z,2.30
2023-05-03T14:28:42.934Z,2.00
2023-05-03T14:33:44.708Z,2.10
2023-05-03T14:38:46.474Z,2.20
2023-05-03T14:43:47.973Z,1.90
2023-05-03T14:48:49.900Z,2.00
2023-05-03T14:53:51.524Z,2.10
2023-05-03T14:58:53.038Z,2.70
2023-05-03T15:03:54.680Z,3.00
2023-05-03T15:08:56.906Z,2.50
2023-05-03T15:13:58.793Z,5.80
2023-05-03T15:19:01.706Z,2.00
2023-05-03T15:24:04.071Z,2.50
2023-05-03T15:29:05.740Z,3.00
2023-05-03T15:34:07.279Z,1.90
2023-05-03T15:39:09.477Z,2.10
2023-05-03T15:44:11.306Z,2.10
2023-05-03T15:49:12.988Z,1.90
2023-05-03T15:54:14.463Z,1.90
2023-05-03T15:59:16.372Z,1.90
2023-05-03T16:04:17.893Z,2.30
2023-05-03T16:09:19.697Z,2.40
2023-05-03T16:14:22.298Z,2.10
2023-05-03T16:19:24.007Z,2.50
2023-05-03T16:24:25.893Z,2.60
2023-05-03T16:29:28.312Z,3.50
2023-05-03T16:34:29.816Z,4.70
2023-05-03T16:39:31.754Z,3.00
2023-05-03T16:44:33.253Z,2.60
2023-05-03T16:49:34.816Z,2.60
2023-05-03T16:54:37.944Z,2.50
2023-05-03T16:59:39.444Z,2.70
2023-05-03T17:04:40.958Z,2.40
2023-05-03T17:09:42.461Z,3.10
2023-05-03T17:14:43.989Z,4.40
2023-05-03T17:19:45.514Z,3.30
2023-05-03T17:24:47.063Z,4.50
2023-05-03T17:29:48.550Z,4.50
2023-05-03T17:34:50.056Z,4.20
2023-05-03T17:39:51.606Z,5.10
2023-05-03T17:44:54.764Z,3.30
2023-05-03T17:49:56.514Z,2.40
2023-05-03T17:54:58.173Z,3.30
2023-05-03T17:59:59.652Z,5.60
2023-05-03T18:05:02.304Z,5.10
2023-05-03T18:10:05.511Z,5.50
2023-05-03T18:15:09.014Z,4.80
2023-05-03T18:20:11.534Z,5.70
2023-05-03T18:25:13.053Z,5.70
2023-05-03T18:30:15.451Z,4.70
2023-05-03T18:35:17.483Z,5.20
2023-05-03T18:40:19.043Z,5.30
2023-05-03T18:45:20.549Z,5.50
2023-05-03T18:50:22.300Z,6.00
2023-05-03T18:55:25.531Z,5.60
2023-05-03T19:00:28.157Z,6.30
2023-05-03T19:05:29.757Z,5.70
2023-05-03T19:10:32.400Z,5.30
2023-05-03T19:15:34.452Z,8.20
2023-05-03T19:20:36.334Z,7.90
2023-05-03T19:25:38.092Z,7.70
2023-05-03T19:30:51.679Z,8.90
2023-05-03T19:35:54.430Z,9.10
2023-05-03T19:40:58.999Z,8.80
2023-05-03T19:46:00.544Z,10.90
2023-05-03T19:51:02.698Z,11.30
2023-05-03T19:56:04.378Z,14.40
2023-05-03T20:01:06.005Z,13.50
2023-05-03T20:06:07.668Z,13.30
2023-05-03T20:11:09.282Z,13.30
2023-05-03T20:16:10.914Z,14.10
2023-05-03T20:21:12.396Z,15.00
2023-05-03T20:26:13.905Z,13.50
2023-05-03T20:31:15.498Z,16.20
2023-05-03T20:36:17.073Z,12.90
2023-05-03T20:41:18.938Z,13.20
2023-05-03T20:46:20.708Z,15.20
2023-05-03T20:51:22.340Z,14.20
2023-05-03T20:56:23.976Z,15.30
2023-05-03T21:01:25.564Z,14.60
2023-05-03T21:06:27.288Z,15.90
2023-05-03T21:11:28.807Z,17.50
2023-05-03T21:16:30.356Z,18.80
2023-05-03T21:21:33.111Z,20.90
2023-05-03T21:26:35.134Z,25.10
2023-05-03T21:31:37.722Z,25.00
2023-05-03T21:36:39.480Z,23.30
2023-05-03T21:41:41.031Z,26.10
2023-05-03T21:46:42.963Z,27.90
2023-05-03T21:51:45.208Z,28.30
2023-05-03T21:56:46.726Z,29.90
2023-05-03T22:01:48.862Z,28.30
2023-05-03T22:06:50.366Z,28.00
2023-05-03T22:11:52.296Z,27.60
2023-05-03T22:16:54.362Z,25.20
2023-05-03T22:21:56.384Z,26.40
2023-05-03T22:26:59.260Z,29.90
2023-05-03T22:32:00.820Z,24.90
2023-05-03T22:37:02.351Z,23.40
2023-05-03T22:42:04.472Z,22.20
2023-05-03T22:47:05.954Z,21.10
2023-05-03T22:52:09.123Z,20.10
2023-05-03T22:57:11.000Z,17.00
2023-05-03T23:02:12.542Z,14.00
2023-05-03T23:07:15.341Z,12.30
2023-05-03T23:12:16.814Z,14.10
2023-05-03T23:17:18.590Z,12.30
2023-05-03T23:22:20.114Z,18.80
2023-05-03T23:27:21.616Z,22.40
2023-05-03T23:32:23.702Z,24.60
2023-05-03T23:37:26.102Z,23.40
2023-05-03T23:42:28.174Z,22.40
2023-05-03T23:47:29.704Z,23.60
2023-05-03T23:52:31.283Z,22.10
2023-05-03T23:57:32.787Z,21.10
