createdAt,value
2019-01-18T00:00:19.451Z,0.00
2019-01-18T00:01:19.456Z,0.00
2019-01-18T00:02:19.469Z,0.00
2019-01-18T00:03:19.488Z,0.00
2019-01-18T00:04:19.487Z,0.00
2019-01-18T00:05:19.566Z,0.00
2019-01-18T00:06:19.514Z,0.00
2019-01-18T00:07:19.525Z,0.00
2019-01-18T00:08:19.543Z,0.00
2019-01-18T00:09:19.554Z,0.00
2019-01-18T00:10:19.603Z,0.00
2019-01-18T00:11:19.582Z,0.00
2019-01-18T00:12:19.597Z,0.00
2019-01-18T00:13:19.601Z,0.00
2019-01-18T00:14:19.615Z,0.00
2019-01-18T00:15:19.762Z,0.00
2019-01-18T00:16:19.643Z,0.00
2019-01-18T00:17:19.667Z,0.00
2019-01-18T00:18:19.681Z,0.00
2019-01-18T00:19:19.692Z,0.00
2019-01-18T00:20:19.696Z,0.00
2019-01-18T00:21:19.704Z,0.00
2019-01-18T00:22:19.721Z,0.00
2019-01-18T00:23:19.734Z,0.00
2019-01-18T00:24:19.739Z,0.00
2019-01-18T00:25:19.765Z,0.00
2019-01-18T00:26:19.768Z,0.00
2019-01-18T00:27:19.778Z,0.00
2019-01-18T00:28:19.792Z,0.00
2019-01-18T00:29:19.812Z,0.00
2019-01-18T00:31:19.831Z,0.00
2019-01-18T00:32:19.849Z,0.00
2019-01-18T00:33:19.860Z,0.00
2019-01-18T00:34:19.869Z,0.00
2019-01-18T00:35:19.881Z,0.00
2019-01-18T00:36:19.891Z,0.00
2019-01-18T00:37:19.913Z,0.00
2019-01-18T00:38:19.924Z,0.00
2019-01-18T00:39:19.929Z,0.00
2019-01-18T00:40:19.997Z,0.00
2019-01-18T00:42:19.969Z,0.00
2019-01-18T00:43:19.982Z,0.00
2019-01-18T00:44:20.087Z,0.00
2019-01-18T00:45:20.004Z,0.00
2019-01-18T00:46:20.017Z,0.00
2019-01-18T00:47:20.122Z,0.00
2019-01-18T00:48:20.046Z,0.00
2019-01-18T00:49:20.063Z,0.00
2019-01-18T00:50:41.085Z,0.00
2019-01-18T00:51:20.086Z,0.00
2019-01-18T00:52:20.094Z,0.00
2019-01-18T00:53:20.105Z,0.00
2019-01-18T00:54:20.121Z,0.00
2019-01-18T00:55:20.138Z,0.00
2019-01-18T00:56:20.146Z,0.00
2019-01-18T00:57:20.152Z,0.00
2019-01-18T00:58:20.170Z,0.00
2019-01-18T00:59:20.386Z,0.00
2019-01-18T01:00:20.274Z,0.00
2019-01-18T01:01:20.210Z,0.00
2019-01-18T01:02:20.396Z,0.00
2019-01-18T01:03:20.236Z,0.00
2019-01-18T01:04:20.237Z,0.00
2019-01-18T01:05:20.253Z,0.00
2019-01-18T01:06:20.265Z,0.00
2019-01-18T01:07:20.278Z,0.00
2019-01-18T01:08:20.288Z,0.00
2019-01-18T01:09:20.412Z,0.00
2019-01-18T01:10:20.351Z,0.00
2019-01-18T01:11:20.326Z,0.00
2019-01-18T01:12:20.602Z,0.00
2019-01-18T01:13:20.504Z,0.00
2019-01-18T01:14:20.524Z,0.00
2019-01-18T01:15:20.572Z,0.00
2019-01-18T01:16:20.564Z,0.00
2019-01-18T01:17:20.403Z,0.00
2019-01-18T01:18:20.526Z,0.00
2019-01-18T01:19:20.430Z,0.00
2019-01-18T01:20:20.463Z,0.00
2019-01-18T01:21:20.503Z,0.00
2019-01-18T01:22:20.529Z,0.00
2019-01-18T01:23:20.585Z,0.00
2019-01-18T01:24:20.627Z,0.00
2019-01-18T01:25:20.657Z,0.00
2019-01-18T01:26:20.691Z,0.00
2019-01-18T01:27:20.690Z,0.00
2019-01-18T01:28:20.723Z,0.00
2019-01-18T01:29:20.558Z,0.00
2019-01-18T01:30:20.557Z,0.00
2019-01-18T01:31:20.578Z,0.00
2019-01-18T01:32:20.588Z,0.00
2019-01-18T01:33:20.595Z,0.00
2019-01-18T01:34:20.604Z,0.00
2019-01-18T01:35:20.623Z,0.00
2019-01-18T01:36:20.625Z,0.00
2019-01-18T01:37:20.658Z,0.00
2019-01-18T01:38:20.661Z,0.00
2019-01-18T01:39:20.667Z,0.00
2019-01-18T01:40:20.676Z,0.00
2019-01-18T01:41:20.715Z,0.00
2019-01-18T01:42:20.703Z,0.00
2019-01-18T01:43:20.720Z,0.00
2019-01-18T01:44:20.725Z,0.00
2019-01-18T01:45:20.819Z,0.00
2019-01-18T01:46:20.766Z,0.00
2019-01-18T01:47:20.769Z,0.00
2019-01-18T01:48:20.839Z,0.00
2019-01-18T01:49:20.789Z,0.00
2019-01-18T01:50:20.800Z,0.00
2019-01-18T01:51:20.816Z,0.00
2019-01-18T01:52:20.826Z,0.00
2019-01-18T01:53:20.834Z,0.00
2019-01-18T01:54:20.851Z,0.00
2019-01-18T01:56:20.876Z,0.00
2019-01-18T01:57:20.893Z,0.00
2019-01-18T01:58:20.925Z,0.00
2019-01-18T01:59:20.912Z,0.00
2019-01-18T02:00:20.924Z,0.00
2019-01-18T02:01:20.939Z,0.00
2019-01-18T02:02:20.954Z,0.00
2019-01-18T02:03:20.958Z,0.00
2019-01-18T02:04:20.974Z,0.00
2019-01-18T02:05:21.104Z,0.00
2019-01-18T02:06:21.008Z,0.00
2019-01-18T02:07:21.014Z,0.00
2019-01-18T02:08:21.025Z,0.00
2019-01-18T02:09:21.045Z,0.00
2019-01-18T02:10:21.046Z,0.00
2019-01-18T02:11:21.060Z,0.00
2019-01-18T02:12:21.070Z,0.00
2019-01-18T02:14:21.098Z,0.00
2019-01-18T02:15:21.129Z,0.00
2019-01-18T02:16:21.120Z,0.00
2019-01-18T02:17:21.158Z,0.00
2019-01-18T02:18:21.148Z,0.00
2019-01-18T02:19:21.160Z,0.00
2019-01-18T02:20:21.174Z,0.00
2019-01-18T02:21:21.189Z,0.00
2019-01-18T02:22:21.194Z,0.00
2019-01-18T02:26:21.242Z,0.00
2019-01-18T02:27:21.319Z,0.00
2019-01-18T02:28:21.269Z,0.00
2019-01-18T02:29:21.285Z,0.00
2019-01-18T02:30:21.517Z,0.00
2019-01-18T02:33:21.339Z,0.00
2019-01-18T02:34:21.340Z,0.00
2019-01-18T02:35:21.400Z,0.00
2019-01-18T02:36:21.371Z,0.00
2019-01-18T02:37:21.384Z,0.00
2019-01-18T02:38:21.399Z,0.00
2019-01-18T02:39:21.403Z,0.00
2019-01-18T02:40:21.475Z,0.00
2019-01-18T02:41:21.430Z,0.00
2019-01-18T02:42:21.445Z,0.00
2019-01-18T02:43:21.474Z,0.00
2019-01-18T02:44:21.468Z,0.00
2019-01-18T02:45:21.482Z,0.00
2019-01-18T02:46:21.493Z,0.00
2019-01-18T02:47:21.509Z,0.00
2019-01-18T02:48:21.517Z,0.00
2019-01-18T02:49:21.530Z,0.00
2019-01-18T02:50:21.540Z,0.00
2019-01-18T02:53:21.673Z,0.00
2019-01-18T02:54:21.594Z,0.00
2019-01-18T02:55:28.525Z,0.00
2019-01-18T02:56:21.625Z,0.00
2019-01-18T02:58:21.638Z,0.00
2019-01-18T02:59:21.650Z,0.00
2019-01-18T03:01:21.679Z,0.00
2019-01-18T03:03:21.701Z,0.00
2019-01-18T03:04:21.711Z,0.00
2019-01-18T03:05:21.740Z,0.00
2019-01-18T03:06:21.740Z,0.00
2019-01-18T03:07:21.760Z,0.00
2019-01-18T03:08:21.860Z,0.00
2019-01-18T03:09:21.781Z,0.00
2019-01-18T03:10:21.791Z,0.00
2019-01-18T03:11:21.803Z,0.00
2019-01-18T03:12:21.813Z,0.00
2019-01-18T03:13:21.851Z,0.00
2019-01-18T03:14:21.842Z,0.00
2019-01-18T03:15:21.859Z,0.00
2019-01-18T03:16:21.859Z,0.00
2019-01-18T03:17:21.882Z,0.00
2019-01-18T03:18:21.962Z,0.00
2019-01-18T03:19:21.894Z,0.00
2019-01-18T03:20:21.903Z,0.00
2019-01-18T03:21:21.925Z,0.00
2019-01-18T03:22:21.939Z,0.00
2019-01-18T03:23:21.951Z,0.00
2019-01-18T03:24:21.955Z,0.00
2019-01-18T03:25:21.982Z,0.00
2019-01-18T03:26:21.984Z,0.00
2019-01-18T03:27:22.001Z,0.00
2019-01-18T03:28:22.116Z,0.00
2019-01-18T03:29:22.018Z,0.00
2019-01-18T03:30:22.044Z,0.00
2019-01-18T03:31:22.066Z,0.00
2019-01-18T03:32:22.058Z,0.00
2019-01-18T03:33:22.087Z,0.00
2019-01-18T03:34:22.079Z,0.00
2019-01-18T03:35:22.092Z,0.00
2019-01-18T03:36:22.115Z,0.00
2019-01-18T03:37:22.119Z,0.00
2019-01-18T03:38:22.206Z,0.00
2019-01-18T03:39:22.140Z,0.00
2019-01-18T03:40:22.149Z,0.00
2019-01-18T03:41:22.176Z,0.00
2019-01-18T03:42:22.175Z,0.00
2019-01-18T03:43:22.194Z,0.00
2019-01-18T03:44:22.212Z,0.00
2019-01-18T03:45:22.210Z,0.00
2019-01-18T03:46:22.255Z,0.00
2019-01-18T03:47:22.234Z,0.00
2019-01-18T03:48:22.360Z,0.00
2019-01-18T03:49:22.263Z,0.00
2019-01-18T03:50:22.271Z,0.00
2019-01-18T03:51:22.283Z,0.00
2019-01-18T03:52:22.300Z,0.00
2019-01-18T03:54:22.330Z,0.00
2019-01-18T03:55:22.340Z,0.00
2019-01-18T03:56:22.340Z,0.00
2019-01-18T03:57:22.364Z,0.00
2019-01-18T03:58:22.369Z,0.00
2019-01-18T03:59:22.379Z,0.00
2019-01-18T04:00:26.315Z,0.00
2019-01-18T04:01:22.401Z,0.00
2019-01-18T04:02:22.423Z,0.00
2019-01-18T04:03:22.458Z,0.00
2019-01-18T04:04:22.442Z,0.00
2019-01-18T04:05:22.465Z,0.00
2019-01-18T04:06:22.487Z,0.00
2019-01-18T04:07:22.478Z,0.00
2019-01-18T04:08:22.488Z,0.00
2019-01-18T04:09:22.501Z,0.00
2019-01-18T04:10:22.512Z,0.00
2019-01-18T04:12:22.535Z,0.00
2019-01-18T04:15:22.581Z,0.00
2019-01-18T04:16:22.596Z,0.00
2019-01-18T04:17:22.594Z,0.00
2019-01-18T04:18:22.611Z,0.00
2019-01-18T04:19:22.625Z,0.00
2019-01-18T04:20:22.640Z,0.00
2019-01-18T04:21:22.645Z,0.00
2019-01-18T04:22:22.659Z,0.00
2019-01-18T04:23:22.665Z,0.00
2019-01-18T04:24:22.683Z,0.00
2019-01-18T04:25:22.701Z,0.00
2019-01-18T04:26:22.764Z,0.00
2019-01-18T04:27:22.718Z,0.00
2019-01-18T04:28:22.726Z,0.00
2019-01-18T04:29:22.742Z,0.00
2019-01-18T04:30:22.766Z,0.00
2019-01-18T04:31:22.767Z,0.00
2019-01-18T04:32:22.777Z,0.00
2019-01-18T04:33:22.787Z,0.00
2019-01-18T04:34:22.806Z,0.00
2019-01-18T04:35:22.815Z,0.00
2019-01-18T04:36:22.924Z,0.00
2019-01-18T04:37:22.841Z,0.00
2019-01-18T04:38:22.848Z,0.00
2019-01-18T04:40:22.924Z,0.00
2019-01-18T04:41:22.887Z,0.00
2019-01-18T04:42:22.902Z,0.00
2019-01-18T04:43:22.910Z,0.00
2019-01-18T04:44:22.918Z,0.00
2019-01-18T04:45:22.936Z,0.00
2019-01-18T04:46:22.952Z,0.00
2019-01-18T04:47:22.956Z,0.00
2019-01-18T04:48:22.974Z,0.00
2019-01-18T04:49:22.982Z,0.00
2019-01-18T04:50:23.001Z,0.00
2019-01-18T04:51:23.020Z,0.00
2019-01-18T04:52:23.021Z,0.00
2019-01-18T04:53:23.034Z,0.00
2019-01-18T04:54:23.040Z,0.00
2019-01-18T04:55:23.055Z,0.00
2019-01-18T04:56:23.081Z,0.00
2019-01-18T04:57:23.075Z,0.00
2019-01-18T04:58:23.088Z,0.00
2019-01-18T04:59:23.103Z,0.00
2019-01-18T05:00:23.120Z,0.00
2019-01-18T05:01:23.233Z,0.00
2019-01-18T05:02:23.138Z,0.00
2019-01-18T05:03:23.150Z,0.00
2019-01-18T05:04:23.159Z,0.00
2019-01-18T05:05:23.172Z,0.00
2019-01-18T05:06:23.182Z,0.00
2019-01-18T05:07:23.197Z,0.00
2019-01-18T05:08:23.206Z,0.00
2019-01-18T05:09:23.221Z,0.00
2019-01-18T05:10:23.229Z,0.00
2019-01-18T05:11:23.341Z,0.00
2019-01-18T05:12:23.253Z,0.00
2019-01-18T05:13:23.267Z,0.00
2019-01-18T05:14:23.292Z,0.00
2019-01-18T05:15:23.289Z,0.00
2019-01-18T05:16:23.310Z,0.00
2019-01-18T05:17:23.311Z,0.00
2019-01-18T05:18:23.325Z,0.00
2019-01-18T05:19:23.347Z,0.00
2019-01-18T05:20:23.356Z,0.00
2019-01-18T05:21:23.454Z,0.00
2019-01-18T05:22:23.386Z,0.00
2019-01-18T05:23:23.482Z,0.00
2019-01-18T05:24:23.403Z,0.00
2019-01-18T05:25:23.458Z,0.00
2019-01-18T05:26:23.419Z,0.00
2019-01-18T05:27:23.442Z,0.00
2019-01-18T05:28:23.444Z,0.00
2019-01-18T05:29:23.457Z,0.00
2019-01-18T05:30:23.471Z,0.00
2019-01-18T05:31:23.482Z,0.00
2019-01-18T05:32:23.495Z,0.00
2019-01-18T05:34:23.520Z,0.00
2019-01-18T05:35:23.657Z,0.00
2019-01-18T05:36:23.541Z,0.00
2019-01-18T05:37:23.566Z,0.00
2019-01-18T05:38:23.583Z,0.00
2019-01-18T05:39:23.577Z,0.00
2019-01-18T05:40:23.595Z,0.00
2019-01-18T05:41:23.603Z,0.00
2019-01-18T05:42:23.617Z,0.00
2019-01-18T05:43:23.627Z,0.00
2019-01-18T05:45:23.782Z,0.00
2019-01-18T05:46:23.663Z,0.00
2019-01-18T05:47:23.697Z,0.00
2019-01-18T05:48:23.687Z,0.00
2019-01-18T05:49:23.704Z,0.00
2019-01-18T05:50:23.711Z,0.00
2019-01-18T05:52:23.740Z,0.00
2019-01-18T05:53:23.751Z,0.00
2019-01-18T05:54:23.763Z,0.00
2019-01-18T05:55:23.862Z,0.00
2019-01-18T05:56:23.785Z,0.00
2019-01-18T05:57:23.794Z,0.00
2019-01-18T05:58:23.807Z,0.00
2019-01-18T05:59:23.821Z,0.00
2019-01-18T06:00:23.835Z,0.00
2019-01-18T06:01:24.024Z,0.00
2019-01-18T06:02:23.859Z,0.00
2019-01-18T06:03:23.870Z,0.00
2019-01-18T06:04:23.888Z,0.00
2019-01-18T06:05:23.892Z,0.00
2019-01-18T06:06:23.914Z,0.00
2019-01-18T06:07:23.928Z,0.00
2019-01-18T06:08:23.939Z,0.00
2019-01-18T06:09:23.942Z,0.00
2019-01-18T06:10:24.072Z,0.00
2019-01-18T06:12:23.981Z,0.00
2019-01-18T06:13:23.992Z,0.00
2019-01-18T06:14:24.008Z,0.00
2019-01-18T06:15:24.019Z,0.00
2019-01-18T06:16:24.030Z,0.00
2019-01-18T06:18:24.065Z,0.00
2019-01-18T06:19:24.066Z,0.00
2019-01-18T06:20:24.193Z,0.00
2019-01-18T06:21:24.090Z,0.00
2019-01-18T06:22:24.102Z,0.00
2019-01-18T06:24:24.129Z,0.00
2019-01-18T06:25:24.161Z,0.00
2019-01-18T06:26:24.159Z,0.00
2019-01-18T06:27:24.167Z,0.00
2019-01-18T06:28:24.210Z,0.00
2019-01-18T06:29:24.187Z,0.00
2019-01-18T06:30:24.247Z,0.00
2019-01-18T06:31:24.213Z,0.00
2019-01-18T06:32:24.223Z,0.00
2019-01-18T06:33:24.249Z,0.00
2019-01-18T06:34:24.250Z,0.00
2019-01-18T06:35:24.259Z,0.00
2019-01-18T06:37:24.281Z,0.00
2019-01-18T06:38:24.296Z,0.00
2019-01-18T06:39:24.307Z,0.00
2019-01-18T06:40:24.335Z,0.00
2019-01-18T06:41:24.338Z,0.00
2019-01-18T06:42:24.340Z,0.00
2019-01-18T06:43:24.354Z,0.00
2019-01-18T06:44:24.374Z,0.00
2019-01-18T06:45:24.404Z,0.00
2019-01-18T06:46:24.396Z,0.00
2019-01-18T06:47:24.424Z,0.00
2019-01-18T06:48:24.420Z,0.00
2019-01-18T06:49:24.425Z,0.00
2019-01-18T06:50:24.443Z,0.00
2019-01-18T06:51:24.457Z,0.00
2019-01-18T06:52:24.482Z,0.00
2019-01-18T06:53:24.472Z,0.00
2019-01-18T06:54:24.484Z,0.00
2019-01-18T06:55:24.644Z,0.00
2019-01-18T06:56:24.513Z,0.00
2019-01-18T06:57:24.523Z,0.00
2019-01-18T06:58:24.534Z,0.00
2019-01-18T06:59:24.547Z,0.00
2019-01-18T07:00:24.562Z,0.00
2019-01-18T07:01:24.577Z,0.00
2019-01-18T07:02:24.589Z,0.00
2019-01-18T07:03:24.605Z,0.00
2019-01-18T07:04:24.609Z,0.00
2019-01-18T07:05:24.691Z,0.00
2019-01-18T07:07:24.653Z,4.00
2019-01-18T07:08:24.660Z,4.00
2019-01-18T07:10:24.680Z,0.00
2019-01-18T07:11:24.695Z,0.00
2019-01-18T07:12:24.769Z,4.00
2019-01-18T07:13:24.721Z,4.00
2019-01-18T07:14:24.734Z,4.00
2019-01-18T07:15:24.755Z,4.00
2019-01-18T07:16:24.761Z,4.00
2019-01-18T07:17:24.773Z,4.00
2019-01-18T07:18:24.778Z,4.00
2019-01-18T07:19:24.793Z,4.00
2019-01-18T07:20:24.811Z,8.00
2019-01-18T07:21:24.816Z,4.00
2019-01-18T07:22:24.841Z,8.00
2019-01-18T07:23:24.842Z,4.00
2019-01-18T07:24:24.849Z,8.00
2019-01-18T07:25:24.865Z,8.00
2019-01-18T07:26:24.880Z,8.00
2019-01-18T07:27:24.889Z,8.00
2019-01-18T07:28:24.901Z,8.00
2019-01-18T07:29:24.921Z,8.00
2019-01-18T07:30:24.940Z,12.00
2019-01-18T07:31:24.939Z,12.00
2019-01-18T07:32:25.111Z,16.00
2019-01-18T07:33:24.958Z,12.00
2019-01-18T07:34:24.973Z,16.00
2019-01-18T07:35:25.014Z,20.00
2019-01-18T07:36:24.999Z,20.00
2019-01-18T07:37:25.006Z,20.00
2019-01-18T07:38:25.020Z,20.00
2019-01-18T07:39:25.031Z,20.00
2019-01-18T07:40:26.161Z,24.00
2019-01-18T07:41:25.056Z,24.00
2019-01-18T07:42:25.062Z,24.00
2019-01-18T07:43:25.077Z,20.00
2019-01-18T07:44:25.102Z,20.00
2019-01-18T07:45:25.109Z,20.00
2019-01-18T07:46:25.130Z,20.00
2019-01-18T07:47:25.153Z,20.00
2019-01-18T07:48:25.140Z,24.00
2019-01-18T07:49:25.171Z,24.00
2019-01-18T07:50:25.162Z,28.00
2019-01-18T07:51:25.198Z,24.00
2019-01-18T07:52:25.185Z,28.00
2019-01-18T07:53:25.201Z,28.00
2019-01-18T07:54:25.219Z,28.00
2019-01-18T07:55:25.275Z,28.00
2019-01-18T07:56:25.236Z,28.00
2019-01-18T07:57:25.259Z,32.00
2019-01-18T07:58:25.264Z,32.00
2019-01-18T08:00:25.318Z,40.00
2019-01-18T08:01:25.310Z,44.00
2019-01-18T08:02:25.312Z,52.00
2019-01-18T08:03:25.323Z,56.00
2019-01-18T08:04:25.338Z,56.00
2019-01-18T08:05:25.347Z,64.00
2019-01-18T08:06:25.364Z,68.00
2019-01-18T08:07:25.366Z,76.00
2019-01-18T08:08:25.379Z,76.00
2019-01-18T08:09:25.393Z,76.00
2019-01-18T08:10:25.506Z,80.00
2019-01-18T08:11:25.416Z,80.00
2019-01-18T08:12:25.428Z,80.00
2019-01-18T08:13:25.441Z,84.00
2019-01-18T08:14:25.453Z,84.00
2019-01-18T08:15:25.466Z,92.00
2019-01-18T08:16:25.480Z,96.00
2019-01-18T08:17:25.489Z,96.00
2019-01-18T08:18:25.541Z,92.00
2019-01-18T08:20:25.578Z,80.00
2019-01-18T08:21:25.539Z,76.00
2019-01-18T08:22:25.564Z,72.00
2019-01-18T08:23:25.573Z,72.00
2019-01-18T08:24:25.576Z,76.00
2019-01-18T08:25:25.591Z,76.00
2019-01-18T08:26:25.597Z,80.00
2019-01-18T08:27:25.616Z,88.00
2019-01-18T08:28:25.624Z,92.00
2019-01-18T08:29:25.647Z,96.00
2019-01-18T08:30:25.769Z,104.00
2019-01-18T08:31:29.095Z,104.00
2019-01-18T08:32:25.682Z,112.00
2019-01-18T08:33:25.684Z,112.00
2019-01-18T08:34:25.700Z,116.00
2019-01-18T08:35:25.719Z,124.00
2019-01-18T08:36:25.737Z,140.00
2019-01-18T08:37:25.747Z,156.00
2019-01-18T08:38:25.748Z,164.00
2019-01-18T08:39:25.763Z,176.00
2019-01-18T08:40:25.920Z,184.00
2019-01-18T08:41:25.782Z,192.00
2019-01-18T08:42:25.795Z,192.00
2019-01-18T08:43:25.861Z,200.00
2019-01-18T08:44:25.831Z,208.00
2019-01-18T08:45:25.840Z,224.00
2019-01-18T08:46:25.850Z,236.00
2019-01-18T08:47:25.856Z,300.00
2019-01-18T08:48:25.872Z,316.00
2019-01-18T08:49:25.878Z,304.00
2019-01-18T08:50:25.895Z,304.00
2019-01-18T08:51:25.913Z,360.00
2019-01-18T08:52:25.924Z,516.00
2019-01-18T08:53:25.928Z,412.00
2019-01-18T08:54:25.941Z,372.00
2019-01-18T08:55:26.008Z,372.00
2019-01-18T08:56:25.965Z,380.00
2019-01-18T08:57:25.976Z,380.00
2019-01-18T08:58:26.007Z,384.00
2019-01-18T08:59:26.018Z,448.00
2019-01-18T09:01:26.026Z,448.00
2019-01-18T09:02:26.041Z,520.00
2019-01-18T09:03:26.059Z,848.00
2019-01-18T09:04:26.060Z,968.00
2019-01-18T09:05:26.265Z,1008.00
2019-01-18T09:06:26.094Z,1120.00
2019-01-18T09:07:26.101Z,1400.00
2019-01-18T09:08:26.108Z,1520.00
2019-01-18T09:09:26.124Z,1508.00
2019-01-18T09:10:26.137Z,1884.00
2019-01-18T09:11:26.163Z,2036.00
2019-01-18T09:12:26.158Z,2100.00
2019-01-18T09:13:26.191Z,2156.00
2019-01-18T09:14:26.212Z,2284.00
2019-01-18T09:15:26.313Z,2208.00
2019-01-18T09:16:26.213Z,2156.00
2019-01-18T09:17:26.248Z,2188.00
2019-01-18T09:18:26.241Z,2104.00
2019-01-18T09:20:26.265Z,1368.00
2019-01-18T09:21:26.277Z,1376.00
2019-01-18T09:22:26.304Z,1500.00
2019-01-18T09:23:26.304Z,1628.00
2019-01-18T09:24:26.322Z,1816.00
2019-01-18T09:25:26.374Z,2332.00
2019-01-18T09:26:26.346Z,2852.00
2019-01-18T09:27:26.368Z,3244.00
2019-01-18T09:28:26.371Z,3092.00
2019-01-18T09:29:26.395Z,2864.00
2019-01-18T09:30:26.402Z,1916.00
2019-01-18T09:31:26.430Z,1192.00
2019-01-18T09:32:26.436Z,1016.00
2019-01-18T09:33:26.441Z,972.00
2019-01-18T09:34:26.459Z,964.00
2019-01-18T09:35:26.594Z,548.00
2019-01-18T09:36:26.482Z,1168.00
2019-01-18T09:37:26.494Z,968.00
2019-01-18T09:38:26.513Z,780.00
2019-01-18T09:39:26.533Z,424.00
2019-01-18T09:41:26.552Z,644.00
2019-01-18T09:42:26.568Z,952.00
2019-01-18T09:43:26.590Z,1100.00
2019-01-18T09:44:26.588Z,1448.00
2019-01-18T09:45:26.603Z,1564.00
2019-01-18T09:46:26.620Z,1836.00
2019-01-18T09:47:26.639Z,2108.00
2019-01-18T09:48:26.647Z,2364.00
2019-01-18T09:49:26.659Z,3028.00
2019-01-18T09:52:26.703Z,3328.00
2019-01-18T09:53:26.716Z,648.00
2019-01-18T09:54:26.735Z,464.00
2019-01-18T09:55:26.757Z,448.00
2019-01-18T09:56:26.758Z,516.00
2019-01-18T09:57:26.772Z,584.00
2019-01-18T09:58:26.783Z,708.00
2019-01-18T09:59:26.822Z,2872.00
2019-01-18T10:00:26.907Z,2312.00
2019-01-18T10:01:26.839Z,920.00
2019-01-18T10:02:26.841Z,2752.00
2019-01-18T10:03:26.856Z,3612.00
2019-01-18T10:04:26.879Z,612.00
2019-01-18T10:05:26.892Z,536.00
2019-01-18T10:06:26.903Z,1472.00
2019-01-18T10:07:26.911Z,908.00
2019-01-18T10:08:26.942Z,612.00
2019-01-18T10:09:26.939Z,592.00
2019-01-18T10:10:27.047Z,680.00
2019-01-18T10:11:26.972Z,768.00
2019-01-18T10:12:26.990Z,4164.00
2019-01-18T10:13:26.999Z,4084.00
2019-01-18T10:14:27.014Z,4184.00
2019-01-18T10:16:27.040Z,4408.00
2019-01-18T10:17:27.058Z,4652.00
2019-01-18T10:18:27.079Z,4460.00
2019-01-18T10:19:27.103Z,4228.00
2019-01-18T10:20:27.204Z,3984.00
2019-01-18T10:21:27.109Z,480.00
2019-01-18T10:22:27.130Z,3524.00
2019-01-18T10:23:27.142Z,3980.00
2019-01-18T10:24:27.160Z,3868.00
2019-01-18T10:25:27.171Z,3852.00
2019-01-18T10:26:27.202Z,3788.00
2019-01-18T10:27:27.225Z,3696.00
2019-01-18T10:28:27.216Z,3476.00
2019-01-18T10:29:28.208Z,3000.00
2019-01-18T10:30:27.368Z,2584.00
2019-01-18T10:31:27.269Z,2364.00
2019-01-18T10:32:27.281Z,2668.00
2019-01-18T10:33:27.295Z,2836.00
2019-01-18T10:34:27.315Z,2848.00
2019-01-18T10:35:27.326Z,332.00
2019-01-18T10:36:27.350Z,304.00
2019-01-18T10:37:27.360Z,308.00
2019-01-18T10:38:27.375Z,340.00
2019-01-18T10:39:27.407Z,412.00
2019-01-18T10:40:27.403Z,588.00
2019-01-18T10:41:27.418Z,1424.00
2019-01-18T10:42:27.434Z,584.00
2019-01-18T10:43:27.468Z,560.00
2019-01-18T10:44:27.465Z,536.00
2019-01-18T10:45:27.501Z,2616.00
2019-01-18T10:46:27.515Z,3748.00
2019-01-18T10:47:27.515Z,3576.00
2019-01-18T10:48:27.528Z,3404.00
2019-01-18T10:49:27.545Z,3516.00
2019-01-18T10:50:27.567Z,3480.00
2019-01-18T10:51:27.576Z,3820.00
2019-01-18T10:52:27.598Z,412.00
2019-01-18T10:53:27.608Z,448.00
2019-01-18T10:54:27.624Z,4296.00
2019-01-18T10:55:27.639Z,4268.00
2019-01-18T10:56:27.646Z,4308.00
2019-01-18T10:57:27.668Z,4516.00
2019-01-18T10:58:27.695Z,4144.00
2019-01-18T10:59:27.716Z,368.00
2019-01-18T11:00:27.710Z,324.00
2019-01-18T11:01:27.736Z,320.00
2019-01-18T11:02:27.743Z,368.00
2019-01-18T11:03:27.755Z,1612.00
2019-01-18T11:04:27.774Z,2724.00
2019-01-18T11:05:27.787Z,884.00
2019-01-18T11:06:27.800Z,372.00
2019-01-18T11:07:27.818Z,296.00
2019-01-18T11:08:27.897Z,272.00
2019-01-18T11:09:27.869Z,268.00
2019-01-18T11:10:27.885Z,264.00
2019-01-18T11:11:27.890Z,252.00
2019-01-18T11:12:27.892Z,248.00
2019-01-18T11:13:27.908Z,260.00
2019-01-18T11:14:27.931Z,280.00
2019-01-18T11:15:27.970Z,320.00
2019-01-18T11:16:27.955Z,424.00
2019-01-18T11:17:27.969Z,908.00
2019-01-18T11:18:27.986Z,3276.00
2019-01-18T11:19:28.013Z,3428.00
2019-01-18T11:20:28.009Z,3056.00
2019-01-18T11:21:28.027Z,344.00
2019-01-18T11:22:28.042Z,328.00
2019-01-18T11:23:28.062Z,364.00
2019-01-18T11:24:28.068Z,432.00
2019-01-18T11:25:31.864Z,556.00
2019-01-18T11:26:28.095Z,996.00
2019-01-18T11:27:28.110Z,2860.00
2019-01-18T11:28:28.135Z,2832.00
2019-01-18T11:29:28.139Z,2908.00
2019-01-18T11:30:28.159Z,2976.00
2019-01-18T11:31:28.165Z,2960.00
2019-01-18T11:32:28.185Z,2960.00
2019-01-18T11:33:28.196Z,2256.00
2019-01-18T11:34:28.214Z,2852.00
2019-01-18T11:35:28.235Z,2324.00
2019-01-18T11:36:28.245Z,1824.00
2019-01-18T11:37:28.297Z,2488.00
2019-01-18T11:38:28.284Z,1648.00
2019-01-18T11:39:28.289Z,1472.00
2019-01-18T11:40:28.337Z,1352.00
2019-01-18T11:41:28.327Z,1460.00
2019-01-18T11:42:28.377Z,1460.00
2019-01-18T11:43:28.344Z,1348.00
2019-01-18T11:44:28.362Z,1296.00
2019-01-18T11:45:28.393Z,1232.00
2019-01-18T11:46:28.387Z,1060.00
2019-01-18T11:47:28.476Z,1028.00
2019-01-18T11:48:28.426Z,1096.00
2019-01-18T11:49:28.436Z,1248.00
2019-01-18T11:50:28.472Z,948.00
2019-01-18T11:51:28.473Z,928.00
2019-01-18T11:52:28.495Z,320.00
2019-01-18T11:53:28.493Z,292.00
2019-01-18T11:54:28.518Z,288.00
2019-01-18T11:55:28.522Z,296.00
2019-01-18T11:56:28.547Z,296.00
2019-01-18T11:57:28.559Z,296.00
2019-01-18T11:58:28.568Z,292.00
2019-01-18T11:59:28.592Z,288.00
2019-01-18T12:00:28.616Z,272.00
2019-01-18T12:01:28.616Z,268.00
2019-01-18T12:02:28.631Z,276.00
2019-01-18T12:03:28.644Z,348.00
2019-01-18T12:04:28.657Z,544.00
2019-01-18T12:05:28.695Z,420.00
2019-01-18T12:06:28.690Z,388.00
2019-01-18T12:07:28.766Z,376.00
2019-01-18T12:08:28.712Z,388.00
2019-01-18T12:09:28.725Z,384.00
2019-01-18T12:10:28.742Z,368.00
2019-01-18T12:11:30.222Z,356.00
2019-01-18T12:12:28.776Z,348.00
2019-01-18T12:13:28.797Z,352.00
2019-01-18T12:14:28.801Z,356.00
2019-01-18T12:15:28.811Z,340.00
2019-01-18T12:16:28.830Z,336.00
2019-01-18T12:17:28.896Z,336.00
2019-01-18T12:18:28.858Z,344.00
2019-01-18T12:20:28.880Z,372.00
2019-01-18T12:21:28.900Z,404.00
2019-01-18T12:23:28.928Z,584.00
2019-01-18T12:24:28.943Z,956.00
2019-01-18T12:26:28.970Z,816.00
2019-01-18T12:27:28.983Z,548.00
2019-01-18T12:28:28.996Z,520.00
2019-01-18T12:29:29.011Z,512.00
2019-01-18T12:30:29.026Z,524.00
2019-01-18T12:31:29.043Z,544.00
2019-01-18T12:32:29.165Z,564.00
2019-01-18T12:33:29.071Z,560.00
2019-01-18T12:34:29.085Z,656.00
2019-01-18T12:35:29.093Z,848.00
2019-01-18T12:36:29.115Z,1020.00
2019-01-18T12:37:29.124Z,1040.00
2019-01-18T12:38:29.144Z,1036.00
2019-01-18T12:39:29.150Z,1028.00
2019-01-18T12:40:29.165Z,988.00
2019-01-18T12:42:29.203Z,972.00
2019-01-18T12:43:29.212Z,932.00
2019-01-18T12:44:29.222Z,936.00
2019-01-18T12:45:29.238Z,944.00
2019-01-18T12:46:29.264Z,940.00
2019-01-18T12:47:29.272Z,908.00
2019-01-18T12:48:29.283Z,884.00
2019-01-18T12:49:29.304Z,872.00
2019-01-18T12:50:29.323Z,864.00
2019-01-18T12:51:29.350Z,868.00
2019-01-18T12:52:29.436Z,892.00
2019-01-18T12:53:29.521Z,884.00
2019-01-18T12:54:29.371Z,884.00
2019-01-18T12:55:29.393Z,888.00
2019-01-18T12:56:29.400Z,900.00
2019-01-18T12:57:29.414Z,904.00
2019-01-18T12:58:29.427Z,884.00
2019-01-18T12:59:29.443Z,860.00
2019-01-18T13:00:29.456Z,864.00
2019-01-18T13:01:29.493Z,840.00
2019-01-18T13:02:35.163Z,804.00
2019-01-18T13:03:29.504Z,776.00
2019-01-18T13:04:29.518Z,732.00
2019-01-18T13:05:29.548Z,616.00
2019-01-18T13:06:29.559Z,408.00
2019-01-18T13:07:29.563Z,320.00
2019-01-18T13:09:29.591Z,320.00
2019-01-18T13:10:29.612Z,332.00
2019-01-18T13:11:29.624Z,372.00
2019-01-18T13:12:29.636Z,424.00
2019-01-18T13:13:29.653Z,416.00
2019-01-18T13:14:29.665Z,460.00
2019-01-18T13:15:29.686Z,516.00
2019-01-18T13:16:29.701Z,520.00
2019-01-18T13:17:29.741Z,520.00
2019-01-18T13:18:29.725Z,500.00
2019-01-18T13:19:29.747Z,484.00
2019-01-18T13:20:29.759Z,472.00
2019-01-18T13:21:29.768Z,472.00
2019-01-18T13:22:29.792Z,356.00
2019-01-18T13:23:29.801Z,316.00
2019-01-18T13:24:29.813Z,316.00
2019-01-18T13:25:29.831Z,288.00
2019-01-18T13:26:29.841Z,248.00
2019-01-18T13:27:29.913Z,244.00
2019-01-18T13:28:29.867Z,240.00
2019-01-18T13:29:29.891Z,252.00
2019-01-18T13:30:29.903Z,380.00
2019-01-18T13:31:29.918Z,384.00
2019-01-18T13:32:29.947Z,376.00
2019-01-18T13:33:29.942Z,356.00
2019-01-18T13:34:29.957Z,344.00