createdAt,value
2022-11-12T00:02:06.699Z,8.30
2022-11-12T00:04:52.901Z,8.20
2022-11-12T00:07:38.827Z,8.20
2022-11-12T00:10:25.795Z,8.20
2022-11-12T00:13:12.261Z,8.20
2022-11-12T00:15:58.530Z,8.20
2022-11-12T00:18:44.539Z,8.20
2022-11-12T00:21:30.581Z,8.20
2022-11-12T00:24:16.526Z,8.20
2022-11-12T00:27:02.608Z,8.20
2022-11-12T00:29:48.601Z,8.10
2022-11-12T00:32:37.975Z,8.20
2022-11-12T00:35:23.776Z,8.10
2022-11-12T00:38:09.729Z,8.10
2022-11-12T00:41:00.228Z,8.00
2022-11-12T00:43:46.714Z,8.00
2022-11-12T00:46:32.849Z,8.00
2022-11-12T00:49:18.855Z,7.90
2022-11-12T00:52:05.078Z,7.90
2022-11-12T00:54:51.500Z,7.90
2022-11-12T00:57:37.458Z,7.90
2022-11-12T01:00:23.829Z,7.80
2022-11-12T01:03:09.597Z,7.80
2022-11-12T01:06:02.163Z,7.80
2022-11-12T01:08:49.594Z,7.80
2022-11-12T01:11:36.170Z,7.90
2022-11-12T01:14:22.267Z,7.90
2022-11-12T01:17:08.386Z,7.90
2022-11-12T01:19:54.437Z,7.80
2022-11-12T01:22:40.379Z,7.90
2022-11-12T01:25:26.567Z,7.90
2022-11-12T01:28:12.663Z,7.80
2022-11-12T01:31:00.110Z,7.80
2022-11-12T01:33:49.636Z,7.80
2022-11-12T01:36:39.405Z,7.80
2022-11-12T01:39:25.563Z,7.70
2022-11-12T01:42:12.220Z,7.60
2022-11-12T01:44:58.594Z,7.60
2022-11-12T01:47:49.038Z,7.60
2022-11-12T01:50:38.016Z,7.60
2022-11-12T01:53:28.157Z,7.60
2022-11-12T01:56:16.233Z,7.60
2022-11-12T01:59:20.454Z,7.60
2022-11-12T02:02:06.575Z,7.50
2022-11-12T02:04:53.863Z,7.50
2022-11-12T02:07:42.338Z,7.50
2022-11-12T02:10:28.949Z,7.40
2022-11-12T02:13:34.034Z,7.40
2022-11-12T02:16:20.491Z,7.40
2022-11-12T02:19:12.180Z,7.40
2022-11-12T02:21:58.255Z,7.40
2022-11-12T02:24:44.375Z,7.50
2022-11-12T02:27:30.588Z,7.50
2022-11-12T02:30:18.992Z,7.50
2022-11-12T02:33:05.485Z,7.50
2022-11-12T02:35:51.822Z,7.50
2022-11-12T02:38:38.089Z,7.50
2022-11-12T02:41:24.292Z,7.60
2022-11-12T02:44:10.408Z,7.50
2022-11-12T02:46:56.818Z,7.50
2022-11-12T02:49:44.625Z,7.50
2022-11-12T02:52:30.921Z,7.50
2022-11-12T02:55:17.000Z,7.50
2022-11-12T02:58:03.482Z,7.50
2022-11-12T03:00:50.359Z,7.50
2022-11-12T03:03:36.399Z,7.50
2022-11-12T03:06:22.399Z,7.50
2022-11-12T03:09:08.653Z,7.50
2022-11-12T03:11:54.863Z,7.40
2022-11-12T03:14:40.870Z,7.40
2022-11-12T03:17:26.808Z,7.40
2022-11-12T03:20:13.200Z,7.40
2022-11-12T03:23:04.354Z,7.40
2022-11-12T03:25:50.723Z,7.40
2022-11-12T03:28:37.030Z,7.40
2022-11-12T03:31:23.321Z,7.30
2022-11-12T03:34:10.914Z,7.40
2022-11-12T03:36:57.352Z,7.40
2022-11-12T03:39:43.838Z,7.30
2022-11-12T03:42:29.772Z,7.30
2022-11-12T03:45:17.262Z,7.30
2022-11-12T03:48:03.975Z,7.30
2022-11-12T03:50:50.373Z,7.30
2022-11-12T03:53:36.465Z,7.30
2022-11-12T03:56:22.424Z,7.30
2022-11-12T03:59:09.366Z,7.30
2022-11-12T04:01:55.710Z,7.30
2022-11-12T04:05:00.441Z,7.30
2022-11-12T04:08:09.286Z,7.30
2022-11-12T04:10:55.322Z,7.30
2022-11-12T04:13:45.581Z,7.20
2022-11-12T04:16:50.078Z,7.20
2022-11-12T04:19:54.493Z,7.30
2022-11-12T04:22:40.497Z,7.30
2022-11-12T04:25:44.926Z,7.20
2022-11-12T04:28:31.072Z,7.10
2022-11-12T04:31:17.121Z,7.00
2022-11-12T04:34:22.330Z,7.00
2022-11-12T04:37:08.630Z,7.00
2022-11-12T04:39:54.574Z,7.00
2022-11-12T04:42:59.942Z,7.00
2022-11-12T04:45:50.123Z,7.00
2022-11-12T04:48:36.116Z,7.00
2022-11-12T04:51:40.320Z,7.00
2022-11-12T04:54:26.412Z,7.00
2022-11-12T04:57:12.456Z,7.00
2022-11-12T04:59:58.665Z,6.90
2022-11-12T05:02:44.656Z,6.80
2022-11-12T05:05:33.824Z,6.70
2022-11-12T05:08:20.380Z,6.60
2022-11-12T05:11:11.565Z,6.60
2022-11-12T05:13:59.055Z,6.60
2022-11-12T05:16:45.782Z,6.60
2022-11-12T05:19:32.283Z,6.60
2022-11-12T05:22:42.063Z,6.60
2022-11-12T05:25:24.745Z,6.70
2022-11-12T05:28:11.631Z,6.70
2022-11-12T05:30:57.591Z,6.80
2022-11-12T05:33:43.584Z,6.80
2022-11-12T05:36:29.510Z,6.80
2022-11-12T05:39:15.930Z,6.90
2022-11-12T05:42:17.348Z,6.90
2022-11-12T05:45:04.389Z,6.90
2022-11-12T05:47:50.508Z,6.90
2022-11-12T05:50:51.215Z,6.80
2022-11-12T05:53:42.668Z,6.80
2022-11-12T05:56:28.831Z,6.70
2022-11-12T05:59:15.043Z,6.70
2022-11-12T06:02:01.414Z,6.60
2022-11-12T06:04:47.820Z,6.50
2022-11-12T06:07:33.797Z,6.50
2022-11-12T06:10:20.827Z,6.60
2022-11-12T06:13:07.475Z,6.60
2022-11-12T06:15:55.347Z,6.60
2022-11-12T06:18:41.417Z,6.60
2022-11-12T06:21:28.158Z,6.60
2022-11-12T06:24:15.398Z,6.60
2022-11-12T06:27:01.448Z,6.60
2022-11-12T06:29:47.661Z,6.70
2022-11-12T06:32:33.797Z,6.60
2022-11-12T06:35:19.881Z,6.70
2022-11-12T06:38:05.919Z,6.70
2022-11-12T06:40:51.924Z,6.80
2022-11-12T06:43:39.288Z,6.80
2022-11-12T06:46:25.407Z,6.80
2022-11-12T06:49:11.483Z,6.80
2022-11-12T06:51:57.442Z,6.70
2022-11-12T06:54:44.046Z,6.70
2022-11-12T06:57:29.875Z,6.60
2022-11-12T07:00:16.952Z,6.60
2022-11-12T07:03:10.167Z,6.60
2022-11-12T07:05:56.415Z,6.60
2022-11-12T07:08:42.677Z,6.60
2022-11-12T07:11:28.918Z,6.50
2022-11-12T07:14:14.825Z,6.60
2022-11-12T07:17:00.812Z,6.60
2022-11-12T07:19:47.121Z,6.60
2022-11-12T07:22:34.535Z,6.60
2022-11-12T07:25:20.894Z,6.70
2022-11-12T07:28:07.348Z,6.70
2022-11-12T07:31:03.306Z,6.80
2022-11-12T07:33:49.970Z,6.80
2022-11-12T07:36:36.049Z,6.80
2022-11-12T07:39:21.908Z,6.90
2022-11-12T07:42:07.864Z,6.90
2022-11-12T07:44:54.120Z,6.90
2022-11-12T07:47:40.214Z,7.00
2022-11-12T07:50:26.162Z,7.00
2022-11-12T07:53:12.232Z,7.10
2022-11-12T07:56:00.292Z,7.30
2022-11-12T07:58:47.132Z,7.30
2022-11-12T08:01:36.534Z,7.40
2022-11-12T08:04:23.162Z,7.50
2022-11-12T08:07:09.182Z,7.60
2022-11-12T08:09:55.404Z,7.70
2022-11-12T08:12:41.564Z,7.80
2022-11-12T08:15:27.741Z,7.90
2022-11-12T08:18:14.218Z,7.90
2022-11-12T08:21:04.323Z,8.00
2022-11-12T08:23:50.713Z,8.10
2022-11-12T08:26:36.756Z,8.10
2022-11-12T08:29:25.544Z,8.10
2022-11-12T08:32:11.517Z,8.20
2022-11-12T08:34:57.426Z,8.20
2022-11-12T08:37:43.621Z,8.20
2022-11-12T08:40:31.055Z,8.20
2022-11-12T08:43:16.818Z,8.30
2022-11-12T08:46:04.819Z,8.30
2022-11-12T08:48:50.987Z,8.30
2022-11-12T08:51:36.668Z,8.40
2022-11-12T08:54:22.645Z,8.40
2022-11-12T08:57:08.628Z,8.50
2022-11-12T08:59:54.661Z,8.70
2022-11-12T09:02:40.717Z,8.70
2022-11-12T09:05:27.248Z,8.90
2022-11-12T09:08:17.692Z,9.00
2022-11-12T09:11:05.147Z,9.10
2022-11-12T09:13:54.118Z,9.20
2022-11-12T09:16:40.371Z,9.30
2022-11-12T09:19:26.271Z,9.30
2022-11-12T09:22:12.161Z,9.30
2022-11-12T09:24:57.869Z,9.40
2022-11-12T09:27:48.316Z,9.40
2022-11-12T09:30:37.328Z,9.40
2022-11-12T09:33:31.246Z,9.50
2022-11-12T09:36:17.748Z,9.60
2022-11-12T09:39:04.151Z,9.70
2022-11-12T09:41:50.182Z,9.70
2022-11-12T09:44:39.849Z,9.80
2022-11-12T09:47:38.334Z,9.90
2022-11-12T09:50:37.016Z,10.00
2022-11-12T09:53:52.532Z,10.10
2022-11-12T09:56:38.578Z,10.20
2022-11-12T09:59:30.291Z,10.30
2022-11-12T10:02:37.434Z,10.30
2022-11-12T10:05:51.747Z,10.40
2022-11-12T10:08:53.050Z,10.40
2022-11-12T10:12:33.429Z,10.40
2022-11-12T10:16:05.945Z,10.40
2022-11-12T10:19:05.862Z,10.50
2022-11-12T10:22:25.509Z,10.60
2022-11-12T10:25:19.160Z,10.70
2022-11-12T10:28:31.040Z,10.80
2022-11-12T10:31:21.994Z,10.80
2022-11-12T10:34:18.588Z,11.00
2022-11-12T10:37:07.685Z,11.00
2022-11-12T10:39:54.122Z,11.10
2022-11-12T10:43:15.462Z,11.10
2022-11-12T10:46:19.999Z,11.10
2022-11-12T10:49:14.238Z,11.20
2022-11-12T10:52:00.905Z,11.40
2022-11-12T10:54:52.406Z,11.50
2022-11-12T10:57:41.308Z,11.50
2022-11-12T11:00:27.578Z,11.60
2022-11-12T11:03:35.729Z,11.70
2022-11-12T11:06:26.107Z,11.80
2022-11-12T11:09:12.028Z,11.80
2022-11-12T11:11:58.251Z,11.90
2022-11-12T11:14:44.725Z,12.00
2022-11-12T11:17:31.113Z,12.10
2022-11-12T11:20:33.174Z,12.20
2022-11-12T11:23:34.676Z,12.20
2022-11-12T11:26:40.939Z,12.30
2022-11-12T11:29:50.083Z,12.30
2022-11-12T11:33:06.850Z,12.40
2022-11-12T11:36:01.603Z,12.60
2022-11-12T11:39:21.771Z,12.60
2022-11-12T11:42:43.139Z,12.60
2022-11-12T11:45:56.292Z,12.60
2022-11-12T11:48:56.151Z,12.60
2022-11-12T11:51:57.045Z,12.60
2022-11-12T11:55:23.885Z,12.60
2022-11-12T11:58:36.723Z,12.60
2022-11-12T12:02:00.648Z,12.70
2022-11-12T12:05:25.848Z,12.70
2022-11-12T12:08:34.207Z,12.70
2022-11-12T12:11:26.629Z,12.70
2022-11-12T12:14:56.665Z,12.70
2022-11-12T12:17:59.543Z,12.80
2022-11-12T12:21:03.644Z,12.70
2022-11-12T12:23:59.936Z,12.70
2022-11-12T12:26:52.730Z,12.80
2022-11-12T12:29:49.263Z,12.70
2022-11-12T12:32:38.747Z,12.80
2022-11-12T12:35:56.512Z,12.80
2022-11-12T12:39:12.062Z,12.80
2022-11-12T12:42:05.917Z,12.90
2022-11-12T12:45:04.463Z,12.90
2022-11-12T12:47:52.284Z,13.00
2022-11-12T12:50:40.715Z,13.00
2022-11-12T12:53:29.832Z,13.00
2022-11-12T12:56:15.727Z,13.00
2022-11-12T12:59:08.173Z,13.00
2022-11-12T13:02:02.834Z,13.00
2022-11-12T13:04:55.573Z,13.10
2022-11-12T13:07:48.357Z,13.10
2022-11-12T13:11:07.368Z,13.20
2022-11-12T13:13:53.657Z,13.20
2022-11-12T13:16:51.698Z,13.20
2022-11-12T13:19:58.264Z,13.20
2022-11-12T13:22:44.262Z,13.20
2022-11-12T13:25:32.285Z,13.10
2022-11-12T13:28:18.288Z,13.10
2022-11-12T13:31:04.736Z,13.10
2022-11-12T13:33:50.860Z,13.10
2022-11-12T13:36:36.797Z,13.10
2022-11-12T13:39:24.157Z,13.10
2022-11-12T13:42:37.218Z,13.10
2022-11-12T13:45:27.894Z,13.10
2022-11-12T13:48:32.370Z,13.10
2022-11-12T13:51:49.069Z,13.10
2022-11-12T13:54:38.057Z,13.10
2022-11-12T13:57:27.559Z,13.20
2022-11-12T14:00:22.262Z,13.30
2022-11-12T14:03:08.676Z,13.40
2022-11-12T14:05:55.743Z,13.40
2022-11-12T14:09:06.947Z,13.30
2022-11-12T14:12:10.349Z,13.30
2022-11-12T14:15:08.082Z,13.40
2022-11-12T14:18:06.041Z,13.40
2022-11-12T14:20:52.704Z,13.20
2022-11-12T14:23:39.200Z,13.10
2022-11-12T14:26:42.959Z,12.90
2022-11-12T14:29:34.586Z,12.80
2022-11-12T14:32:22.339Z,12.70
2022-11-12T14:35:35.998Z,12.60
2022-11-12T14:38:37.466Z,12.40
2022-11-12T14:41:37.344Z,12.30
2022-11-12T14:44:33.416Z,12.30
2022-11-12T14:47:19.197Z,12.10
2022-11-12T14:50:06.233Z,12.00
2022-11-12T14:53:01.088Z,12.00
2022-11-12T14:55:52.911Z,11.90
2022-11-12T14:58:40.186Z,11.90
2022-11-12T15:05:02.991Z,11.70
2022-11-12T15:07:57.787Z,11.70
2022-11-12T15:10:45.629Z,11.60
2022-11-12T15:13:40.443Z,11.50
2022-11-12T15:16:31.002Z,11.50
2022-11-12T15:19:21.035Z,11.50
2022-11-12T15:22:21.546Z,11.50
2022-11-12T15:25:26.860Z,11.40
2022-11-12T15:28:25.861Z,11.40
2022-11-12T15:31:21.922Z,11.30
2022-11-12T15:34:30.317Z,11.20
2022-11-12T15:37:19.396Z,11.20
2022-11-12T15:40:18.632Z,11.20
2022-11-12T15:43:15.233Z,11.10
2022-11-12T15:46:02.301Z,11.00
2022-11-12T15:48:54.559Z,10.90
2022-11-12T15:51:41.950Z,10.90
2022-11-12T15:54:27.930Z,10.80
2022-11-12T15:57:21.478Z,10.70
2022-11-12T16:00:45.136Z,10.70
2022-11-12T16:03:31.455Z,10.60
2022-11-12T16:06:17.910Z,10.50
2022-11-12T16:09:04.865Z,10.50
2022-11-12T16:11:57.327Z,10.50
2022-11-12T16:14:43.682Z,10.40
2022-11-12T16:17:29.783Z,10.30
2022-11-12T16:20:18.612Z,10.30
2022-11-12T16:23:05.004Z,10.20
2022-11-12T16:25:51.313Z,10.20
2022-11-12T16:28:37.330Z,10.20
2022-11-12T16:31:24.179Z,10.20
2022-11-12T16:34:11.657Z,10.20
2022-11-12T16:36:58.577Z,10.20
2022-11-12T16:39:44.705Z,10.20
2022-11-12T16:42:30.731Z,10.20
2022-11-12T16:45:25.534Z,10.10
2022-11-12T16:48:22.760Z,10.10
2022-11-12T16:51:17.557Z,10.10
2022-11-12T16:54:04.579Z,10.10
2022-11-12T16:56:50.579Z,10.10
2022-11-12T16:59:36.787Z,10.00
2022-11-12T17:02:23.181Z,10.00
2022-11-12T17:05:21.984Z,10.00
2022-11-12T17:08:10.632Z,10.00
2022-11-12T17:10:57.285Z,10.00
2022-11-12T17:13:43.704Z,10.00
2022-11-12T17:16:30.856Z,9.90
2022-11-12T17:19:17.059Z,9.90
2022-11-12T17:22:03.096Z,9.80
2022-11-12T17:24:49.080Z,9.80
2022-11-12T17:27:35.062Z,9.70
2022-11-12T17:30:20.926Z,9.70
2022-11-12T17:33:08.055Z,9.70
2022-11-12T17:35:54.592Z,9.60
2022-11-12T17:38:41.287Z,9.50
2022-11-12T17:41:31.089Z,9.40
2022-11-12T17:44:18.909Z,9.30
2022-11-12T17:47:05.598Z,9.20
2022-11-12T17:49:51.316Z,9.10
2022-11-12T17:52:37.531Z,9.10
2022-11-12T17:55:23.539Z,9.00
2022-11-12T17:58:09.798Z,8.90
2022-11-12T18:01:03.186Z,8.80
2022-11-12T18:03:51.970Z,8.60
2022-11-12T18:06:38.412Z,8.50
2022-11-12T18:09:25.171Z,8.50
2022-11-12T18:12:11.056Z,8.50
2022-11-12T18:14:57.218Z,8.50
2022-11-12T18:17:43.408Z,8.40
2022-11-12T18:20:29.299Z,8.30
2022-11-12T18:23:15.498Z,8.20
2022-11-12T18:26:01.781Z,8.20
2022-11-12T18:28:53.014Z,8.30
2022-11-12T18:31:40.515Z,8.30
2022-11-12T18:34:26.732Z,8.30
2022-11-12T18:37:12.670Z,8.30
2022-11-12T18:39:58.568Z,8.30
2022-11-12T18:42:44.626Z,8.40
2022-11-12T18:45:30.505Z,8.40
2022-11-12T18:48:16.435Z,8.30
2022-11-12T18:51:05.177Z,8.20
2022-11-12T18:53:51.336Z,8.10
2022-11-12T18:56:38.252Z,8.00
2022-11-12T18:59:30.502Z,8.00
2022-11-12T19:02:16.681Z,8.00
2022-11-12T19:05:02.852Z,8.00
2022-11-12T19:07:48.787Z,8.00
2022-11-12T19:10:35.668Z,8.00
2022-11-12T19:13:21.999Z,8.00
2022-11-12T19:16:17.295Z,8.00
2022-11-12T19:19:03.344Z,8.00
2022-11-12T19:21:49.262Z,8.00
2022-11-12T19:24:35.163Z,8.00
2022-11-12T19:27:21.133Z,7.90
2022-11-12T19:30:09.237Z,7.90
2022-11-12T19:32:56.133Z,7.80
2022-11-12T19:35:42.583Z,7.80
2022-11-12T19:38:29.169Z,7.80
2022-11-12T19:41:19.759Z,7.90
2022-11-12T19:44:06.934Z,8.00
2022-11-12T19:46:53.288Z,8.00
2022-11-12T19:49:39.175Z,8.00
2022-11-12T19:52:26.394Z,7.90
2022-11-12T19:55:12.509Z,7.90
2022-11-12T19:57:59.536Z,7.70
2022-11-12T20:00:45.914Z,7.60
2022-11-12T20:03:32.217Z,7.60
2022-11-12T20:06:21.089Z,7.50
2022-11-12T20:09:08.797Z,7.50
2022-11-12T20:11:54.991Z,7.40
2022-11-12T20:14:40.911Z,7.40
2022-11-12T20:17:26.915Z,7.40
2022-11-12T20:20:12.962Z,7.40
2022-11-12T20:22:58.795Z,7.40
2022-11-12T20:25:44.961Z,7.40
2022-11-12T20:28:34.121Z,7.40
2022-11-12T20:31:21.574Z,7.40
2022-11-12T20:34:08.138Z,7.40
2022-11-12T20:36:57.343Z,7.40
2022-11-12T20:39:43.461Z,7.40
2022-11-12T20:42:29.350Z,7.50
2022-11-12T20:45:15.446Z,7.50
2022-11-12T20:48:01.242Z,7.60
2022-11-12T20:51:16.951Z,7.50
2022-11-12T20:53:59.425Z,7.60
2022-11-12T20:56:46.179Z,7.60
2022-11-12T20:59:32.212Z,7.60
2022-11-12T21:02:18.261Z,7.50
2022-11-12T21:05:04.834Z,7.50
2022-11-12T21:07:51.407Z,7.50
2022-11-12T21:10:37.258Z,7.50
2022-11-12T21:13:24.290Z,7.50
2022-11-12T21:16:12.116Z,7.50
2022-11-12T21:19:02.261Z,7.60
2022-11-12T21:21:48.273Z,7.60
2022-11-12T21:24:34.360Z,7.60
2022-11-12T21:27:20.228Z,7.50
2022-11-12T21:30:06.997Z,7.50
2022-11-12T21:32:53.243Z,7.50
2022-11-12T21:35:39.205Z,7.40
2022-11-12T21:38:27.363Z,7.40
2022-11-12T21:41:24.367Z,7.40
2022-11-12T21:44:10.859Z,7.40
2022-11-12T21:46:57.220Z,7.40
2022-11-12T21:49:43.320Z,7.40
2022-11-12T21:52:29.341Z,7.50
2022-11-12T21:55:15.333Z,7.50
2022-11-12T21:58:01.280Z,7.50
2022-11-12T22:00:47.514Z,7.50
2022-11-12T22:03:33.717Z,7.50
2022-11-12T22:06:21.578Z,7.50
2022-11-12T22:09:07.599Z,7.40
2022-11-12T22:11:53.683Z,7.30
2022-11-12T22:14:39.697Z,7.30
2022-11-12T22:17:25.808Z,7.20
2022-11-12T22:20:12.121Z,7.20
2022-11-12T22:22:58.036Z,7.10
2022-11-12T22:25:44.051Z,7.10
2022-11-12T22:28:30.430Z,7.10
2022-11-12T22:31:20.586Z,7.10
2022-11-12T22:34:09.001Z,7.10
2022-11-12T22:36:55.256Z,7.00
2022-11-12T22:39:41.225Z,7.00
2022-11-12T22:42:27.254Z,7.00
2022-11-12T22:45:13.317Z,6.90
2022-11-12T22:47:59.649Z,6.90
2022-11-12T22:50:45.866Z,6.90
2022-11-12T22:53:32.628Z,6.90
2022-11-12T22:56:18.635Z,6.80
2022-11-12T22:59:04.920Z,6.80
2022-11-12T23:01:51.343Z,6.80
2022-11-12T23:04:37.258Z,6.80
2022-11-12T23:07:23.397Z,6.80
2022-11-12T23:10:09.874Z,6.80
2022-11-12T23:12:56.347Z,6.70
2022-11-12T23:15:43.481Z,6.70
2022-11-12T23:18:30.244Z,6.70
2022-11-12T23:21:20.490Z,6.60
2022-11-12T23:24:06.934Z,6.70
2022-11-12T23:26:52.976Z,6.70
2022-11-12T23:29:38.823Z,6.70
2022-11-12T23:32:24.790Z,6.80
2022-11-12T23:35:11.014Z,6.80
2022-11-12T23:37:57.604Z,6.70
2022-11-12T23:40:54.162Z,6.70
2022-11-12T23:43:40.622Z,6.70
2022-11-12T23:46:26.864Z,6.70
2022-11-12T23:49:13.750Z,6.70
2022-11-12T23:52:00.004Z,6.70
2022-11-12T23:54:46.076Z,6.70
2022-11-12T23:57:32.958Z,6.70
