createdAt,value
2018-05-13T00:01:36.025Z,29.90
2018-05-13T00:04:04.772Z,28.90
2018-05-13T00:06:32.453Z,28.50
2018-05-13T00:09:01.152Z,31.50
2018-05-13T00:11:31.104Z,34.00
2018-05-13T00:13:59.124Z,34.70
2018-05-13T00:16:27.915Z,32.97
2018-05-13T00:18:55.955Z,36.27
2018-05-13T00:21:23.743Z,36.65
2018-05-13T00:23:51.686Z,38.47
2018-05-13T00:26:19.575Z,40.17
2018-05-13T00:28:47.972Z,37.20
2018-05-13T00:31:15.946Z,39.13
2018-05-13T00:33:43.729Z,38.53
2018-05-13T00:36:13.292Z,35.73
2018-05-13T00:38:41.216Z,39.23
2018-05-13T00:41:10.191Z,37.10
2018-05-13T00:43:39.212Z,40.43
2018-05-13T00:46:08.419Z,36.85
2018-05-13T00:48:37.087Z,37.75
2018-05-13T00:51:08.420Z,36.23
2018-05-13T00:53:37.494Z,32.90
2018-05-13T00:56:06.104Z,35.40
2018-05-13T01:05:59.335Z,37.40
2018-05-13T01:08:27.876Z,41.25
2018-05-13T01:10:55.957Z,38.43
2018-05-13T01:13:24.490Z,38.65
2018-05-13T01:15:52.505Z,39.63
2018-05-13T01:18:21.037Z,43.20
2018-05-13T01:20:49.695Z,41.50
2018-05-13T01:23:18.224Z,38.57
2018-05-13T01:25:46.138Z,39.20
2018-05-13T01:28:14.767Z,34.30
2018-05-13T01:30:42.658Z,33.40
2018-05-13T01:33:10.518Z,35.85
2018-05-13T01:35:39.280Z,30.03
2018-05-13T01:38:07.997Z,33.45
2018-05-13T01:40:36.919Z,34.20
2018-05-13T01:43:04.822Z,32.23
2018-05-13T01:45:33.464Z,35.17
2018-05-13T01:48:01.326Z,36.13
2018-05-13T01:50:29.114Z,33.73
2018-05-13T01:52:56.989Z,33.30
2018-05-13T01:55:24.831Z,32.90
2018-05-13T01:57:52.738Z,35.30
2018-05-13T02:00:20.685Z,31.60
2018-05-13T02:02:49.429Z,39.53
2018-05-13T02:05:17.256Z,34.20
2018-05-13T02:07:45.053Z,34.50
2018-05-13T02:10:13.626Z,31.60
2018-05-13T02:12:43.027Z,35.10
2018-05-13T02:15:11.704Z,29.20
2018-05-13T02:17:39.452Z,36.50
2018-05-13T02:20:07.275Z,29.60
2018-05-13T02:22:35.203Z,32.70
2018-05-13T02:25:04.304Z,29.53
2018-05-13T02:27:32.128Z,29.45
2018-05-13T02:29:59.841Z,33.53
2018-05-13T02:32:27.601Z,30.20
2018-05-13T02:34:55.433Z,32.40
2018-05-13T02:37:23.102Z,31.65
2018-05-13T02:39:51.065Z,33.70
2018-05-13T02:42:18.611Z,37.37
2018-05-13T02:44:47.282Z,30.87
2018-05-13T02:47:15.643Z,32.20
2018-05-13T02:49:43.454Z,29.10
2018-05-13T02:52:11.470Z,30.95
2018-05-13T02:54:40.675Z,35.77
2018-05-13T02:57:08.552Z,33.30
2018-05-13T03:02:04.743Z,32.80
2018-05-13T03:07:00.432Z,33.60
2018-05-13T03:09:29.056Z,35.10
2018-05-13T03:11:57.780Z,30.80
2018-05-13T03:14:25.600Z,33.33
2018-05-13T03:16:53.379Z,31.37
2018-05-13T03:19:21.760Z,28.30
2018-05-13T03:21:49.880Z,32.70
2018-05-13T03:24:18.467Z,31.87
2018-05-13T03:26:47.125Z,31.57
2018-05-13T03:29:15.071Z,29.47
2018-05-13T03:31:42.828Z,27.00
2018-05-13T03:34:10.653Z,28.50
2018-05-13T03:36:38.632Z,31.90
2018-05-13T03:39:07.293Z,30.40
2018-05-13T03:41:35.050Z,34.60
2018-05-13T03:44:02.972Z,32.70
2018-05-13T03:46:30.769Z,34.27
2018-05-13T03:48:58.779Z,34.23
2018-05-13T03:51:26.575Z,33.07
2018-05-13T03:53:55.501Z,32.90
2018-05-13T03:56:23.416Z,29.95
2018-05-13T03:58:52.037Z,28.40
2018-05-13T04:01:20.615Z,27.83
2018-05-13T04:03:48.460Z,29.00
2018-05-13T04:06:17.196Z,29.73
2018-05-13T04:08:57.298Z,29.40
2018-05-13T04:11:37.401Z,30.27
2018-05-13T04:14:16.919Z,31.73
2018-05-13T04:16:44.501Z,32.30
2018-05-13T04:19:13.263Z,26.63
2018-05-13T04:21:41.943Z,29.10
2018-05-13T04:24:10.590Z,29.57
2018-05-13T04:26:39.142Z,27.00
2018-05-13T04:29:07.263Z,28.00
2018-05-13T04:34:03.242Z,27.93
2018-05-13T04:36:31.133Z,28.83
2018-05-13T04:39:00.005Z,28.07
2018-05-13T04:41:28.263Z,25.87
2018-05-13T04:43:56.671Z,27.47
2018-05-13T04:46:24.663Z,25.63
2018-05-13T04:48:52.358Z,27.80
2018-05-13T04:51:20.411Z,26.63
2018-05-13T04:53:48.720Z,26.00
2018-05-13T04:56:16.840Z,26.80
2018-05-13T04:58:45.260Z,26.07
2018-05-13T05:01:13.229Z,24.57
2018-05-13T05:03:40.841Z,25.53
2018-05-13T05:06:08.791Z,27.07
2018-05-13T05:08:38.341Z,27.20
2018-05-13T05:11:06.669Z,24.90
2018-05-13T05:13:35.434Z,24.47
2018-05-13T05:16:04.012Z,24.70
2018-05-13T05:18:33.150Z,20.65
2018-05-13T05:21:02.109Z,24.30
2018-05-13T05:23:30.546Z,21.97
2018-05-13T05:25:58.678Z,22.90
2018-05-13T05:28:26.634Z,22.60
2018-05-13T05:30:54.750Z,21.37
2018-05-13T05:33:23.411Z,20.40
2018-05-13T05:35:50.987Z,20.40
2018-05-13T05:38:19.328Z,21.00
2018-05-13T05:40:48.060Z,20.40
2018-05-13T05:43:16.135Z,20.07
2018-05-13T05:45:43.891Z,19.00
2018-05-13T05:48:11.591Z,19.50
2018-05-13T05:50:39.458Z,17.57
2018-05-13T05:53:08.630Z,19.07
2018-05-13T05:55:36.769Z,19.00
2018-05-13T05:58:04.923Z,18.10
2018-05-13T06:00:32.989Z,18.60
2018-05-13T06:03:00.854Z,18.50
2018-05-13T06:05:28.546Z,17.70
2018-05-13T06:07:57.427Z,16.90
2018-05-13T06:10:25.712Z,18.17
2018-05-13T06:12:53.530Z,17.73
2018-05-13T06:15:21.146Z,18.03
2018-05-13T06:17:49.089Z,16.60
2018-05-13T06:20:17.017Z,16.70
2018-05-13T06:22:46.536Z,18.10
2018-05-13T06:25:14.433Z,17.60
2018-05-13T06:27:42.393Z,15.83
2018-05-13T06:30:10.432Z,16.33
2018-05-13T06:32:38.992Z,16.50
2018-05-13T06:35:07.530Z,15.80
2018-05-13T06:37:35.248Z,14.30
2018-05-13T06:40:04.057Z,12.60
2018-05-13T06:42:32.947Z,10.13
2018-05-13T06:45:01.013Z,12.80
2018-05-13T06:47:32.241Z,12.40
2018-05-13T06:50:00.374Z,12.90
2018-05-13T06:52:28.944Z,13.83
2018-05-13T06:54:56.561Z,11.70
2018-05-13T06:57:24.917Z,10.13
2018-05-13T06:59:52.818Z,9.67
2018-05-13T07:02:22.591Z,10.23
2018-05-13T07:04:51.861Z,9.70
2018-05-13T07:07:19.511Z,9.23
2018-05-13T07:09:48.057Z,8.70
2018-05-13T07:12:15.989Z,7.63
2018-05-13T07:14:44.276Z,5.70
2018-05-13T07:17:12.254Z,5.30
2018-05-13T07:19:40.052Z,5.30
2018-05-13T07:22:07.741Z,4.80
2018-05-13T07:24:37.288Z,4.87
2018-05-13T07:27:05.928Z,4.93
2018-05-13T07:29:34.967Z,4.80
2018-05-13T07:32:04.200Z,4.97
2018-05-13T07:34:33.060Z,5.00
2018-05-13T07:37:02.063Z,4.90
2018-05-13T07:39:29.915Z,4.73
2018-05-13T07:41:58.504Z,4.60
2018-05-13T07:44:26.189Z,4.60
2018-05-13T07:46:54.482Z,5.60
2018-05-13T07:49:23.126Z,4.80
2018-05-13T07:51:51.742Z,4.93
2018-05-13T07:54:19.655Z,4.80
2018-05-13T07:56:48.357Z,5.03
2018-05-13T07:59:16.868Z,5.97
2018-05-13T08:01:44.968Z,4.90
2018-05-13T08:04:12.904Z,5.03
2018-05-13T08:06:41.571Z,4.97
2018-05-13T08:09:09.277Z,4.40
2018-05-13T08:11:37.264Z,5.53
2018-05-13T08:14:05.287Z,5.33
2018-05-13T08:16:34.494Z,5.03
2018-05-13T08:19:02.333Z,4.90
2018-05-13T08:21:30.100Z,4.70
2018-05-13T08:23:58.822Z,5.45
2018-05-13T08:26:26.661Z,4.93
2018-05-13T08:28:55.584Z,4.57
2018-05-13T08:31:23.427Z,4.50
2018-05-13T08:33:51.549Z,4.75
2018-05-13T08:36:19.229Z,5.43
2018-05-13T08:38:46.875Z,4.90
2018-05-13T08:41:14.673Z,5.40
2018-05-13T08:43:43.324Z,4.70
2018-05-13T08:46:11.686Z,5.70
2018-05-13T08:48:39.897Z,4.45
2018-05-13T08:51:08.502Z,4.80
2018-05-13T08:53:36.866Z,5.77
2018-05-13T08:56:05.789Z,5.00
2018-05-13T08:58:33.844Z,4.70
2018-05-13T09:01:03.041Z,5.40
2018-05-13T09:03:31.631Z,4.03
2018-05-13T09:06:00.977Z,4.40
2018-05-13T09:08:29.347Z,5.40
2018-05-13T09:10:57.707Z,5.17
2018-05-13T09:13:25.728Z,4.80
2018-05-13T09:15:53.920Z,4.60
2018-05-13T09:18:23.973Z,5.00
2018-05-13T09:20:51.931Z,4.90
2018-05-13T09:23:19.423Z,4.60
2018-05-13T09:25:47.571Z,4.70
2018-05-13T09:28:16.109Z,4.80
2018-05-13T09:30:45.644Z,4.50
2018-05-13T09:33:14.350Z,4.53
2018-05-13T09:35:43.157Z,4.43
2018-05-13T09:38:12.012Z,5.10
2018-05-13T09:40:40.878Z,5.25
2018-05-13T09:43:09.497Z,4.60
2018-05-13T09:45:37.398Z,4.50
2018-05-13T09:48:05.305Z,4.63
2018-05-13T09:50:33.165Z,4.30
2018-05-13T09:53:01.030Z,4.50
2018-05-13T09:55:28.834Z,4.90
2018-05-13T09:57:57.565Z,4.40
2018-05-13T10:00:25.278Z,5.27
2018-05-13T10:02:53.126Z,3.90
2018-05-13T10:05:21.974Z,5.80
2018-05-13T10:07:49.772Z,4.70
2018-05-13T10:10:18.227Z,4.27
2018-05-13T10:12:46.589Z,4.30
2018-05-13T10:15:14.998Z,4.00
2018-05-13T10:17:43.035Z,4.33
2018-05-13T10:20:12.597Z,4.17
2018-05-13T10:22:40.457Z,4.30
2018-05-13T10:25:09.533Z,4.50
2018-05-13T10:27:37.565Z,4.70
2018-05-13T10:30:06.250Z,4.30
2018-05-13T10:32:33.924Z,5.30
2018-05-13T10:35:02.560Z,4.37
2018-05-13T10:37:30.493Z,4.40
2018-05-13T10:39:59.675Z,5.30
2018-05-13T10:42:27.773Z,5.37
2018-05-13T10:44:57.333Z,5.05
2018-05-13T10:47:25.595Z,5.05
2018-05-13T10:49:53.753Z,4.50
2018-05-13T10:52:22.312Z,5.90
2018-05-13T10:54:51.244Z,5.00
2018-05-13T10:59:48.330Z,4.90
2018-05-13T11:04:45.369Z,5.43
2018-05-13T11:07:13.963Z,5.60
2018-05-13T11:09:41.727Z,4.97
2018-05-13T11:12:10.642Z,4.90
2018-05-13T11:14:39.152Z,5.00
2018-05-13T11:17:08.431Z,5.50
2018-05-13T11:24:33.687Z,5.60
2018-05-13T11:27:02.528Z,5.67
2018-05-13T11:29:30.291Z,5.30
2018-05-13T11:31:58.505Z,5.07
2018-05-13T11:34:27.118Z,5.10
2018-05-13T11:36:55.814Z,5.30
2018-05-13T11:39:23.779Z,5.13
2018-05-13T11:41:52.471Z,4.40
2018-05-13T11:44:21.264Z,4.23
2018-05-13T11:46:50.302Z,5.03
2018-05-13T11:49:18.295Z,4.67
2018-05-13T11:51:47.395Z,5.00
2018-05-13T11:54:15.441Z,4.53
2018-05-13T11:56:43.139Z,4.90
2018-05-13T11:59:12.106Z,3.87
2018-05-13T12:01:39.853Z,4.50
2018-05-13T12:04:08.745Z,5.10
2018-05-13T12:06:36.988Z,5.87
2018-05-13T12:09:07.005Z,4.60
2018-05-13T12:11:35.695Z,4.30
2018-05-13T12:14:04.399Z,4.57
2018-05-13T12:16:32.497Z,4.90
2018-05-13T12:19:01.474Z,4.70
2018-05-13T12:21:29.343Z,4.93
2018-05-13T12:23:57.409Z,5.20
2018-05-13T12:26:25.242Z,4.80
2018-05-13T12:28:53.397Z,4.10
2018-05-13T12:31:22.214Z,4.53
2018-05-13T12:33:52.040Z,4.93
2018-05-13T12:36:20.537Z,4.80
2018-05-13T12:38:48.124Z,4.90
2018-05-13T12:41:16.604Z,5.27
2018-05-13T12:43:45.471Z,4.67
2018-05-13T12:46:14.125Z,4.30
2018-05-13T12:48:43.483Z,4.60
2018-05-13T12:51:12.035Z,4.83
2018-05-13T12:53:40.820Z,4.20
2018-05-13T12:56:10.402Z,3.83
2018-05-13T12:58:38.262Z,4.17
2018-05-13T13:01:06.114Z,3.70
2018-05-13T13:03:34.114Z,3.70
2018-05-13T13:06:02.491Z,3.37
2018-05-13T13:08:30.092Z,3.23
2018-05-13T13:10:58.916Z,3.70
2018-05-13T13:13:26.721Z,4.10
2018-05-13T13:15:55.025Z,3.50
2018-05-13T13:18:24.070Z,3.50
2018-05-13T13:20:53.076Z,3.40
2018-05-13T13:23:22.301Z,3.23
2018-05-13T13:25:50.706Z,3.40
2018-05-13T13:28:19.014Z,3.70
2018-05-13T13:30:47.788Z,3.03
2018-05-13T13:33:16.706Z,3.10
2018-05-13T13:35:46.622Z,3.10
2018-05-13T13:38:15.531Z,3.00
2018-05-13T13:40:46.739Z,3.00
2018-05-13T13:43:15.310Z,2.60
2018-05-13T13:45:43.882Z,2.90
2018-05-13T13:48:12.070Z,2.47
2018-05-13T13:50:39.974Z,2.90
2018-05-13T13:53:09.201Z,3.20
2018-05-13T13:55:37.971Z,2.50
2018-05-13T13:58:07.292Z,2.53
2018-05-13T14:00:35.063Z,2.60
2018-05-13T14:03:03.701Z,2.47
2018-05-13T14:05:31.254Z,2.57
2018-05-13T14:08:00.490Z,2.80
2018-05-13T14:10:28.692Z,2.33
2018-05-13T14:12:58.376Z,2.60
2018-05-13T14:15:26.295Z,2.40
2018-05-13T14:17:55.197Z,2.97
2018-05-13T14:20:23.913Z,2.40
2018-05-13T14:22:52.551Z,2.30
2018-05-13T14:25:20.297Z,2.33
2018-05-13T14:27:49.574Z,2.30
2018-05-13T14:30:17.409Z,3.13
2018-05-13T14:32:44.991Z,3.00
2018-05-13T14:35:13.015Z,2.60
2018-05-13T14:37:41.865Z,2.80
2018-05-13T14:40:09.611Z,3.10
2018-05-13T14:42:37.228Z,2.60
2018-05-13T14:45:06.471Z,2.30
2018-05-13T14:47:34.643Z,3.70
2018-05-13T14:50:03.025Z,2.77
2018-05-13T14:52:31.141Z,3.13
2018-05-13T14:54:59.782Z,3.13
2018-05-13T14:57:28.668Z,3.57
2018-05-13T14:59:56.622Z,2.53
2018-05-13T15:02:25.150Z,3.07
2018-05-13T15:04:53.218Z,2.93
2018-05-13T15:07:30.493Z,3.23
2018-05-13T15:09:58.295Z,3.40
2018-05-13T15:12:26.661Z,3.00
2018-05-13T15:14:54.905Z,3.57
2018-05-13T15:17:23.275Z,3.00
2018-05-13T15:19:51.698Z,3.47
2018-05-13T15:22:20.214Z,3.10
2018-05-13T15:24:48.811Z,3.27
2018-05-13T15:27:17.210Z,3.00
2018-05-13T15:29:44.757Z,3.07
2018-05-13T15:32:13.223Z,3.13
2018-05-13T15:34:40.712Z,2.60
2018-05-13T15:37:08.871Z,3.27
2018-05-13T15:39:36.713Z,2.87
2018-05-13T15:42:05.335Z,2.83
2018-05-13T15:44:33.016Z,3.97
2018-05-13T15:47:00.531Z,2.90
2018-05-13T15:49:28.680Z,2.83
2018-05-13T15:51:56.870Z,2.67
2018-05-13T15:54:24.713Z,2.67
2018-05-13T15:56:52.258Z,2.67
2018-05-13T15:59:19.759Z,3.07
2018-05-13T16:04:15.703Z,2.45
2018-05-13T16:06:43.473Z,2.93
2018-05-13T16:09:11.014Z,4.17
2018-05-13T16:19:00.762Z,2.37
2018-05-13T16:23:56.600Z,2.73
2018-05-13T16:26:24.102Z,2.50
2018-05-13T16:28:52.301Z,2.47
2018-05-13T16:31:20.084Z,2.77
2018-05-13T16:33:48.396Z,2.40
2018-05-13T16:36:17.784Z,2.50
2018-05-13T16:38:45.276Z,2.80
2018-05-13T16:41:13.060Z,2.20
2018-05-13T16:46:10.173Z,3.07
2018-05-13T16:48:38.313Z,3.10
2018-05-13T16:51:05.875Z,2.90
2018-05-13T16:53:33.655Z,2.70
2018-05-13T16:56:01.809Z,2.87
2018-05-13T16:58:29.717Z,2.80
2018-05-13T17:00:57.670Z,2.70
2018-05-13T17:03:26.647Z,2.77
2018-05-13T17:05:55.111Z,3.80
2018-05-13T17:08:24.634Z,3.33
2018-05-13T17:10:54.033Z,2.77
2018-05-13T17:13:21.913Z,3.10
2018-05-13T17:15:50.118Z,3.33
2018-05-13T17:18:17.835Z,2.67
2018-05-13T17:20:45.517Z,3.60
2018-05-13T17:23:13.067Z,3.20
2018-05-13T17:25:41.034Z,2.70
2018-05-13T17:28:08.620Z,2.80
2018-05-13T17:30:36.481Z,3.10
2018-05-13T17:33:04.009Z,2.50
2018-05-13T17:35:31.740Z,3.30
2018-05-13T17:38:00.359Z,2.80
2018-05-13T17:40:28.169Z,3.50
2018-05-13T17:42:56.685Z,3.10
2018-05-13T17:45:25.096Z,3.17
2018-05-13T17:47:52.815Z,3.85
2018-05-13T17:50:21.288Z,3.90
2018-05-13T17:52:48.795Z,3.75
2018-05-13T17:55:16.290Z,3.40
2018-05-13T17:57:43.786Z,3.93
2018-05-13T18:00:16.751Z,3.70
2018-05-13T18:02:53.900Z,3.40
2018-05-13T18:05:26.071Z,3.53
2018-05-13T18:07:57.795Z,3.93
2018-05-13T18:10:26.824Z,3.17
2018-05-13T18:12:56.354Z,3.30
2018-05-13T18:15:26.903Z,3.63
2018-05-13T18:17:57.832Z,3.55
2018-05-13T18:20:28.466Z,3.03
2018-05-13T18:22:58.488Z,3.30
2018-05-13T18:25:27.711Z,3.50
2018-05-13T18:27:57.697Z,3.07
2018-05-13T18:30:29.073Z,3.60
2018-05-13T18:32:57.959Z,3.50
2018-05-13T18:35:27.548Z,3.30
2018-05-13T18:37:57.367Z,3.30
2018-05-13T18:40:27.223Z,3.33
2018-05-13T18:42:58.636Z,3.20
2018-05-13T18:45:29.332Z,3.87
2018-05-13T18:47:58.726Z,3.93
2018-05-13T18:50:35.155Z,3.93
2018-05-13T18:53:09.211Z,3.60
2018-05-13T18:55:40.311Z,3.97
2018-05-13T18:58:08.516Z,4.27
2018-05-13T19:00:37.846Z,3.70
2018-05-13T19:03:08.237Z,4.37
2018-05-13T19:05:38.954Z,3.90
2018-05-13T19:08:07.872Z,4.67
2018-05-13T19:10:37.916Z,4.57
2018-05-13T19:13:07.787Z,4.13
2018-05-13T19:15:37.713Z,4.13
2018-05-13T19:18:08.753Z,4.20
2018-05-13T19:20:38.438Z,4.00
2018-05-13T19:23:08.056Z,4.17
2018-05-13T19:25:38.620Z,3.93
2018-05-13T19:28:07.072Z,4.10
2018-05-13T19:30:34.873Z,4.43
2018-05-13T19:33:04.104Z,4.10
2018-05-13T19:35:32.009Z,4.10
2018-05-13T19:37:59.809Z,4.00
2018-05-13T19:40:28.571Z,4.40
2018-05-13T19:42:56.373Z,4.70
2018-05-13T19:45:25.153Z,3.90
2018-05-13T19:47:53.746Z,4.37
2018-05-13T19:50:22.256Z,4.17
2018-05-13T19:52:50.091Z,4.80
2018-05-13T19:55:18.696Z,4.20
2018-05-13T19:57:46.542Z,4.50
2018-05-13T20:00:15.451Z,3.90
2018-05-13T20:05:13.351Z,4.80
2018-05-13T20:07:40.954Z,3.90
2018-05-13T20:10:09.501Z,4.10
2018-05-13T20:12:37.985Z,4.53
2018-05-13T20:15:05.705Z,5.00
2018-05-13T20:17:34.047Z,4.10
2018-05-13T20:20:01.573Z,4.10
2018-05-13T20:22:29.234Z,4.67
2018-05-13T20:24:58.149Z,4.53
2018-05-13T20:27:25.959Z,4.70
2018-05-13T20:29:53.634Z,4.57
2018-05-13T20:32:22.257Z,4.70
2018-05-13T20:34:50.673Z,4.37
2018-05-13T20:37:18.575Z,4.00
2018-05-13T20:39:47.171Z,4.20
2018-05-13T20:42:14.931Z,4.60
2018-05-13T20:44:43.620Z,4.87
2018-05-13T20:47:12.165Z,4.33
2018-05-13T20:49:39.704Z,4.40
2018-05-13T20:52:07.959Z,3.97
2018-05-13T20:54:35.713Z,4.50
2018-05-13T20:57:03.633Z,4.00
2018-05-13T20:59:31.533Z,4.00
2018-05-13T21:01:59.070Z,4.00
2018-05-13T21:04:26.779Z,4.30
2018-05-13T21:06:54.488Z,5.17
2018-05-13T21:09:22.390Z,5.13
2018-05-13T21:11:50.919Z,4.20
2018-05-13T21:14:18.645Z,4.57
2018-05-13T21:16:47.943Z,4.90
2018-05-13T21:19:17.034Z,3.77
2018-05-13T21:21:46.309Z,3.87
2018-05-13T21:24:16.000Z,4.63
2018-05-13T21:26:44.659Z,4.50
2018-05-13T21:29:12.374Z,5.10
2018-05-13T21:31:41.694Z,3.95
2018-05-13T21:34:10.446Z,4.20
2018-05-13T21:36:38.237Z,4.17
2018-05-13T21:39:07.039Z,4.53
2018-05-13T21:41:35.915Z,5.60
2018-05-13T21:44:04.789Z,4.00
2018-05-13T21:46:32.936Z,4.80
2018-05-13T21:49:01.400Z,3.90
2018-05-13T21:51:29.864Z,4.40
2018-05-13T21:53:58.625Z,4.10
2018-05-13T21:56:26.378Z,3.83
2018-05-13T21:58:54.034Z,5.00
2018-05-13T22:01:22.241Z,4.20
2018-05-13T22:03:50.753Z,5.00
2018-05-13T22:06:19.686Z,4.10
2018-05-13T22:08:47.512Z,4.43
2018-05-13T22:11:17.186Z,4.10
2018-05-13T22:13:45.007Z,3.90
2018-05-13T22:16:12.671Z,4.33
2018-05-13T22:18:41.421Z,4.53
2018-05-13T22:21:09.388Z,4.53
2018-05-13T22:23:38.099Z,4.13
2018-05-13T22:26:07.008Z,3.70
2018-05-13T22:28:34.630Z,3.93
2018-05-13T22:31:02.424Z,4.50
2018-05-13T22:33:31.396Z,4.10
2018-05-13T22:35:59.977Z,4.83
2018-05-13T22:38:27.751Z,4.13
2018-05-13T22:40:55.591Z,4.90
2018-05-13T22:43:23.371Z,4.37
2018-05-13T22:45:51.174Z,4.20
2018-05-13T22:48:19.729Z,4.40
2018-05-13T22:50:48.273Z,3.80
2018-05-13T22:53:16.936Z,4.07
2018-05-13T22:55:44.758Z,4.00
2018-05-13T22:58:12.592Z,3.97
2018-05-13T23:00:41.356Z,4.10
2018-05-13T23:03:09.114Z,4.20
2018-05-13T23:05:38.134Z,4.60
2018-05-13T23:08:05.927Z,4.20
2018-05-13T23:10:34.203Z,5.00
2018-05-13T23:13:03.396Z,5.23
2018-05-13T23:15:32.175Z,4.20
2018-05-13T23:18:01.327Z,4.50
2018-05-13T23:20:30.348Z,4.03
2018-05-13T23:22:58.383Z,3.90
2018-05-13T23:25:27.026Z,4.90
2018-05-13T23:27:54.871Z,4.23
2018-05-13T23:30:23.792Z,4.60
2018-05-13T23:32:51.741Z,4.50
2018-05-13T23:35:19.488Z,4.80
2018-05-13T23:37:48.100Z,4.10
2018-05-13T23:40:15.706Z,4.60
2018-05-13T23:42:43.252Z,4.57
2018-05-13T23:45:11.116Z,4.63
2018-05-13T23:47:39.811Z,4.73
2018-05-13T23:50:07.431Z,4.00
2018-05-13T23:52:35.340Z,4.90
2018-05-13T23:55:04.457Z,4.53
2018-05-13T23:57:33.164Z,4.80
