createdAt,value
2023-01-19T00:01:20.017Z,6.18
2023-01-19T00:06:23.350Z,5.95
2023-01-19T00:11:26.799Z,6.43
2023-01-19T00:16:31.496Z,7.03
2023-01-19T00:26:40.466Z,7.18
2023-01-19T00:31:45.097Z,4.15
2023-01-19T00:36:48.398Z,4.68
2023-01-19T00:42:10.499Z,4.40
2023-01-19T00:47:15.085Z,3.92
2023-01-19T00:52:18.399Z,5.53
2023-01-19T00:57:21.941Z,4.93
2023-01-19T01:02:26.798Z,4.35
2023-01-19T01:07:30.887Z,4.55
2023-01-19T01:12:34.390Z,4.63
2023-01-19T01:17:46.645Z,4.15
2023-01-19T01:22:51.835Z,5.25
2023-01-19T01:27:55.500Z,3.67
2023-01-19T01:33:00.337Z,4.63
2023-01-19T01:38:03.999Z,4.82
2023-01-19T01:43:11.650Z,4.57
2023-01-19T01:48:22.329Z,5.03
2023-01-19T01:53:26.839Z,3.33
2023-01-19T01:58:32.089Z,3.22
2023-01-19T02:03:36.713Z,4.93
2023-01-19T02:09:04.094Z,4.03
2023-01-19T02:14:07.918Z,4.50
2023-01-19T02:19:17.269Z,3.70
2023-01-19T02:24:22.656Z,2.63
2023-01-19T02:29:27.613Z,4.03
2023-01-19T02:34:32.225Z,4.95
2023-01-19T02:39:41.451Z,2.72
2023-01-19T02:44:48.490Z,2.92
2023-01-19T02:49:56.089Z,4.57
2023-01-19T02:55:09.472Z,4.75
2023-01-19T03:00:25.254Z,4.93
2023-01-19T03:05:38.544Z,4.43
2023-01-19T03:10:51.535Z,3.42
2023-01-19T03:15:58.532Z,3.83
2023-01-19T03:21:06.122Z,2.63
2023-01-19T03:26:14.816Z,4.50
2023-01-19T03:31:21.268Z,4.90
2023-01-19T03:36:30.816Z,4.18
2023-01-19T03:41:37.702Z,3.67
2023-01-19T03:46:41.442Z,4.03
2023-01-19T03:51:45.051Z,3.72
2023-01-19T03:56:49.686Z,4.60
2023-01-19T04:01:53.015Z,3.78
2023-01-19T04:06:56.489Z,5.10
2023-01-19T04:12:02.091Z,3.70
2023-01-19T04:17:05.691Z,5.35
2023-01-19T04:22:08.974Z,4.32
2023-01-19T04:27:15.050Z,5.13
2023-01-19T04:32:18.564Z,5.75
2023-01-19T04:37:22.416Z,5.95
2023-01-19T04:42:27.655Z,6.32
2023-01-19T04:47:31.066Z,7.07
2023-01-19T04:52:35.152Z,6.35
2023-01-19T04:57:39.764Z,7.17
2023-01-19T05:02:45.227Z,7.78
2023-01-19T05:07:48.579Z,6.10
2023-01-19T05:12:53.254Z,6.13
2023-01-19T05:17:58.081Z,7.03
2023-01-19T05:28:06.525Z,5.32
2023-01-19T05:33:10.012Z,5.07
2023-01-19T05:38:14.516Z,6.50
2023-01-19T05:43:20.307Z,5.45
2023-01-19T05:48:23.808Z,6.25
2023-01-19T05:53:27.850Z,5.85
2023-01-19T05:58:34.407Z,6.23
2023-01-19T06:03:39.625Z,8.15
2023-01-19T06:08:43.142Z,5.80
2023-01-19T06:13:47.765Z,4.70
2023-01-19T06:18:51.030Z,4.10
2023-01-19T06:23:54.596Z,4.78
2023-01-19T06:28:59.187Z,6.38
2023-01-19T06:39:06.484Z,4.80
2023-01-19T06:44:11.377Z,6.65
2023-01-19T06:49:14.765Z,6.53
2023-01-19T06:54:18.162Z,4.82
2023-01-19T06:59:22.764Z,4.72
2023-01-19T07:04:27.143Z,6.70
2023-01-19T07:09:30.482Z,4.22
2023-01-19T07:14:35.139Z,5.25
2023-01-19T07:19:38.456Z,6.15
2023-01-19T07:24:41.763Z,5.93
2023-01-19T07:29:46.427Z,6.10
2023-01-19T07:34:49.788Z,8.43
2023-01-19T07:39:53.232Z,7.95
2023-01-19T07:44:58.166Z,6.47
2023-01-19T08:36:44.930Z,5.55
2023-01-19T08:41:48.172Z,7.68
2023-01-19T08:46:51.369Z,5.40
2023-01-19T08:51:56.045Z,7.85
2023-01-19T08:56:59.529Z,7.60
2023-01-19T09:02:02.993Z,7.45
2023-01-19T09:07:07.649Z,7.13
2023-01-19T09:12:11.156Z,5.35
2023-01-19T09:17:14.833Z,7.20
2023-01-19T09:22:19.470Z,5.97
2023-01-19T09:27:22.867Z,7.22
2023-01-19T09:32:26.135Z,6.65
2023-01-19T09:37:30.729Z,6.45
2023-01-19T09:42:38.653Z,7.00
2023-01-19T09:47:42.426Z,5.68
2023-01-19T09:52:54.939Z,6.43
2023-01-19T09:57:58.923Z,5.47
2023-01-19T10:03:12.947Z,4.93
2023-01-19T10:08:26.311Z,4.72
2023-01-19T10:13:36.642Z,5.18
2023-01-19T10:18:47.600Z,5.05
2023-01-19T10:23:55.831Z,3.67
2023-01-19T10:29:05.020Z,4.35
2023-01-19T10:34:11.083Z,5.15
2023-01-19T10:39:18.767Z,4.43
2023-01-19T10:44:26.452Z,4.22
2023-01-19T10:49:36.166Z,5.70
2023-01-19T10:54:43.811Z,5.55
2023-01-19T10:59:50.759Z,5.00
2023-01-19T11:04:56.097Z,5.10
2023-01-19T11:10:24.095Z,4.63
2023-01-19T11:15:31.473Z,3.47
2023-01-19T11:20:47.158Z,4.03
2023-01-19T11:25:53.453Z,5.38
2023-01-19T11:30:59.501Z,4.47
2023-01-19T11:36:13.843Z,5.05
2023-01-19T11:41:21.443Z,4.95
2023-01-19T11:46:38.308Z,5.30
2023-01-19T11:51:52.197Z,4.60
2023-01-19T11:57:00.343Z,4.72
2023-01-19T12:02:14.072Z,4.13
2023-01-19T12:07:23.590Z,4.47
2023-01-19T12:12:32.188Z,4.20
2023-01-19T12:17:43.783Z,4.35
2023-01-19T12:22:52.726Z,4.25
2023-01-19T12:27:59.284Z,4.78
2023-01-19T12:33:23.373Z,4.70
2023-01-19T12:38:46.304Z,5.33
2023-01-19T12:44:20.061Z,4.72
2023-01-19T12:49:28.104Z,5.13
2023-01-19T12:54:32.758Z,3.58
2023-01-19T12:59:39.111Z,4.28
2023-01-19T13:05:33.559Z,4.70
2023-01-19T13:16:39.111Z,4.38
2023-01-19T13:21:45.404Z,3.78
2023-01-19T13:26:58.234Z,3.78
2023-01-19T13:32:04.830Z,4.57
2023-01-19T13:37:15.991Z,3.90
2023-01-19T13:42:27.958Z,4.90
2023-01-19T13:47:39.008Z,4.47
2023-01-19T13:52:45.827Z,3.55
2023-01-19T13:57:50.772Z,4.18
2023-01-19T14:02:57.480Z,4.00
2023-01-19T14:08:12.825Z,4.28
2023-01-19T14:13:18.147Z,4.07
2023-01-19T14:23:57.938Z,4.45
2023-01-19T14:29:07.986Z,4.78
2023-01-19T14:34:30.292Z,3.95
2023-01-19T14:39:36.231Z,4.32
2023-01-19T14:44:40.406Z,4.32
2023-01-19T14:49:47.695Z,4.78
2023-01-19T14:54:54.427Z,4.40
2023-01-19T14:59:57.745Z,4.53
2023-01-19T15:05:01.401Z,5.22
2023-01-19T15:10:15.194Z,5.32
2023-01-19T15:15:22.839Z,6.00
2023-01-19T15:20:26.349Z,4.95
2023-01-19T15:25:31.632Z,4.13
2023-01-19T15:35:38.072Z,5.45
2023-01-19T15:40:42.846Z,4.75
2023-01-19T15:45:50.148Z,5.43
2023-01-19T15:50:53.601Z,7.30
2023-01-19T15:55:58.479Z,6.32
2023-01-19T16:01:01.852Z,6.72
2023-01-19T16:06:05.472Z,5.85
2023-01-19T16:11:12.448Z,5.22
2023-01-19T16:16:18.195Z,7.07
2023-01-19T16:21:21.538Z,6.13
2023-01-19T16:26:29.921Z,5.28
2023-01-19T16:31:33.300Z,5.40
2023-01-19T16:36:38.659Z,5.97
2023-01-19T16:41:44.382Z,6.75
2023-01-19T16:46:49.796Z,6.03
2023-01-19T16:51:54.913Z,6.70
2023-01-19T17:02:03.079Z,7.72
2023-01-19T17:07:06.396Z,6.18
2023-01-19T17:12:12.505Z,6.60
2023-01-19T17:17:15.971Z,7.88
2023-01-19T17:22:19.490Z,6.70
2023-01-19T17:27:24.259Z,7.85
2023-01-19T17:32:27.579Z,6.78
2023-01-19T17:37:31.062Z,6.07
2023-01-19T17:42:39.436Z,6.60
2023-01-19T17:47:42.805Z,6.85
2023-01-19T17:52:46.266Z,6.47
2023-01-19T17:57:51.037Z,6.35
2023-01-19T18:02:54.707Z,6.03
2023-01-19T18:08:00.186Z,6.57
2023-01-19T18:13:04.860Z,6.40
2023-01-19T18:18:08.436Z,7.20
2023-01-19T18:23:12.180Z,6.07
2023-01-19T18:28:17.309Z,5.68
2023-01-19T18:33:20.949Z,6.07
2023-01-19T18:38:24.311Z,5.60
2023-01-19T18:43:30.166Z,6.20
2023-01-19T18:48:34.029Z,5.38
2023-01-19T18:53:37.657Z,6.00
2023-01-19T18:58:42.740Z,6.40
2023-01-19T19:03:45.980Z,5.80
2023-01-19T19:08:50.312Z,7.90
2023-01-19T19:13:57.475Z,5.43
2023-01-19T19:19:01.258Z,7.60
2023-01-19T19:24:05.001Z,5.68
2023-01-19T19:29:10.692Z,6.50
2023-01-19T19:34:14.154Z,6.80
2023-01-19T19:39:17.860Z,5.63
2023-01-19T19:44:22.465Z,6.35
2023-01-19T19:49:27.136Z,5.88
2023-01-19T19:54:30.550Z,6.13
2023-01-19T19:59:35.294Z,7.93
2023-01-19T20:04:38.969Z,6.07
2023-01-19T20:09:42.423Z,8.98
2023-01-19T20:14:47.190Z,7.55
2023-01-19T20:19:50.512Z,10.35
2023-01-19T20:24:54.017Z,8.18
2023-01-19T20:29:58.682Z,6.45
2023-01-19T20:35:02.066Z,6.38
2023-01-19T20:40:05.944Z,6.53
2023-01-19T20:45:11.767Z,7.13
2023-01-19T20:50:15.207Z,6.45
2023-01-19T20:55:18.625Z,5.90
2023-01-19T21:00:23.393Z,6.03
2023-01-19T21:05:26.691Z,5.63
2023-01-19T21:10:30.302Z,6.07
2023-01-19T21:15:35.072Z,6.30
2023-01-19T21:20:38.388Z,6.60
2023-01-19T21:25:48.640Z,6.72
2023-01-19T21:30:54.952Z,5.90
2023-01-19T21:35:58.343Z,6.25
2023-01-19T21:41:06.819Z,4.38
2023-01-19T21:46:14.395Z,5.13
2023-01-19T21:51:17.631Z,5.68
2023-01-19T21:56:21.228Z,6.47
2023-01-19T22:01:26.016Z,8.85
2023-01-19T22:06:29.419Z,6.88
2023-01-19T22:11:32.918Z,6.53
2023-01-19T22:16:37.561Z,7.43
2023-01-19T22:21:40.961Z,6.70
2023-01-19T22:26:44.254Z,6.60
2023-01-19T22:31:51.947Z,6.28
2023-01-19T22:36:55.469Z,5.85
2023-01-19T22:41:58.808Z,5.25
2023-01-19T22:47:03.408Z,6.55
2023-01-19T22:52:06.652Z,7.65
2023-01-19T22:57:11.866Z,4.10
2023-01-19T23:07:20.917Z,5.68
2023-01-19T23:12:24.210Z,5.97
2023-01-19T23:17:29.168Z,5.80
2023-01-19T23:22:32.371Z,6.05
2023-01-19T23:27:35.886Z,7.05
2023-01-19T23:32:40.507Z,6.82
2023-01-19T23:37:43.826Z,5.88
2023-01-19T23:42:46.990Z,5.85
2023-01-19T23:47:51.618Z,5.72
2023-01-19T23:52:55.047Z,7.47
2023-01-19T23:57:58.298Z,6.18
