createdAt,value
2019-04-21T00:00:16.746Z,99.90
2019-04-21T00:02:59.603Z,99.90
2019-04-21T00:05:44.604Z,99.90
2019-04-21T00:08:50.878Z,99.90
2019-04-21T00:11:28.126Z,99.90
2019-04-21T00:14:05.738Z,99.90
2019-04-21T00:16:52.908Z,99.90
2019-04-21T00:22:53.577Z,99.90
2019-04-21T00:25:46.053Z,99.90
2019-04-21T00:28:47.460Z,99.90
2019-04-21T00:31:32.361Z,99.90
2019-04-21T00:34:00.491Z,99.90
2019-04-21T00:36:53.708Z,99.90
2019-04-21T00:42:22.721Z,99.90
2019-04-21T00:45:10.791Z,99.90
2019-04-21T00:47:52.933Z,99.90
2019-04-21T00:50:40.624Z,99.90
2019-04-21T00:53:29.667Z,99.90
2019-04-21T00:56:11.706Z,99.90
2019-04-21T00:58:53.414Z,99.90
2019-04-21T01:01:31.334Z,99.90
2019-04-21T01:04:15.414Z,99.90
2019-04-21T01:06:48.084Z,99.90
2019-04-21T01:09:14.883Z,99.90
2019-04-21T01:11:53.372Z,99.90
2019-04-21T01:14:20.018Z,99.90
2019-04-21T01:16:56.047Z,99.90
2019-04-21T01:19:17.309Z,99.90
2019-04-21T01:21:26.668Z,99.90
2019-04-21T01:24:04.875Z,99.90
2019-04-21T01:26:39.336Z,99.90
2019-04-21T01:29:11.939Z,99.90
2019-04-21T01:31:43.866Z,99.90
2019-04-21T01:34:15.087Z,99.90
2019-04-21T01:36:46.087Z,99.90
2019-04-21T01:39:19.810Z,99.90
2019-04-21T01:41:51.307Z,99.90
2019-04-21T01:44:24.906Z,99.90
2019-04-21T01:46:45.826Z,99.90
2019-04-21T01:49:11.572Z,99.90
2019-04-21T01:52:05.527Z,99.90
2019-04-21T01:54:44.971Z,99.90
2019-04-21T01:57:15.703Z,99.90
2019-04-21T01:59:40.214Z,99.90
2019-04-21T02:02:17.220Z,99.90
2019-04-21T02:05:01.155Z,99.90
2019-04-21T02:07:23.244Z,99.90
2019-04-21T02:09:49.247Z,99.90
2019-04-21T02:12:20.693Z,99.90
2019-04-21T02:15:00.772Z,99.90
2019-04-21T02:17:20.372Z,99.90
2019-04-21T02:19:46.222Z,99.90
2019-04-21T02:22:25.970Z,99.90
2019-04-21T02:24:58.426Z,99.90
2019-04-21T02:27:23.798Z,99.90
2019-04-21T02:29:55.978Z,99.90
2019-04-21T02:32:37.580Z,99.90
2019-04-21T02:35:14.639Z,99.90
2019-04-21T02:40:04.254Z,99.90
2019-04-21T02:42:43.331Z,99.90
2019-04-21T02:45:06.677Z,99.90
2019-04-21T02:52:35.473Z,99.90
2019-04-21T02:55:03.720Z,99.90
2019-04-21T02:57:32.159Z,99.90
2019-04-21T03:00:25.089Z,99.90
2019-04-21T03:05:29.267Z,99.90
2019-04-21T03:07:42.804Z,99.90
2019-04-21T03:10:12.269Z,99.90
2019-04-21T03:12:37.735Z,99.90
2019-04-21T03:15:29.230Z,99.90
2019-04-21T03:25:31.176Z,99.90
2019-04-21T03:35:53.498Z,99.90
2019-04-21T03:37:42.457Z,99.90
2019-04-21T03:40:16.791Z,99.90
2019-04-21T03:45:23.680Z,99.90
2019-04-21T03:47:50.124Z,99.90
2019-04-21T03:50:20.447Z,99.90
2019-04-21T04:03:46.016Z,99.90
2019-04-21T04:08:50.165Z,99.90
2019-04-21T04:21:24.278Z,99.90
2019-04-21T04:26:19.183Z,99.90
2019-04-21T04:29:05.347Z,99.90
2019-04-21T04:31:28.965Z,99.90
2019-04-21T04:33:59.919Z,99.90
2019-04-21T04:36:23.943Z,99.90
2019-04-21T04:41:24.487Z,99.90
2019-04-21T04:44:03.258Z,99.90
2019-04-21T04:46:37.673Z,99.90
2019-04-21T04:48:57.008Z,99.90
2019-04-21T04:51:36.437Z,99.90
2019-04-21T04:53:47.024Z,99.90
2019-04-21T04:56:30.752Z,99.90
2019-04-21T05:01:51.383Z,99.90
2019-04-21T05:03:57.006Z,99.90
2019-04-21T05:06:45.992Z,99.90
2019-04-21T05:14:02.986Z,99.90
2019-04-21T05:19:10.047Z,99.90
2019-04-21T05:23:48.386Z,99.90
2019-04-21T05:26:09.809Z,99.90
2019-04-21T05:28:44.902Z,99.90
2019-04-21T05:31:35.062Z,99.90
2019-04-21T05:34:06.096Z,99.90
2019-04-21T05:36:52.044Z,99.90
2019-04-21T05:39:33.687Z,99.90
2019-04-21T05:41:54.232Z,99.90
2019-04-21T05:47:20.411Z,99.90
2019-04-21T05:49:49.948Z,99.90
2019-04-21T05:52:14.546Z,99.90
2019-04-21T05:54:57.454Z,99.90
2019-04-21T05:57:17.171Z,99.90
2019-04-21T05:59:53.529Z,99.90
2019-04-21T06:02:29.259Z,99.90
2019-04-21T06:07:30.905Z,99.90
2019-04-21T06:10:10.485Z,99.90
2019-04-21T06:12:31.645Z,99.90
2019-04-21T06:17:37.984Z,99.90
2019-04-21T06:20:01.879Z,99.90
2019-04-21T06:22:25.970Z,99.90
2019-04-21T06:29:59.936Z,99.90
2019-04-21T06:35:13.355Z,99.90
2019-04-21T06:37:46.446Z,99.90
2019-04-21T06:40:15.302Z,99.90
2019-04-21T06:42:35.424Z,99.90
2019-04-21T06:45:15.528Z,99.90
2019-04-21T06:50:07.622Z,99.90
2019-04-21T06:55:12.470Z,99.90
2019-04-21T06:57:38.978Z,99.90
2019-04-21T07:00:07.455Z,99.90
2019-04-21T07:05:07.935Z,99.90
2019-04-21T07:07:51.751Z,99.90
2019-04-21T07:10:10.698Z,99.90
2019-04-21T07:12:39.307Z,99.90
2019-04-21T07:15:13.234Z,99.90
2019-04-21T07:17:38.966Z,99.90
2019-04-21T07:20:12.786Z,99.90
2019-04-21T07:22:42.801Z,99.90
2019-04-21T07:25:14.141Z,99.90
2019-04-21T07:27:50.733Z,99.50
2019-04-21T07:30:19.301Z,97.20
2019-04-21T07:32:55.336Z,98.50
2019-04-21T07:35:23.601Z,97.80
2019-04-21T07:37:54.124Z,97.30
2019-04-21T07:40:14.972Z,95.70
2019-04-21T07:42:49.763Z,95.70
2019-04-21T07:45:17.974Z,94.50
2019-04-21T07:48:03.392Z,92.50
2019-04-21T07:50:55.976Z,91.50
2019-04-21T07:53:32.273Z,91.30
2019-04-21T07:55:37.279Z,90.60
2019-04-21T07:58:29.846Z,85.50
2019-04-21T08:00:56.435Z,84.20
2019-04-21T08:03:30.044Z,80.60
2019-04-21T08:05:53.513Z,85.20
2019-04-21T08:08:26.337Z,79.30
2019-04-21T08:10:57.080Z,77.90
2019-04-21T08:13:34.548Z,77.30
2019-04-21T08:15:59.045Z,79.50
2019-04-21T08:18:35.294Z,79.70
2019-04-21T08:21:02.435Z,80.50
2019-04-21T08:23:47.950Z,77.20
2019-04-21T08:26:46.968Z,77.20
2019-04-21T08:29:35.009Z,77.40
2019-04-21T08:32:31.683Z,78.70
2019-04-21T08:35:34.588Z,78.40
2019-04-21T08:37:48.516Z,77.30
2019-04-21T08:40:36.730Z,75.60
2019-04-21T08:43:01.174Z,73.60
2019-04-21T08:45:52.691Z,74.80
2019-04-21T08:48:43.930Z,77.10
2019-04-21T08:51:33.366Z,74.60
2019-04-21T08:54:23.598Z,72.00
2019-04-21T08:57:10.189Z,73.60
2019-04-21T09:00:20.061Z,71.50
2019-04-21T09:03:28.488Z,75.60
2019-04-21T09:06:23.580Z,70.20
2019-04-21T09:08:46.146Z,74.00
2019-04-21T09:11:36.334Z,72.50
2019-04-21T09:14:25.405Z,73.00
2019-04-21T09:17:10.509Z,72.80
2019-04-21T09:22:55.689Z,72.90
2019-04-21T09:25:46.763Z,69.80
2019-04-21T09:28:25.576Z,69.50
2019-04-21T09:31:06.362Z,69.70
2019-04-21T09:33:57.290Z,68.40
2019-04-21T09:36:42.725Z,67.70
2019-04-21T09:39:21.927Z,70.90
2019-04-21T09:42:02.785Z,67.60
2019-04-21T09:44:45.741Z,67.80
2019-04-21T09:47:35.119Z,67.10
2019-04-21T09:50:08.506Z,69.10
2019-04-21T09:52:57.680Z,67.30
2019-04-21T09:55:44.097Z,66.70
2019-04-21T09:58:14.723Z,69.90
2019-04-21T10:00:46.425Z,64.20
2019-04-21T10:03:08.104Z,66.60
2019-04-21T10:05:34.026Z,64.30
2019-04-21T10:08:03.648Z,67.70
2019-04-21T10:10:32.140Z,65.00
2019-04-21T10:13:00.729Z,67.20
2019-04-21T10:15:29.836Z,64.50
2019-04-21T10:18:00.591Z,62.10
2019-04-21T10:20:29.148Z,60.20
2019-04-21T10:22:57.576Z,60.80
2019-04-21T10:25:25.994Z,61.50
2019-04-21T10:27:54.974Z,59.40
2019-04-21T10:30:24.608Z,60.60
2019-04-21T10:32:54.272Z,59.30
2019-04-21T10:35:24.323Z,58.70
2019-04-21T10:38:03.345Z,57.50
2019-04-21T10:40:23.444Z,56.90
2019-04-21T10:42:52.326Z,55.20
2019-04-21T10:45:21.217Z,56.10
2019-04-21T10:47:49.705Z,55.70
2019-04-21T10:50:18.410Z,53.80
2019-04-21T10:53:05.003Z,54.70
2019-04-21T10:55:50.308Z,53.50
2019-04-21T10:58:08.750Z,54.00
2019-04-21T11:00:39.865Z,50.50
2019-04-21T11:03:26.854Z,53.30
2019-04-21T11:05:57.052Z,53.70
2019-04-21T11:08:31.795Z,52.80
2019-04-21T11:10:56.026Z,56.80
2019-04-21T11:13:24.792Z,54.40
2019-04-21T11:15:53.218Z,52.80
2019-04-21T11:18:21.950Z,53.60
2019-04-21T11:20:51.118Z,52.90
2019-04-21T11:23:22.421Z,53.80
2019-04-21T11:25:50.165Z,51.30
2019-04-21T11:28:18.766Z,52.20
2019-04-21T11:30:48.690Z,52.30
2019-04-21T11:33:17.440Z,50.00
2019-04-21T11:35:45.891Z,48.40
2019-04-21T11:38:35.509Z,50.80
2019-04-21T11:41:03.489Z,52.90
2019-04-21T11:43:32.889Z,51.00
2019-04-21T11:46:02.597Z,51.30
2019-04-21T11:48:32.467Z,51.20
2019-04-21T11:51:01.353Z,52.90
2019-04-21T11:53:30.751Z,50.80
2019-04-21T11:56:00.645Z,51.10
2019-04-21T11:58:29.839Z,51.80
2019-04-21T12:01:00.197Z,50.60
2019-04-21T12:03:29.674Z,51.70
2019-04-21T12:05:59.447Z,53.00
2019-04-21T12:08:35.084Z,51.80
2019-04-21T12:10:58.153Z,51.70
2019-04-21T12:13:27.773Z,54.10
2019-04-21T12:15:57.156Z,53.70
2019-04-21T12:18:28.133Z,52.30
2019-04-21T12:20:55.850Z,52.40
2019-04-21T12:23:24.680Z,52.90
2019-04-21T12:25:54.806Z,53.10
2019-04-21T12:28:23.851Z,51.00
2019-04-21T12:30:53.769Z,52.30
2019-04-21T12:33:27.942Z,54.00
2019-04-21T12:35:57.716Z,54.00
2019-04-21T12:38:35.415Z,54.20
2019-04-21T12:40:56.934Z,52.60
2019-04-21T12:43:26.468Z,51.10
2019-04-21T12:45:55.886Z,52.20
2019-04-21T12:48:24.494Z,50.90
2019-04-21T12:50:54.239Z,48.30
2019-04-21T12:53:23.565Z,49.00
2019-04-21T12:55:57.873Z,49.00
2019-04-21T12:58:26.421Z,49.00
2019-04-21T13:00:54.906Z,48.00
2019-04-21T13:03:26.939Z,47.00
2019-04-21T13:05:55.927Z,49.90
2019-04-21T13:08:25.028Z,48.80
2019-04-21T13:10:53.946Z,47.00
2019-04-21T13:13:26.157Z,49.00
2019-04-21T13:15:55.768Z,49.50
2019-04-21T13:18:24.302Z,49.00
2019-04-21T13:20:53.894Z,50.00
2019-04-21T13:23:23.193Z,48.60
2019-04-21T13:25:51.980Z,48.40
2019-04-21T13:28:20.752Z,49.50
2019-04-21T13:30:50.639Z,48.70
2019-04-21T13:33:19.297Z,48.70
2019-04-21T13:35:48.861Z,49.40
2019-04-21T13:38:28.656Z,48.70
2019-04-21T13:41:04.939Z,49.90
2019-04-21T13:43:20.941Z,49.50
2019-04-21T13:45:49.931Z,49.70
2019-04-21T13:48:18.896Z,51.00
2019-04-21T13:50:47.407Z,49.40
2019-04-21T13:53:16.653Z,49.90
2019-04-21T13:55:46.578Z,48.80
2019-04-21T13:58:16.657Z,48.60
2019-04-21T14:00:45.553Z,47.70
2019-04-21T14:03:14.609Z,47.90
2019-04-21T14:05:44.425Z,48.00
2019-04-21T14:08:13.448Z,47.60
2019-04-21T14:10:42.079Z,47.40
2019-04-21T14:13:10.507Z,48.10
2019-04-21T14:15:39.974Z,47.20
2019-04-21T14:18:08.872Z,47.80
2019-04-21T14:20:37.518Z,48.10
2019-04-21T14:23:15.720Z,46.10
2019-04-21T14:25:37.461Z,47.40
2019-04-21T14:28:08.087Z,46.30
2019-04-21T14:30:38.503Z,46.70
2019-04-21T14:33:07.897Z,46.90
2019-04-21T14:35:38.908Z,47.30
2019-04-21T14:38:09.101Z,47.30
2019-04-21T14:40:38.865Z,48.30
2019-04-21T14:43:08.015Z,48.40
2019-04-21T14:45:45.896Z,48.20
2019-04-21T14:48:32.810Z,47.50
2019-04-21T14:51:06.601Z,47.40
2019-04-21T14:53:52.006Z,47.30
2019-04-21T14:56:21.540Z,47.60
2019-04-21T14:58:54.354Z,48.70
2019-04-21T15:01:22.014Z,49.60
2019-04-21T15:03:51.909Z,48.10
2019-04-21T15:06:21.240Z,47.30
2019-04-21T15:08:53.266Z,47.00
2019-04-21T15:11:22.179Z,46.60
2019-04-21T15:13:51.410Z,47.30
2019-04-21T15:16:20.781Z,48.80
2019-04-21T15:18:50.499Z,48.70
2019-04-21T15:21:19.445Z,48.00
2019-04-21T15:23:48.464Z,49.20
2019-04-21T15:26:18.042Z,46.90
2019-04-21T15:28:46.847Z,47.80
2019-04-21T15:31:23.811Z,46.10
2019-04-21T15:33:45.502Z,45.60
2019-04-21T15:36:15.267Z,43.80
2019-04-21T15:38:49.642Z,44.30
2019-04-21T15:41:18.572Z,46.50
2019-04-21T15:43:50.752Z,44.80
2019-04-21T15:46:20.446Z,44.20
2019-04-21T15:48:48.994Z,44.00
2019-04-21T15:51:17.891Z,44.50
2019-04-21T15:53:47.868Z,47.70
2019-04-21T15:56:35.071Z,46.50
2019-04-21T15:59:08.381Z,44.90
2019-04-21T16:01:38.941Z,47.40
2019-04-21T16:04:08.402Z,47.20
2019-04-21T16:06:37.339Z,44.80
2019-04-21T16:09:08.483Z,45.70
2019-04-21T16:11:37.914Z,46.10
2019-04-21T16:14:08.023Z,45.30
2019-04-21T16:16:36.614Z,43.90
2019-04-21T16:19:06.107Z,44.10
2019-04-21T16:21:37.076Z,42.20
2019-04-21T16:24:06.600Z,42.60
2019-04-21T16:26:35.135Z,43.60
2019-04-21T16:29:04.910Z,44.70
2019-04-21T16:31:34.295Z,44.60
2019-04-21T16:34:05.144Z,42.70
2019-04-21T16:36:33.891Z,44.80
2019-04-21T16:39:02.341Z,43.40
2019-04-21T16:41:31.986Z,43.10
2019-04-21T16:44:02.922Z,44.10
2019-04-21T16:46:31.636Z,44.30
2019-04-21T16:49:00.119Z,44.30
2019-04-21T16:51:28.592Z,43.70
2019-04-21T16:53:59.885Z,44.00
2019-04-21T16:56:31.094Z,44.40
2019-04-21T16:59:04.257Z,44.60
2019-04-21T17:01:34.267Z,45.50
2019-04-21T17:04:04.451Z,45.10
2019-04-21T17:06:33.314Z,46.30
2019-04-21T17:09:02.942Z,45.70
2019-04-21T17:11:35.175Z,45.60
2019-04-21T17:14:01.751Z,46.00
2019-04-21T17:16:58.314Z,44.80
2019-04-21T17:19:13.170Z,46.40
2019-04-21T17:21:31.938Z,45.70
2019-04-21T17:24:01.986Z,46.40
2019-04-21T17:26:31.350Z,47.70
2019-04-21T17:29:00.792Z,49.20
2019-04-21T17:31:30.603Z,50.60
2019-04-21T17:34:06.407Z,54.20
2019-04-21T17:36:29.605Z,55.90
2019-04-21T17:38:58.030Z,57.70
2019-04-21T17:41:35.377Z,57.90
2019-04-21T17:43:58.161Z,59.00
2019-04-21T17:46:36.659Z,59.90
2019-04-21T17:48:56.966Z,60.20
2019-04-21T17:51:40.617Z,60.50
2019-04-21T17:54:19.878Z,61.10
2019-04-21T17:57:07.442Z,61.20
2019-04-21T17:59:45.083Z,61.60
2019-04-21T18:01:59.233Z,61.00
2019-04-21T18:04:30.999Z,61.30
2019-04-21T18:07:04.851Z,61.40
2019-04-21T18:09:51.750Z,61.70
2019-04-21T18:12:13.635Z,62.40
2019-04-21T18:14:24.443Z,64.90
2019-04-21T18:16:58.146Z,65.60
2019-04-21T18:19:31.020Z,64.40
2019-04-21T18:22:14.734Z,64.80
2019-04-21T18:24:56.058Z,65.20
2019-04-21T18:27:19.719Z,66.20
2019-04-21T18:29:52.497Z,67.00
2019-04-21T18:32:26.461Z,67.50
2019-04-21T18:35:14.037Z,67.70
2019-04-21T18:38:04.434Z,67.80
2019-04-21T18:40:31.942Z,68.80
2019-04-21T18:43:38.796Z,69.30
2019-04-21T18:46:00.657Z,69.90
2019-04-21T18:48:26.721Z,70.00
2019-04-21T18:50:57.147Z,71.00
2019-04-21T18:53:47.869Z,70.50
2019-04-21T18:56:11.274Z,70.50
2019-04-21T18:58:38.137Z,70.70
2019-04-21T19:01:12.593Z,71.80
2019-04-21T19:03:43.014Z,72.40
2019-04-21T19:06:11.510Z,72.40
2019-04-21T19:08:59.233Z,72.60
2019-04-21T19:11:25.175Z,73.20
2019-04-21T19:14:19.767Z,73.30
2019-04-21T19:16:42.816Z,73.60
2019-04-21T19:21:33.429Z,74.10
2019-04-21T19:24:19.577Z,73.90
2019-04-21T19:26:49.740Z,74.60
2019-04-21T19:29:19.715Z,75.00
2019-04-21T19:31:44.445Z,75.60
2019-04-21T19:34:02.554Z,75.70
2019-04-21T19:36:23.709Z,75.40
2019-04-21T19:39:03.641Z,76.00
2019-04-21T19:41:38.238Z,76.20
2019-04-21T19:44:14.262Z,75.90
2019-04-21T19:46:40.953Z,76.50
2019-04-21T19:49:16.669Z,76.90
2019-04-21T19:51:37.785Z,77.50
2019-04-21T19:54:01.500Z,78.20
2019-04-21T19:56:24.118Z,79.10
2019-04-21T19:58:52.972Z,78.80
2019-04-21T20:01:23.510Z,78.50
2019-04-21T20:03:57.125Z,79.30
2019-04-21T20:06:40.766Z,80.70
2019-04-21T20:09:10.556Z,81.30
2019-04-21T20:11:37.236Z,82.30
2019-04-21T20:14:40.574Z,82.80
2019-04-21T20:16:41.417Z,84.20
2019-04-21T20:19:00.397Z,84.50
2019-04-21T20:21:23.274Z,86.10
2019-04-21T20:23:51.801Z,88.40
2019-04-21T20:26:23.203Z,90.30
2019-04-21T20:29:02.460Z,90.60
2019-04-21T20:31:37.298Z,91.20
2019-04-21T20:34:16.250Z,92.50
2019-04-21T20:36:44.004Z,93.50
2019-04-21T20:38:59.313Z,93.60
2019-04-21T20:41:39.502Z,95.00
2019-04-21T20:44:11.847Z,95.50
2019-04-21T20:46:39.823Z,95.30
2019-04-21T20:49:04.613Z,95.50
2019-04-21T20:51:37.986Z,96.00
2019-04-21T20:54:07.365Z,96.40
2019-04-21T20:56:44.553Z,96.60
2019-04-21T20:59:11.289Z,97.00
2019-04-21T21:01:39.369Z,97.30
2019-04-21T21:04:10.253Z,97.70
2019-04-21T21:06:36.206Z,98.50
2019-04-21T21:09:10.404Z,98.90
2019-04-21T21:11:41.119Z,98.90
2019-04-21T21:14:11.898Z,99.70
2019-04-21T21:16:48.398Z,99.90
2019-04-21T21:19:16.514Z,99.90
2019-04-21T21:21:40.209Z,99.90
2019-04-21T21:24:12.683Z,99.90
2019-04-21T21:26:47.229Z,99.90
2019-04-21T21:29:05.442Z,99.90
2019-04-21T21:31:42.100Z,99.90
2019-04-21T21:34:16.785Z,99.90
2019-04-21T21:36:43.434Z,99.90
2019-04-21T21:39:12.842Z,99.90
2019-04-21T21:41:31.802Z,99.90
2019-04-21T21:44:04.924Z,99.90
2019-04-21T21:46:44.513Z,99.90
2019-04-21T21:49:06.329Z,99.90
2019-04-21T21:51:42.275Z,99.90
2019-04-21T21:53:59.035Z,99.90
2019-04-21T21:56:28.863Z,99.90
2019-04-21T21:59:01.289Z,99.90
2019-04-21T22:01:31.939Z,99.90
2019-04-21T22:04:04.929Z,99.90
2019-04-21T22:06:38.668Z,99.90
2019-04-21T22:08:58.611Z,99.90
2019-04-21T22:11:27.113Z,99.90
2019-04-21T22:14:02.601Z,99.90
2019-04-21T22:16:39.010Z,99.90
2019-04-21T22:19:14.324Z,99.90
2019-04-21T22:21:50.480Z,99.90
2019-04-21T22:24:03.562Z,99.90
2019-04-21T22:26:27.267Z,99.90
2019-04-21T22:28:55.939Z,99.90
2019-04-21T22:31:28.956Z,99.90
2019-04-21T22:34:00.355Z,99.90
2019-04-21T22:36:35.446Z,99.90
2019-04-21T22:39:17.045Z,99.90
2019-04-21T22:41:33.734Z,99.90
2019-04-21T22:43:55.893Z,99.90
2019-04-21T22:46:26.338Z,99.90
2019-04-21T22:48:59.732Z,99.90
2019-04-21T22:51:32.419Z,99.90
2019-04-21T22:53:57.619Z,99.90
2019-04-21T22:56:30.098Z,99.90
2019-04-21T22:58:57.031Z,99.90
2019-04-21T23:01:33.459Z,99.90
2019-04-21T23:04:00.884Z,99.90
2019-04-21T23:06:30.560Z,99.90
2019-04-21T23:08:57.102Z,99.90
2019-04-21T23:11:28.009Z,99.90
2019-04-21T23:14:04.045Z,99.90
2019-04-21T23:16:31.654Z,99.90
2019-04-21T23:19:17.055Z,99.90
2019-04-21T23:21:47.709Z,99.90
2019-04-21T23:24:14.879Z,99.90
2019-04-21T23:26:41.991Z,99.90
2019-04-21T23:29:17.382Z,99.90
2019-04-21T23:31:48.280Z,99.90
2019-04-21T23:33:58.078Z,99.90
2019-04-21T23:36:31.392Z,99.90
2019-04-21T23:38:58.515Z,99.90
2019-04-21T23:41:33.677Z,99.90
2019-04-21T23:44:03.133Z,99.90
2019-04-21T23:46:31.995Z,99.90
2019-04-21T23:49:12.661Z,99.90
2019-04-21T23:51:39.632Z,99.90
2019-04-21T23:53:57.876Z,99.90
2019-04-21T23:56:33.011Z,99.90
2019-04-21T23:59:02.752Z,99.90
