createdAt,value
2018-01-07T00:01:45.406Z,14.25
2018-01-07T00:04:13.726Z,15.97
2018-01-07T00:06:42.050Z,14.67
2018-01-07T00:09:11.283Z,14.73
2018-01-07T00:11:39.659Z,18.20
2018-01-07T00:14:07.983Z,14.70
2018-01-07T00:16:36.321Z,18.23
2018-01-07T00:19:05.407Z,13.67
2018-01-07T00:21:33.758Z,16.23
2018-01-07T00:24:02.096Z,16.30
2018-01-07T00:26:30.436Z,16.67
2018-01-07T00:28:59.541Z,16.83
2018-01-07T00:31:27.884Z,14.57
2018-01-07T00:33:56.230Z,13.40
2018-01-07T00:36:24.539Z,14.60
2018-01-07T00:38:52.875Z,14.10
2018-01-07T00:41:21.212Z,14.80
2018-01-07T00:43:49.545Z,16.00
2018-01-07T00:46:17.878Z,21.37
2018-01-07T00:48:46.221Z,16.77
2018-01-07T00:51:14.544Z,14.80
2018-01-07T00:53:43.627Z,17.37
2018-01-07T00:56:11.962Z,18.67
2018-01-07T00:58:40.269Z,18.93
2018-01-07T01:01:08.614Z,19.25
2018-01-07T01:03:36.936Z,15.50
2018-01-07T01:06:06.030Z,21.00
2018-01-07T01:08:35.121Z,13.73
2018-01-07T01:11:03.454Z,15.63
2018-01-07T01:13:31.780Z,14.17
2018-01-07T01:16:01.004Z,12.47
2018-01-07T01:18:29.335Z,14.60
2018-01-07T01:20:57.669Z,15.77
2018-01-07T01:23:25.990Z,14.07
2018-01-07T01:25:54.328Z,14.97
2018-01-07T01:28:22.654Z,13.27
2018-01-07T01:30:50.994Z,11.23
2018-01-07T01:33:19.302Z,15.10
2018-01-07T01:35:48.307Z,10.73
2018-01-07T01:38:17.402Z,13.83
2018-01-07T01:40:47.868Z,11.97
2018-01-07T01:43:16.183Z,13.50
2018-01-07T01:45:46.030Z,11.90
2018-01-07T01:48:14.362Z,15.83
2018-01-07T01:50:42.691Z,11.23
2018-01-07T01:53:11.756Z,14.93
2018-01-07T01:55:40.062Z,12.30
2018-01-07T01:58:09.162Z,16.17
2018-01-07T02:00:37.522Z,18.10
2018-01-07T02:03:06.622Z,10.60
2018-01-07T02:05:34.958Z,12.17
2018-01-07T02:08:03.294Z,12.63
2018-01-07T02:10:31.634Z,11.67
2018-01-07T02:12:59.981Z,14.83
2018-01-07T02:15:28.336Z,12.10
2018-01-07T02:17:56.663Z,11.20
2018-01-07T02:20:24.996Z,12.03
2018-01-07T02:22:53.337Z,11.83
2018-01-07T02:25:21.654Z,11.60
2018-01-07T02:27:49.975Z,11.40
2018-01-07T02:30:18.309Z,10.00
2018-01-07T02:32:46.659Z,10.85
2018-01-07T02:35:15.784Z,12.27
2018-01-07T02:37:44.107Z,12.83
2018-01-07T02:40:12.431Z,9.70
2018-01-07T02:42:40.758Z,10.73
2018-01-07T02:45:09.096Z,10.17
2018-01-07T02:47:37.444Z,8.50
2018-01-07T02:50:06.532Z,7.90
2018-01-07T02:52:35.629Z,9.57
2018-01-07T02:55:03.953Z,9.13
2018-01-07T02:57:32.299Z,8.60
2018-01-07T03:00:00.632Z,7.93
2018-01-07T03:02:28.964Z,7.90
2018-01-07T03:04:57.296Z,7.53
2018-01-07T03:07:25.632Z,6.40
2018-01-07T03:09:53.982Z,7.10
2018-01-07T03:12:22.351Z,6.27
2018-01-07T03:14:50.675Z,7.53
2018-01-07T03:17:19.015Z,4.43
2018-01-07T03:19:47.352Z,4.87
2018-01-07T03:22:15.678Z,4.03
2018-01-07T03:24:44.012Z,3.63
2018-01-07T03:27:12.349Z,5.23
2018-01-07T03:29:40.659Z,3.50
2018-01-07T03:32:08.980Z,3.10
2018-01-07T03:34:37.316Z,4.07
2018-01-07T03:37:05.651Z,4.03
2018-01-07T03:39:35.367Z,2.80
2018-01-07T03:42:03.695Z,2.22
2018-01-07T03:44:32.024Z,5.13
2018-01-07T03:47:01.111Z,3.67
2018-01-07T03:49:29.423Z,2.83
2018-01-07T03:51:57.766Z,2.12
2018-01-07T03:54:26.101Z,3.23
2018-01-07T03:56:54.473Z,3.40
2018-01-07T03:59:22.816Z,3.07
2018-01-07T04:01:51.142Z,2.90
2018-01-07T04:04:19.485Z,1.93
2018-01-07T04:06:47.817Z,1.80
2018-01-07T04:09:16.154Z,2.53
2018-01-07T04:11:45.321Z,1.87
2018-01-07T04:14:13.630Z,1.60
2018-01-07T04:16:41.998Z,2.10
2018-01-07T04:19:10.296Z,1.63
2018-01-07T04:21:38.618Z,2.00
2018-01-07T04:24:06.960Z,2.00
2018-01-07T04:26:36.103Z,2.20
2018-01-07T04:29:05.135Z,1.43
2018-01-07T04:31:33.462Z,1.10
2018-01-07T04:34:01.787Z,1.10
2018-01-07T04:36:30.124Z,1.13
2018-01-07T04:38:58.440Z,1.63
2018-01-07T04:41:26.773Z,1.47
2018-01-07T04:43:55.091Z,1.00
2018-01-07T04:46:23.421Z,1.20
2018-01-07T04:48:51.746Z,2.17
2018-01-07T04:51:20.076Z,1.77
2018-01-07T04:53:48.386Z,1.20
2018-01-07T04:56:16.724Z,1.57
2018-01-07T04:58:45.076Z,0.80
2018-01-07T05:01:13.392Z,1.00
2018-01-07T05:03:41.729Z,1.03
2018-01-07T05:06:10.822Z,1.80
2018-01-07T05:08:39.901Z,1.10
2018-01-07T05:11:08.204Z,1.60
2018-01-07T05:13:36.495Z,0.73
2018-01-07T05:16:04.824Z,1.07
2018-01-07T05:18:33.161Z,1.00
2018-01-07T05:21:01.479Z,0.77
2018-01-07T05:23:29.819Z,0.70
2018-01-07T05:25:58.148Z,1.27
2018-01-07T05:28:26.484Z,1.40
2018-01-07T05:30:54.814Z,1.20
2018-01-07T05:33:23.894Z,0.87
2018-01-07T05:35:52.519Z,1.20
2018-01-07T05:38:20.830Z,1.17
2018-01-07T05:40:49.184Z,1.70
2018-01-07T05:43:17.520Z,2.37
2018-01-07T05:45:45.865Z,0.83
2018-01-07T05:48:14.201Z,1.17
2018-01-07T05:50:42.517Z,1.90
2018-01-07T05:53:10.872Z,0.87
2018-01-07T05:55:39.187Z,1.23
2018-01-07T05:58:07.488Z,1.10
2018-01-07T06:00:35.833Z,1.77
2018-01-07T06:03:04.154Z,1.13
2018-01-07T06:05:33.284Z,1.77
2018-01-07T06:08:01.624Z,1.07
2018-01-07T06:10:29.970Z,0.67
2018-01-07T06:12:59.220Z,3.07
2018-01-07T06:15:27.538Z,1.23
2018-01-07T06:17:55.872Z,0.90
2018-01-07T06:20:24.969Z,1.10
2018-01-07T06:22:53.291Z,1.23
2018-01-07T06:25:21.647Z,1.00
2018-01-07T06:27:49.971Z,1.00
2018-01-07T06:30:18.324Z,1.27
2018-01-07T06:32:46.672Z,1.12
2018-01-07T06:35:15.002Z,0.37
2018-01-07T06:37:43.333Z,0.77
2018-01-07T06:40:11.678Z,1.00
2018-01-07T06:42:40.003Z,1.30
2018-01-07T06:45:08.361Z,1.47
2018-01-07T06:47:36.710Z,1.20
2018-01-07T06:50:05.817Z,1.13
2018-01-07T06:52:34.158Z,2.33
2018-01-07T06:55:02.516Z,2.60
2018-01-07T06:57:30.863Z,0.73
2018-01-07T06:59:59.188Z,0.67
2018-01-07T07:02:27.563Z,0.90
2018-01-07T07:04:55.898Z,1.40
2018-01-07T07:07:24.222Z,1.00
2018-01-07T07:09:52.561Z,1.27
2018-01-07T07:12:20.905Z,1.90
2018-01-07T07:14:49.251Z,1.03
2018-01-07T07:17:17.587Z,1.42
2018-01-07T07:19:45.906Z,3.27
2018-01-07T07:22:14.257Z,6.00
2018-01-07T07:24:42.603Z,6.60
2018-01-07T07:27:10.940Z,1.80
2018-01-07T07:29:39.277Z,1.37
2018-01-07T07:32:07.623Z,2.05
2018-01-07T07:34:35.953Z,3.13
2018-01-07T07:37:04.276Z,2.40
2018-01-07T07:39:33.385Z,2.17
2018-01-07T07:42:01.711Z,3.00
2018-01-07T07:44:30.056Z,2.20
2018-01-07T07:46:58.397Z,1.93
2018-01-07T07:49:27.508Z,2.10
2018-01-07T07:51:55.843Z,1.87
2018-01-07T07:54:24.159Z,1.50
2018-01-07T07:56:52.486Z,3.83
2018-01-07T07:59:20.807Z,2.40
2018-01-07T08:01:49.903Z,1.30
2018-01-07T08:04:19.012Z,1.60
2018-01-07T08:06:47.352Z,2.23
2018-01-07T08:09:15.670Z,1.53
2018-01-07T08:11:44.014Z,4.17
2018-01-07T08:14:12.348Z,5.50
2018-01-07T08:16:41.552Z,1.60
2018-01-07T08:19:09.915Z,1.53
2018-01-07T08:21:38.249Z,1.47
2018-01-07T08:24:06.579Z,1.87
2018-01-07T08:26:34.929Z,2.40
2018-01-07T08:29:03.271Z,2.10
2018-01-07T08:31:31.606Z,2.30
2018-01-07T08:34:00.656Z,1.80
2018-01-07T08:36:29.793Z,2.67
2018-01-07T08:38:58.132Z,3.60
2018-01-07T08:41:26.473Z,1.57
2018-01-07T08:43:54.808Z,2.60
2018-01-07T08:46:23.138Z,2.03
2018-01-07T08:48:51.491Z,2.67
2018-01-07T08:51:19.827Z,2.37
2018-01-07T08:53:48.161Z,2.23
2018-01-07T08:56:16.497Z,1.57
2018-01-07T08:58:44.812Z,2.07
2018-01-07T09:01:13.405Z,3.07
2018-01-07T09:03:41.736Z,1.30
2018-01-07T09:06:10.140Z,1.73
2018-01-07T09:08:38.455Z,1.97
2018-01-07T09:11:06.801Z,3.97
2018-01-07T09:13:35.113Z,1.80
2018-01-07T09:16:03.420Z,1.70
2018-01-07T09:18:31.724Z,1.80
2018-01-07T09:21:00.042Z,2.13
2018-01-07T09:23:28.349Z,2.67
2018-01-07T09:25:57.429Z,3.08
2018-01-07T09:28:25.743Z,1.57
2018-01-07T09:30:54.063Z,1.63
2018-01-07T09:33:22.390Z,1.80
2018-01-07T09:35:50.733Z,1.98
2018-01-07T09:38:19.838Z,1.77
2018-01-07T09:40:48.177Z,1.70
2018-01-07T09:43:17.337Z,1.97
2018-01-07T09:45:45.691Z,2.47
2018-01-07T09:48:14.029Z,2.97
2018-01-07T09:50:42.387Z,2.27
2018-01-07T09:53:10.702Z,1.80
2018-01-07T09:55:39.053Z,3.20
2018-01-07T09:58:07.401Z,1.30
2018-01-07T10:00:35.753Z,3.60
2018-01-07T10:03:04.830Z,2.80
2018-01-07T10:05:33.166Z,3.77
2018-01-07T10:08:01.531Z,1.80
2018-01-07T10:10:29.886Z,2.07
2018-01-07T10:12:58.978Z,2.07
2018-01-07T10:15:27.320Z,1.70
2018-01-07T10:17:55.662Z,2.10
2018-01-07T10:20:23.997Z,1.60
2018-01-07T10:22:52.320Z,3.10
2018-01-07T10:25:20.673Z,1.93
2018-01-07T10:27:49.014Z,1.60
2018-01-07T10:30:17.330Z,1.90
2018-01-07T10:32:45.672Z,2.22
2018-01-07T10:35:13.994Z,4.03
2018-01-07T10:37:42.333Z,2.10
2018-01-07T10:40:10.675Z,2.10
2018-01-07T10:42:39.021Z,2.63
2018-01-07T10:45:07.353Z,2.60
2018-01-07T10:47:35.718Z,1.90
2018-01-07T10:50:04.039Z,2.03
2018-01-07T10:52:32.376Z,1.73
2018-01-07T10:55:00.716Z,4.47
2018-01-07T10:57:29.054Z,1.77
2018-01-07T10:59:57.379Z,2.70
2018-01-07T11:02:31.216Z,1.73
2018-01-07T11:04:59.540Z,2.60
2018-01-07T11:07:27.883Z,1.87
2018-01-07T11:09:56.229Z,2.83
2018-01-07T11:12:24.577Z,2.50
2018-01-07T11:14:53.681Z,2.30
2018-01-07T11:17:22.016Z,1.23
2018-01-07T11:19:50.356Z,2.00
2018-01-07T11:22:18.698Z,3.20
2018-01-07T11:24:47.791Z,2.67
2018-01-07T11:27:16.136Z,3.43
2018-01-07T11:29:44.477Z,3.20
2018-01-07T11:32:12.846Z,1.90
2018-01-07T11:34:41.171Z,2.27
2018-01-07T11:37:09.496Z,2.73
2018-01-07T11:39:37.819Z,3.73
2018-01-07T11:42:06.168Z,9.07
2018-01-07T11:44:34.487Z,2.27
2018-01-07T11:47:02.821Z,1.60
2018-01-07T11:49:32.323Z,2.47
2018-01-07T11:52:00.642Z,1.67
2018-01-07T11:54:29.009Z,3.63
2018-01-07T11:56:57.361Z,3.90
2018-01-07T11:59:25.688Z,2.87
2018-01-07T12:01:54.797Z,2.00
2018-01-07T12:04:23.138Z,1.80
2018-01-07T12:06:51.467Z,2.77
2018-01-07T12:09:19.791Z,3.87
2018-01-07T12:11:48.200Z,2.97
2018-01-07T12:14:16.541Z,3.60
2018-01-07T12:16:45.250Z,2.60
2018-01-07T12:19:13.590Z,3.20
2018-01-07T12:21:41.933Z,2.10
2018-01-07T12:24:11.018Z,2.90
2018-01-07T12:26:40.928Z,2.73
2018-01-07T12:29:10.075Z,3.17
2018-01-07T12:31:38.423Z,3.27
2018-01-07T12:34:06.770Z,3.90
2018-01-07T12:36:35.116Z,4.03
2018-01-07T12:39:03.468Z,4.87
2018-01-07T12:41:31.819Z,3.77
2018-01-07T12:44:00.153Z,3.97
2018-01-07T12:46:28.505Z,4.33
2018-01-07T12:48:56.842Z,4.17
2018-01-07T12:51:25.180Z,2.77
2018-01-07T12:53:53.542Z,5.23
2018-01-07T12:56:21.887Z,3.47
2018-01-07T12:58:50.238Z,5.20
2018-01-07T13:01:18.608Z,4.03
2018-01-07T13:03:47.022Z,3.50
2018-01-07T13:06:15.409Z,3.87
2018-01-07T13:08:44.061Z,3.20
2018-01-07T13:11:13.959Z,2.67
2018-01-07T13:13:42.486Z,5.50
2018-01-07T13:16:10.939Z,3.97
2018-01-07T13:18:39.402Z,6.37
2018-01-07T13:21:07.868Z,7.30
2018-01-07T13:23:36.490Z,6.63
2018-01-07T13:26:05.518Z,9.73
2018-01-07T13:28:34.854Z,9.93
2018-01-07T13:31:04.429Z,8.23
2018-01-07T13:33:32.925Z,9.60
2018-01-07T13:36:01.392Z,6.30
2018-01-07T13:38:30.366Z,10.10
2018-01-07T13:40:59.179Z,7.68
2018-01-07T13:43:28.580Z,11.63
2018-01-07T13:45:57.638Z,11.73
2018-01-07T13:48:26.745Z,6.30
2018-01-07T13:50:55.769Z,4.20
2018-01-07T13:53:24.753Z,5.07
2018-01-07T13:55:54.393Z,4.10
2018-01-07T13:58:22.912Z,4.37
2018-01-07T14:00:52.198Z,5.30
2018-01-07T14:03:20.735Z,6.20
2018-01-07T14:05:49.149Z,6.97
2018-01-07T14:08:17.602Z,5.50
2018-01-07T14:10:46.067Z,4.60
2018-01-07T14:13:14.809Z,8.03
2018-01-07T14:15:43.593Z,5.73
2018-01-07T14:18:12.043Z,5.40
2018-01-07T14:20:41.571Z,6.27
2018-01-07T14:23:09.943Z,7.50
2018-01-07T14:25:38.606Z,5.80
2018-01-07T14:28:08.051Z,6.00
2018-01-07T14:30:37.779Z,4.15
2018-01-07T14:33:06.951Z,3.97
2018-01-07T14:35:37.539Z,5.80
2018-01-07T14:38:06.090Z,5.27
2018-01-07T14:40:34.440Z,5.37
2018-01-07T14:43:03.599Z,6.23
2018-01-07T14:45:32.465Z,3.73
2018-01-07T14:48:01.713Z,6.80
2018-01-07T14:50:31.081Z,8.00
2018-01-07T14:53:00.734Z,5.23
2018-01-07T14:55:31.096Z,4.37
2018-01-07T14:58:00.580Z,6.40
2018-01-07T15:00:30.079Z,4.47
2018-01-07T15:03:00.033Z,5.63
2018-01-07T15:05:29.691Z,6.90
2018-01-07T15:07:59.638Z,8.70
2018-01-07T15:10:29.208Z,6.00
2018-01-07T15:12:58.821Z,6.07
2018-01-07T15:15:28.200Z,5.20
2018-01-07T15:17:58.603Z,4.73
2018-01-07T15:20:28.279Z,5.60
2018-01-07T15:22:58.015Z,6.45
2018-01-07T15:25:27.708Z,9.97
2018-01-07T15:27:57.432Z,9.90
2018-01-07T15:30:27.133Z,6.67
2018-01-07T15:32:57.170Z,12.60
2018-01-07T15:35:26.982Z,12.57
2018-01-07T15:37:57.546Z,6.20
2018-01-07T15:40:27.148Z,5.73
2018-01-07T15:42:56.813Z,5.93
2018-01-07T15:45:26.445Z,11.97
2018-01-07T15:47:56.114Z,6.00
2018-01-07T15:50:26.798Z,5.10
2018-01-07T15:52:56.610Z,3.57
2018-01-07T15:55:26.469Z,5.03
2018-01-07T15:57:56.172Z,5.03
2018-01-07T16:00:26.000Z,5.20
2018-01-07T16:02:55.792Z,4.10
2018-01-07T16:05:25.507Z,4.93
2018-01-07T16:07:56.300Z,4.60
2018-01-07T16:10:26.030Z,4.83
2018-01-07T16:12:56.185Z,4.27
2018-01-07T16:15:25.933Z,4.40
2018-01-07T16:17:55.837Z,4.47
2018-01-07T16:20:26.649Z,3.93
2018-01-07T16:22:56.501Z,4.00
2018-01-07T16:25:26.304Z,5.13
2018-01-07T16:27:56.478Z,6.87
2018-01-07T16:30:26.300Z,6.00
2018-01-07T16:32:56.086Z,8.88
2018-01-07T16:35:25.895Z,6.10
2018-01-07T16:37:55.702Z,7.13
2018-01-07T16:40:27.204Z,7.77
2018-01-07T16:42:58.043Z,4.97
2018-01-07T16:45:27.728Z,3.90
2018-01-07T16:47:58.290Z,4.33
2018-01-07T16:50:28.139Z,6.97
2018-01-07T16:52:57.926Z,4.73
2018-01-07T16:55:27.806Z,6.50
2018-01-07T16:57:57.510Z,5.63
2018-01-07T17:00:27.230Z,4.70
2018-01-07T17:02:56.874Z,4.20
2018-01-07T17:05:27.977Z,4.57
2018-01-07T17:07:57.733Z,3.23
2018-01-07T17:10:28.150Z,14.93
2018-01-07T17:12:57.894Z,15.43
2018-01-07T17:15:27.690Z,8.70
2018-01-07T17:17:57.474Z,12.93
2018-01-07T17:20:28.061Z,15.40
2018-01-07T17:22:57.792Z,8.40
2018-01-07T17:25:27.865Z,5.03
2018-01-07T17:27:57.814Z,4.67
2018-01-07T17:30:27.738Z,5.43
2018-01-07T17:32:57.525Z,5.53
2018-01-07T17:35:27.344Z,5.37
2018-01-07T17:37:57.171Z,4.07
2018-01-07T17:40:27.801Z,5.30
2018-01-07T17:42:57.846Z,5.90
2018-01-07T17:45:28.403Z,5.50
2018-01-07T17:47:59.174Z,5.87
2018-01-07T17:50:29.058Z,3.80
2018-01-07T17:52:58.887Z,5.50
2018-01-07T17:55:29.971Z,3.73
2018-01-07T17:57:59.800Z,4.67
2018-01-07T18:00:29.644Z,5.90
2018-01-07T18:02:59.543Z,7.20
2018-01-07T18:05:29.359Z,6.70
2018-01-07T18:07:59.266Z,6.20
2018-01-07T18:10:29.133Z,7.20
2018-01-07T18:12:59.043Z,5.13
2018-01-07T18:15:28.865Z,4.70
2018-01-07T18:18:00.087Z,5.37
2018-01-07T18:20:30.312Z,5.83
2018-01-07T18:23:00.210Z,6.00
2018-01-07T18:25:30.036Z,7.53
2018-01-07T18:28:01.546Z,5.07
2018-01-07T18:30:31.381Z,6.53
2018-01-07T18:33:01.360Z,5.00
2018-01-07T18:35:31.280Z,7.60
2018-01-07T18:38:01.977Z,7.40
2018-01-07T18:40:31.849Z,5.63
2018-01-07T18:43:01.729Z,5.60
2018-01-07T18:45:33.234Z,5.93
2018-01-07T18:48:03.031Z,5.77
2018-01-07T18:50:32.859Z,5.53
2018-01-07T18:53:02.895Z,6.40
2018-01-07T18:55:32.817Z,5.53
2018-01-07T18:58:02.730Z,6.20
2018-01-07T19:00:32.509Z,6.53
2018-01-07T19:03:02.376Z,8.40
2018-01-07T19:05:32.742Z,5.50
2018-01-07T19:08:03.152Z,4.80
2018-01-07T19:10:33.949Z,10.73
2018-01-07T19:13:03.851Z,7.77
2018-01-07T19:15:33.864Z,8.27
2018-01-07T19:18:03.844Z,5.07
2018-01-07T19:20:33.704Z,7.50
2018-01-07T19:23:03.648Z,5.80
2018-01-07T19:25:37.819Z,6.87
2018-01-07T19:28:07.737Z,8.10
2018-01-07T19:30:37.615Z,6.10
2018-01-07T19:33:07.474Z,7.43
2018-01-07T19:35:37.361Z,6.63
2018-01-07T19:38:07.358Z,6.60
2018-01-07T19:40:37.246Z,6.80
2018-01-07T19:43:07.295Z,8.43
2018-01-07T19:45:38.493Z,6.63
2018-01-07T19:48:09.281Z,6.23
2018-01-07T19:50:40.221Z,8.15
2018-01-07T19:53:10.327Z,7.23
2018-01-07T19:55:40.318Z,7.40
2018-01-07T19:58:10.196Z,6.90
2018-01-07T20:00:40.304Z,7.00
2018-01-07T20:03:10.450Z,7.70
2018-01-07T20:05:40.335Z,7.97
2018-01-07T20:08:11.032Z,8.60
2018-01-07T20:10:41.866Z,8.83
2018-01-07T20:13:11.774Z,6.93
2018-01-07T20:15:41.929Z,8.00
2018-01-07T20:18:11.799Z,7.13
2018-01-07T20:20:41.722Z,7.70
2018-01-07T20:23:12.174Z,8.63
2018-01-07T20:25:42.100Z,8.97
2018-01-07T20:28:12.979Z,5.83
2018-01-07T20:30:43.579Z,10.73
2018-01-07T20:33:13.553Z,7.00
2018-01-07T20:35:44.030Z,7.43
2018-01-07T20:38:14.059Z,8.93
2018-01-07T20:40:44.797Z,7.80
2018-01-07T20:43:14.777Z,8.40
2018-01-07T20:45:45.284Z,7.77
2018-01-07T20:48:15.272Z,7.30
2018-01-07T20:50:45.179Z,8.30
2018-01-07T20:53:16.020Z,7.73
2018-01-07T21:05:26.748Z,6.30
2018-01-07T21:07:57.819Z,7.80
2018-01-07T21:10:27.984Z,6.63
2018-01-07T21:12:58.170Z,6.40
2018-01-07T21:15:28.529Z,5.63
2018-01-07T21:17:58.405Z,6.70
2018-01-07T21:20:28.458Z,7.43
2018-01-07T21:22:58.552Z,9.20
2018-01-07T21:25:28.422Z,9.50
2018-01-07T21:27:58.298Z,7.00
2018-01-07T21:30:28.234Z,6.00
2018-01-07T21:32:58.182Z,5.90
2018-01-07T21:35:28.074Z,8.23
2018-01-07T21:37:57.973Z,8.23
2018-01-07T21:40:27.864Z,9.33
2018-01-07T21:42:57.809Z,8.57
2018-01-07T21:45:27.948Z,8.40
2018-01-07T21:47:57.828Z,7.80
2018-01-07T21:50:27.790Z,8.70
2018-01-07T21:52:57.808Z,8.80
2018-01-07T21:55:27.781Z,9.90
2018-01-07T21:57:57.744Z,8.30
2018-01-07T22:00:46.451Z,8.70
2018-01-07T22:03:33.581Z,8.63
2018-01-07T22:06:22.173Z,6.33
2018-01-07T22:08:52.144Z,9.20
2018-01-07T22:11:21.998Z,7.60
2018-01-07T22:13:51.870Z,7.43
2018-01-07T22:16:21.693Z,7.53
2018-01-07T22:18:51.585Z,9.03
2018-01-07T22:21:21.541Z,7.70
2018-01-07T22:23:51.565Z,8.80
2018-01-07T22:26:21.460Z,6.87
2018-01-07T22:28:51.998Z,7.27
2018-01-07T22:31:22.808Z,8.93
2018-01-07T22:33:52.828Z,7.40
2018-01-07T22:36:22.670Z,7.00
2018-01-07T22:38:53.140Z,9.67
2018-01-07T22:41:22.962Z,7.32
2018-01-07T22:43:52.804Z,9.37
2018-01-07T22:46:22.594Z,7.93
2018-01-07T22:48:52.469Z,7.37
2018-01-07T22:51:22.943Z,7.37
2018-01-07T22:53:52.682Z,8.13
2018-01-07T22:56:23.147Z,7.90
2018-01-07T22:58:52.940Z,5.80
2018-01-07T23:01:22.269Z,9.97
2018-01-07T23:03:51.261Z,7.00
2018-01-07T23:06:19.777Z,7.72
2018-01-07T23:08:48.165Z,8.10
2018-01-07T23:11:16.603Z,8.50
2018-01-07T23:13:44.974Z,6.40
2018-01-07T23:16:13.322Z,8.30
2018-01-07T23:18:41.643Z,8.60
2018-01-07T23:21:09.972Z,7.97
2018-01-07T23:23:38.312Z,10.50
2018-01-07T23:26:06.657Z,9.80
2018-01-07T23:28:34.998Z,8.40
2018-01-07T23:31:03.345Z,7.90
2018-01-07T23:33:32.452Z,10.53
2018-01-07T23:36:01.558Z,7.53
2018-01-07T23:38:29.897Z,6.00
2018-01-07T23:40:58.232Z,7.10
2018-01-07T23:43:26.584Z,8.10
2018-01-07T23:45:54.941Z,7.20
2018-01-07T23:48:23.319Z,8.40
2018-01-07T23:50:51.674Z,6.70
2018-01-07T23:53:20.019Z,9.83
2018-01-07T23:55:48.347Z,6.80
2018-01-07T23:58:16.667Z,8.07
