createdAt,value
2022-11-29T00:01:52.391Z,20.45
2022-11-29T00:04:19.878Z,20.43
2022-11-29T00:06:47.300Z,20.42
2022-11-29T00:09:14.711Z,20.40
2022-11-29T00:12:01.036Z,20.39
2022-11-29T00:14:28.755Z,20.43
2022-11-29T00:16:59.137Z,20.43
2022-11-29T00:19:26.694Z,20.39
2022-11-29T00:21:55.075Z,20.40
2022-11-29T00:24:22.636Z,20.39
2022-11-29T00:26:51.323Z,20.42
2022-11-29T00:29:18.769Z,20.40
2022-11-29T00:31:46.288Z,20.52
2022-11-29T00:34:13.724Z,20.53
2022-11-29T00:36:41.282Z,20.50
2022-11-29T00:39:11.547Z,20.46
2022-11-29T00:41:39.180Z,20.44
2022-11-29T00:44:08.006Z,20.49
2022-11-29T00:46:35.483Z,20.53
2022-11-29T00:49:02.892Z,20.54
2022-11-29T00:51:30.307Z,20.57
2022-11-29T00:53:57.725Z,20.55
2022-11-29T00:56:25.157Z,20.57
2022-11-29T00:58:52.640Z,20.59
2022-11-29T01:01:21.417Z,20.58
2022-11-29T01:03:49.162Z,20.58
2022-11-29T01:06:17.419Z,20.58
2022-11-29T01:08:45.593Z,20.57
2022-11-29T01:11:14.295Z,20.58
2022-11-29T01:13:41.961Z,20.60
2022-11-29T01:16:09.583Z,20.59
2022-11-29T01:18:38.412Z,20.60
2022-11-29T01:21:07.252Z,20.59
2022-11-29T01:23:34.781Z,20.60
2022-11-29T01:26:04.340Z,20.55
2022-11-29T01:28:31.750Z,20.50
2022-11-29T01:30:59.345Z,20.50
2022-11-29T01:33:26.832Z,20.48
2022-11-29T01:35:55.567Z,20.47
2022-11-29T01:38:22.999Z,20.44
2022-11-29T01:41:00.458Z,20.47
2022-11-29T01:43:27.876Z,20.44
2022-11-29T01:45:55.330Z,20.43
2022-11-29T01:48:23.180Z,20.43
2022-11-29T01:50:50.606Z,20.42
2022-11-29T01:53:20.174Z,20.42
2022-11-29T01:55:49.190Z,20.44
2022-11-29T01:58:16.838Z,20.42
2022-11-29T02:00:44.271Z,20.41
2022-11-29T02:03:12.640Z,20.38
2022-11-29T02:05:40.695Z,20.46
2022-11-29T02:08:08.172Z,20.53
2022-11-29T02:10:41.952Z,20.54
2022-11-29T02:13:11.637Z,20.58
2022-11-29T02:15:43.594Z,20.59
2022-11-29T02:18:12.461Z,20.59
2022-11-29T02:21:01.472Z,20.61
2022-11-29T02:23:54.630Z,20.62
2022-11-29T02:26:33.052Z,20.60
2022-11-29T02:29:27.554Z,20.62
2022-11-29T02:32:33.762Z,20.64
2022-11-29T02:35:07.181Z,20.59
2022-11-29T02:37:46.478Z,20.60
2022-11-29T02:40:28.043Z,20.59
2022-11-29T02:43:18.240Z,20.62
2022-11-29T02:45:50.062Z,20.60
2022-11-29T02:48:25.889Z,20.59
2022-11-29T02:50:56.346Z,20.60
2022-11-29T02:53:26.800Z,20.63
2022-11-29T02:55:56.560Z,20.63
2022-11-29T02:58:26.163Z,20.64
2022-11-29T03:00:59.187Z,20.61
2022-11-29T03:03:28.034Z,20.60
2022-11-29T03:05:59.985Z,20.63
2022-11-29T03:08:30.695Z,20.62
2022-11-29T03:11:02.387Z,20.61
2022-11-29T03:13:38.940Z,20.64
2022-11-29T03:16:08.691Z,20.64
2022-11-29T03:18:40.329Z,20.63
2022-11-29T03:21:14.037Z,20.66
2022-11-29T03:23:44.445Z,20.63
2022-11-29T03:26:12.768Z,20.64
2022-11-29T03:28:42.239Z,20.61
2022-11-29T03:31:13.037Z,20.64
2022-11-29T03:33:47.576Z,20.64
2022-11-29T03:36:19.623Z,20.64
2022-11-29T03:38:47.462Z,20.61
2022-11-29T03:41:19.388Z,20.63
2022-11-29T03:43:48.275Z,20.65
2022-11-29T03:46:19.050Z,20.60
2022-11-29T03:48:47.981Z,20.63
2022-11-29T03:51:18.986Z,20.62
2022-11-29T03:53:48.410Z,20.59
2022-11-29T03:56:28.847Z,20.65
2022-11-29T03:59:00.181Z,20.62
2022-11-29T04:01:55.151Z,20.63
2022-11-29T04:04:42.101Z,20.60
2022-11-29T04:07:19.525Z,20.61
2022-11-29T04:09:57.266Z,20.64
2022-11-29T04:12:38.685Z,20.63
2022-11-29T04:15:26.917Z,20.63
2022-11-29T04:18:13.167Z,20.63
2022-11-29T04:21:02.043Z,20.64
2022-11-29T04:23:55.786Z,20.64
2022-11-29T04:26:57.264Z,20.63
2022-11-29T04:29:31.764Z,20.61
2022-11-29T04:32:11.214Z,20.64
2022-11-29T04:35:20.440Z,20.63
2022-11-29T04:38:02.583Z,20.63
2022-11-29T04:40:44.948Z,20.62
2022-11-29T04:43:22.210Z,20.64
2022-11-29T04:45:59.134Z,20.65
2022-11-29T04:48:56.232Z,20.64
2022-11-29T04:51:31.144Z,20.62
2022-11-29T04:53:59.440Z,20.60
2022-11-29T04:56:32.295Z,20.63
2022-11-29T04:59:02.174Z,20.63
2022-11-29T05:01:33.534Z,20.61
2022-11-29T05:04:02.980Z,20.66
2022-11-29T05:06:34.074Z,20.63
2022-11-29T05:09:07.781Z,20.67
2022-11-29T05:11:43.261Z,20.73
2022-11-29T05:14:14.176Z,20.75
2022-11-29T05:16:46.831Z,20.75
2022-11-29T05:19:29.453Z,20.72
2022-11-29T05:22:02.003Z,20.73
2022-11-29T05:24:36.680Z,20.72
2022-11-29T05:27:11.250Z,20.73
2022-11-29T05:29:41.683Z,20.77
2022-11-29T05:32:23.136Z,20.74
2022-11-29T05:35:00.634Z,20.76
2022-11-29T05:37:32.267Z,20.73
2022-11-29T05:40:09.410Z,20.77
2022-11-29T05:42:51.060Z,20.77
2022-11-29T05:45:21.088Z,20.74
2022-11-29T05:47:51.356Z,20.78
2022-11-29T05:50:20.976Z,20.76
2022-11-29T05:52:51.591Z,20.75
2022-11-29T05:55:23.904Z,20.74
2022-11-29T05:57:55.871Z,20.77
2022-11-29T06:00:23.539Z,20.73
2022-11-29T06:02:55.036Z,20.75
2022-11-29T06:05:25.625Z,20.75
2022-11-29T06:07:54.627Z,20.75
2022-11-29T06:10:23.759Z,20.64
2022-11-29T06:12:57.980Z,20.56
2022-11-29T06:15:33.686Z,20.54
2022-11-29T06:18:06.096Z,20.52
2022-11-29T06:21:06.240Z,20.48
2022-11-29T06:23:57.412Z,20.46
2022-11-29T06:26:37.516Z,20.47
2022-11-29T06:29:19.943Z,20.46
2022-11-29T06:31:48.736Z,20.44
2022-11-29T06:34:18.831Z,20.43
2022-11-29T06:36:48.528Z,20.45
2022-11-29T06:39:16.322Z,20.53
2022-11-29T06:41:44.750Z,20.52
2022-11-29T06:44:13.983Z,20.49
2022-11-29T06:46:45.840Z,20.47
2022-11-29T06:49:14.339Z,20.44
2022-11-29T06:51:48.284Z,20.60
2022-11-29T06:54:24.070Z,20.63
2022-11-29T06:56:54.552Z,20.65
2022-11-29T06:59:32.257Z,20.64
2022-11-29T07:02:02.586Z,20.66
2022-11-29T07:04:45.460Z,20.63
2022-11-29T07:07:15.093Z,20.59
2022-11-29T07:09:42.499Z,20.58
2022-11-29T07:12:10.665Z,20.57
2022-11-29T07:14:40.246Z,20.55
2022-11-29T07:17:10.760Z,20.56
2022-11-29T07:19:41.744Z,20.59
2022-11-29T07:22:17.592Z,20.55
2022-11-29T07:24:52.083Z,20.53
2022-11-29T07:27:20.382Z,20.53
2022-11-29T07:30:05.049Z,20.53
2022-11-29T07:32:38.264Z,20.53
2022-11-29T07:35:08.921Z,20.49
2022-11-29T07:37:37.844Z,20.54
2022-11-29T07:40:07.539Z,20.53
2022-11-29T07:42:38.065Z,20.50
2022-11-29T07:45:11.435Z,20.51
2022-11-29T07:47:38.846Z,20.50
2022-11-29T07:50:07.392Z,20.50
2022-11-29T07:52:34.798Z,20.50
2022-11-29T07:55:02.462Z,20.50
2022-11-29T07:57:30.032Z,20.50
2022-11-29T07:59:57.436Z,20.49
2022-11-29T08:02:29.679Z,20.49
2022-11-29T08:04:57.259Z,20.51
2022-11-29T08:07:24.848Z,20.47
2022-11-29T08:09:52.362Z,20.48
2022-11-29T08:12:19.770Z,20.49
2022-11-29T08:14:47.486Z,20.51
2022-11-29T08:17:15.044Z,20.49
2022-11-29T08:19:43.753Z,20.47
2022-11-29T08:22:11.168Z,20.48
2022-11-29T08:24:38.575Z,20.49
2022-11-29T08:27:06.234Z,20.48
2022-11-29T08:29:33.660Z,20.49
2022-11-29T08:32:01.274Z,20.46
2022-11-29T08:34:28.803Z,20.47
2022-11-29T08:36:57.525Z,20.44
2022-11-29T08:39:24.948Z,20.48
2022-11-29T08:41:52.390Z,20.48
2022-11-29T08:44:19.800Z,20.47
2022-11-29T08:47:04.875Z,20.45
2022-11-29T08:49:32.267Z,20.46
2022-11-29T08:52:14.979Z,20.45
2022-11-29T08:54:42.573Z,20.45
2022-11-29T08:57:38.524Z,20.42
2022-11-29T08:59:57.567Z,20.44
2022-11-29T09:02:25.076Z,20.44
2022-11-29T09:04:52.565Z,20.44
2022-11-29T09:07:21.277Z,20.47
2022-11-29T09:09:49.115Z,20.42
2022-11-29T09:12:16.528Z,20.45
2022-11-29T09:14:44.191Z,20.42
2022-11-29T09:17:11.942Z,20.44
2022-11-29T09:19:39.378Z,20.45
2022-11-29T09:22:06.785Z,20.46
2022-11-29T09:24:35.489Z,20.47
2022-11-29T09:27:02.987Z,20.45
2022-11-29T09:29:30.401Z,20.43
2022-11-29T09:31:58.006Z,20.43
2022-11-29T09:34:25.457Z,20.42
2022-11-29T09:36:52.873Z,20.42
2022-11-29T09:39:20.301Z,20.43
2022-11-29T09:42:02.350Z,20.41
2022-11-29T09:44:34.218Z,20.42
2022-11-29T09:47:04.774Z,20.43
2022-11-29T09:49:48.239Z,20.50
2022-11-29T09:52:17.401Z,20.47
2022-11-29T09:54:47.121Z,20.45
2022-11-29T09:57:17.372Z,20.42
2022-11-29T09:59:46.656Z,20.42
2022-11-29T10:02:21.073Z,20.38
2022-11-29T10:04:50.206Z,20.34
2022-11-29T10:07:19.472Z,20.35
2022-11-29T10:09:48.242Z,20.35
2022-11-29T10:12:18.207Z,20.41
2022-11-29T10:14:48.831Z,20.46
2022-11-29T10:17:24.687Z,20.50
2022-11-29T10:19:53.308Z,20.49
2022-11-29T10:22:22.560Z,20.49
2022-11-29T10:24:50.960Z,20.49
2022-11-29T10:27:20.507Z,20.41
2022-11-29T10:29:50.920Z,20.32
2022-11-29T10:32:19.675Z,20.30
2022-11-29T10:34:47.569Z,20.32
2022-11-29T10:37:15.811Z,20.31
2022-11-29T10:39:44.857Z,20.27
2022-11-29T10:42:35.854Z,20.19
2022-11-29T10:45:05.147Z,20.14
2022-11-29T10:47:32.572Z,20.12
2022-11-29T10:49:59.998Z,20.09
2022-11-29T10:52:27.520Z,20.10
2022-11-29T10:54:56.733Z,20.11
2022-11-29T10:57:24.165Z,20.08
2022-11-29T10:59:59.996Z,20.09
2022-11-29T11:02:28.799Z,20.12
2022-11-29T11:04:56.209Z,20.12
2022-11-29T11:07:24.625Z,20.09
2022-11-29T11:09:52.724Z,20.11
2022-11-29T11:12:21.013Z,20.13
2022-11-29T11:14:48.783Z,20.15
2022-11-29T11:17:20.169Z,20.15
2022-11-29T11:19:54.833Z,20.16
2022-11-29T11:22:22.864Z,20.14
2022-11-29T11:24:57.461Z,20.15
2022-11-29T11:27:32.596Z,20.14
2022-11-29T11:30:00.143Z,20.16
2022-11-29T11:32:27.560Z,20.17
2022-11-29T11:34:56.401Z,20.20
2022-11-29T11:37:25.305Z,20.17
2022-11-29T11:39:53.905Z,20.17
2022-11-29T11:42:38.052Z,20.20
2022-11-29T11:45:20.217Z,20.17
2022-11-29T11:47:49.046Z,20.18
2022-11-29T11:50:19.024Z,20.21
2022-11-29T11:52:50.589Z,20.19
2022-11-29T11:55:33.091Z,20.21
2022-11-29T11:58:09.002Z,20.28
2022-11-29T12:03:45.520Z,20.29
2022-11-29T12:06:25.697Z,20.30
2022-11-29T12:08:54.064Z,20.31
2022-11-29T12:11:21.459Z,20.31
2022-11-29T12:13:57.232Z,20.30
2022-11-29T12:16:28.350Z,20.28
2022-11-29T12:18:58.772Z,20.31
2022-11-29T12:21:28.667Z,20.31
2022-11-29T12:23:58.568Z,20.32
2022-11-29T12:26:55.932Z,20.31
2022-11-29T12:29:15.163Z,20.32
2022-11-29T12:31:49.225Z,20.34
2022-11-29T12:34:23.993Z,20.33
2022-11-29T12:36:55.485Z,20.33
2022-11-29T12:39:31.138Z,20.35
2022-11-29T12:42:00.822Z,20.32
2022-11-29T12:44:40.001Z,20.32
2022-11-29T12:50:04.884Z,20.35
2022-11-29T12:52:37.763Z,20.34
2022-11-29T12:55:07.237Z,20.36
2022-11-29T12:57:37.229Z,20.36
2022-11-29T13:00:11.243Z,20.36
2022-11-29T13:02:44.096Z,20.34
2022-11-29T13:05:17.560Z,20.38
2022-11-29T13:07:54.948Z,20.37
2022-11-29T13:10:28.669Z,20.39
2022-11-29T13:12:56.766Z,20.37
2022-11-29T13:15:30.126Z,20.36
2022-11-29T13:17:58.888Z,20.31
2022-11-29T13:20:33.777Z,20.29
2022-11-29T13:23:06.129Z,20.26
2022-11-29T13:25:34.754Z,20.21
2022-11-29T13:28:03.937Z,20.31
2022-11-29T13:30:31.409Z,20.37
2022-11-29T13:33:00.667Z,20.42
2022-11-29T13:35:30.483Z,20.46
2022-11-29T13:37:59.153Z,20.49
2022-11-29T13:40:32.271Z,20.47
2022-11-29T13:43:01.926Z,20.49
2022-11-29T13:45:31.773Z,20.50
2022-11-29T13:48:00.087Z,20.48
2022-11-29T13:50:38.795Z,20.51
2022-11-29T13:53:07.388Z,20.50
2022-11-29T13:55:36.086Z,20.55
2022-11-29T13:58:16.647Z,20.52
2022-11-29T14:00:49.772Z,20.50
2022-11-29T14:03:30.469Z,20.53
2022-11-29T14:06:09.670Z,20.54
2022-11-29T14:09:02.391Z,20.55
2022-11-29T14:11:27.968Z,20.52
2022-11-29T14:13:57.691Z,20.51
2022-11-29T14:16:29.048Z,20.57
2022-11-29T14:19:19.093Z,20.54
2022-11-29T14:22:30.298Z,20.56
2022-11-29T14:25:00.283Z,20.57
2022-11-29T14:27:57.941Z,20.55
2022-11-29T14:31:01.335Z,20.59
2022-11-29T14:33:43.682Z,20.58
2022-11-29T14:36:26.943Z,20.55
2022-11-29T14:38:59.555Z,20.54
2022-11-29T14:41:29.856Z,20.58
2022-11-29T14:44:16.699Z,20.60
2022-11-29T14:46:44.165Z,20.58
2022-11-29T14:49:21.369Z,20.58
2022-11-29T14:52:05.917Z,20.58
2022-11-29T14:54:33.329Z,20.55
2022-11-29T14:57:01.147Z,20.58
2022-11-29T14:59:50.545Z,20.58
2022-11-29T15:02:32.314Z,20.61
2022-11-29T15:05:10.255Z,20.59
2022-11-29T15:07:37.701Z,20.59
2022-11-29T15:10:06.091Z,20.64
2022-11-29T15:12:35.697Z,20.59
2022-11-29T15:15:10.538Z,20.61
2022-11-29T15:17:42.871Z,20.59
2022-11-29T15:20:48.193Z,20.57
2022-11-29T15:23:16.436Z,20.64
2022-11-29T15:25:47.388Z,20.61
2022-11-29T15:28:21.056Z,20.57
2022-11-29T15:30:49.803Z,20.60
2022-11-29T15:33:20.817Z,20.63
2022-11-29T15:35:48.876Z,20.59
2022-11-29T15:38:18.423Z,20.57
2022-11-29T15:40:52.575Z,20.57
2022-11-29T15:43:22.447Z,20.56
2022-11-29T15:45:51.413Z,20.59
2022-11-29T15:48:20.856Z,20.55
2022-11-29T15:50:54.379Z,20.55
2022-11-29T15:53:23.980Z,20.55
2022-11-29T15:55:51.710Z,20.56
2022-11-29T15:58:19.129Z,20.55
2022-11-29T16:00:49.507Z,20.59
2022-11-29T16:03:20.951Z,20.56
2022-11-29T16:05:50.685Z,20.54
2022-11-29T16:08:19.625Z,20.58
2022-11-29T16:10:49.354Z,20.57
2022-11-29T16:13:34.513Z,20.54
2022-11-29T16:16:16.264Z,20.59
2022-11-29T16:18:46.611Z,20.59
2022-11-29T16:21:25.589Z,20.60
2022-11-29T16:23:53.270Z,20.57
2022-11-29T16:26:22.342Z,20.64
2022-11-29T16:28:50.597Z,20.58
2022-11-29T16:31:18.309Z,20.59
2022-11-29T16:33:48.929Z,20.60
2022-11-29T16:36:17.226Z,20.58
2022-11-29T16:38:45.845Z,20.60
2022-11-29T16:41:22.252Z,20.61
2022-11-29T16:43:53.706Z,20.64
2022-11-29T16:46:32.131Z,20.66
2022-11-29T16:49:03.968Z,20.64
2022-11-29T16:51:37.602Z,20.66
2022-11-29T16:54:22.255Z,20.66
2022-11-29T16:56:49.723Z,20.66
2022-11-29T16:59:27.172Z,20.65
2022-11-29T17:01:55.415Z,20.71
2022-11-29T17:04:24.858Z,20.68
2022-11-29T17:06:52.886Z,20.69
2022-11-29T17:09:22.601Z,20.67
2022-11-29T17:11:50.066Z,20.70
2022-11-29T17:14:17.484Z,20.71
2022-11-29T17:16:45.058Z,20.72
2022-11-29T17:19:12.985Z,20.73
2022-11-29T17:21:41.753Z,20.69
2022-11-29T17:24:10.804Z,20.73
2022-11-29T17:26:38.208Z,20.76
2022-11-29T17:29:05.636Z,20.74
2022-11-29T17:31:33.148Z,20.74
2022-11-29T17:34:00.660Z,20.69
2022-11-29T17:36:28.124Z,20.65
2022-11-29T17:38:56.866Z,20.65
2022-11-29T17:41:24.868Z,20.67
2022-11-29T17:43:52.615Z,20.63
2022-11-29T17:46:20.907Z,20.65
2022-11-29T17:48:48.368Z,20.66
2022-11-29T17:51:43.704Z,20.67
2022-11-29T17:54:05.006Z,20.65
2022-11-29T17:56:32.445Z,20.64
2022-11-29T17:59:00.659Z,20.64
2022-11-29T18:01:29.054Z,20.63
2022-11-29T18:03:57.038Z,20.65
2022-11-29T18:06:25.310Z,20.62
2022-11-29T18:08:54.602Z,20.61
2022-11-29T18:11:24.807Z,20.62
2022-11-29T18:13:53.154Z,20.65
2022-11-29T18:16:21.708Z,20.65
2022-11-29T18:18:53.951Z,20.63
2022-11-29T18:21:21.364Z,20.63
2022-11-29T18:23:48.842Z,20.52
2022-11-29T18:26:17.485Z,20.45
2022-11-29T18:28:46.356Z,20.37
2022-11-29T18:31:14.622Z,20.32
2022-11-29T18:33:42.660Z,20.36
2022-11-29T18:36:11.260Z,20.58
2022-11-29T18:38:38.936Z,20.67
2022-11-29T18:41:09.461Z,20.73
2022-11-29T18:43:39.972Z,20.72
2022-11-29T18:46:10.294Z,20.72
2022-11-29T18:48:37.931Z,20.70
2022-11-29T18:51:05.666Z,20.75
2022-11-29T18:53:34.482Z,20.71
2022-11-29T18:56:03.321Z,20.73
2022-11-29T18:58:30.759Z,20.72
2022-11-29T19:01:05.511Z,20.73
2022-11-29T19:03:36.225Z,20.72
2022-11-29T19:06:05.233Z,20.72
2022-11-29T19:08:32.675Z,20.74
2022-11-29T19:11:00.129Z,20.74
2022-11-29T19:13:27.534Z,20.67
2022-11-29T19:15:55.157Z,20.63
2022-11-29T19:18:22.671Z,20.59
2022-11-29T19:20:53.169Z,20.58
2022-11-29T19:23:20.660Z,20.60
2022-11-29T19:25:48.119Z,20.55
2022-11-29T19:28:15.517Z,20.49
2022-11-29T19:30:43.181Z,20.43
2022-11-29T19:33:10.627Z,20.42
2022-11-29T19:35:38.041Z,20.39
2022-11-29T19:38:06.733Z,20.41
2022-11-29T19:40:34.135Z,20.38
2022-11-29T19:43:01.567Z,20.36
2022-11-29T19:45:29.010Z,20.37
2022-11-29T19:47:56.447Z,20.35
2022-11-29T19:50:23.934Z,20.34
2022-11-29T19:52:51.371Z,20.34
2022-11-29T19:55:20.115Z,20.37
2022-11-29T19:57:47.520Z,20.36
2022-11-29T20:00:15.862Z,20.35
2022-11-29T20:02:43.383Z,20.35
2022-11-29T20:05:11.089Z,20.35
2022-11-29T20:07:38.533Z,20.33
2022-11-29T20:10:07.930Z,20.32
2022-11-29T20:12:36.740Z,20.34
2022-11-29T20:15:04.600Z,20.35
2022-11-29T20:17:32.587Z,20.35
2022-11-29T20:20:00.060Z,20.33
2022-11-29T20:22:27.606Z,20.34
2022-11-29T20:24:55.081Z,20.33
2022-11-29T20:27:23.339Z,20.34
2022-11-29T20:29:52.057Z,20.35
2022-11-29T20:32:19.653Z,20.36
2022-11-29T20:34:47.699Z,20.36
2022-11-29T20:37:30.167Z,20.36
2022-11-29T20:39:58.989Z,20.46
2022-11-29T20:42:47.726Z,20.41
2022-11-29T20:45:17.422Z,20.42
2022-11-29T20:47:49.890Z,20.41
2022-11-29T20:50:22.951Z,20.41
2022-11-29T20:52:55.757Z,20.41
2022-11-29T20:55:23.448Z,20.46
2022-11-29T20:57:50.872Z,20.48
2022-11-29T21:00:20.399Z,20.46
2022-11-29T21:02:47.851Z,20.48
2022-11-29T21:05:16.219Z,20.49
2022-11-29T21:07:43.895Z,20.48
2022-11-29T21:10:11.952Z,20.53
2022-11-29T21:12:39.707Z,20.49
2022-11-29T21:15:08.843Z,20.50
2022-11-29T21:17:38.156Z,20.47
2022-11-29T21:20:06.908Z,20.47
2022-11-29T21:22:38.303Z,20.53
2022-11-29T21:25:09.647Z,20.70
2022-11-29T21:27:37.467Z,20.75
2022-11-29T21:30:06.434Z,20.78
2022-11-29T21:32:34.437Z,20.73
2022-11-29T21:35:03.151Z,20.65
2022-11-29T21:37:31.101Z,20.65
2022-11-29T21:39:58.525Z,20.63
2022-11-29T21:42:26.941Z,20.64
2022-11-29T21:44:54.382Z,20.65
2022-11-29T21:47:24.513Z,20.66
2022-11-29T21:49:52.729Z,20.62
2022-11-29T21:52:23.007Z,20.63
2022-11-29T21:54:50.634Z,20.61
2022-11-29T21:57:18.056Z,20.65
2022-11-29T21:59:45.466Z,20.63
2022-11-29T22:02:12.976Z,20.63
2022-11-29T22:04:40.472Z,20.63
2022-11-29T22:07:07.876Z,20.68
2022-11-29T22:09:36.580Z,20.67
2022-11-29T22:12:19.410Z,20.66
2022-11-29T22:14:51.369Z,20.70
2022-11-29T22:17:18.777Z,20.77
2022-11-29T22:19:46.185Z,20.81
2022-11-29T22:22:13.654Z,20.80
2022-11-29T22:24:42.367Z,20.84
2022-11-29T22:27:09.805Z,20.85
2022-11-29T22:29:37.278Z,20.87
2022-11-29T22:32:04.891Z,20.82
2022-11-29T22:34:32.697Z,20.82
2022-11-29T22:37:00.310Z,20.71
2022-11-29T22:39:27.739Z,20.67
2022-11-29T22:41:56.435Z,20.69
2022-11-29T22:44:23.855Z,20.64
2022-11-29T22:46:51.492Z,20.67
2022-11-29T22:49:18.967Z,20.64
2022-11-29T22:51:46.368Z,20.61
2022-11-29T22:54:15.312Z,20.62
2022-11-29T22:56:43.374Z,20.61
2022-11-29T22:59:12.080Z,20.63
2022-11-29T23:01:40.367Z,20.63
2022-11-29T23:04:10.796Z,20.64
2022-11-29T23:06:39.039Z,20.70
2022-11-29T23:09:07.638Z,20.89
2022-11-29T23:11:35.043Z,20.93
2022-11-29T23:14:02.484Z,20.89
2022-11-29T23:16:31.327Z,20.92
2022-11-29T23:18:59.863Z,20.90
2022-11-29T23:21:29.201Z,20.89
2022-11-29T23:23:57.045Z,20.83
2022-11-29T23:26:26.301Z,20.88
2022-11-29T23:28:53.875Z,20.88
2022-11-29T23:31:21.394Z,20.91
2022-11-29T23:33:50.186Z,20.90
2022-11-29T23:36:17.844Z,20.92
2022-11-29T23:38:45.285Z,20.90
2022-11-29T23:41:13.564Z,20.94
2022-11-29T23:43:41.387Z,20.92
2022-11-29T23:46:09.478Z,20.91
2022-11-29T23:48:36.922Z,20.87
2022-11-29T23:51:05.683Z,20.87
2022-11-29T23:53:33.511Z,20.91
2022-11-29T23:56:02.273Z,20.92
2022-11-29T23:58:29.865Z,20.87
