createdAt,value
2023-05-04T00:00:52.026Z,38.42
2023-05-04T00:01:51.304Z,38.39
2023-05-04T00:02:51.307Z,38.42
2023-05-04T00:03:51.369Z,38.43
2023-05-04T00:04:51.242Z,38.42
2023-05-04T00:05:51.163Z,38.42
2023-05-04T00:06:51.121Z,38.42
2023-05-04T00:07:51.075Z,38.44
2023-05-04T00:08:51.023Z,38.42
2023-05-04T00:09:51.017Z,38.42
2023-05-04T00:10:51.027Z,38.42
2023-05-04T00:11:51.058Z,38.45
2023-05-04T00:12:51.145Z,38.40
2023-05-04T00:13:51.119Z,38.41
2023-05-04T00:14:51.149Z,38.45
2023-05-04T00:15:51.218Z,38.41
2023-05-04T00:16:51.179Z,38.40
2023-05-04T00:17:51.270Z,38.43
2023-05-04T00:18:51.223Z,38.38
2023-05-04T00:19:51.255Z,38.37
2023-05-04T00:20:51.266Z,38.43
2023-05-04T00:21:51.280Z,38.39
2023-05-04T00:22:51.304Z,38.38
2023-05-04T00:23:51.327Z,38.41
2023-05-04T00:24:51.344Z,38.36
2023-05-04T00:25:51.368Z,38.42
2023-05-04T00:26:51.387Z,38.39
2023-05-04T00:27:51.418Z,38.37
2023-05-04T00:28:51.444Z,38.38
2023-05-04T00:29:51.473Z,38.39
2023-05-04T00:30:51.508Z,38.39
2023-05-04T00:31:51.563Z,38.41
2023-05-04T00:32:51.595Z,38.38
2023-05-04T00:33:51.590Z,38.41
2023-05-04T00:34:51.579Z,38.37
2023-05-04T00:35:51.620Z,38.38
2023-05-04T00:36:51.627Z,38.39
2023-05-04T00:37:51.662Z,38.37
2023-05-04T00:38:51.769Z,38.40
2023-05-04T00:39:51.699Z,38.41
2023-05-04T00:40:51.716Z,38.37
2023-05-04T00:41:51.739Z,38.39
2023-05-04T00:42:51.760Z,38.39
2023-05-04T00:43:51.797Z,38.36
2023-05-04T00:44:51.823Z,38.40
2023-05-04T00:45:51.853Z,38.37
2023-05-04T00:46:51.925Z,38.36
2023-05-04T00:47:51.947Z,38.37
2023-05-04T00:48:51.946Z,38.33
2023-05-04T00:49:51.997Z,38.35
2023-05-04T00:50:52.023Z,38.37
2023-05-04T00:51:52.050Z,38.37
2023-05-04T00:52:52.087Z,38.37
2023-05-04T00:53:52.103Z,38.35
2023-05-04T00:54:52.142Z,38.37
2023-05-04T00:55:52.177Z,38.37
2023-05-04T00:56:52.211Z,38.35
2023-05-04T00:57:52.238Z,38.37
2023-05-04T00:58:52.258Z,38.38
2023-05-04T00:59:52.288Z,38.37
2023-05-04T01:00:52.302Z,38.40
2023-05-04T01:01:52.330Z,38.35
2023-05-04T01:02:52.454Z,38.34
2023-05-04T01:03:52.419Z,38.33
2023-05-04T01:04:52.407Z,38.35
2023-05-04T01:05:52.465Z,38.37
2023-05-04T01:06:52.466Z,38.34
2023-05-04T01:07:52.486Z,38.38
2023-05-04T01:08:52.511Z,38.38
2023-05-04T01:09:52.540Z,38.38
2023-05-04T01:10:52.576Z,38.34
2023-05-04T01:11:52.616Z,38.38
2023-05-04T01:12:52.697Z,38.34
2023-05-04T01:13:52.680Z,38.38
2023-05-04T01:14:52.708Z,38.34
2023-05-04T01:15:52.748Z,38.35
2023-05-04T01:16:52.806Z,38.38
2023-05-04T01:17:52.848Z,38.39
2023-05-04T01:18:52.830Z,38.37
2023-05-04T01:19:52.861Z,38.38
2023-05-04T01:20:52.882Z,38.33
2023-05-04T01:21:52.925Z,38.35
2023-05-04T01:22:52.931Z,38.34
2023-05-04T01:23:52.938Z,38.30
2023-05-04T01:24:52.965Z,38.35
2023-05-04T01:25:52.995Z,38.33
2023-05-04T01:26:53.047Z,38.37
2023-05-04T01:27:53.071Z,38.37
2023-05-04T01:28:53.087Z,38.35
2023-05-04T01:29:53.119Z,38.36
2023-05-04T01:30:53.159Z,38.36
2023-05-04T01:31:53.164Z,38.34
2023-05-04T01:32:53.195Z,38.31
2023-05-04T01:33:53.197Z,38.35
2023-05-04T01:34:53.222Z,38.35
2023-05-04T01:35:53.244Z,38.30
2023-05-04T01:36:53.280Z,38.35
2023-05-04T01:37:53.290Z,38.35
2023-05-04T01:38:53.298Z,38.33
2023-05-04T01:39:53.313Z,38.35
2023-05-04T01:40:53.335Z,38.35
2023-05-04T01:41:53.371Z,38.35
2023-05-04T01:42:53.386Z,38.34
2023-05-04T01:43:53.409Z,38.34
2023-05-04T01:44:53.412Z,38.34
2023-05-04T01:45:53.447Z,38.35
2023-05-04T01:46:53.453Z,38.34
2023-05-04T01:47:53.481Z,38.31
2023-05-04T01:48:53.515Z,38.36
2023-05-04T01:49:53.560Z,38.34
2023-05-04T01:50:53.580Z,38.30
2023-05-04T01:51:53.625Z,38.31
2023-05-04T01:52:53.618Z,38.31
2023-05-04T01:53:53.633Z,38.31
2023-05-04T01:54:53.654Z,38.32
2023-05-04T01:55:53.678Z,38.35
2023-05-04T01:56:53.656Z,38.31
2023-05-04T01:57:53.702Z,38.28
2023-05-04T01:58:53.721Z,38.29
2023-05-04T01:59:53.752Z,38.31
2023-05-04T02:00:53.781Z,38.30
2023-05-04T02:01:53.825Z,38.30
2023-05-04T02:02:53.903Z,38.31
2023-05-04T02:03:53.977Z,38.32
2023-05-04T02:04:53.908Z,38.33
2023-05-04T02:05:53.941Z,38.30
2023-05-04T02:06:53.998Z,38.30
2023-05-04T02:07:54.005Z,38.30
2023-05-04T02:08:54.019Z,38.29
2023-05-04T02:09:54.049Z,38.29
2023-05-04T02:10:54.094Z,38.31
2023-05-04T02:11:54.134Z,38.30
2023-05-04T02:12:54.158Z,38.30
2023-05-04T02:13:54.163Z,38.31
2023-05-04T02:14:54.132Z,38.27
2023-05-04T02:15:54.170Z,38.29
2023-05-04T02:16:54.186Z,38.33
2023-05-04T02:17:54.260Z,38.30
2023-05-04T02:18:54.242Z,38.30
2023-05-04T02:19:54.289Z,38.31
2023-05-04T02:20:54.299Z,38.28
2023-05-04T02:21:54.333Z,38.29
2023-05-04T02:22:54.362Z,38.26
2023-05-04T02:23:54.418Z,38.26
2023-05-04T02:24:54.435Z,38.26
2023-05-04T02:25:54.464Z,38.26
2023-05-04T02:26:54.486Z,38.27
2023-05-04T02:27:54.501Z,38.26
2023-05-04T02:28:54.517Z,38.26
2023-05-04T02:29:54.518Z,38.27
2023-05-04T02:30:54.612Z,38.26
2023-05-04T02:31:54.645Z,38.23
2023-05-04T02:32:54.654Z,38.26
2023-05-04T02:33:54.626Z,38.28
2023-05-04T02:34:54.631Z,38.27
2023-05-04T02:35:54.650Z,38.24
2023-05-04T02:36:54.683Z,38.19
2023-05-04T02:37:54.714Z,38.26
2023-05-04T02:38:54.766Z,38.26
2023-05-04T02:39:54.793Z,38.27
2023-05-04T02:40:54.831Z,38.26
2023-05-04T02:41:54.870Z,38.25
2023-05-04T02:42:54.894Z,38.26
2023-05-04T02:43:54.914Z,38.24
2023-05-04T02:44:54.958Z,38.25
2023-05-04T02:45:55.074Z,38.22
2023-05-04T02:46:54.988Z,38.25
2023-05-04T02:47:55.051Z,38.25
2023-05-04T02:48:55.055Z,38.23
2023-05-04T02:49:55.075Z,38.26
2023-05-04T02:50:55.069Z,38.24
2023-05-04T02:51:55.065Z,38.25
2023-05-04T02:52:55.083Z,38.22
2023-05-04T02:53:55.065Z,38.22
2023-05-04T02:54:55.121Z,38.22
2023-05-04T02:55:55.095Z,38.24
2023-05-04T02:56:55.108Z,38.22
2023-05-04T02:57:55.076Z,38.22
2023-05-04T02:58:55.080Z,38.22
2023-05-04T02:59:55.088Z,38.22
2023-05-04T03:00:55.164Z,38.22
2023-05-04T03:01:55.312Z,38.19
2023-05-04T03:02:55.259Z,38.24
2023-05-04T03:03:55.320Z,38.21
2023-05-04T03:04:55.332Z,38.22
2023-05-04T03:05:55.358Z,38.23
2023-05-04T03:06:55.399Z,38.20
2023-05-04T03:07:55.446Z,38.19
2023-05-04T03:08:55.480Z,38.18
2023-05-04T03:09:55.506Z,38.21
2023-05-04T03:10:55.518Z,38.24
2023-05-04T03:11:55.517Z,38.23
2023-05-04T03:12:55.582Z,38.20
2023-05-04T03:13:55.559Z,38.24
2023-05-04T03:14:55.567Z,38.21
2023-05-04T03:15:55.608Z,38.17
2023-05-04T03:16:55.661Z,38.21
2023-05-04T03:17:55.671Z,38.19
2023-05-04T03:18:55.695Z,38.19
2023-05-04T03:19:55.678Z,38.15
2023-05-04T03:20:55.689Z,38.15
2023-05-04T03:21:55.686Z,38.20
2023-05-04T03:22:55.659Z,38.18
2023-05-04T03:23:55.672Z,38.20
2023-05-04T03:24:55.653Z,38.21
2023-05-04T03:25:55.644Z,38.19
2023-05-04T03:26:55.650Z,38.18
2023-05-04T03:27:55.763Z,38.19
2023-05-04T03:28:55.768Z,38.19
2023-05-04T03:29:55.822Z,38.22
2023-05-04T03:30:55.879Z,38.17
2023-05-04T03:31:55.961Z,38.15
2023-05-04T03:32:56.037Z,38.18
2023-05-04T03:33:55.926Z,38.17
2023-05-04T03:34:55.969Z,38.20
2023-05-04T03:35:55.998Z,38.17
2023-05-04T03:36:56.062Z,38.19
2023-05-04T03:37:55.990Z,38.16
2023-05-04T03:38:55.979Z,38.19
2023-05-04T03:39:56.030Z,38.19
2023-05-04T03:40:56.021Z,38.16
2023-05-04T03:41:56.091Z,38.18
2023-05-04T03:42:56.135Z,38.13
2023-05-04T03:43:56.188Z,38.14
2023-05-04T03:44:56.250Z,38.17
2023-05-04T03:45:56.319Z,38.13
2023-05-04T03:46:56.265Z,38.13
2023-05-04T03:47:56.310Z,38.19
2023-05-04T03:48:56.272Z,38.16
2023-05-04T03:49:56.295Z,38.16
2023-05-04T03:50:56.299Z,38.17
2023-05-04T03:51:56.341Z,38.15
2023-05-04T03:52:56.333Z,38.18
2023-05-04T03:53:56.323Z,38.13
2023-05-04T03:54:56.403Z,38.16
2023-05-04T03:55:56.463Z,38.10
2023-05-04T03:56:56.518Z,38.10
2023-05-04T03:57:56.582Z,38.15
2023-05-04T03:58:56.613Z,38.11
2023-05-04T03:59:57.954Z,38.11
2023-05-04T04:00:56.698Z,38.10
2023-05-04T04:01:56.696Z,38.09
2023-05-04T04:02:56.801Z,38.10
2023-05-04T04:03:56.837Z,38.10
2023-05-04T04:04:56.730Z,38.09
2023-05-04T04:05:56.696Z,38.02
2023-05-04T04:06:56.660Z,38.09
2023-05-04T04:07:56.695Z,38.09
2023-05-04T04:08:56.732Z,38.07
2023-05-04T04:09:56.815Z,38.07
2023-05-04T04:10:56.786Z,38.06
2023-05-04T04:11:56.751Z,38.05
2023-05-04T04:12:56.764Z,38.04
2023-05-04T04:13:56.714Z,38.02
2023-05-04T04:14:56.751Z,38.04
2023-05-04T04:15:56.731Z,38.02
2023-05-04T04:16:56.728Z,38.05
2023-05-04T04:17:56.758Z,38.04
2023-05-04T04:18:56.671Z,38.04
2023-05-04T04:19:56.659Z,38.01
2023-05-04T04:20:56.657Z,38.04
2023-05-04T04:21:56.641Z,38.00
2023-05-04T04:22:56.633Z,38.02
2023-05-04T04:23:56.687Z,38.03
2023-05-04T04:24:56.745Z,38.03
2023-05-04T04:25:56.750Z,38.02
2023-05-04T04:26:56.737Z,38.02
2023-05-04T04:27:56.737Z,37.99
2023-05-04T04:28:56.691Z,38.00
2023-05-04T04:29:56.668Z,37.99
2023-05-04T04:30:56.651Z,37.96
2023-05-04T04:31:56.648Z,38.00
2023-05-04T04:32:56.621Z,37.99
2023-05-04T04:33:56.533Z,37.99
2023-05-04T04:34:56.517Z,37.95
2023-05-04T04:35:56.526Z,37.95
2023-05-04T04:36:56.580Z,37.96
2023-05-04T04:37:56.652Z,37.98
2023-05-04T04:38:56.700Z,37.95
2023-05-04T04:39:56.749Z,37.98
2023-05-04T04:40:56.816Z,37.98
2023-05-04T04:41:56.787Z,37.92
2023-05-04T04:42:56.793Z,37.93
2023-05-04T04:43:56.774Z,37.89
2023-05-04T04:44:56.767Z,37.92
2023-05-04T04:45:56.759Z,37.97
2023-05-04T04:46:56.873Z,37.88
2023-05-04T04:47:56.822Z,37.93
2023-05-04T04:48:56.794Z,37.93
2023-05-04T04:49:56.849Z,37.91
2023-05-04T04:50:56.898Z,37.87
2023-05-04T04:51:56.974Z,37.88
2023-05-04T04:52:57.018Z,37.90
2023-05-04T04:53:57.069Z,37.84
2023-05-04T04:54:57.137Z,37.87
2023-05-04T04:55:57.174Z,37.84
2023-05-04T04:56:57.229Z,37.87
2023-05-04T04:57:57.288Z,37.87
2023-05-04T04:58:57.256Z,37.87
2023-05-04T04:59:57.230Z,37.82
2023-05-04T05:00:57.235Z,37.85
2023-05-04T05:01:57.192Z,37.78
2023-05-04T05:02:57.259Z,37.82
2023-05-04T05:03:57.153Z,37.83
2023-05-04T05:04:57.219Z,37.84
2023-05-04T05:05:57.154Z,37.80
2023-05-04T05:06:57.163Z,37.78
2023-05-04T05:07:57.168Z,37.81
2023-05-04T05:08:57.183Z,37.80
2023-05-04T05:09:57.206Z,37.78
2023-05-04T05:10:57.183Z,37.76
2023-05-04T05:11:57.143Z,37.79
2023-05-04T05:12:57.163Z,37.81
2023-05-04T05:13:57.180Z,37.73
2023-05-04T05:14:57.178Z,37.77
2023-05-04T05:15:57.154Z,37.76
2023-05-04T05:16:57.155Z,37.72
2023-05-04T05:17:57.140Z,37.73
2023-05-04T05:18:57.119Z,37.79
2023-05-04T05:19:57.134Z,37.78
2023-05-04T05:20:57.149Z,35.63
2023-05-04T05:21:57.141Z,35.00
2023-05-04T05:22:57.133Z,34.50
2023-05-04T05:23:57.126Z,33.78
2023-05-04T05:24:57.139Z,33.67
2023-05-04T05:25:57.169Z,33.47
2023-05-04T05:26:57.201Z,33.88
2023-05-04T05:27:57.308Z,34.20
2023-05-04T05:28:57.293Z,35.48
2023-05-04T05:29:57.313Z,35.06
2023-05-04T05:30:57.336Z,35.33
2023-05-04T05:31:57.312Z,34.15
2023-05-04T05:32:57.357Z,34.38
2023-05-04T05:33:57.310Z,33.68
2023-05-04T05:34:57.380Z,33.64
2023-05-04T05:35:57.284Z,33.61
2023-05-04T05:36:57.259Z,33.42
2023-05-04T05:37:57.248Z,33.20
2023-05-04T05:38:57.234Z,33.28
2023-05-04T05:39:57.185Z,33.19
2023-05-04T05:40:57.176Z,33.15
2023-05-04T05:41:57.240Z,33.41
2023-05-04T05:42:57.302Z,33.21
2023-05-04T05:43:57.355Z,33.11
2023-05-04T05:44:57.411Z,32.96
2023-05-04T05:45:57.509Z,32.82
2023-05-04T05:46:57.540Z,32.86
2023-05-04T05:47:57.689Z,32.86
2023-05-04T05:48:57.578Z,32.54
2023-05-04T05:49:57.539Z,32.53
2023-05-04T05:50:57.496Z,32.62
2023-05-04T05:51:57.493Z,32.64
2023-05-04T05:52:57.456Z,32.67
2023-05-04T05:53:57.450Z,32.62
2023-05-04T05:54:57.497Z,32.54
2023-05-04T05:55:57.506Z,32.48
2023-05-04T05:56:57.520Z,32.47
2023-05-04T05:57:57.542Z,32.29
2023-05-04T05:58:57.569Z,32.20
2023-05-04T05:59:57.632Z,32.05
2023-05-04T06:00:57.621Z,31.89
2023-05-04T06:01:57.689Z,31.86
2023-05-04T06:02:57.748Z,31.97
2023-05-04T06:03:57.810Z,31.83
2023-05-04T06:04:57.818Z,31.67
2023-05-04T06:05:57.742Z,31.70
2023-05-04T06:06:57.775Z,31.73
2023-05-04T06:07:57.788Z,31.40
2023-05-04T06:08:57.809Z,31.33
2023-05-04T06:09:57.833Z,31.33
2023-05-04T06:10:57.845Z,31.11
2023-05-04T06:11:57.867Z,31.09
2023-05-04T06:12:57.931Z,31.37
2023-05-04T06:13:57.893Z,31.39
2023-05-04T06:14:57.938Z,31.36
2023-05-04T06:15:58.015Z,31.34
2023-05-04T06:16:57.905Z,31.26
2023-05-04T06:17:57.981Z,31.11
2023-05-04T06:18:57.924Z,31.06
2023-05-04T06:19:57.916Z,31.19
2023-05-04T06:20:57.915Z,31.32
2023-05-04T06:21:57.914Z,31.76
2023-05-04T06:22:57.919Z,31.98
2023-05-04T06:23:57.919Z,32.17
2023-05-04T06:25:02.888Z,32.07
2023-05-04T06:25:58.858Z,31.95
2023-05-04T06:26:57.792Z,32.30
2023-05-04T06:27:57.746Z,32.70
2023-05-04T06:28:57.710Z,32.93
2023-05-04T06:29:57.682Z,33.11
2023-05-04T06:30:57.584Z,33.30
2023-05-04T06:31:57.587Z,33.32
2023-05-04T06:32:57.560Z,33.42
2023-05-04T06:33:57.454Z,33.44
2023-05-04T06:34:57.418Z,33.45
2023-05-04T06:35:57.345Z,33.37
2023-05-04T06:36:57.281Z,33.41
2023-05-04T06:37:57.226Z,33.49
2023-05-04T06:38:57.170Z,33.43
2023-05-04T06:39:57.128Z,33.41
2023-05-04T06:40:57.064Z,33.39
2023-05-04T06:41:57.049Z,33.30
2023-05-04T06:42:56.939Z,33.42
2023-05-04T06:43:58.832Z,33.50
2023-05-04T06:44:56.833Z,33.34
2023-05-04T06:45:56.856Z,33.47
2023-05-04T06:46:56.829Z,33.52
2023-05-04T06:47:56.868Z,33.62
2023-05-04T06:48:56.856Z,33.67
2023-05-04T06:49:56.866Z,33.65
2023-05-04T06:50:56.894Z,33.66
2023-05-04T06:51:56.928Z,33.74
2023-05-04T06:52:56.937Z,33.78
2023-05-04T06:53:56.992Z,33.79
2023-05-04T06:54:56.941Z,33.83
2023-05-04T06:55:56.976Z,33.82
2023-05-04T06:56:56.977Z,33.79
2023-05-04T06:57:56.999Z,33.81
2023-05-04T06:58:56.998Z,33.89
2023-05-04T06:59:57.011Z,33.88
2023-05-04T07:00:57.024Z,33.90
2023-05-04T07:01:57.014Z,33.96
2023-05-04T07:02:57.058Z,33.93
2023-05-04T07:03:57.051Z,33.93
2023-05-04T07:04:57.037Z,34.03
2023-05-04T07:05:57.048Z,34.01
2023-05-04T07:06:57.036Z,33.98
2023-05-04T07:07:57.032Z,34.01
2023-05-04T07:08:57.044Z,34.00
2023-05-04T07:09:57.048Z,34.08
2023-05-04T07:10:57.034Z,34.04
2023-05-04T07:11:57.020Z,34.06
2023-05-04T07:12:57.114Z,34.10
2023-05-04T07:13:57.014Z,34.10
2023-05-04T07:14:57.013Z,33.88
2023-05-04T07:15:57.038Z,33.84
2023-05-04T07:16:56.987Z,34.07
2023-05-04T07:17:57.075Z,34.08
2023-05-04T07:18:56.988Z,34.14
2023-05-04T07:19:57.010Z,34.20
2023-05-04T07:21:10.759Z,34.20
2023-05-04T07:21:57.937Z,33.94
2023-05-04T07:22:56.923Z,34.08
2023-05-04T07:23:56.884Z,34.04
2023-05-04T07:24:56.822Z,34.15
2023-05-04T07:25:56.704Z,34.21
2023-05-04T07:26:56.663Z,34.18
2023-05-04T07:27:56.585Z,34.20
2023-05-04T07:28:56.539Z,34.01
2023-05-04T07:29:56.487Z,34.16
2023-05-04T07:30:56.406Z,34.10
2023-05-04T07:31:56.378Z,34.08
2023-05-04T07:32:56.324Z,33.89
2023-05-04T07:33:56.272Z,34.06
2023-05-04T07:34:56.188Z,33.95
2023-05-04T07:35:56.158Z,34.08
2023-05-04T07:36:56.144Z,33.94
2023-05-04T07:37:56.121Z,33.83
2023-05-04T07:38:56.107Z,33.88
2023-05-04T07:39:56.340Z,33.82
2023-05-04T07:40:56.068Z,33.77
2023-05-04T07:41:56.041Z,33.74
2023-05-04T07:42:56.010Z,33.69
2023-05-04T07:43:55.984Z,33.64
2023-05-04T07:44:55.977Z,33.64
2023-05-04T07:45:55.971Z,33.54
2023-05-04T07:46:55.895Z,33.51
2023-05-04T07:47:55.895Z,33.46
2023-05-04T07:48:55.858Z,33.40
2023-05-04T07:49:55.813Z,33.45
2023-05-04T07:50:55.771Z,33.34
2023-05-04T07:51:55.738Z,33.38
2023-05-04T07:52:55.696Z,33.38
2023-05-04T07:53:55.696Z,33.37
2023-05-04T07:54:55.653Z,33.35
2023-05-04T07:55:56.097Z,33.38
2023-05-04T07:56:55.575Z,33.47
2023-05-04T07:57:55.499Z,33.49
2023-05-04T07:58:56.093Z,33.42
2023-05-04T07:59:55.419Z,33.31
2023-05-04T08:00:55.376Z,33.34
2023-05-04T08:01:55.366Z,33.29
2023-05-04T08:02:55.312Z,33.28
2023-05-04T08:03:55.253Z,33.24
2023-05-04T08:04:55.237Z,33.24
2023-05-04T08:05:55.238Z,33.22
2023-05-04T08:06:55.208Z,33.20
2023-05-04T08:07:55.121Z,33.20
2023-05-04T08:08:55.109Z,33.24
2023-05-04T08:09:55.062Z,33.24
2023-05-04T08:10:57.717Z,33.21
2023-05-04T08:11:55.990Z,33.40
2023-05-04T08:12:54.960Z,33.40
2023-05-04T08:13:54.877Z,33.76
2023-05-04T08:14:54.979Z,33.81
2023-05-04T08:15:54.767Z,33.48
2023-05-04T08:16:54.733Z,33.90
2023-05-04T08:17:54.713Z,33.97
2023-05-04T08:18:54.624Z,33.54
2023-05-04T08:19:54.850Z,33.24
2023-05-04T08:20:54.665Z,32.95
2023-05-04T08:21:54.484Z,32.47
2023-05-04T08:22:54.429Z,31.22
2023-05-04T08:23:54.399Z,30.59
2023-05-04T08:24:54.354Z,30.60
2023-05-04T08:25:54.298Z,30.68
2023-05-04T08:27:06.540Z,31.03
2023-05-04T08:27:55.256Z,31.26
2023-05-04T08:28:54.165Z,31.17
2023-05-04T08:29:54.137Z,31.56
2023-05-04T08:30:54.077Z,31.84
2023-05-04T08:31:54.118Z,31.92
2023-05-04T08:33:53.948Z,31.88
2023-05-04T08:34:53.886Z,31.77
2023-05-04T08:35:53.846Z,31.80
2023-05-04T08:36:53.795Z,31.81
2023-05-04T08:37:53.755Z,31.80
2023-05-04T08:38:53.695Z,31.81
2023-05-04T08:39:53.662Z,31.69
2023-05-04T08:40:53.613Z,31.65
2023-05-04T08:41:53.557Z,31.57
2023-05-04T08:42:53.530Z,31.60
2023-05-04T08:43:53.475Z,31.62
2023-05-04T08:44:53.417Z,31.67
2023-05-04T08:45:53.386Z,31.76
2023-05-04T08:46:53.553Z,31.73
2023-05-04T08:47:53.348Z,31.67
2023-05-04T08:48:53.227Z,31.69
2023-05-04T08:49:53.210Z,31.77
2023-05-04T08:50:53.187Z,31.74
2023-05-04T08:51:53.157Z,31.72
2023-05-04T08:52:53.140Z,31.85
2023-05-04T08:53:53.125Z,31.77
2023-05-04T08:54:53.113Z,31.78
2023-05-04T08:55:53.098Z,31.85
2023-05-04T08:56:53.080Z,31.81
2023-05-04T08:57:53.051Z,31.82
2023-05-04T08:58:53.015Z,31.77
2023-05-04T08:59:53.002Z,31.69
2023-05-04T09:00:53.110Z,31.65
2023-05-04T09:01:53.006Z,31.70
2023-05-04T09:02:52.981Z,31.65
2023-05-04T09:03:53.120Z,31.74
2023-05-04T09:04:52.926Z,31.63
2023-05-04T09:05:52.868Z,31.58
2023-05-04T09:06:52.852Z,31.58
2023-05-04T09:07:52.847Z,31.69
2023-05-04T09:08:52.808Z,31.60
2023-05-04T09:09:52.800Z,31.66
2023-05-04T09:10:52.774Z,31.67
2023-05-04T09:11:52.775Z,31.69
2023-05-04T09:12:52.808Z,31.69
2023-05-04T09:13:52.762Z,31.65
2023-05-04T09:14:52.853Z,31.68
2023-05-04T09:15:52.710Z,31.71
2023-05-04T09:16:52.745Z,31.59
2023-05-04T09:17:57.749Z,31.55
2023-05-04T09:18:53.663Z,31.56
2023-05-04T09:19:52.597Z,31.58
2023-05-04T09:20:52.613Z,31.55
2023-05-04T09:21:52.512Z,31.55
2023-05-04T09:22:52.538Z,31.71
2023-05-04T09:23:52.611Z,31.62
2023-05-04T09:24:52.395Z,31.58
2023-05-04T09:25:52.338Z,31.56
2023-05-04T09:26:52.298Z,31.55
2023-05-04T09:27:52.244Z,31.51
2023-05-04T09:28:52.208Z,31.45
2023-05-04T09:29:52.155Z,31.41
2023-05-04T09:30:52.133Z,31.54
2023-05-04T09:31:52.091Z,31.57
2023-05-04T09:32:52.063Z,31.50
2023-05-04T09:33:53.372Z,31.54
2023-05-04T09:34:51.952Z,31.55
2023-05-04T09:35:51.944Z,31.48
2023-05-04T09:36:51.933Z,31.41
2023-05-04T09:37:51.932Z,31.48
2023-05-04T09:38:51.900Z,31.47
2023-05-04T09:39:52.957Z,31.44
2023-05-04T09:40:51.868Z,31.43
2023-05-04T09:41:51.849Z,31.39
2023-05-04T09:42:51.850Z,31.39
2023-05-04T09:43:51.826Z,31.41
2023-05-04T09:44:51.818Z,31.44
2023-05-04T09:45:51.895Z,31.45
2023-05-04T09:46:51.818Z,31.36
2023-05-04T09:47:51.801Z,31.30
2023-05-04T09:48:51.774Z,31.35
2023-05-04T09:49:51.734Z,31.36
2023-05-04T09:50:51.726Z,31.43
2023-05-04T09:51:51.695Z,31.29
2023-05-04T09:52:51.694Z,31.39
2023-05-04T09:53:51.688Z,31.25
2023-05-04T09:54:51.659Z,31.27
2023-05-04T09:55:51.652Z,31.32
2023-05-04T09:56:51.625Z,31.18
2023-05-04T09:57:51.633Z,31.18
2023-05-04T09:58:51.613Z,31.05
2023-05-04T09:59:51.583Z,31.02
2023-05-04T10:00:51.581Z,31.29
2023-05-04T10:01:51.604Z,31.21
2023-05-04T10:02:51.609Z,31.41
2023-05-04T10:03:51.553Z,31.86
2023-05-04T10:04:51.606Z,31.02
2023-05-04T10:05:51.684Z,30.71
2023-05-04T10:06:51.549Z,30.16
2023-05-04T10:07:51.580Z,29.55
2023-05-04T10:08:51.561Z,28.41
2023-05-04T10:09:51.595Z,28.61
2023-05-04T10:10:51.591Z,28.47
2023-05-04T10:11:51.614Z,28.61
2023-05-04T10:12:51.702Z,29.00
2023-05-04T10:13:51.692Z,29.10
2023-05-04T10:14:51.720Z,29.29
2023-05-04T10:15:51.752Z,30.02
2023-05-04T10:16:51.752Z,30.20
2023-05-04T10:17:51.805Z,30.57
2023-05-04T10:18:51.812Z,30.44
2023-05-04T10:19:51.819Z,30.63
2023-05-04T10:20:51.799Z,31.08
2023-05-04T10:21:51.766Z,31.32
2023-05-04T10:22:51.724Z,31.44
2023-05-04T10:23:51.702Z,31.64
2023-05-04T10:24:51.687Z,31.61
2023-05-04T10:25:51.651Z,31.84
2023-05-04T10:26:51.618Z,31.94
2023-05-04T10:27:51.595Z,31.97
2023-05-04T10:28:51.560Z,32.02
2023-05-04T10:29:51.556Z,32.03
2023-05-04T10:30:51.552Z,32.14
2023-05-04T10:31:51.609Z,32.16
2023-05-04T10:32:51.610Z,32.19
2023-05-04T10:33:51.574Z,32.22
2023-05-04T10:34:51.588Z,32.34
2023-05-04T10:35:51.583Z,32.44
2023-05-04T10:36:51.599Z,32.55
2023-05-04T10:37:51.611Z,32.57
2023-05-04T10:38:51.626Z,32.36
2023-05-04T10:39:51.613Z,32.24
2023-05-04T10:40:51.603Z,32.51
2023-05-04T10:41:51.585Z,32.67
2023-05-04T10:42:51.570Z,32.89
2023-05-04T10:43:51.562Z,33.11
2023-05-04T10:44:51.519Z,33.40
2023-05-04T10:45:51.507Z,33.57
2023-05-04T10:46:51.459Z,33.74
2023-05-04T10:47:51.458Z,33.82
2023-05-04T10:48:51.388Z,34.15
2023-05-04T10:49:51.351Z,34.30
2023-05-04T10:50:51.391Z,34.43
2023-05-04T10:51:51.270Z,34.77
2023-05-04T10:52:51.226Z,34.84
2023-05-04T10:53:51.182Z,35.05
2023-05-04T10:54:51.131Z,35.16
2023-05-04T10:55:51.077Z,35.31
2023-05-04T10:56:51.022Z,35.42
2023-05-04T10:57:50.972Z,35.65
2023-05-04T10:58:50.942Z,35.81
2023-05-04T10:59:50.896Z,35.82
2023-05-04T11:00:50.876Z,36.19
2023-05-04T11:01:50.788Z,36.28
2023-05-04T11:02:50.812Z,36.34
2023-05-04T11:03:50.702Z,36.20
2023-05-04T11:04:50.596Z,36.35
2023-05-04T11:05:50.533Z,36.56
2023-05-04T11:06:50.485Z,36.53
2023-05-04T11:07:50.458Z,36.43
2023-05-04T11:08:50.424Z,36.32
2023-05-04T11:09:50.356Z,36.33
2023-05-04T11:10:50.403Z,36.28
2023-05-04T11:11:50.256Z,36.24
2023-05-04T11:12:50.447Z,36.19
2023-05-04T11:13:50.227Z,36.13
2023-05-04T11:14:50.175Z,36.16
2023-05-04T11:15:50.162Z,36.16
2023-05-04T11:16:50.262Z,36.16
2023-05-04T11:17:50.173Z,36.21
2023-05-04T11:18:50.129Z,36.21
2023-05-04T11:19:50.114Z,36.21
2023-05-04T11:20:50.113Z,36.27
2023-05-04T11:21:50.117Z,36.25
2023-05-04T11:22:50.120Z,36.31
2023-05-04T11:23:50.144Z,36.28
2023-05-04T11:24:50.197Z,36.24
2023-05-04T11:25:50.202Z,36.26
2023-05-04T11:26:50.177Z,36.31
2023-05-04T11:27:50.194Z,36.22
2023-05-04T11:28:50.210Z,36.22
2023-05-04T11:29:50.244Z,36.28
2023-05-04T11:30:50.205Z,36.36
2023-05-04T11:31:50.252Z,36.33
2023-05-04T11:32:50.284Z,36.37
2023-05-04T11:33:50.202Z,36.35
2023-05-04T11:34:50.205Z,36.36
2023-05-04T11:35:50.238Z,36.36
2023-05-04T11:36:50.235Z,36.45
2023-05-04T11:37:50.234Z,36.43
2023-05-04T11:38:50.258Z,36.41
2023-05-04T11:39:50.197Z,36.41
2023-05-04T11:40:50.203Z,36.48
2023-05-04T11:41:50.201Z,36.42
2023-05-04T11:42:50.202Z,36.43
2023-05-04T11:43:50.160Z,36.42
2023-05-04T11:44:50.126Z,36.44
2023-05-04T11:45:50.099Z,36.43
2023-05-04T11:46:50.110Z,36.43
2023-05-04T11:47:50.119Z,36.44
2023-05-04T11:48:50.026Z,36.42
2023-05-04T11:49:50.004Z,36.38
2023-05-04T11:50:49.957Z,36.40
2023-05-04T11:51:49.963Z,36.39
2023-05-04T11:52:49.947Z,36.40
2023-05-04T11:53:49.921Z,36.38
2023-05-04T11:54:49.927Z,36.38
2023-05-04T11:55:49.908Z,36.35
2023-05-04T11:56:49.881Z,36.35
2023-05-04T11:57:49.880Z,36.36
2023-05-04T11:58:49.882Z,36.33
2023-05-04T11:59:49.866Z,36.33
2023-05-04T12:00:49.844Z,36.32
2023-05-04T12:01:49.827Z,36.29
2023-05-04T12:02:49.916Z,36.28
2023-05-04T12:03:53.730Z,36.26
2023-05-04T12:04:49.733Z,36.28
2023-05-04T12:05:49.731Z,36.32
2023-05-04T12:06:49.634Z,36.30
2023-05-04T12:07:49.587Z,36.27
2023-05-04T12:08:49.531Z,36.25
2023-05-04T12:09:49.489Z,36.21
2023-05-04T12:10:49.419Z,36.22
2023-05-04T12:11:49.376Z,36.21
2023-05-04T12:12:49.412Z,36.20
2023-05-04T12:13:49.296Z,36.23
2023-05-04T12:14:49.231Z,36.17
2023-05-04T12:15:49.154Z,36.12
2023-05-04T12:16:49.170Z,36.16
2023-05-04T12:17:49.064Z,36.12
2023-05-04T12:18:49.013Z,36.13
2023-05-04T12:19:48.965Z,36.09
2023-05-04T12:20:48.907Z,36.08
2023-05-04T12:21:48.869Z,36.09
2023-05-04T12:22:48.795Z,36.09
2023-05-04T12:23:48.814Z,36.09
2023-05-04T12:24:48.766Z,36.05
2023-05-04T12:25:57.738Z,36.08
2023-05-04T12:26:49.703Z,36.04
2023-05-04T12:27:48.641Z,36.07
2023-05-04T12:28:48.589Z,36.04
2023-05-04T12:29:48.535Z,36.03
2023-05-04T12:30:48.478Z,36.01
2023-05-04T12:31:48.497Z,35.98
2023-05-04T12:32:48.384Z,35.99
2023-05-04T12:33:48.297Z,36.00
2023-05-04T12:34:48.254Z,36.00
2023-05-04T12:35:48.189Z,35.98
2023-05-04T12:36:48.124Z,35.97
2023-05-04T12:37:48.079Z,35.98
2023-05-04T12:38:48.028Z,35.93
2023-05-04T12:39:47.981Z,35.92
2023-05-04T12:40:47.939Z,35.96
2023-05-04T12:41:47.935Z,35.94
2023-05-04T12:42:47.919Z,35.89
2023-05-04T12:43:47.897Z,35.90
2023-05-04T12:44:47.898Z,35.84
2023-05-04T12:45:47.941Z,35.87
2023-05-04T12:46:47.891Z,35.88
2023-05-04T12:47:47.893Z,35.84
2023-05-04T12:48:47.835Z,35.89
2023-05-04T12:49:47.817Z,35.79
2023-05-04T12:50:47.798Z,35.84
2023-05-04T12:51:47.796Z,35.83
2023-05-04T12:52:47.790Z,35.82
2023-05-04T12:53:47.764Z,35.82