createdAt,value
2022-11-17T00:01:17.195Z,54.00
2022-11-17T00:03:43.686Z,54.10
2022-11-17T00:06:10.167Z,53.75
2022-11-17T00:08:36.663Z,54.10
2022-11-17T00:11:03.260Z,54.07
2022-11-17T00:13:48.440Z,53.84
2022-11-17T00:16:18.234Z,53.93
2022-11-17T00:19:03.324Z,54.08
2022-11-17T00:21:29.984Z,53.91
2022-11-17T00:23:56.494Z,54.06
2022-11-17T00:26:27.907Z,53.93
2022-11-17T00:28:55.507Z,54.07
2022-11-17T00:31:40.765Z,53.95
2022-11-17T00:34:07.529Z,53.86
2022-11-17T00:36:42.418Z,54.07
2022-11-17T00:39:09.247Z,53.83
2022-11-17T00:41:35.945Z,53.80
2022-11-17T00:44:02.543Z,53.89
2022-11-17T00:46:29.135Z,53.65
2022-11-17T00:48:55.739Z,53.92
2022-11-17T00:51:22.352Z,54.16
2022-11-17T00:53:49.427Z,54.15
2022-11-17T00:56:16.348Z,53.84
2022-11-17T00:58:42.911Z,54.20
2022-11-17T01:01:09.558Z,54.11
2022-11-17T01:03:36.676Z,53.94
2022-11-17T01:06:07.532Z,53.85
2022-11-17T01:08:34.619Z,54.01
2022-11-17T01:11:06.288Z,54.03
2022-11-17T01:13:33.205Z,54.05
2022-11-17T01:16:10.463Z,54.12
2022-11-17T01:18:36.997Z,53.71
2022-11-17T01:21:14.275Z,54.05
2022-11-17T01:23:42.021Z,53.98
2022-11-17T01:26:13.097Z,53.86
2022-11-17T01:28:39.831Z,53.81
2022-11-17T01:31:13.687Z,53.78
2022-11-17T01:33:40.359Z,53.82
2022-11-17T01:36:09.009Z,53.72
2022-11-17T01:38:35.572Z,53.71
2022-11-17T01:41:03.376Z,54.16
2022-11-17T01:43:37.273Z,53.74
2022-11-17T01:46:04.360Z,54.08
2022-11-17T01:48:30.884Z,53.96
2022-11-17T01:50:57.448Z,54.13
2022-11-17T01:53:24.126Z,54.07
2022-11-17T01:55:57.474Z,54.23
2022-11-17T01:58:29.009Z,54.21
2022-11-17T02:00:55.589Z,53.95
2022-11-17T02:03:22.177Z,53.71
2022-11-17T02:05:57.855Z,53.76
2022-11-17T02:08:25.619Z,53.92
2022-11-17T02:10:52.172Z,53.86
2022-11-17T02:13:20.225Z,53.98
2022-11-17T02:15:46.868Z,53.82
2022-11-17T02:18:13.779Z,53.65
2022-11-17T02:21:22.321Z,53.99
2022-11-17T02:23:52.010Z,53.94
2022-11-17T02:26:33.502Z,53.72
2022-11-17T02:29:24.291Z,53.97
2022-11-17T02:31:55.964Z,53.96
2022-11-17T02:34:34.608Z,54.06
2022-11-17T02:37:30.561Z,53.98
2022-11-17T02:40:13.901Z,53.82
2022-11-17T02:43:01.039Z,53.73
2022-11-17T02:45:40.312Z,53.81
2022-11-17T02:48:11.779Z,54.31
2022-11-17T02:50:38.605Z,54.00
2022-11-17T02:53:05.120Z,53.88
2022-11-17T02:55:35.006Z,54.11
2022-11-17T02:58:01.531Z,54.00
2022-11-17T03:00:28.185Z,54.29
2022-11-17T03:03:03.901Z,53.74
2022-11-17T03:05:33.397Z,53.91
2022-11-17T03:08:13.559Z,53.80
2022-11-17T03:10:58.518Z,53.71
2022-11-17T03:13:32.945Z,53.71
2022-11-17T03:16:21.442Z,53.77
2022-11-17T03:19:10.264Z,53.87
2022-11-17T03:21:41.157Z,53.69
2022-11-17T03:24:18.425Z,53.68
2022-11-17T03:26:50.268Z,53.96
2022-11-17T03:29:18.247Z,53.81
2022-11-17T03:31:45.488Z,53.83
2022-11-17T03:34:14.214Z,53.75
2022-11-17T03:36:43.331Z,53.87
2022-11-17T03:39:23.815Z,53.88
2022-11-17T03:41:51.278Z,53.79
2022-11-17T03:44:17.940Z,53.78
2022-11-17T03:46:44.491Z,53.89
2022-11-17T03:49:29.754Z,53.72
2022-11-17T03:51:56.287Z,53.74
2022-11-17T03:54:22.835Z,53.75
2022-11-17T03:56:57.865Z,53.59
2022-11-17T03:59:30.607Z,53.70
2022-11-17T04:01:57.131Z,53.75
2022-11-17T04:07:20.030Z,53.73
2022-11-17T04:09:47.557Z,53.84
2022-11-17T04:15:33.013Z,53.68
2022-11-17T04:23:26.243Z,53.65
2022-11-17T04:26:16.227Z,53.76
2022-11-17T04:29:06.194Z,53.73
2022-11-17T04:31:33.370Z,53.70
2022-11-17T04:34:15.935Z,53.89
2022-11-17T04:36:46.151Z,53.89
2022-11-17T04:39:25.621Z,53.86
2022-11-17T04:41:57.550Z,53.93
2022-11-17T04:44:25.722Z,53.64
2022-11-17T04:46:53.251Z,54.09
2022-11-17T04:52:03.640Z,54.02
2022-11-17T04:54:31.746Z,53.89
2022-11-17T05:02:22.148Z,53.54
2022-11-17T05:04:57.924Z,53.61
2022-11-17T05:07:24.870Z,53.88
2022-11-17T05:09:51.823Z,53.71
2022-11-17T05:12:38.312Z,53.79
2022-11-17T05:15:05.901Z,53.91
2022-11-17T05:17:42.636Z,54.00
2022-11-17T05:23:24.164Z,53.68
2022-11-17T05:25:55.641Z,53.86
2022-11-17T05:28:22.468Z,53.72
2022-11-17T05:30:49.524Z,53.96
2022-11-17T05:33:16.504Z,53.79
2022-11-17T05:38:31.918Z,53.67
2022-11-17T05:40:59.379Z,53.86
2022-11-17T05:43:26.396Z,53.89
2022-11-17T05:45:53.661Z,53.70
2022-11-17T05:48:20.733Z,53.36
2022-11-17T05:50:47.671Z,53.76
2022-11-17T05:57:10.400Z,53.48
2022-11-17T05:59:48.576Z,53.82
2022-11-17T06:02:26.760Z,53.72
2022-11-17T06:04:53.390Z,53.97
2022-11-17T06:07:20.237Z,53.95
2022-11-17T06:09:47.253Z,53.80
2022-11-17T06:12:15.567Z,53.85
2022-11-17T06:14:44.144Z,53.83
2022-11-17T06:17:25.353Z,53.96
2022-11-17T06:19:56.675Z,53.90
2022-11-17T06:22:25.185Z,53.92
2022-11-17T06:24:51.850Z,54.15
2022-11-17T06:27:18.589Z,53.83
2022-11-17T06:29:45.382Z,53.39
2022-11-17T06:32:15.430Z,52.69
2022-11-17T06:34:42.923Z,52.40
2022-11-17T06:37:11.320Z,51.34
2022-11-17T06:39:37.927Z,50.72
2022-11-17T06:42:04.505Z,50.40
2022-11-17T06:44:31.030Z,49.44
2022-11-17T06:46:57.578Z,49.29
2022-11-17T06:49:24.212Z,48.99
2022-11-17T06:51:50.797Z,49.16
2022-11-17T06:54:17.349Z,48.67
2022-11-17T06:56:44.312Z,49.08
2022-11-17T06:59:10.969Z,49.13
2022-11-17T07:01:37.789Z,49.57
2022-11-17T07:04:04.511Z,50.04
2022-11-17T07:06:31.963Z,50.15
2022-11-17T07:08:58.550Z,50.42
2022-11-17T07:11:25.150Z,50.29
2022-11-17T07:13:51.714Z,50.76
2022-11-17T07:16:23.451Z,50.64
2022-11-17T07:18:51.014Z,50.74
2022-11-17T07:21:18.246Z,50.17
2022-11-17T07:23:45.879Z,48.76
2022-11-17T07:26:12.634Z,47.91
2022-11-17T07:28:39.358Z,48.46
2022-11-17T07:31:07.513Z,48.85
2022-11-17T07:33:34.474Z,49.36
2022-11-17T07:36:05.717Z,49.81
2022-11-17T07:38:34.318Z,49.99
2022-11-17T07:41:01.138Z,50.20
2022-11-17T07:43:28.035Z,50.43
2022-11-17T07:45:54.803Z,50.63
2022-11-17T07:48:21.411Z,50.85
2022-11-17T07:50:48.254Z,50.91
2022-11-17T07:53:14.956Z,50.95
2022-11-17T07:55:41.625Z,50.95
2022-11-17T07:58:08.356Z,51.21
2022-11-17T08:00:35.022Z,51.24
2022-11-17T08:03:03.590Z,51.24
2022-11-17T08:05:32.215Z,50.97
2022-11-17T08:07:59.116Z,50.25
2022-11-17T08:10:27.220Z,49.82
2022-11-17T08:12:54.268Z,50.66
2022-11-17T08:15:22.286Z,50.67
2022-11-17T08:17:53.537Z,50.69
2022-11-17T08:20:20.395Z,50.80
2022-11-17T08:22:47.370Z,50.96
2022-11-17T08:25:14.325Z,51.01
2022-11-17T08:27:42.434Z,51.32
2022-11-17T08:30:10.789Z,51.23
2022-11-17T08:32:37.485Z,51.14
2022-11-17T08:35:05.807Z,50.22
2022-11-17T08:37:32.482Z,49.10
2022-11-17T08:39:59.111Z,48.34
2022-11-17T08:42:25.686Z,48.27
2022-11-17T08:44:52.329Z,47.29
2022-11-17T08:47:18.977Z,48.50
2022-11-17T08:49:45.613Z,49.03
2022-11-17T08:52:12.263Z,48.95
2022-11-17T08:54:38.982Z,49.23
2022-11-17T08:57:05.619Z,49.32
2022-11-17T08:59:32.211Z,49.49
2022-11-17T09:01:58.773Z,50.26
2022-11-17T09:04:25.441Z,49.85
2022-11-17T09:06:52.045Z,50.45
2022-11-17T09:09:18.803Z,49.88
2022-11-17T09:11:45.548Z,50.04
2022-11-17T09:14:12.296Z,50.16
2022-11-17T09:16:38.910Z,50.61
2022-11-17T09:19:05.680Z,50.55
2022-11-17T09:21:33.773Z,50.77
2022-11-17T09:24:00.488Z,50.63
2022-11-17T09:26:27.156Z,50.95
2022-11-17T09:28:53.935Z,50.87
2022-11-17T09:31:21.752Z,51.07
2022-11-17T09:33:48.722Z,51.49
2022-11-17T09:36:16.083Z,51.37
2022-11-17T09:38:42.801Z,51.53
2022-11-17T09:41:28.380Z,51.47
2022-11-17T09:44:19.501Z,51.51
2022-11-17T09:47:20.717Z,51.44
2022-11-17T09:50:03.284Z,51.40
2022-11-17T09:52:56.827Z,51.39
2022-11-17T09:55:38.883Z,51.51
2022-11-17T09:58:11.981Z,51.67
2022-11-17T10:00:39.316Z,51.31
2022-11-17T10:03:23.415Z,51.78
2022-11-17T10:05:50.407Z,52.00
2022-11-17T10:08:18.861Z,51.78
2022-11-17T10:10:50.243Z,51.78
2022-11-17T10:13:32.864Z,51.54
2022-11-17T10:16:12.391Z,51.76
2022-11-17T10:18:39.055Z,51.87
2022-11-17T10:21:06.799Z,52.04
2022-11-17T10:23:44.435Z,51.86
2022-11-17T10:26:13.803Z,51.89
2022-11-17T10:28:40.563Z,51.90
2022-11-17T10:31:14.980Z,51.97
2022-11-17T10:33:49.627Z,52.06
2022-11-17T10:36:29.233Z,52.01
2022-11-17T10:38:57.187Z,52.04
2022-11-17T10:41:27.640Z,51.85
2022-11-17T10:43:56.273Z,51.89
2022-11-17T10:46:24.080Z,52.14
2022-11-17T10:48:54.514Z,52.04
2022-11-17T10:51:20.940Z,52.35
2022-11-17T10:54:10.642Z,52.28
2022-11-17T10:56:44.819Z,52.26
2022-11-17T10:59:26.607Z,52.25
2022-11-17T11:01:53.188Z,52.53
2022-11-17T11:04:46.235Z,52.41
2022-11-17T11:07:22.692Z,52.31
2022-11-17T11:09:54.707Z,52.53
2022-11-17T11:12:36.756Z,52.28
2022-11-17T11:15:03.408Z,52.54
2022-11-17T11:17:30.067Z,52.49
2022-11-17T11:19:56.626Z,52.53
2022-11-17T11:22:52.481Z,52.45
2022-11-17T11:25:31.293Z,52.62
2022-11-17T11:28:20.017Z,52.41
2022-11-17T11:31:06.282Z,52.48
2022-11-17T11:33:36.730Z,52.77
2022-11-17T11:36:15.138Z,52.53
2022-11-17T11:38:55.153Z,52.74
2022-11-17T11:41:27.667Z,52.76
2022-11-17T11:44:13.163Z,52.63
2022-11-17T11:47:37.115Z,52.88
2022-11-17T11:50:10.155Z,53.13
2022-11-17T11:52:38.625Z,52.93
2022-11-17T11:55:30.590Z,52.85
2022-11-17T11:58:18.655Z,52.88
2022-11-17T12:00:45.213Z,53.05
2022-11-17T12:03:24.149Z,52.86
2022-11-17T12:06:37.290Z,52.91
2022-11-17T12:09:22.954Z,52.65
2022-11-17T12:12:01.666Z,52.80
2022-11-17T12:14:35.998Z,52.69
2022-11-17T12:17:23.566Z,52.78
2022-11-17T12:20:07.489Z,52.70
2022-11-17T12:22:37.024Z,52.93
2022-11-17T12:25:12.893Z,52.87
2022-11-17T12:27:39.545Z,53.03
2022-11-17T12:30:26.931Z,52.82
2022-11-17T12:32:53.806Z,52.84
2022-11-17T12:35:33.654Z,52.82
2022-11-17T12:38:15.641Z,53.05
2022-11-17T12:40:45.003Z,53.01
2022-11-17T12:43:25.043Z,53.11
2022-11-17T12:46:23.799Z,53.22
2022-11-17T12:48:59.727Z,52.83
2022-11-17T12:51:45.067Z,53.16
2022-11-17T12:54:35.572Z,52.90
2022-11-17T12:57:05.108Z,53.12
2022-11-17T12:59:37.387Z,52.98
2022-11-17T13:02:10.084Z,53.15
2022-11-17T13:05:01.183Z,52.99
2022-11-17T13:07:27.876Z,53.11
2022-11-17T13:09:57.092Z,52.96
2022-11-17T13:12:27.863Z,52.82
2022-11-17T13:14:58.471Z,53.00
2022-11-17T13:17:30.832Z,53.00
2022-11-17T13:20:27.314Z,53.00
2022-11-17T13:23:14.698Z,53.32
2022-11-17T13:25:41.587Z,53.54
2022-11-17T13:28:27.294Z,53.19
2022-11-17T13:30:53.862Z,52.96
2022-11-17T13:33:22.093Z,53.13
2022-11-17T13:35:48.633Z,53.43
2022-11-17T13:38:15.034Z,53.22
2022-11-17T13:40:41.661Z,53.43
2022-11-17T13:43:11.758Z,53.34
2022-11-17T13:45:38.322Z,52.98
2022-11-17T13:48:05.014Z,53.16
2022-11-17T13:50:31.468Z,53.10
2022-11-17T13:53:23.549Z,53.43
2022-11-17T13:55:50.190Z,53.17
2022-11-17T13:58:28.364Z,53.23
2022-11-17T14:00:57.386Z,53.44
2022-11-17T14:03:44.241Z,53.30
2022-11-17T14:06:12.292Z,53.52
2022-11-17T14:08:40.021Z,53.48
2022-11-17T14:11:09.601Z,53.45
2022-11-17T14:13:47.036Z,53.31
2022-11-17T14:16:27.212Z,53.24
2022-11-17T14:19:02.150Z,53.37
2022-11-17T14:21:29.113Z,53.50
2022-11-17T14:24:04.464Z,53.45
2022-11-17T14:26:31.130Z,53.36
2022-11-17T14:29:02.525Z,53.64
2022-11-17T14:31:30.699Z,53.54
2022-11-17T14:33:57.606Z,53.32
2022-11-17T14:36:24.226Z,53.33
2022-11-17T14:38:50.819Z,53.58
2022-11-17T14:41:18.143Z,53.55
2022-11-17T14:43:44.705Z,53.83
2022-11-17T14:46:24.047Z,53.52
2022-11-17T14:48:50.787Z,53.76
2022-11-17T14:51:17.331Z,53.48
2022-11-17T14:53:44.526Z,53.70
2022-11-17T14:56:12.862Z,53.82
2022-11-17T14:58:39.405Z,53.48
2022-11-17T15:01:17.598Z,53.97
2022-11-17T15:03:44.603Z,53.76
2022-11-17T15:06:15.197Z,53.67
2022-11-17T15:08:45.077Z,54.03
2022-11-17T15:11:16.401Z,53.69
2022-11-17T15:13:43.473Z,53.62
2022-11-17T15:16:10.042Z,53.66
2022-11-17T15:18:36.646Z,53.97
2022-11-17T15:21:04.709Z,53.74
2022-11-17T15:23:31.379Z,53.94
2022-11-17T15:25:58.005Z,53.85
2022-11-17T15:28:30.099Z,53.72
2022-11-17T15:30:56.963Z,53.87
2022-11-17T15:33:23.606Z,53.36
2022-11-17T15:36:02.799Z,53.99
2022-11-17T15:38:29.507Z,53.99
2022-11-17T15:40:56.114Z,54.15
2022-11-17T15:43:26.734Z,54.10
2022-11-17T15:45:59.197Z,54.30
2022-11-17T15:48:25.750Z,54.89
2022-11-17T15:51:05.471Z,55.21
2022-11-17T15:53:33.130Z,55.43
2022-11-17T15:56:03.846Z,55.32
2022-11-17T15:58:30.814Z,55.27
2022-11-17T16:01:08.860Z,55.39
2022-11-17T16:03:35.603Z,55.51
2022-11-17T16:06:02.144Z,55.69
2022-11-17T16:08:28.722Z,55.32
2022-11-17T16:10:55.665Z,55.31
2022-11-17T16:13:22.200Z,55.63
2022-11-17T16:15:49.159Z,55.47
2022-11-17T16:18:15.798Z,55.30
2022-11-17T16:20:42.348Z,55.27
2022-11-17T16:23:08.938Z,55.45
2022-11-17T16:25:42.251Z,55.27
2022-11-17T16:28:08.873Z,55.23
2022-11-17T16:30:35.923Z,55.34
2022-11-17T16:33:04.052Z,55.37
2022-11-17T16:35:30.846Z,55.37
2022-11-17T16:37:57.398Z,55.26
2022-11-17T16:40:23.993Z,55.11
2022-11-17T16:42:50.527Z,55.58
2022-11-17T16:45:17.054Z,55.44
2022-11-17T16:47:43.563Z,55.55
2022-11-17T16:50:10.305Z,55.17
2022-11-17T16:52:36.876Z,55.78
2022-11-17T16:55:05.092Z,55.31
2022-11-17T16:57:32.104Z,55.37
2022-11-17T16:59:58.724Z,55.12
2022-11-17T17:02:26.047Z,55.24
2022-11-17T17:04:52.625Z,54.86
2022-11-17T17:07:19.277Z,55.40
2022-11-17T17:09:45.951Z,55.61
2022-11-17T17:12:12.936Z,55.32
2022-11-17T17:14:39.499Z,54.92
2022-11-17T17:17:06.130Z,55.50
2022-11-17T17:19:32.725Z,55.41
2022-11-17T17:21:59.300Z,56.01
2022-11-17T17:24:25.984Z,55.24
2022-11-17T17:26:52.544Z,55.63
2022-11-17T17:29:19.440Z,55.33
2022-11-17T17:31:46.052Z,55.59
2022-11-17T17:34:13.131Z,55.71
2022-11-17T17:36:40.022Z,55.58
2022-11-17T17:39:06.785Z,55.56
2022-11-17T17:41:35.145Z,55.78
2022-11-17T17:44:05.867Z,55.51
2022-11-17T17:46:34.613Z,55.61
2022-11-17T17:49:01.223Z,55.72
2022-11-17T17:51:28.256Z,55.52
2022-11-17T17:53:55.951Z,55.46
2022-11-17T17:56:22.592Z,55.52
2022-11-17T17:58:50.672Z,55.39
2022-11-17T18:01:25.025Z,55.60
2022-11-17T18:03:53.815Z,55.62
2022-11-17T18:06:21.487Z,55.38
2022-11-17T18:08:48.460Z,55.67
2022-11-17T18:11:17.068Z,55.57
2022-11-17T18:13:44.464Z,55.36
2022-11-17T18:16:16.053Z,55.75
2022-11-17T18:18:43.935Z,55.66
2022-11-17T18:21:11.660Z,55.48
2022-11-17T18:23:38.662Z,55.40
2022-11-17T18:26:21.991Z,55.55
2022-11-17T18:28:55.578Z,55.47
2022-11-17T18:31:22.830Z,55.36
2022-11-17T18:33:56.271Z,55.44
2022-11-17T18:36:23.059Z,55.57
2022-11-17T18:38:50.979Z,55.72
2022-11-17T18:41:17.728Z,55.44
2022-11-17T18:43:44.365Z,55.65
2022-11-17T18:46:13.222Z,55.64
2022-11-17T18:48:40.959Z,55.48
2022-11-17T18:51:24.281Z,55.63
2022-11-17T18:53:51.785Z,55.68
2022-11-17T18:56:20.042Z,55.62
2022-11-17T18:58:46.587Z,55.84
2022-11-17T19:01:23.642Z,55.68
2022-11-17T19:03:54.041Z,55.93
2022-11-17T19:06:21.756Z,55.55
2022-11-17T19:08:48.516Z,55.83
2022-11-17T19:11:15.667Z,55.59
2022-11-17T19:13:42.322Z,55.76
2022-11-17T19:16:16.207Z,55.87
2022-11-17T19:18:43.167Z,56.02
2022-11-17T19:21:16.112Z,55.77
2022-11-17T19:23:48.027Z,55.55
2022-11-17T19:26:25.141Z,55.91
2022-11-17T19:28:55.614Z,55.98
2022-11-17T19:31:22.161Z,55.97
2022-11-17T19:33:49.689Z,55.45
2022-11-17T19:36:25.862Z,55.74
2022-11-17T19:38:54.449Z,56.01
2022-11-17T19:41:23.110Z,56.42
2022-11-17T19:43:54.204Z,56.58
2022-11-17T19:46:23.121Z,56.17
2022-11-17T19:48:49.861Z,56.05
2022-11-17T19:51:28.479Z,56.31
2022-11-17T19:53:56.430Z,56.24
2022-11-17T19:56:23.883Z,56.06
2022-11-17T19:58:55.077Z,56.30
2022-11-17T20:01:27.738Z,56.01
2022-11-17T20:03:56.563Z,55.75
2022-11-17T20:06:27.373Z,56.22
2022-11-17T20:09:00.434Z,56.03
2022-11-17T20:11:29.093Z,56.28
2022-11-17T20:13:55.917Z,56.13
2022-11-17T20:16:28.792Z,55.91
2022-11-17T20:19:01.168Z,55.93
2022-11-17T20:21:28.773Z,56.21
2022-11-17T20:23:56.734Z,56.11
2022-11-17T20:26:32.141Z,56.27
2022-11-17T20:28:58.867Z,56.16
2022-11-17T20:31:30.147Z,56.12
2022-11-17T20:33:58.224Z,56.20
2022-11-17T20:36:24.878Z,56.34
2022-11-17T20:38:54.524Z,56.18
2022-11-17T20:41:23.894Z,56.14
2022-11-17T20:43:51.672Z,56.13
2022-11-17T20:46:18.517Z,56.00
2022-11-17T20:48:47.393Z,56.20
2022-11-17T20:51:16.254Z,56.47
2022-11-17T20:53:43.212Z,56.29
2022-11-17T20:56:13.085Z,56.17
2022-11-17T20:58:40.091Z,56.12
2022-11-17T21:01:25.444Z,56.72
2022-11-17T21:03:52.209Z,56.17
2022-11-17T21:06:19.886Z,56.51
2022-11-17T21:08:52.844Z,56.21
2022-11-17T21:11:39.721Z,57.18
2022-11-17T21:14:07.283Z,56.03
2022-11-17T21:16:36.799Z,56.39
2022-11-17T21:19:03.751Z,56.17
2022-11-17T21:21:32.943Z,56.46
2022-11-17T21:24:06.244Z,56.31
2022-11-17T21:26:36.037Z,56.10
2022-11-17T21:29:06.389Z,56.54
2022-11-17T21:31:33.778Z,56.52
2022-11-17T21:34:05.275Z,56.67
2022-11-17T21:36:35.662Z,57.07
2022-11-17T21:39:02.473Z,56.65
2022-11-17T21:41:32.699Z,56.36
2022-11-17T21:44:00.241Z,56.46
2022-11-17T21:46:28.921Z,56.81
2022-11-17T21:49:00.186Z,56.07
2022-11-17T21:51:28.912Z,56.62
2022-11-17T21:53:56.748Z,55.88
2022-11-17T21:56:26.740Z,56.19
2022-11-17T21:58:55.064Z,56.10
2022-11-17T22:01:24.495Z,56.03
2022-11-17T22:03:51.235Z,56.27
2022-11-17T22:06:22.935Z,56.09
2022-11-17T22:08:52.895Z,56.26
2022-11-17T22:11:36.688Z,56.22
2022-11-17T22:14:13.655Z,56.24
2022-11-17T22:16:47.031Z,55.91
2022-11-17T22:19:14.607Z,56.18
2022-11-17T22:21:41.718Z,56.19
2022-11-17T22:24:12.503Z,56.36
2022-11-17T22:26:41.123Z,56.22
2022-11-17T22:29:12.977Z,56.03
2022-11-17T22:31:45.125Z,56.28
2022-11-17T22:34:12.478Z,55.93
2022-11-17T22:36:39.327Z,56.14
2022-11-17T22:39:09.146Z,55.91
2022-11-17T22:41:35.816Z,55.97
2022-11-17T22:44:02.611Z,55.98
2022-11-17T22:46:29.264Z,56.17
2022-11-17T22:48:56.119Z,55.91
2022-11-17T22:51:44.966Z,56.27
2022-11-17T22:54:17.697Z,56.13
2022-11-17T22:56:53.579Z,56.26
2022-11-17T22:59:27.329Z,56.18
2022-11-17T23:01:53.982Z,56.25
2022-11-17T23:04:22.340Z,56.21
2022-11-17T23:06:51.417Z,56.08
2022-11-17T23:09:20.138Z,56.41
2022-11-17T23:11:47.156Z,56.09
2022-11-17T23:14:14.193Z,55.89
2022-11-17T23:16:43.919Z,55.92
2022-11-17T23:19:16.450Z,56.16
2022-11-17T23:21:43.316Z,56.24
2022-11-17T23:24:17.045Z,56.21
2022-11-17T23:26:45.854Z,56.04
2022-11-17T23:29:15.613Z,56.26
2022-11-17T23:31:42.555Z,55.73
2022-11-17T23:34:10.360Z,56.29
2022-11-17T23:36:37.114Z,56.14
2022-11-17T23:39:11.849Z,55.84
2022-11-17T23:41:38.635Z,56.07
2022-11-17T23:44:08.867Z,56.17
2022-11-17T23:46:35.643Z,55.86
2022-11-17T23:49:03.721Z,55.99
2022-11-17T23:51:35.532Z,55.84
2022-11-17T23:54:05.386Z,55.83
2022-11-17T23:56:33.689Z,56.12
2022-11-17T23:59:00.516Z,55.67
