createdAt,value
2019-04-01T00:00:29.182Z,1.43
2019-04-01T00:02:58.729Z,1.30
2019-04-01T00:05:28.285Z,1.80
2019-04-01T00:07:58.310Z,1.75
2019-04-01T00:10:27.847Z,1.75
2019-04-01T00:12:57.666Z,1.33
2019-04-01T00:15:27.425Z,1.63
2019-04-01T00:17:57.543Z,1.50
2019-04-01T00:20:27.180Z,1.33
2019-04-01T00:22:57.541Z,1.10
2019-04-01T00:25:27.489Z,1.67
2019-04-01T00:27:57.187Z,1.55
2019-04-01T00:30:26.905Z,1.40
2019-04-01T00:32:56.468Z,1.60
2019-04-01T00:35:27.140Z,1.65
2019-04-01T00:37:56.852Z,1.50
2019-04-01T00:40:26.402Z,1.50
2019-04-01T00:43:12.915Z,1.40
2019-04-01T00:45:46.764Z,1.20
2019-04-01T00:48:16.580Z,1.60
2019-04-01T00:50:46.147Z,1.43
2019-04-01T00:53:17.969Z,1.23
2019-04-01T00:55:47.090Z,1.60
2019-04-01T00:58:16.719Z,1.47
2019-04-01T01:00:46.325Z,1.47
2019-04-01T01:03:16.293Z,1.30
2019-04-01T01:05:45.903Z,1.67
2019-04-01T01:08:15.471Z,1.50
2019-04-01T01:10:45.090Z,1.97
2019-04-01T01:13:14.670Z,1.40
2019-04-01T01:15:44.219Z,1.43
2019-04-01T01:18:13.888Z,1.13
2019-04-01T01:20:43.590Z,1.50
2019-04-01T01:23:13.922Z,1.40
2019-04-01T01:25:43.618Z,1.72
2019-04-01T01:28:13.195Z,1.47
2019-04-01T01:30:43.251Z,1.80
2019-04-01T01:33:12.890Z,1.60
2019-04-01T01:35:42.669Z,1.47
2019-04-01T01:38:12.383Z,1.70
2019-04-01T01:40:42.063Z,1.60
2019-04-01T01:43:12.214Z,1.70
2019-04-01T01:45:41.788Z,1.47
2019-04-01T01:48:11.621Z,1.50
2019-04-01T01:50:41.183Z,1.40
2019-04-01T01:53:11.247Z,1.30
2019-04-01T01:55:40.940Z,1.30
2019-04-01T01:58:10.488Z,1.40
2019-04-01T02:00:41.599Z,1.10
2019-04-01T02:03:11.243Z,1.27
2019-04-01T02:05:40.868Z,1.50
2019-04-01T02:08:10.507Z,1.47
2019-04-01T02:10:40.058Z,1.37
2019-04-01T02:13:09.609Z,1.30
2019-04-01T02:15:39.225Z,1.40
2019-04-01T02:18:08.798Z,1.83
2019-04-01T02:20:38.452Z,1.50
2019-04-01T02:23:08.564Z,1.50
2019-04-01T02:25:38.123Z,1.73
2019-04-01T02:28:07.756Z,1.50
2019-04-01T02:30:37.305Z,1.27
2019-04-01T02:33:07.186Z,1.62
2019-04-01T02:35:36.808Z,1.37
2019-04-01T02:38:06.369Z,1.47
2019-04-01T02:40:36.424Z,1.43
2019-04-01T02:43:06.247Z,1.10
2019-04-01T02:45:35.925Z,1.25
2019-04-01T02:48:05.890Z,1.30
2019-04-01T02:50:35.758Z,1.03
2019-04-01T02:53:05.305Z,1.37
2019-04-01T02:55:34.927Z,1.40
2019-04-01T02:58:04.465Z,1.67
2019-04-01T03:00:34.170Z,1.36
2019-04-01T03:03:03.718Z,1.30
2019-04-01T03:05:33.408Z,1.42
2019-04-01T03:08:03.129Z,1.30
2019-04-01T03:10:33.430Z,1.30
2019-04-01T03:13:02.987Z,1.70
2019-04-01T03:15:32.714Z,1.30
2019-04-01T03:18:02.271Z,1.40
2019-04-01T03:20:31.891Z,1.40
2019-04-01T03:23:01.984Z,1.20
2019-04-01T03:25:31.536Z,1.13
2019-04-01T03:28:01.113Z,1.53
2019-04-01T03:30:30.743Z,1.30
2019-04-01T03:33:00.359Z,1.40
2019-04-01T03:35:30.112Z,1.20
2019-04-01T03:37:59.917Z,1.53
2019-04-01T03:40:29.727Z,1.37
2019-04-01T03:42:59.649Z,1.60
2019-04-01T03:45:29.422Z,1.60
2019-04-01T03:47:59.029Z,1.83
2019-04-01T03:50:29.600Z,1.70
2019-04-01T03:52:59.271Z,1.23
2019-04-01T03:55:29.380Z,1.85
2019-04-01T03:57:59.348Z,1.50
2019-04-01T04:00:29.858Z,1.40
2019-04-01T04:02:59.560Z,1.57
2019-04-01T04:05:29.438Z,1.20
2019-04-01T04:07:59.591Z,1.47
2019-04-01T04:10:29.484Z,2.20
2019-04-01T04:12:59.788Z,1.73
2019-04-01T04:15:29.510Z,1.95
2019-04-01T04:17:59.242Z,1.73
2019-04-01T04:20:29.557Z,3.55
2019-04-01T04:23:18.748Z,3.00
2019-04-01T04:25:49.870Z,3.23
2019-04-01T04:28:19.868Z,1.40
2019-04-01T04:30:49.691Z,1.33
2019-04-01T04:33:19.412Z,4.90
2019-04-01T04:35:49.029Z,8.60
2019-04-01T04:38:18.675Z,1.70
2019-04-01T04:40:48.535Z,1.77
2019-04-01T04:43:18.084Z,1.80
2019-04-01T04:45:47.734Z,1.82
2019-04-01T04:48:17.768Z,2.00
2019-04-01T04:50:47.575Z,1.50
2019-04-01T04:53:18.306Z,8.53
2019-04-01T04:55:48.333Z,7.00
2019-04-01T04:58:17.886Z,2.03
2019-04-01T05:00:47.618Z,1.83
2019-04-01T05:03:17.962Z,2.03
2019-04-01T05:05:47.643Z,1.70
2019-04-01T05:08:17.375Z,1.73
2019-04-01T05:10:46.936Z,1.93
2019-04-01T05:13:16.806Z,2.80
2019-04-01T05:15:46.374Z,11.83
2019-04-01T05:18:15.991Z,5.93
2019-04-01T05:20:47.956Z,2.03
2019-04-01T05:23:18.447Z,2.03
2019-04-01T05:25:49.795Z,2.17
2019-04-01T05:28:21.357Z,2.03
2019-04-01T05:30:53.614Z,1.87
2019-04-01T05:33:24.505Z,2.27
2019-04-01T05:35:54.067Z,6.07
2019-04-01T05:38:23.694Z,4.60
2019-04-01T05:40:53.424Z,4.53
2019-04-01T05:43:23.935Z,2.43
2019-04-01T05:45:53.724Z,2.03
2019-04-01T05:48:25.237Z,2.00
2019-04-01T05:50:55.525Z,2.03
2019-04-01T05:53:26.062Z,2.53
2019-04-01T05:55:55.618Z,2.07
2019-04-01T05:58:25.235Z,2.23
2019-04-01T06:01:05.872Z,1.80
2019-04-01T06:03:35.444Z,1.93
2019-04-01T06:06:06.659Z,2.10
2019-04-01T06:08:36.379Z,2.07
2019-04-01T06:11:06.296Z,1.80
2019-04-01T06:13:35.917Z,2.13
2019-04-01T06:16:05.965Z,2.23
2019-04-01T06:18:35.605Z,2.53
2019-04-01T06:21:05.305Z,2.33
2019-04-01T06:23:34.860Z,2.30
2019-04-01T06:26:04.831Z,2.93
2019-04-01T06:28:34.535Z,5.45
2019-04-01T06:31:04.786Z,3.13
2019-04-01T06:33:34.332Z,2.55
2019-04-01T06:36:04.034Z,2.30
2019-04-01T06:38:33.612Z,3.63
2019-04-01T06:41:03.221Z,2.60
2019-04-01T06:43:32.928Z,2.20
2019-04-01T06:46:02.540Z,2.07
2019-04-01T06:48:32.106Z,2.40
2019-04-01T06:51:02.464Z,2.27
2019-04-01T06:53:32.575Z,2.13
2019-04-01T06:56:02.149Z,2.47
2019-04-01T06:58:32.399Z,2.17
2019-04-01T07:01:02.585Z,2.83
2019-04-01T07:03:32.156Z,2.20
2019-04-01T07:06:02.088Z,2.70
2019-04-01T07:08:32.865Z,2.13
2019-04-01T07:11:02.611Z,2.50
2019-04-01T07:13:32.697Z,2.53
2019-04-01T07:16:14.724Z,2.53
2019-04-01T07:18:33.893Z,1.93
2019-04-01T07:21:03.862Z,2.33
2019-04-01T07:23:34.332Z,2.30
2019-04-01T07:26:04.314Z,2.27
2019-04-01T07:28:34.030Z,2.47
2019-04-01T07:31:03.736Z,2.10
2019-04-01T07:33:33.402Z,2.07
2019-04-01T07:36:03.554Z,2.53
2019-04-01T07:38:33.458Z,1.97
2019-04-01T07:41:03.093Z,2.13
2019-04-01T07:43:32.682Z,2.10
2019-04-01T07:46:02.406Z,2.00
2019-04-01T07:48:32.185Z,1.90
2019-04-01T07:51:01.780Z,1.97
2019-04-01T07:53:31.316Z,1.90
2019-04-01T07:56:02.745Z,2.55
2019-04-01T07:58:40.252Z,2.52
2019-04-01T08:01:22.437Z,8.98
2019-04-01T08:03:52.304Z,5.95
2019-04-01T08:06:22.591Z,2.33
2019-04-01T08:08:52.262Z,2.90
2019-04-01T08:11:22.071Z,2.33
2019-04-01T08:13:51.649Z,2.77
2019-04-01T08:16:21.214Z,2.72
2019-04-01T08:18:51.813Z,2.37
2019-04-01T08:21:21.653Z,2.20
2019-04-01T08:23:51.704Z,2.40
2019-04-01T08:26:21.514Z,2.27
2019-04-01T08:28:52.425Z,2.35
2019-04-01T08:31:22.527Z,2.60
2019-04-01T08:33:53.064Z,1.98
2019-04-01T08:36:22.974Z,2.40
2019-04-01T08:38:55.255Z,8.13
2019-04-01T08:41:24.020Z,2.40
2019-04-01T08:43:53.706Z,2.35
2019-04-01T08:46:23.268Z,2.27
2019-04-01T08:48:53.009Z,2.08
2019-04-01T08:51:22.899Z,2.22
2019-04-01T08:53:52.810Z,2.15
2019-04-01T08:56:22.918Z,2.27
2019-04-01T08:58:52.804Z,2.20
2019-04-01T09:01:34.669Z,2.40
2019-04-01T09:03:54.855Z,2.13
2019-04-01T09:06:24.426Z,2.12
2019-04-01T09:08:55.980Z,2.20
2019-04-01T09:11:26.069Z,2.65
2019-04-01T09:13:56.875Z,1.95
2019-04-01T09:16:27.111Z,2.30
2019-04-01T09:18:56.912Z,2.52
2019-04-01T09:21:26.643Z,2.60
2019-04-01T09:23:56.197Z,3.10
2019-04-01T09:26:26.187Z,2.35
2019-04-01T09:28:55.745Z,2.47
2019-04-01T09:31:25.396Z,2.27
2019-04-01T09:33:55.116Z,6.83
2019-04-01T09:36:25.183Z,3.00
2019-04-01T09:38:55.838Z,2.50
2019-04-01T09:41:25.396Z,3.08
2019-04-01T09:43:55.341Z,3.00
2019-04-01T09:46:24.911Z,2.58
2019-04-01T09:48:54.465Z,2.70
2019-04-01T09:51:24.253Z,3.02
2019-04-01T09:53:53.809Z,2.83
2019-04-01T09:56:23.377Z,2.80
2019-04-01T09:58:53.026Z,2.52
2019-04-01T10:01:23.101Z,2.73
2019-04-01T10:03:52.666Z,2.50
2019-04-01T10:06:22.509Z,3.08
2019-04-01T10:08:52.076Z,2.55
2019-04-01T10:11:21.923Z,3.10
2019-04-01T10:13:51.483Z,2.83
2019-04-01T10:16:21.037Z,4.47
2019-04-01T10:18:50.670Z,3.13
2019-04-01T10:21:20.225Z,2.70
2019-04-01T10:23:49.836Z,3.08
2019-04-01T10:26:19.756Z,2.95
2019-04-01T10:28:49.479Z,3.58
2019-04-01T10:31:19.031Z,5.37
2019-04-01T10:33:48.675Z,5.17
2019-04-01T10:36:18.234Z,3.35
2019-04-01T10:38:47.791Z,3.23
2019-04-01T10:41:18.229Z,2.92
2019-04-01T10:43:49.162Z,3.63
2019-04-01T10:46:18.722Z,3.35
2019-04-01T10:48:48.570Z,3.22
2019-04-01T10:51:18.275Z,3.12
2019-04-01T10:53:47.859Z,3.43
2019-04-01T10:56:17.585Z,3.42
2019-04-01T10:58:47.095Z,3.80
2019-04-01T11:01:17.588Z,15.10
2019-04-01T11:03:47.262Z,3.72
2019-04-01T11:06:16.992Z,3.60
2019-04-01T11:08:46.618Z,3.02
2019-04-01T11:11:16.160Z,3.45
2019-04-01T11:13:46.259Z,3.22
2019-04-01T11:16:16.187Z,2.92
2019-04-01T11:18:46.691Z,3.17
2019-04-01T11:21:16.414Z,3.00
2019-04-01T11:23:46.061Z,3.80
2019-04-01T11:26:15.631Z,6.30
2019-04-01T11:28:45.815Z,5.37
2019-04-01T11:31:15.915Z,3.35
2019-04-01T11:33:45.465Z,3.20
2019-04-01T11:36:15.704Z,3.33
2019-04-01T11:38:45.274Z,3.67
2019-04-01T11:41:15.116Z,3.30
2019-04-01T11:43:44.722Z,2.87
2019-04-01T11:46:14.772Z,3.45
2019-04-01T11:48:44.641Z,3.12
2019-04-01T11:51:14.230Z,2.92
2019-04-01T11:53:43.769Z,6.03
2019-04-01T11:56:13.413Z,3.60
2019-04-01T11:58:43.267Z,3.40
2019-04-01T12:01:13.186Z,3.10
2019-04-01T12:03:42.744Z,3.30
2019-04-01T12:06:12.301Z,3.20
2019-04-01T12:08:42.513Z,3.10
2019-04-01T12:11:12.073Z,4.90
2019-04-01T12:13:42.286Z,3.42
2019-04-01T12:16:11.849Z,4.97
2019-04-01T12:18:41.550Z,3.20
2019-04-01T12:21:11.106Z,3.20
2019-04-01T12:23:40.663Z,3.27
2019-04-01T12:26:15.458Z,3.08
2019-04-01T12:28:43.464Z,3.20
2019-04-01T12:31:13.773Z,3.52
2019-04-01T12:33:44.104Z,3.80
2019-04-01T12:36:13.738Z,3.10
2019-04-01T12:38:43.519Z,3.15
2019-04-01T12:41:13.082Z,7.95
2019-04-01T12:43:42.712Z,4.33
2019-04-01T12:46:12.727Z,3.47
2019-04-01T12:48:42.557Z,3.80
2019-04-01T12:51:12.383Z,3.80
2019-04-01T12:53:41.956Z,3.33
2019-04-01T12:56:11.887Z,3.17
2019-04-01T12:58:41.459Z,3.30
2019-04-01T13:01:11.023Z,2.95
2019-04-01T13:03:40.805Z,3.17
2019-04-01T13:06:10.969Z,3.10
2019-04-01T13:08:40.593Z,3.30
2019-04-01T13:11:12.493Z,6.70
2019-04-01T13:13:44.635Z,3.70
2019-04-01T13:16:14.561Z,2.90
2019-04-01T13:18:44.115Z,3.25
2019-04-01T13:21:13.888Z,3.50
2019-04-01T13:23:43.447Z,3.02
2019-04-01T13:26:13.305Z,3.27
2019-04-01T13:28:43.008Z,3.47
2019-04-01T13:31:12.657Z,3.30
2019-04-01T13:33:42.327Z,3.42
2019-04-01T13:36:11.887Z,3.67
2019-04-01T13:38:41.668Z,3.30
2019-04-01T13:41:13.260Z,3.57
2019-04-01T13:43:42.693Z,3.22
2019-04-01T13:46:12.322Z,3.13
2019-04-01T13:48:56.533Z,3.23
2019-04-01T13:51:13.601Z,3.67
2019-04-01T13:53:43.591Z,3.20
2019-04-01T13:56:13.165Z,3.23
2019-04-01T13:58:42.767Z,3.98
2019-04-01T14:01:12.502Z,3.90
2019-04-01T14:03:42.051Z,3.50
2019-04-01T14:06:11.618Z,3.10
2019-04-01T14:08:41.421Z,3.47
2019-04-01T14:11:11.016Z,3.50
2019-04-01T14:13:40.677Z,4.10
2019-04-01T14:16:10.530Z,4.10
2019-04-01T14:18:40.166Z,3.30
2019-04-01T14:21:16.503Z,3.20
2019-04-01T14:23:41.021Z,3.27
2019-04-01T14:26:11.304Z,3.60
2019-04-01T14:28:41.774Z,3.12
2019-04-01T14:31:11.414Z,4.20
2019-04-01T14:33:41.128Z,4.53
2019-04-01T14:36:10.884Z,3.23
2019-04-01T14:38:40.476Z,3.52
2019-04-01T14:41:10.038Z,3.53
2019-04-01T14:43:40.315Z,3.63
2019-04-01T14:46:09.935Z,3.93
2019-04-01T14:48:39.563Z,3.30
2019-04-01T14:51:09.160Z,4.20
2019-04-01T14:53:38.827Z,3.42
2019-04-01T14:56:08.548Z,3.50
2019-04-01T14:58:38.095Z,3.77
2019-04-01T15:01:08.591Z,3.53
2019-04-01T15:03:39.215Z,3.87
2019-04-01T15:06:08.903Z,3.90
2019-04-01T15:08:38.706Z,3.60
2019-04-01T15:11:08.276Z,3.37
2019-04-01T15:13:39.135Z,3.40
2019-04-01T15:16:08.732Z,3.73
2019-04-01T15:18:38.453Z,3.83
2019-04-01T15:21:11.442Z,3.53
2019-04-01T15:23:40.036Z,3.45
2019-04-01T15:26:09.594Z,3.63
2019-04-01T15:28:39.248Z,3.87
2019-04-01T15:31:08.824Z,3.80
2019-04-01T15:33:39.497Z,3.80
2019-04-01T15:36:09.090Z,3.50
2019-04-01T15:38:38.661Z,3.58
2019-04-01T15:41:08.406Z,3.63
2019-04-01T15:43:37.967Z,3.42
2019-04-01T15:46:07.818Z,3.57
2019-04-01T15:48:37.384Z,3.20
2019-04-01T15:51:07.820Z,3.13
2019-04-01T15:53:37.759Z,3.80
2019-04-01T15:56:07.463Z,3.33
2019-04-01T15:58:37.193Z,3.55
2019-04-01T16:01:07.087Z,3.20
2019-04-01T16:03:36.785Z,14.03
2019-04-01T16:06:07.757Z,4.20
2019-04-01T16:08:38.060Z,3.83
2019-04-01T16:11:07.619Z,3.30
2019-04-01T16:13:37.250Z,3.40
2019-04-01T16:16:07.211Z,3.07
2019-04-01T16:18:37.511Z,4.67
2019-04-01T16:21:07.075Z,3.60
2019-04-01T16:23:36.710Z,3.27
2019-04-01T16:26:09.329Z,3.50
2019-04-01T16:28:37.816Z,3.70
2019-04-01T16:31:07.688Z,3.80
2019-04-01T16:33:37.240Z,3.33
2019-04-01T16:36:06.836Z,3.67
2019-04-01T16:38:36.607Z,3.50
2019-04-01T16:41:06.207Z,3.80
2019-04-01T16:43:38.178Z,3.83
2019-04-01T16:46:07.376Z,4.07
2019-04-01T16:48:38.275Z,3.47
2019-04-01T16:51:07.971Z,3.40
2019-04-01T16:53:37.555Z,3.93
2019-04-01T16:56:07.295Z,3.67
2019-04-01T16:58:36.855Z,4.13
2019-04-01T17:01:06.502Z,5.30
2019-04-01T17:03:36.079Z,6.20
2019-04-01T17:06:06.282Z,4.30
2019-04-01T17:08:35.868Z,4.50
2019-04-01T17:11:05.777Z,4.90
2019-04-01T17:13:35.606Z,4.13
2019-04-01T17:16:05.791Z,4.47
2019-04-01T17:18:36.262Z,4.40
2019-04-01T17:21:05.824Z,4.80
2019-04-01T17:23:35.658Z,4.97
2019-04-01T17:26:05.273Z,4.40
2019-04-01T17:28:34.925Z,5.50
2019-04-01T17:31:04.794Z,3.83
2019-04-01T17:33:34.650Z,4.93
2019-04-01T17:36:05.230Z,4.73
2019-04-01T17:38:36.122Z,4.80
2019-04-01T17:41:06.604Z,5.83
2019-04-01T17:43:36.407Z,4.50
2019-04-01T17:46:06.234Z,4.20
2019-04-01T17:48:35.790Z,5.03
2019-04-01T17:51:05.803Z,4.37
2019-04-01T17:53:36.067Z,4.20
2019-04-01T17:56:07.859Z,8.30
2019-04-01T17:58:37.415Z,6.67
2019-04-01T18:01:07.201Z,4.50
2019-04-01T18:03:36.974Z,4.43
2019-04-01T18:06:06.614Z,4.57
2019-04-01T18:08:36.180Z,5.43
2019-04-01T18:11:05.914Z,6.60
2019-04-01T18:13:35.467Z,6.33
2019-04-01T18:16:05.318Z,4.40
2019-04-01T18:18:34.887Z,4.53
2019-04-01T18:21:04.513Z,5.63
2019-04-01T18:23:35.303Z,6.90
2019-04-01T18:26:04.874Z,6.03
2019-04-01T18:28:34.948Z,7.97
2019-04-01T18:31:04.802Z,5.70
2019-04-01T18:33:34.950Z,3.87
2019-04-01T18:36:04.834Z,3.90
2019-04-01T18:38:35.131Z,4.00
2019-04-01T18:41:05.562Z,3.90
2019-04-01T18:43:35.104Z,4.70
2019-04-01T18:46:06.325Z,6.03
2019-04-01T18:48:35.938Z,7.23
2019-04-01T18:51:05.589Z,6.33
2019-04-01T18:53:36.273Z,20.77
2019-04-01T18:56:06.002Z,10.60
2019-04-01T18:58:35.578Z,7.47
2019-04-01T19:01:06.032Z,12.28
2019-04-01T19:03:35.675Z,8.97
2019-04-01T19:06:07.310Z,7.53
2019-04-01T19:08:37.167Z,7.30
2019-04-01T19:11:06.730Z,26.33
2019-04-01T19:13:36.500Z,16.73
2019-04-01T19:16:07.314Z,10.40
2019-04-01T19:18:39.596Z,7.30
2019-04-01T19:21:09.169Z,6.37
2019-04-01T19:23:38.710Z,6.30
2019-04-01T19:26:10.257Z,5.03
2019-04-01T19:28:40.161Z,5.35
2019-04-01T19:31:09.858Z,5.50
2019-04-01T19:33:39.573Z,5.50
2019-04-01T19:36:09.702Z,5.03
2019-04-01T19:38:39.381Z,5.53
2019-04-01T19:41:09.111Z,5.60
2019-04-01T19:43:38.692Z,6.43
2019-04-01T19:46:09.357Z,7.43
2019-04-01T19:48:39.770Z,6.42
2019-04-01T19:51:09.340Z,6.37
2019-04-01T19:53:38.907Z,6.50
2019-04-01T19:56:08.987Z,6.27
2019-04-01T19:58:38.621Z,7.00
2019-04-01T20:01:08.500Z,5.77
2019-04-01T20:03:38.247Z,6.33
2019-04-01T20:06:07.897Z,6.17
2019-04-01T20:08:37.462Z,6.03
2019-04-01T20:11:07.454Z,6.23
2019-04-01T20:13:37.058Z,6.27
2019-04-01T20:16:10.006Z,7.37
2019-04-01T20:18:38.341Z,9.87
2019-04-01T20:21:08.128Z,8.23
2019-04-01T20:23:37.701Z,6.63
2019-04-01T20:26:07.261Z,7.03
2019-04-01T20:28:37.061Z,6.40
2019-04-01T20:31:06.904Z,7.50
2019-04-01T20:33:36.510Z,7.67
2019-04-01T20:36:06.426Z,7.83
2019-04-01T20:38:35.993Z,7.53
2019-04-01T20:41:06.206Z,6.47
2019-04-01T20:43:35.771Z,6.57
2019-04-01T20:46:05.329Z,5.50
2019-04-01T20:48:35.915Z,6.27
2019-04-01T20:51:06.033Z,5.50
2019-04-01T20:53:36.167Z,5.70
2019-04-01T20:56:05.900Z,5.60
2019-04-01T20:58:35.784Z,5.87
2019-04-01T21:01:07.152Z,5.60
2019-04-01T21:03:36.686Z,5.77
2019-04-01T21:06:06.319Z,6.47
2019-04-01T21:08:38.001Z,5.20
2019-04-01T21:11:07.550Z,6.17
2019-04-01T21:13:37.111Z,6.07
2019-04-01T21:16:07.054Z,5.60
2019-04-01T21:18:36.613Z,5.80
2019-04-01T21:21:06.241Z,5.93
2019-04-01T21:23:36.073Z,7.50
2019-04-01T21:26:06.891Z,6.40
2019-04-01T21:28:36.465Z,6.83
2019-04-01T21:31:06.024Z,6.57
2019-04-01T21:33:36.217Z,6.10
2019-04-01T21:36:06.812Z,6.07
2019-04-01T21:38:36.872Z,6.20
2019-04-01T21:41:06.422Z,6.80
2019-04-01T21:43:36.682Z,7.45
2019-04-01T21:46:06.441Z,6.87
2019-04-01T21:48:36.315Z,6.47
2019-04-01T21:51:05.859Z,6.73
2019-04-01T21:53:36.109Z,6.17
2019-04-01T21:56:05.942Z,6.20
2019-04-01T21:58:36.299Z,6.67
2019-04-01T22:01:06.551Z,7.27
2019-04-01T22:03:36.270Z,6.85
2019-04-01T22:06:05.918Z,6.83
2019-04-01T22:08:36.547Z,6.77
2019-04-01T22:11:06.812Z,7.22
2019-04-01T22:13:36.365Z,7.67
2019-04-01T22:16:05.998Z,12.67
2019-04-01T22:18:36.697Z,18.15
2019-04-01T22:21:06.256Z,16.40
2019-04-01T22:23:36.735Z,11.33
2019-04-01T22:26:06.299Z,11.63
2019-04-01T22:28:36.234Z,7.20
2019-04-01T22:31:06.271Z,6.50
2019-04-01T22:33:36.582Z,6.92
2019-04-01T22:36:06.287Z,6.60
2019-04-01T22:38:36.626Z,6.50
2019-04-01T22:41:06.199Z,7.17
2019-04-01T22:43:36.304Z,6.65
2019-04-01T22:46:06.042Z,7.73
2019-04-01T22:48:36.340Z,7.53
2019-04-01T22:51:06.051Z,7.73
2019-04-01T22:53:36.388Z,6.97
2019-04-01T22:56:06.059Z,7.10
2019-04-01T22:58:36.950Z,7.42
2019-04-01T23:01:06.504Z,7.37
2019-04-01T23:03:36.772Z,7.28
2019-04-01T23:06:06.710Z,7.20
2019-04-01T23:08:36.811Z,7.95
2019-04-01T23:11:06.519Z,6.30
2019-04-01T23:13:36.509Z,7.40
2019-04-01T23:16:06.061Z,6.77
2019-04-01T23:18:36.878Z,7.05
2019-04-01T23:21:06.430Z,6.63
2019-04-01T23:23:36.572Z,7.67
2019-04-01T23:26:06.806Z,8.77
2019-04-01T23:28:36.609Z,8.48
2019-04-01T23:31:06.795Z,6.97
2019-04-01T23:33:36.639Z,7.53
2019-04-01T23:36:06.459Z,8.27
2019-04-01T23:38:36.710Z,8.10
2019-04-01T23:41:06.505Z,7.27
2019-04-01T23:43:36.707Z,7.22
2019-04-01T23:46:06.261Z,7.27
2019-04-01T23:48:36.795Z,7.33
2019-04-01T23:51:07.184Z,6.67
2019-04-01T23:53:36.786Z,7.27
2019-04-01T23:56:06.678Z,7.07
2019-04-01T23:58:36.784Z,6.78
