createdAt,value
2018-06-02T00:00:46.960Z,24.40
2018-06-02T00:03:14.471Z,24.73
2018-06-02T00:05:42.722Z,25.37
2018-06-02T00:08:10.228Z,25.30
2018-06-02T00:10:37.726Z,26.20
2018-06-02T00:13:05.244Z,27.50
2018-06-02T00:15:32.852Z,26.10
2018-06-02T00:18:00.876Z,27.60
2018-06-02T00:20:29.150Z,28.40
2018-06-02T00:22:57.420Z,28.23
2018-06-02T00:25:24.925Z,27.20
2018-06-02T00:27:53.168Z,28.07
2018-06-02T00:30:21.448Z,27.27
2018-06-02T00:32:49.727Z,27.60
2018-06-02T00:35:17.242Z,26.37
2018-06-02T00:37:44.748Z,26.50
2018-06-02T00:40:12.285Z,27.50
2018-06-02T00:42:39.793Z,28.27
2018-06-02T00:45:08.080Z,26.70
2018-06-02T00:47:35.824Z,26.90
2018-06-02T00:50:04.250Z,25.93
2018-06-02T00:52:31.764Z,27.60
2018-06-02T00:55:08.661Z,25.93
2018-06-02T00:57:36.945Z,26.60
2018-06-02T01:00:05.202Z,25.67
2018-06-02T01:02:32.824Z,26.10
2018-06-02T01:05:00.346Z,26.17
2018-06-02T01:07:28.647Z,25.60
2018-06-02T01:09:57.043Z,27.43
2018-06-02T01:12:24.554Z,24.87
2018-06-02T01:14:52.152Z,26.20
2018-06-02T01:17:20.497Z,26.90
2018-06-02T01:19:49.151Z,24.47
2018-06-02T01:22:16.665Z,26.13
2018-06-02T01:24:44.170Z,24.53
2018-06-02T01:27:11.974Z,27.60
2018-06-02T01:29:39.511Z,25.27
2018-06-02T01:32:07.877Z,24.90
2018-06-02T01:34:36.478Z,25.73
2018-06-02T01:37:04.139Z,25.20
2018-06-02T01:39:31.681Z,27.50
2018-06-02T01:42:00.095Z,25.90
2018-06-02T01:44:27.684Z,26.37
2018-06-02T01:46:55.424Z,26.90
2018-06-02T01:49:23.032Z,26.77
2018-06-02T01:51:50.541Z,25.70
2018-06-02T01:54:19.857Z,26.97
2018-06-02T01:56:48.349Z,26.83
2018-06-02T01:59:16.052Z,25.93
2018-06-02T02:01:44.876Z,26.67
2018-06-02T02:04:13.169Z,25.20
2018-06-02T02:06:41.828Z,25.97
2018-06-02T02:09:09.605Z,26.40
2018-06-02T02:11:38.100Z,26.50
2018-06-02T02:14:06.392Z,25.97
2018-06-02T02:16:34.773Z,26.13
2018-06-02T02:19:03.053Z,26.30
2018-06-02T02:21:33.197Z,26.93
2018-06-02T02:24:01.455Z,26.70
2018-06-02T02:26:29.721Z,27.37
2018-06-02T02:28:57.218Z,28.07
2018-06-02T02:31:24.715Z,27.73
2018-06-02T02:33:52.225Z,27.97
2018-06-02T02:36:20.793Z,27.50
2018-06-02T02:38:48.284Z,28.27
2018-06-02T02:41:17.260Z,26.93
2018-06-02T02:43:44.825Z,28.20
2018-06-02T02:46:12.401Z,27.17
2018-06-02T02:48:40.807Z,27.37
2018-06-02T02:51:08.375Z,30.10
2018-06-02T02:53:35.882Z,31.23
2018-06-02T02:56:03.417Z,28.70
2018-06-02T02:58:30.935Z,28.63
2018-06-02T03:00:59.227Z,26.70
2018-06-02T03:03:27.628Z,27.90
2018-06-02T03:05:55.527Z,27.77
2018-06-02T03:08:23.123Z,27.10
2018-06-02T03:10:51.397Z,27.47
2018-06-02T03:13:19.016Z,26.27
2018-06-02T03:15:46.515Z,25.87
2018-06-02T03:18:14.120Z,28.40
2018-06-02T03:20:42.435Z,26.43
2018-06-02T03:23:09.955Z,27.80
2018-06-02T03:25:38.258Z,27.37
2018-06-02T03:28:05.817Z,25.17
2018-06-02T03:30:34.191Z,27.67
2018-06-02T03:33:02.489Z,26.87
2018-06-02T03:35:30.781Z,27.23
2018-06-02T03:37:58.538Z,24.97
2018-06-02T03:40:26.079Z,25.10
2018-06-02T03:42:54.522Z,25.40
2018-06-02T03:45:22.060Z,26.50
2018-06-02T03:47:49.595Z,26.03
2018-06-02T03:50:17.847Z,24.73
2018-06-02T03:52:46.057Z,24.50
2018-06-02T03:55:14.323Z,24.47
2018-06-02T03:57:41.965Z,23.70
2018-06-02T04:00:09.553Z,25.63
2018-06-02T04:02:37.057Z,23.83
2018-06-02T04:05:04.569Z,26.03
2018-06-02T04:07:32.247Z,25.67
2018-06-02T04:10:00.638Z,25.70
2018-06-02T04:12:28.932Z,25.00
2018-06-02T04:14:57.949Z,25.00
2018-06-02T04:17:25.514Z,22.47
2018-06-02T04:19:53.032Z,23.50
2018-06-02T04:22:20.675Z,25.50
2018-06-02T04:24:48.995Z,23.73
2018-06-02T04:27:17.292Z,23.70
2018-06-02T04:29:44.842Z,24.90
2018-06-02T04:32:13.092Z,23.40
2018-06-02T04:34:40.596Z,22.63
2018-06-02T04:37:09.034Z,24.20
2018-06-02T04:39:36.635Z,22.97
2018-06-02T04:42:04.457Z,24.07
2018-06-02T04:44:32.418Z,24.20
2018-06-02T04:47:00.078Z,24.63
2018-06-02T04:49:27.622Z,23.00
2018-06-02T04:51:55.892Z,23.30
2018-06-02T04:54:24.393Z,24.73
2018-06-02T04:56:52.716Z,22.33
2018-06-02T04:59:20.229Z,24.00
2018-06-02T05:01:47.784Z,23.27
2018-06-02T05:04:16.055Z,22.50
2018-06-02T05:06:44.265Z,23.60
2018-06-02T05:09:11.836Z,24.20
2018-06-02T05:11:39.389Z,23.30
2018-06-02T05:14:07.426Z,24.20
2018-06-02T05:16:36.552Z,24.97
2018-06-02T05:19:04.870Z,24.67
2018-06-02T05:21:32.834Z,23.70
2018-06-02T05:24:00.345Z,23.53
2018-06-02T05:26:27.941Z,24.63
2018-06-02T05:28:56.271Z,24.07
2018-06-02T05:31:23.810Z,24.30
2018-06-02T05:33:51.307Z,24.93
2018-06-02T05:36:19.625Z,24.17
2018-06-02T05:38:48.259Z,24.47
2018-06-02T05:41:16.493Z,24.73
2018-06-02T05:43:45.172Z,25.30
2018-06-02T05:46:13.345Z,24.57
2018-06-02T05:48:40.828Z,24.63
2018-06-02T05:51:09.097Z,22.83
2018-06-02T05:53:36.803Z,24.00
2018-06-02T05:56:04.288Z,25.27
2018-06-02T05:58:31.798Z,23.20
2018-06-02T06:01:00.090Z,24.60
2018-06-02T06:03:28.354Z,23.80
2018-06-02T06:05:55.957Z,25.00
2018-06-02T06:08:23.486Z,25.20
2018-06-02T06:10:51.802Z,24.00
2018-06-02T06:13:20.949Z,25.37
2018-06-02T06:15:48.565Z,25.77
2018-06-02T06:18:17.119Z,23.90
2018-06-02T06:20:44.615Z,24.57
2018-06-02T06:23:12.127Z,25.53
2018-06-02T06:25:40.453Z,24.87
2018-06-02T06:28:08.407Z,23.97
2018-06-02T06:30:37.035Z,25.07
2018-06-02T06:33:04.588Z,24.63
2018-06-02T06:35:32.106Z,24.20
2018-06-02T06:37:59.802Z,24.50
2018-06-02T06:40:28.097Z,24.63
2018-06-02T06:42:55.753Z,22.53
2018-06-02T06:45:23.257Z,24.73
2018-06-02T06:47:50.896Z,24.67
2018-06-02T06:50:18.460Z,22.63
2018-06-02T06:52:46.045Z,25.80
2018-06-02T06:55:13.561Z,23.73
2018-06-02T06:57:41.947Z,23.33
2018-06-02T07:00:09.399Z,24.43
2018-06-02T07:02:37.683Z,22.57
2018-06-02T07:05:06.487Z,23.47
2018-06-02T07:07:34.789Z,22.63
2018-06-02T07:10:02.336Z,22.30
2018-06-02T07:12:29.895Z,22.53
2018-06-02T07:14:58.201Z,23.00
2018-06-02T07:17:26.235Z,22.10
2018-06-02T07:19:53.817Z,22.63
2018-06-02T07:22:22.223Z,22.13
2018-06-02T07:24:49.814Z,22.23
2018-06-02T07:27:17.337Z,20.80
2018-06-02T07:29:44.839Z,21.50
2018-06-02T07:32:12.360Z,20.27
2018-06-02T07:34:40.618Z,23.77
2018-06-02T07:37:08.893Z,22.63
2018-06-02T07:39:37.929Z,23.77
2018-06-02T07:42:05.497Z,22.57
2018-06-02T07:44:32.996Z,25.33
2018-06-02T07:47:01.307Z,25.50
2018-06-02T07:49:29.629Z,25.27
2018-06-02T07:51:57.193Z,24.63
2018-06-02T07:54:24.703Z,25.30
2018-06-02T07:56:52.209Z,25.77
2018-06-02T07:59:20.090Z,25.67
2018-06-02T08:01:47.591Z,27.10
2018-06-02T08:04:15.088Z,26.70
2018-06-02T08:06:43.495Z,26.70
2018-06-02T08:09:11.760Z,27.03
2018-06-02T08:11:40.173Z,28.27
2018-06-02T08:14:09.280Z,25.97
2018-06-02T08:16:37.453Z,24.73
2018-06-02T08:19:04.963Z,26.77
2018-06-02T08:21:32.778Z,26.60
2018-06-02T08:24:00.297Z,26.70
2018-06-02T08:26:28.774Z,27.93
2018-06-02T08:28:56.286Z,26.97
2018-06-02T08:31:23.813Z,25.07
2018-06-02T08:33:51.419Z,24.87
2018-06-02T08:36:18.925Z,27.10
2018-06-02T08:38:46.932Z,27.97
2018-06-02T08:41:15.194Z,25.83
2018-06-02T08:43:42.692Z,25.00
2018-06-02T08:46:10.183Z,23.80
2018-06-02T08:48:37.696Z,25.60
2018-06-02T08:51:05.992Z,25.13
2018-06-02T08:53:34.298Z,25.97
2018-06-02T08:56:02.402Z,23.07
2018-06-02T08:58:29.937Z,23.80
2018-06-02T09:00:57.504Z,23.57
2018-06-02T09:03:25.052Z,24.80
2018-06-02T09:05:52.904Z,24.97
2018-06-02T09:08:21.196Z,21.17
2018-06-02T09:10:48.724Z,23.10
2018-06-02T09:13:17.031Z,22.50
2018-06-02T09:15:45.390Z,23.03
2018-06-02T09:18:14.587Z,21.50
2018-06-02T09:20:42.100Z,21.90
2018-06-02T09:23:09.619Z,21.00
2018-06-02T09:25:37.960Z,19.63
2018-06-02T09:28:05.471Z,19.40
2018-06-02T09:30:32.976Z,19.77
2018-06-02T09:33:00.712Z,20.60
2018-06-02T09:35:28.993Z,19.80
2018-06-02T09:37:57.291Z,18.57
2018-06-02T09:40:25.876Z,19.13
2018-06-02T09:42:53.736Z,17.93
2018-06-02T09:45:22.024Z,18.53
2018-06-02T09:47:50.321Z,20.10
2018-06-02T09:50:18.478Z,19.63
2018-06-02T09:52:46.745Z,20.53
2018-06-02T09:55:14.227Z,18.20
2018-06-02T09:57:42.521Z,21.97
2018-06-02T10:00:10.750Z,19.37
2018-06-02T10:02:38.252Z,19.80
2018-06-02T10:05:06.495Z,20.47
2018-06-02T10:07:34.164Z,19.50
2018-06-02T10:10:01.788Z,22.00
2018-06-02T10:12:29.298Z,21.10
2018-06-02T10:14:56.835Z,21.83
2018-06-02T10:17:24.896Z,20.70
2018-06-02T10:19:52.375Z,21.73
2018-06-02T10:22:21.753Z,23.67
2018-06-02T10:24:49.345Z,23.87
2018-06-02T10:27:16.872Z,22.97
2018-06-02T10:29:45.180Z,21.43
2018-06-02T10:32:13.578Z,23.90
2018-06-02T10:34:41.991Z,24.80
2018-06-02T10:37:09.597Z,25.80
2018-06-02T10:39:37.117Z,23.70
2018-06-02T10:42:06.129Z,23.37
2018-06-02T10:44:35.033Z,25.90
2018-06-02T10:47:03.313Z,24.07
2018-06-02T10:49:31.579Z,21.40
2018-06-02T10:51:59.897Z,23.60
2018-06-02T10:54:27.395Z,23.53
2018-06-02T10:56:55.224Z,22.10
2018-06-02T10:59:23.695Z,23.47
2018-06-02T11:01:52.207Z,23.17
2018-06-02T11:04:19.753Z,23.30
2018-06-02T11:06:47.277Z,23.10
2018-06-02T11:09:14.799Z,24.00
2018-06-02T11:11:42.372Z,22.97
2018-06-02T11:14:09.932Z,25.37
2018-06-02T11:16:37.492Z,23.10
2018-06-02T11:19:05.140Z,20.80
2018-06-02T11:21:33.522Z,20.37
2018-06-02T11:24:01.906Z,18.97
2018-06-02T11:26:30.180Z,20.80
2018-06-02T11:28:58.565Z,22.57
2018-06-02T11:31:27.205Z,21.37
2018-06-02T11:33:54.837Z,23.73
2018-06-02T11:36:23.198Z,21.17
2018-06-02T11:38:50.721Z,21.57
2018-06-02T11:41:18.221Z,22.80
2018-06-02T11:43:46.513Z,20.00
2018-06-02T11:46:15.017Z,20.17
2018-06-02T11:48:45.063Z,20.57
2018-06-02T11:51:13.507Z,19.80
2018-06-02T11:53:41.884Z,20.07
2018-06-02T11:56:10.252Z,18.67
2018-06-02T11:58:39.710Z,21.50
2018-06-02T12:01:07.568Z,20.43
2018-06-02T12:03:35.931Z,23.47
2018-06-02T12:06:04.272Z,20.80
2018-06-02T12:08:32.082Z,19.57
2018-06-02T12:11:00.395Z,20.83
2018-06-02T12:13:28.026Z,21.50
2018-06-02T12:15:57.877Z,23.00
2018-06-02T12:18:25.449Z,20.90
2018-06-02T12:20:54.030Z,21.33
2018-06-02T12:23:21.520Z,22.03
2018-06-02T12:25:49.167Z,21.07
2018-06-02T12:28:16.679Z,21.10
2018-06-02T12:30:45.425Z,19.37
2018-06-02T12:33:14.207Z,21.93
2018-06-02T12:35:41.723Z,22.17
2018-06-02T12:38:09.986Z,21.47
2018-06-02T12:40:37.891Z,22.17
2018-06-02T12:43:05.407Z,22.23
2018-06-02T12:45:33.076Z,23.30
2018-06-02T12:48:00.603Z,23.10
2018-06-02T12:50:28.353Z,23.30
2018-06-02T12:52:56.652Z,21.87
2018-06-02T12:55:24.964Z,21.70
2018-06-02T12:57:52.454Z,21.60
2018-06-02T13:00:19.987Z,22.60
2018-06-02T13:02:47.521Z,21.47
2018-06-02T13:05:15.211Z,23.53
2018-06-02T13:07:42.739Z,24.67
2018-06-02T13:10:11.128Z,23.23
2018-06-02T13:12:39.420Z,22.80
2018-06-02T13:15:06.967Z,24.07
2018-06-02T13:17:35.303Z,22.50
2018-06-02T13:20:02.827Z,22.90
2018-06-02T13:22:30.325Z,21.47
2018-06-02T13:24:57.847Z,23.03
2018-06-02T13:27:25.356Z,20.93
2018-06-02T13:29:52.864Z,22.37
2018-06-02T13:32:21.171Z,20.80
2018-06-02T13:34:50.655Z,20.30
2018-06-02T13:37:19.561Z,18.50
2018-06-02T13:39:47.238Z,21.67
2018-06-02T13:42:14.723Z,23.17
2018-06-02T13:44:42.376Z,20.33
2018-06-02T13:47:09.883Z,21.90
2018-06-02T13:49:39.195Z,22.30
2018-06-02T13:52:06.716Z,20.80
2018-06-02T13:54:34.221Z,19.77
2018-06-02T13:57:02.507Z,19.57
2018-06-02T13:59:30.007Z,17.10
2018-06-02T14:01:57.567Z,17.77
2018-06-02T14:04:25.116Z,18.37
2018-06-02T14:06:53.371Z,17.03
2018-06-02T14:09:20.908Z,17.00
2018-06-02T14:11:49.709Z,19.50
2018-06-02T14:14:17.241Z,17.60
2018-06-02T14:16:46.263Z,21.23
2018-06-02T14:19:13.763Z,17.50
2018-06-02T14:21:41.362Z,19.43
2018-06-02T14:24:08.854Z,16.27
2018-06-02T14:26:36.364Z,15.80
2018-06-02T14:29:04.627Z,17.90
2018-06-02T14:31:32.160Z,17.73
2018-06-02T14:34:00.579Z,18.90
2018-06-02T14:36:28.879Z,17.73
2018-06-02T14:38:57.149Z,18.57
2018-06-02T14:41:26.157Z,19.37
2018-06-02T14:43:53.676Z,17.70
2018-06-02T14:46:21.385Z,18.20
2018-06-02T14:48:49.685Z,19.57
2018-06-02T14:51:17.252Z,19.07
2018-06-02T14:53:44.813Z,16.90
2018-06-02T14:56:13.015Z,17.43
2018-06-02T14:58:40.562Z,19.53
2018-06-02T15:01:08.087Z,18.40
2018-06-02T15:03:37.673Z,18.50
2018-06-02T15:06:07.039Z,18.77
2018-06-02T15:08:35.406Z,15.30
2018-06-02T15:11:04.548Z,17.90
2018-06-02T15:13:32.639Z,19.67
2018-06-02T15:16:00.504Z,19.37
2018-06-02T15:18:30.327Z,18.10
2018-06-02T15:20:58.201Z,19.20
2018-06-02T15:23:25.788Z,18.23
2018-06-02T15:25:54.834Z,18.47
2018-06-02T15:28:22.449Z,19.20
2018-06-02T15:30:50.751Z,18.57
2018-06-02T15:33:19.807Z,18.87
2018-06-02T15:35:48.163Z,20.00
2018-06-02T15:38:16.816Z,16.80
2018-06-02T15:40:46.243Z,19.30
2018-06-02T15:43:13.871Z,18.77
2018-06-02T15:45:41.516Z,18.30
2018-06-02T15:48:09.299Z,16.77
2018-06-02T15:50:36.939Z,18.33
2018-06-02T15:53:04.480Z,19.77
2018-06-02T15:55:32.201Z,19.57
2018-06-02T15:58:00.532Z,19.73
2018-06-02T16:00:28.168Z,19.77
2018-06-02T16:02:57.323Z,20.27
2018-06-02T16:05:24.983Z,18.57
2018-06-02T16:07:53.381Z,18.03
2018-06-02T16:10:21.170Z,17.97
2018-06-02T16:12:49.476Z,18.80
2018-06-02T16:15:20.090Z,17.80
2018-06-02T16:17:49.646Z,18.27
2018-06-02T16:20:17.362Z,16.90
2018-06-02T16:22:46.529Z,16.20
2018-06-02T16:25:14.375Z,16.00
2018-06-02T16:27:42.472Z,15.20
2018-06-02T16:30:09.963Z,15.30
2018-06-02T16:32:38.265Z,14.80
2018-06-02T16:35:05.834Z,15.47
2018-06-02T16:37:34.074Z,15.13
2018-06-02T16:40:01.575Z,16.10
2018-06-02T16:42:29.254Z,16.33
2018-06-02T16:44:57.581Z,14.97
2018-06-02T16:47:25.165Z,16.90
2018-06-02T16:49:52.682Z,14.67
2018-06-02T16:52:20.697Z,16.83
2018-06-02T16:54:48.199Z,17.30
2018-06-02T16:57:16.472Z,13.83
2018-06-02T16:59:44.800Z,16.37
2018-06-02T17:02:12.676Z,18.13
2018-06-02T17:04:40.293Z,16.80
2018-06-02T17:07:08.740Z,18.00
2018-06-02T17:09:36.374Z,17.37
2018-06-02T17:12:04.526Z,19.50
2018-06-02T17:14:32.812Z,16.90
2018-06-02T17:17:01.193Z,16.40
2018-06-02T17:19:29.496Z,17.33
2018-06-02T17:21:57.207Z,15.37
2018-06-02T17:24:24.732Z,16.87
2018-06-02T17:26:53.249Z,16.50
2018-06-02T17:29:20.765Z,17.30
2018-06-02T17:31:49.447Z,16.30
2018-06-02T17:34:17.721Z,16.80
2018-06-02T17:36:45.999Z,16.67
2018-06-02T17:39:14.314Z,17.10
2018-06-02T17:41:41.810Z,18.10
2018-06-02T17:44:09.610Z,19.07
2018-06-02T17:46:37.879Z,18.87
2018-06-02T17:49:05.366Z,18.93
2018-06-02T17:51:33.789Z,18.67
2018-06-02T17:54:01.266Z,18.53
2018-06-02T17:56:28.792Z,15.60
2018-06-02T17:58:56.336Z,17.40
2018-06-02T18:01:24.597Z,18.70
2018-06-02T18:03:53.649Z,19.17
2018-06-02T18:06:22.002Z,18.40
2018-06-02T18:08:50.306Z,17.17
2018-06-02T18:11:17.982Z,18.83
2018-06-02T18:13:45.509Z,18.20
2018-06-02T18:16:13.170Z,17.70
2018-06-02T18:18:41.446Z,18.20
2018-06-02T18:21:08.948Z,18.03
2018-06-02T18:23:36.450Z,18.23
2018-06-02T18:26:03.944Z,18.47
2018-06-02T18:28:32.254Z,15.87
2018-06-02T18:31:00.022Z,18.00
2018-06-02T18:33:27.590Z,18.67
2018-06-02T18:35:55.085Z,14.60
2018-06-02T18:38:22.602Z,17.37
2018-06-02T18:40:50.174Z,18.90
2018-06-02T18:43:18.514Z,15.37
2018-06-02T18:45:46.495Z,17.80
2018-06-02T18:48:14.781Z,16.50
2018-06-02T18:50:43.033Z,18.37
2018-06-02T18:53:11.023Z,16.27
2018-06-02T18:55:38.615Z,18.00
2018-06-02T18:58:06.887Z,16.60
2018-06-02T19:00:35.954Z,19.40
2018-06-02T19:03:03.457Z,16.70
2018-06-02T19:05:31.818Z,18.70
2018-06-02T19:07:59.316Z,16.50
2018-06-02T19:10:26.797Z,15.63
2018-06-02T19:12:54.965Z,17.73
2018-06-02T19:15:22.640Z,16.60
2018-06-02T19:17:50.211Z,16.37
2018-06-02T19:20:17.713Z,17.90
2018-06-02T19:22:45.428Z,17.20
2018-06-02T19:25:12.945Z,17.67
2018-06-02T19:27:40.466Z,14.40
2018-06-02T19:30:07.956Z,18.23
2018-06-02T19:32:35.481Z,17.30
2018-06-02T19:35:03.023Z,17.13
2018-06-02T19:37:31.279Z,14.20
2018-06-02T19:39:58.883Z,17.63
2018-06-02T19:42:26.483Z,18.33
2018-06-02T19:44:54.407Z,17.27
2018-06-02T19:47:22.659Z,13.23
2018-06-02T19:49:50.255Z,17.40
2018-06-02T19:52:17.864Z,15.00
2018-06-02T19:54:45.906Z,17.90
2018-06-02T19:57:13.408Z,15.80
2018-06-02T19:59:40.912Z,18.47
2018-06-02T20:02:09.173Z,16.33
2018-06-02T20:04:36.699Z,17.33
2018-06-02T20:07:04.196Z,17.53
2018-06-02T20:09:31.994Z,16.43
2018-06-02T20:12:00.283Z,16.57
2018-06-02T20:14:28.569Z,16.10
2018-06-02T20:16:56.214Z,14.50
2018-06-02T20:19:24.483Z,16.90
2018-06-02T20:21:51.963Z,16.60
2018-06-02T20:24:20.243Z,16.37
2018-06-02T20:26:48.522Z,17.50
2018-06-02T20:29:16.795Z,16.80
2018-06-02T20:31:45.044Z,16.87
2018-06-02T20:34:12.667Z,16.80
2018-06-02T20:36:40.466Z,16.43
2018-06-02T20:39:08.020Z,16.20
2018-06-02T20:41:35.550Z,16.30
2018-06-02T20:44:03.820Z,17.07
2018-06-02T20:46:32.093Z,16.70
2018-06-02T20:48:59.699Z,13.83
2018-06-02T20:51:28.084Z,13.77
2018-06-02T20:53:55.601Z,18.33
2018-06-02T20:56:23.426Z,15.80
2018-06-02T20:58:50.960Z,15.77
2018-06-02T21:01:19.220Z,16.10
2018-06-02T21:03:46.730Z,12.83
2018-06-02T21:06:14.281Z,14.53
2018-06-02T21:08:42.056Z,16.93
2018-06-02T21:11:09.536Z,17.17
2018-06-02T21:13:37.075Z,15.97
2018-06-02T21:16:05.324Z,18.23
2018-06-02T21:18:32.873Z,15.70
2018-06-02T21:21:00.425Z,16.60
2018-06-02T21:23:27.927Z,17.57
2018-06-02T21:25:56.191Z,18.07
2018-06-02T21:28:23.905Z,16.50
2018-06-02T21:30:51.415Z,16.93
2018-06-02T21:33:19.138Z,15.67
2018-06-02T21:35:47.157Z,14.37
2018-06-02T21:38:14.982Z,15.30
2018-06-02T21:40:42.551Z,15.30
2018-06-02T21:43:10.091Z,17.13
2018-06-02T21:45:38.363Z,17.03
2018-06-02T21:48:06.632Z,17.73
2018-06-02T21:50:34.153Z,19.20
2018-06-02T21:53:01.696Z,17.57
2018-06-02T21:55:29.241Z,17.10
2018-06-02T21:57:57.555Z,18.67
2018-06-02T22:00:25.247Z,14.43
2018-06-02T22:02:54.421Z,18.63
2018-06-02T22:05:21.963Z,18.33
2018-06-02T22:07:50.225Z,15.93
2018-06-02T22:10:17.833Z,14.73
2018-06-02T22:12:45.351Z,16.20
2018-06-02T22:15:13.161Z,20.03
2018-06-02T22:17:40.675Z,19.20
2018-06-02T22:20:08.268Z,18.67
2018-06-02T22:22:36.518Z,17.60
2018-06-02T22:25:04.062Z,18.57
2018-06-02T22:27:31.580Z,18.87
2018-06-02T22:29:59.158Z,20.63
2018-06-02T22:32:26.733Z,21.13
2018-06-02T22:34:54.244Z,16.10
2018-06-02T22:37:21.748Z,14.60
2018-06-02T22:39:49.277Z,17.33
2018-06-02T22:42:16.788Z,21.40
2018-06-02T22:44:44.348Z,21.93
2018-06-02T22:47:13.782Z,23.03
2018-06-02T22:49:41.395Z,19.97
2018-06-02T22:52:09.685Z,17.33
2018-06-02T22:54:37.249Z,20.60
2018-06-02T22:57:05.548Z,21.80
2018-06-02T22:59:33.160Z,17.57
2018-06-02T23:02:01.591Z,21.77
2018-06-02T23:04:30.517Z,21.63
2018-06-02T23:06:58.051Z,23.33
2018-06-02T23:09:25.594Z,21.50
2018-06-02T23:11:53.156Z,22.03
2018-06-02T23:14:21.468Z,22.33
2018-06-02T23:16:49.397Z,20.40
2018-06-02T23:19:17.003Z,21.10
2018-06-02T23:21:45.104Z,21.30
2018-06-02T23:24:12.842Z,22.80
2018-06-02T23:26:41.242Z,22.47
2018-06-02T23:29:08.798Z,22.87
2018-06-02T23:31:36.357Z,23.00
2018-06-02T23:34:03.853Z,26.37
2018-06-02T23:36:32.134Z,24.30
2018-06-02T23:39:00.659Z,22.70
2018-06-02T23:41:28.986Z,23.90
2018-06-02T23:43:56.524Z,25.93
2018-06-02T23:46:25.225Z,24.00
2018-06-02T23:48:52.738Z,20.60
2018-06-02T23:51:20.329Z,21.47
2018-06-02T23:53:48.593Z,21.80
2018-06-02T23:56:16.620Z,23.03
2018-06-02T23:58:44.115Z,24.07
