createdAt,value
2022-12-25T00:00:50.200Z,-66
2022-12-25T00:10:50.058Z,-65
2022-12-25T00:15:50.126Z,-65
2022-12-25T00:25:50.124Z,-66
2022-12-25T00:30:50.096Z,-66
2022-12-25T00:40:50.064Z,-66
2022-12-25T00:45:50.255Z,-66
2022-12-25T00:55:50.077Z,-65
2022-12-25T01:05:50.102Z,-66
2022-12-25T01:15:50.078Z,-66
2022-12-25T01:20:50.069Z,-65
2022-12-25T01:25:50.090Z,-65
2022-12-25T01:30:50.101Z,-66
2022-12-25T01:40:50.066Z,-66
2022-12-25T01:45:50.135Z,-66
2022-12-25T01:50:50.109Z,-66
2022-12-25T02:00:50.280Z,-66
2022-12-25T02:10:50.114Z,-66
2022-12-25T02:20:50.064Z,-66
2022-12-25T02:30:50.115Z,-66
2022-12-25T02:40:50.103Z,-66
2022-12-25T02:45:50.170Z,-66
2022-12-25T02:55:50.112Z,-66
2022-12-25T03:05:50.087Z,-65
2022-12-25T03:15:50.138Z,-66
2022-12-25T03:25:50.073Z,-66
2022-12-25T03:30:50.163Z,-66
2022-12-25T03:40:50.110Z,-66
2022-12-25T03:50:50.080Z,-66
2022-12-25T04:00:50.180Z,-72
2022-12-25T04:10:50.091Z,-72
2022-12-25T04:20:50.121Z,-71
2022-12-25T04:30:50.117Z,-71
2022-12-25T04:35:50.090Z,-73
2022-12-25T04:40:50.138Z,-72
2022-12-25T04:50:50.097Z,-72
2022-12-25T04:55:50.100Z,-72
2022-12-25T05:05:50.134Z,-72
2022-12-25T05:15:50.155Z,-72
2022-12-25T05:20:50.079Z,-72
2022-12-25T05:30:50.170Z,-72
2022-12-25T05:35:50.088Z,-72
2022-12-25T05:40:50.083Z,-72
2022-12-25T05:45:50.118Z,-72
2022-12-25T05:50:50.126Z,-72
2022-12-25T06:00:50.128Z,-73
2022-12-25T06:10:50.138Z,-71
2022-12-25T06:20:50.102Z,-72
2022-12-25T06:30:50.133Z,-67
2022-12-25T06:40:50.112Z,-64
2022-12-25T06:50:50.139Z,-64
2022-12-25T07:00:50.172Z,-63
2022-12-25T07:05:50.103Z,-63
2022-12-25T07:15:50.134Z,-63
2022-12-25T07:25:50.112Z,-63
2022-12-25T07:30:50.112Z,-63
2022-12-25T07:40:50.148Z,-63
2022-12-25T07:50:50.123Z,-63
2022-12-25T08:00:50.289Z,-62
2022-12-25T08:05:50.111Z,-63
2022-12-25T08:10:50.138Z,-63
2022-12-25T08:20:50.153Z,-63
2022-12-25T08:30:50.164Z,-63
2022-12-25T08:40:50.153Z,-62
2022-12-25T08:45:50.184Z,-62
2022-12-25T08:55:50.116Z,-62
2022-12-25T09:00:50.149Z,-62
2022-12-25T09:10:50.106Z,-62
2022-12-25T09:15:50.194Z,-67
2022-12-25T09:20:50.161Z,-62
2022-12-25T09:25:50.129Z,-61
2022-12-25T09:35:50.110Z,-62
2022-12-25T09:40:50.158Z,-62
2022-12-25T09:50:50.143Z,-62
2022-12-25T10:00:50.171Z,-67
2022-12-25T10:10:50.126Z,-68
2022-12-25T10:15:50.183Z,-68
2022-12-25T10:25:50.157Z,-68
2022-12-25T10:35:50.113Z,-68
2022-12-25T10:40:50.132Z,-67
2022-12-25T10:45:50.168Z,-68
2022-12-25T10:55:50.129Z,-68
2022-12-25T11:00:50.145Z,-68
2022-12-25T11:05:50.171Z,-68
2022-12-25T11:15:50.162Z,-68
2022-12-25T11:20:50.151Z,-67
2022-12-25T11:30:50.152Z,-68
2022-12-25T11:35:50.146Z,-68
2022-12-25T11:45:50.158Z,-68
2022-12-25T11:50:50.204Z,-68
2022-12-25T12:00:50.161Z,-68
2022-12-25T12:10:50.173Z,-68
2022-12-25T12:15:50.203Z,-68
2022-12-25T12:25:50.157Z,-68
2022-12-25T12:35:50.187Z,-67
2022-12-25T12:45:50.275Z,-68
2022-12-25T12:50:50.151Z,-68
2022-12-25T13:00:50.242Z,-68
2022-12-25T13:10:50.162Z,-68
2022-12-25T13:20:50.171Z,-68
2022-12-25T13:25:50.146Z,-67
2022-12-25T13:30:50.154Z,-68
2022-12-25T13:40:50.176Z,-68
2022-12-25T13:45:50.224Z,-68
2022-12-25T13:55:50.187Z,-68
2022-12-25T14:05:50.193Z,-68
2022-12-25T14:15:50.164Z,-68
2022-12-25T14:20:50.171Z,-68
2022-12-25T14:30:50.264Z,-68
2022-12-25T14:35:50.151Z,-68
2022-12-25T14:40:50.165Z,-67
2022-12-25T14:50:50.190Z,-68
2022-12-25T14:55:50.183Z,-67
2022-12-25T15:05:50.163Z,-68
2022-12-25T15:11:05.650Z,-67
2022-12-25T15:20:50.175Z,-68
2022-12-25T15:25:50.158Z,-68
2022-12-25T15:30:50.361Z,-68
2022-12-25T15:35:50.181Z,-68
2022-12-25T15:45:50.188Z,-68
2022-12-25T15:50:50.201Z,-68
2022-12-25T16:00:50.179Z,-61
2022-12-25T16:10:50.207Z,-61
2022-12-25T16:20:50.160Z,-61
2022-12-25T16:30:50.245Z,-61
2022-12-25T16:40:50.185Z,-61
2022-12-25T16:50:50.185Z,-62
2022-12-25T16:55:50.176Z,-60
2022-12-25T17:05:50.175Z,-66
2022-12-25T17:15:50.936Z,-67
2022-12-25T17:25:50.177Z,-67
2022-12-25T17:35:50.211Z,-67
2022-12-25T17:45:50.180Z,-67
2022-12-25T17:55:50.202Z,-66
2022-12-25T18:05:50.176Z,-67
2022-12-25T18:10:50.174Z,-66
2022-12-25T18:15:50.250Z,-66
2022-12-25T18:20:50.182Z,-66
2022-12-25T18:30:50.166Z,-67
2022-12-25T18:35:50.211Z,-67
2022-12-25T18:45:50.260Z,-67
2022-12-25T18:55:50.290Z,-68
2022-12-25T19:05:50.187Z,-68
2022-12-25T19:15:50.211Z,-68
2022-12-25T19:25:50.163Z,-68
2022-12-25T19:30:50.184Z,-68
2022-12-25T19:40:50.196Z,-68
2022-12-25T19:50:50.182Z,-69
2022-12-25T20:00:50.265Z,-68
2022-12-25T20:10:50.181Z,-68
2022-12-25T20:15:50.187Z,-68
2022-12-25T20:25:50.211Z,-68
2022-12-25T20:30:50.201Z,-68
2022-12-25T20:41:25.058Z,-68
2022-12-25T20:45:50.293Z,-68
2022-12-25T20:55:50.175Z,-68
2022-12-25T21:00:50.238Z,-68
2022-12-25T21:10:50.223Z,-68
2022-12-25T21:20:50.193Z,-68
2022-12-25T21:30:50.247Z,-68
2022-12-25T21:35:50.196Z,-68
2022-12-25T21:40:50.195Z,-68
2022-12-25T21:50:50.229Z,-68
2022-12-25T22:00:50.208Z,-70
2022-12-25T22:10:50.222Z,-70
2022-12-25T22:20:50.206Z,-70
2022-12-25T22:30:50.336Z,-70
2022-12-25T22:40:50.204Z,-70
2022-12-25T22:45:50.250Z,-70
2022-12-25T22:55:50.266Z,-70
2022-12-25T23:05:50.203Z,-71
2022-12-25T23:10:50.216Z,-70
2022-12-25T23:20:50.241Z,-70
2022-12-25T23:30:50.262Z,-70
2022-12-25T23:40:50.248Z,-69
2022-12-25T23:50:50.218Z,-70
2022-12-25T23:55:55.703Z,-70
