createdAt,value
2022-10-17T00:00:51.704Z,68.89
2022-10-17T00:03:19.504Z,69.12
2022-10-17T00:05:48.361Z,69.01
2022-10-17T00:08:16.855Z,69.39
2022-10-17T00:10:44.682Z,68.31
2022-10-17T00:13:12.551Z,68.99
2022-10-17T00:15:43.826Z,67.95
2022-10-17T00:18:11.771Z,68.11
2022-10-17T00:20:39.089Z,69.54
2022-10-17T00:23:06.422Z,68.75
2022-10-17T00:25:33.986Z,69.02
2022-10-17T00:28:01.323Z,68.50
2022-10-17T00:30:28.662Z,68.48
2022-10-17T00:32:56.243Z,67.37
2022-10-17T00:35:23.563Z,68.87
2022-10-17T00:37:50.894Z,67.67
2022-10-17T00:40:18.642Z,68.88
2022-10-17T00:42:46.559Z,69.02
2022-10-17T00:45:22.020Z,68.50
2022-10-17T00:47:54.475Z,68.61
2022-10-17T00:50:22.107Z,68.13
2022-10-17T00:52:50.655Z,67.23
2022-10-17T00:55:21.865Z,68.54
2022-10-17T00:57:49.838Z,68.00
2022-10-17T01:00:20.182Z,69.55
2022-10-17T01:02:48.157Z,69.56
2022-10-17T01:05:18.746Z,67.33
2022-10-17T01:07:47.643Z,67.70
2022-10-17T01:10:15.327Z,67.54
2022-10-17T01:12:50.245Z,67.23
2022-10-17T01:15:31.005Z,69.45
2022-10-17T01:18:04.214Z,68.91
2022-10-17T01:20:55.383Z,68.80
2022-10-17T01:23:41.597Z,68.60
2022-10-17T01:26:32.855Z,68.95
2022-10-17T01:29:16.453Z,69.67
2022-10-17T01:31:47.288Z,70.01
2022-10-17T01:34:36.255Z,69.88
2022-10-17T01:37:08.469Z,69.90
2022-10-17T01:39:39.068Z,68.75
2022-10-17T01:42:24.497Z,70.03
2022-10-17T01:45:03.372Z,69.13
2022-10-17T01:47:32.906Z,68.67
2022-10-17T01:50:05.663Z,69.87
2022-10-17T01:52:38.882Z,68.46
2022-10-17T01:55:14.471Z,69.20
2022-10-17T01:57:45.262Z,69.11
2022-10-17T02:00:17.486Z,68.78
2022-10-17T02:02:45.380Z,69.35
2022-10-17T02:05:13.161Z,68.67
2022-10-17T02:07:41.980Z,69.47
2022-10-17T02:10:15.888Z,69.90
2022-10-17T02:12:59.970Z,69.00
2022-10-17T02:15:42.914Z,66.67
2022-10-17T02:18:52.359Z,67.46
2022-10-17T02:21:41.202Z,67.78
2022-10-17T02:24:26.851Z,67.92
2022-10-17T02:26:59.950Z,69.15
2022-10-17T02:29:38.133Z,69.01
2022-10-17T02:32:23.215Z,68.87
2022-10-17T02:34:53.023Z,69.98
2022-10-17T02:37:23.555Z,68.05
2022-10-17T02:39:51.929Z,69.14
2022-10-17T02:42:21.535Z,70.06
2022-10-17T02:44:49.252Z,70.40
2022-10-17T02:47:29.616Z,69.58
2022-10-17T02:49:58.494Z,68.90
2022-10-17T02:52:37.568Z,69.32
2022-10-17T02:55:13.983Z,68.73
2022-10-17T02:57:53.313Z,69.16
2022-10-17T03:00:22.010Z,68.67
2022-10-17T03:02:52.534Z,70.77
2022-10-17T03:05:28.367Z,69.08
2022-10-17T03:07:56.493Z,69.79
2022-10-17T03:10:25.234Z,68.93
2022-10-17T03:12:52.836Z,68.95
2022-10-17T03:15:20.609Z,70.45
2022-10-17T03:17:48.027Z,69.18
2022-10-17T03:20:15.487Z,70.21
2022-10-17T03:22:43.142Z,71.86
2022-10-17T03:25:10.514Z,70.62
2022-10-17T03:27:37.917Z,70.72
2022-10-17T03:30:06.262Z,70.20
2022-10-17T03:32:34.441Z,70.59
2022-10-17T03:35:02.252Z,69.98
2022-10-17T03:37:30.194Z,70.45
2022-10-17T03:39:57.847Z,69.41
2022-10-17T03:42:25.839Z,70.54
2022-10-17T03:44:54.091Z,70.46
2022-10-17T03:47:21.425Z,70.43
2022-10-17T03:49:49.815Z,70.40
2022-10-17T03:52:17.849Z,70.64
2022-10-17T03:54:45.768Z,70.75
2022-10-17T03:57:13.084Z,69.50
2022-10-17T03:59:40.652Z,68.79
2022-10-17T04:02:08.220Z,68.17
2022-10-17T04:04:36.539Z,69.17
2022-10-17T04:07:04.092Z,69.07
2022-10-17T04:09:31.506Z,68.83
2022-10-17T04:11:59.294Z,70.43
2022-10-17T04:14:26.684Z,71.38
2022-10-17T04:16:54.812Z,71.36
2022-10-17T04:19:22.650Z,70.50
2022-10-17T04:21:50.239Z,70.56
2022-10-17T04:24:17.709Z,71.28
2022-10-17T04:26:45.566Z,70.31
2022-10-17T04:29:13.407Z,70.37
2022-10-17T04:31:41.486Z,71.68
2022-10-17T04:34:09.326Z,70.30
2022-10-17T04:36:36.652Z,68.33
2022-10-17T04:39:05.225Z,70.08
2022-10-17T04:41:33.351Z,68.43
2022-10-17T04:44:02.263Z,68.37
2022-10-17T04:46:31.074Z,70.56
2022-10-17T04:48:58.687Z,70.06
2022-10-17T04:51:26.676Z,69.77
2022-10-17T04:53:55.771Z,70.30
2022-10-17T04:56:24.525Z,71.11
2022-10-17T04:58:52.600Z,70.07
2022-10-17T05:01:22.462Z,69.75
2022-10-17T05:03:51.061Z,69.51
2022-10-17T05:06:24.183Z,69.66
2022-10-17T05:08:53.923Z,72.49
2022-10-17T05:11:24.699Z,70.31
2022-10-17T05:14:00.538Z,70.98
2022-10-17T05:16:28.718Z,69.90
2022-10-17T05:18:58.135Z,70.03
2022-10-17T05:21:29.485Z,68.69
2022-10-17T05:23:57.955Z,71.43
2022-10-17T05:26:25.862Z,71.41
2022-10-17T05:28:54.693Z,71.37
2022-10-17T05:31:22.750Z,71.09
2022-10-17T05:33:50.065Z,70.74
2022-10-17T05:36:18.557Z,71.69
2022-10-17T05:38:51.141Z,70.35
2022-10-17T05:41:19.135Z,69.65
2022-10-17T05:43:46.769Z,71.43
2022-10-17T05:46:16.153Z,71.96
2022-10-17T05:48:43.492Z,70.48
2022-10-17T05:51:12.258Z,71.08
2022-10-17T05:53:41.119Z,72.58
2022-10-17T05:56:11.450Z,74.12
2022-10-17T05:58:53.227Z,71.89
2022-10-17T06:01:22.060Z,72.76
2022-10-17T06:03:49.643Z,71.81
2022-10-17T06:06:17.647Z,70.93
2022-10-17T06:08:45.823Z,71.12
2022-10-17T06:11:13.885Z,71.19
2022-10-17T06:13:41.458Z,72.78
2022-10-17T06:16:09.395Z,73.34
2022-10-17T06:18:37.103Z,72.96
2022-10-17T06:21:07.129Z,70.58
2022-10-17T06:23:35.003Z,72.10
2022-10-17T06:26:05.009Z,70.70
2022-10-17T06:28:33.395Z,67.60
2022-10-17T06:31:07.666Z,65.82
2022-10-17T06:33:36.165Z,64.39
2022-10-17T06:36:05.461Z,62.05
2022-10-17T06:38:34.436Z,60.18
2022-10-17T06:41:08.762Z,60.05
2022-10-17T06:43:37.458Z,58.76
2022-10-17T06:46:06.679Z,56.69
2022-10-17T06:48:34.269Z,57.70
2022-10-17T06:51:04.696Z,55.67
2022-10-17T06:53:34.321Z,56.65
2022-10-17T06:56:04.767Z,57.27
2022-10-17T06:58:41.248Z,59.38
2022-10-17T07:01:11.162Z,58.22
2022-10-17T07:03:40.149Z,58.23
2022-10-17T07:06:07.931Z,59.31
2022-10-17T07:08:35.299Z,57.88
2022-10-17T07:11:13.546Z,57.23
2022-10-17T07:13:40.899Z,57.08
2022-10-17T07:16:08.892Z,59.14
2022-10-17T07:18:36.747Z,58.45
2022-10-17T07:21:05.006Z,57.60
2022-10-17T07:23:34.352Z,57.19
2022-10-17T07:26:03.656Z,56.82
2022-10-17T07:28:31.056Z,56.40
2022-10-17T07:31:15.035Z,53.44
2022-10-17T07:33:43.467Z,54.01
2022-10-17T07:36:11.962Z,56.35
2022-10-17T07:38:39.653Z,56.45
2022-10-17T07:41:08.446Z,53.99
2022-10-17T07:43:36.900Z,51.68
2022-10-17T07:46:05.979Z,50.66
2022-10-17T07:48:33.832Z,47.84
2022-10-17T07:51:06.275Z,48.80
2022-10-17T07:53:37.975Z,49.40
2022-10-17T07:56:07.393Z,52.16
2022-10-17T07:58:35.487Z,48.23
2022-10-17T08:01:04.264Z,49.51
2022-10-17T08:03:32.039Z,47.34
2022-10-17T08:06:00.726Z,47.47
2022-10-17T08:08:28.336Z,48.45
2022-10-17T08:10:58.605Z,46.15
2022-10-17T08:13:25.957Z,47.31
2022-10-17T08:15:53.270Z,46.24
2022-10-17T08:18:20.921Z,47.92
2022-10-17T08:20:48.709Z,46.31
2022-10-17T08:23:16.152Z,44.37
2022-10-17T08:25:43.901Z,44.71
2022-10-17T08:28:11.233Z,45.73
2022-10-17T08:30:38.530Z,45.33
2022-10-17T08:33:06.278Z,43.83
2022-10-17T08:35:33.623Z,44.60
2022-10-17T08:38:01.772Z,44.51
2022-10-17T08:40:33.695Z,45.31
2022-10-17T08:43:13.311Z,47.86
2022-10-17T08:45:46.457Z,47.27
2022-10-17T08:48:17.541Z,44.85
2022-10-17T08:50:54.371Z,48.03
2022-10-17T08:53:31.408Z,46.02
2022-10-17T08:56:07.180Z,45.82
2022-10-17T08:58:37.085Z,43.24
2022-10-17T09:01:29.756Z,42.11
2022-10-17T09:04:15.648Z,43.90
2022-10-17T09:06:54.292Z,45.70
2022-10-17T09:09:29.384Z,44.13
2022-10-17T09:12:05.223Z,43.91
2022-10-17T09:15:08.531Z,44.34
2022-10-17T09:17:52.640Z,44.84
2022-10-17T09:20:23.561Z,42.31
2022-10-17T09:22:59.025Z,42.68
2022-10-17T09:25:27.141Z,42.02
2022-10-17T09:28:10.406Z,40.18
2022-10-17T09:30:47.276Z,41.42
2022-10-17T09:33:34.758Z,40.76
2022-10-17T09:36:06.408Z,41.34
2022-10-17T09:38:39.412Z,39.15
2022-10-17T09:41:46.636Z,40.18
2022-10-17T09:44:28.181Z,40.78
2022-10-17T09:47:28.311Z,39.55
2022-10-17T09:49:57.093Z,39.78
2022-10-17T09:52:48.585Z,39.10
2022-10-17T09:55:16.047Z,41.43
2022-10-17T09:58:01.416Z,41.04
2022-10-17T10:00:32.047Z,40.29
2022-10-17T10:03:26.089Z,39.91
2022-10-17T10:06:04.245Z,38.12
2022-10-17T10:08:34.989Z,39.08
2022-10-17T10:11:05.648Z,38.23
2022-10-17T10:13:34.739Z,39.05
2022-10-17T10:16:18.944Z,38.24
2022-10-17T10:18:50.026Z,38.54
2022-10-17T10:21:20.857Z,37.44
2022-10-17T10:24:10.097Z,36.97
2022-10-17T10:26:44.406Z,37.50
2022-10-17T10:29:23.267Z,37.36
2022-10-17T10:31:51.438Z,35.97
2022-10-17T10:34:26.193Z,37.68
2022-10-17T10:36:58.068Z,36.72
2022-10-17T10:39:45.263Z,35.97
2022-10-17T10:42:24.796Z,36.54
2022-10-17T10:47:24.344Z,36.48
2022-10-17T10:50:07.216Z,37.61
2022-10-17T10:52:46.428Z,38.21
2022-10-17T10:55:35.805Z,37.65
2022-10-17T10:58:42.047Z,37.37
2022-10-17T11:01:24.420Z,36.52
2022-10-17T11:04:08.299Z,37.89
2022-10-17T11:06:37.940Z,37.59
2022-10-17T11:09:46.263Z,37.71
2022-10-17T11:12:28.307Z,37.58
2022-10-17T11:15:17.959Z,37.79
2022-10-17T11:17:52.713Z,35.12
2022-10-17T11:20:31.817Z,34.49
2022-10-17T11:23:12.396Z,34.90
2022-10-17T11:25:41.042Z,33.49
2022-10-17T11:28:14.482Z,34.45
2022-10-17T11:30:53.918Z,34.57
2022-10-17T11:33:28.965Z,35.09
2022-10-17T11:36:02.152Z,34.91
2022-10-17T11:38:45.694Z,33.71
2022-10-17T11:41:30.036Z,32.66
2022-10-17T11:43:58.669Z,32.29
2022-10-17T11:46:27.927Z,31.78
2022-10-17T11:49:19.190Z,32.51
2022-10-17T11:52:04.412Z,34.16
2022-10-17T11:54:44.777Z,34.38
2022-10-17T11:57:15.066Z,31.61
2022-10-17T11:59:54.644Z,31.42
2022-10-17T12:02:54.605Z,33.43
2022-10-17T12:05:31.712Z,32.41
2022-10-17T12:08:18.741Z,32.56
2022-10-17T12:10:55.944Z,32.31
2022-10-17T12:13:29.126Z,32.99
2022-10-17T12:15:57.805Z,34.21
2022-10-17T12:18:27.420Z,33.96
2022-10-17T12:20:59.364Z,33.96
2022-10-17T12:23:28.923Z,32.39
2022-10-17T12:26:04.793Z,33.06
2022-10-17T12:28:40.569Z,31.96
2022-10-17T12:31:13.023Z,32.89
2022-10-17T12:33:46.534Z,32.47
2022-10-17T12:36:22.531Z,33.26
2022-10-17T12:39:03.301Z,32.23
2022-10-17T12:41:39.444Z,34.24
2022-10-17T12:44:12.961Z,32.85
2022-10-17T12:47:10.632Z,34.57
2022-10-17T12:49:48.300Z,34.64
2022-10-17T12:52:35.178Z,35.45
2022-10-17T12:55:12.149Z,34.61
2022-10-17T12:58:00.044Z,34.92
2022-10-17T13:03:46.412Z,35.77
2022-10-17T13:06:40.041Z,34.96
2022-10-17T13:09:26.110Z,35.04
2022-10-17T13:11:54.541Z,32.83
2022-10-17T13:14:22.660Z,34.71
2022-10-17T13:16:59.992Z,34.77
2022-10-17T13:19:42.324Z,33.27
2022-10-17T13:22:19.240Z,34.66
2022-10-17T13:24:47.122Z,35.22
2022-10-17T13:27:27.887Z,35.37
2022-10-17T13:29:57.123Z,36.17
2022-10-17T13:32:26.813Z,36.35
2022-10-17T13:35:07.279Z,34.76
2022-10-17T13:37:35.588Z,35.08
2022-10-17T13:40:16.241Z,35.09
2022-10-17T13:42:52.795Z,34.91
2022-10-17T13:45:25.098Z,34.96
2022-10-17T13:47:52.715Z,34.25
2022-10-17T13:50:43.137Z,33.68
2022-10-17T13:53:32.820Z,33.34
2022-10-17T13:56:26.939Z,33.18
2022-10-17T13:58:57.180Z,35.31
2022-10-17T14:01:26.740Z,34.68
2022-10-17T14:04:07.810Z,34.88
2022-10-17T14:06:45.149Z,33.77
2022-10-17T14:09:22.828Z,34.32
2022-10-17T14:12:02.212Z,34.00
2022-10-17T14:14:37.509Z,34.52
2022-10-17T14:17:28.067Z,35.99
2022-10-17T14:20:34.431Z,35.60
2022-10-17T14:23:17.504Z,35.78
2022-10-17T14:25:40.775Z,35.96
2022-10-17T14:28:11.763Z,35.86
2022-10-17T14:31:02.943Z,35.74
2022-10-17T14:33:31.590Z,35.58
2022-10-17T14:36:01.513Z,35.29
2022-10-17T14:38:29.782Z,37.60
2022-10-17T14:41:20.939Z,36.17
2022-10-17T14:44:01.053Z,36.63
2022-10-17T14:46:28.912Z,36.08
2022-10-17T14:49:06.975Z,36.50
2022-10-17T14:51:44.757Z,36.81
2022-10-17T14:54:26.271Z,37.76
2022-10-17T14:56:54.315Z,36.27
2022-10-17T14:59:51.995Z,36.82
2022-10-17T15:02:13.625Z,36.93
2022-10-17T15:04:41.669Z,37.12
2022-10-17T15:07:16.080Z,37.11
2022-10-17T15:09:44.614Z,37.31
2022-10-17T15:12:15.450Z,36.96
2022-10-17T15:14:43.434Z,37.99
2022-10-17T15:17:31.331Z,38.96
2022-10-17T15:19:59.039Z,40.57
2022-10-17T15:22:26.795Z,42.43
2022-10-17T15:24:54.285Z,42.13
2022-10-17T15:27:23.967Z,42.10
2022-10-17T15:29:52.975Z,42.98
2022-10-17T15:32:20.353Z,43.47
2022-10-17T15:34:47.750Z,43.63
2022-10-17T15:37:23.558Z,43.78
2022-10-17T15:39:54.629Z,44.79
2022-10-17T15:42:26.340Z,45.33
2022-10-17T15:44:53.886Z,45.88
2022-10-17T15:47:25.456Z,45.53
2022-10-17T15:49:53.744Z,45.52
2022-10-17T15:52:21.807Z,46.36
2022-10-17T15:54:49.479Z,46.58
2022-10-17T15:57:22.913Z,46.67
2022-10-17T15:59:51.413Z,46.76
2022-10-17T16:02:20.238Z,46.90
2022-10-17T16:04:49.051Z,47.45
2022-10-17T16:07:16.979Z,47.38
2022-10-17T16:09:45.777Z,48.33
2022-10-17T16:12:18.084Z,48.19
2022-10-17T16:14:45.514Z,49.08
2022-10-17T16:17:15.270Z,49.04
2022-10-17T16:19:43.065Z,48.82
2022-10-17T16:22:33.167Z,49.10
2022-10-17T16:25:09.756Z,49.63
2022-10-17T16:27:37.759Z,50.38
2022-10-17T16:30:07.173Z,50.68
2022-10-17T16:32:34.834Z,51.53
2022-10-17T16:35:02.222Z,51.13
2022-10-17T16:37:30.362Z,51.50
2022-10-17T16:39:59.333Z,51.66
2022-10-17T16:42:26.738Z,51.19
2022-10-17T16:44:55.379Z,51.54
2022-10-17T16:47:22.870Z,52.26
2022-10-17T16:49:50.195Z,51.88
2022-10-17T16:52:17.859Z,52.58
2022-10-17T16:54:45.256Z,52.61
2022-10-17T16:57:15.207Z,53.04
2022-10-17T16:59:42.874Z,53.09
2022-10-17T17:02:11.961Z,53.03
2022-10-17T17:04:39.515Z,53.55
2022-10-17T17:07:07.115Z,53.98
2022-10-17T17:09:34.977Z,53.60
2022-10-17T17:12:02.701Z,54.13
2022-10-17T17:14:30.891Z,54.04
2022-10-17T17:16:58.786Z,54.86
2022-10-17T17:19:26.706Z,53.95
2022-10-17T17:21:54.831Z,54.67
2022-10-17T17:24:22.419Z,54.60
2022-10-17T17:26:55.457Z,55.16
2022-10-17T17:29:24.379Z,55.57
2022-10-17T17:31:52.192Z,56.15
2022-10-17T17:34:19.587Z,56.80
2022-10-17T17:36:47.301Z,56.93
2022-10-17T17:39:15.446Z,57.50
2022-10-17T17:41:44.156Z,57.82
2022-10-17T17:44:16.603Z,57.94
2022-10-17T17:46:45.514Z,57.86
2022-10-17T17:49:13.683Z,57.44
2022-10-17T17:51:42.272Z,57.32
2022-10-17T17:54:12.996Z,58.15
2022-10-17T17:56:41.149Z,59.57
2022-10-17T17:59:12.167Z,59.27
2022-10-17T18:01:39.675Z,59.41
2022-10-17T18:04:08.857Z,58.67
2022-10-17T18:06:37.595Z,59.67
2022-10-17T18:09:06.760Z,59.61
2022-10-17T18:11:35.221Z,59.81
2022-10-17T18:14:07.701Z,59.41
2022-10-17T18:16:36.936Z,60.03
2022-10-17T18:19:07.139Z,59.97
2022-10-17T18:21:36.504Z,60.98
2022-10-17T18:24:05.260Z,62.46
2022-10-17T18:26:33.522Z,61.37
2022-10-17T18:29:01.810Z,61.69
2022-10-17T18:31:32.533Z,62.59
2022-10-17T18:34:03.308Z,62.53
2022-10-17T18:36:32.432Z,62.23
2022-10-17T18:39:01.760Z,63.29
2022-10-17T18:41:30.427Z,62.64
2022-10-17T18:43:58.500Z,62.00
2022-10-17T18:46:36.203Z,62.81
2022-10-17T18:49:04.391Z,63.68
2022-10-17T18:51:31.907Z,63.39
2022-10-17T18:53:59.754Z,62.16
2022-10-17T18:56:27.940Z,62.70
2022-10-17T18:58:56.346Z,63.54
2022-10-17T19:01:26.430Z,63.14
2022-10-17T19:03:56.829Z,64.61
2022-10-17T19:06:29.356Z,64.64
2022-10-17T19:08:59.525Z,64.17
2022-10-17T19:11:28.793Z,64.83
2022-10-17T19:13:57.834Z,64.61
2022-10-17T19:16:28.539Z,65.44
2022-10-17T19:18:57.947Z,64.69
2022-10-17T19:21:25.661Z,64.37
2022-10-17T19:23:58.590Z,64.40
2022-10-17T19:26:28.394Z,63.35
2022-10-17T19:28:56.075Z,63.18
2022-10-17T19:31:27.027Z,63.14
2022-10-17T19:33:55.929Z,64.20
2022-10-17T19:36:28.853Z,65.51
2022-10-17T19:39:00.904Z,64.66
2022-10-17T19:41:28.362Z,64.94
2022-10-17T19:43:55.805Z,64.07
2022-10-17T19:46:25.709Z,64.38
2022-10-17T19:48:53.486Z,63.25
2022-10-17T19:51:24.611Z,64.78
2022-10-17T19:53:54.162Z,64.25
2022-10-17T19:56:22.893Z,64.41
2022-10-17T19:58:51.150Z,65.05
2022-10-17T20:01:24.480Z,64.37
2022-10-17T20:03:53.104Z,65.38
2022-10-17T20:06:20.868Z,65.80
2022-10-17T20:08:50.199Z,66.22
2022-10-17T20:11:22.957Z,66.44
2022-10-17T20:13:51.407Z,65.73
2022-10-17T20:16:22.242Z,66.34
2022-10-17T20:18:51.018Z,65.06
2022-10-17T20:21:21.626Z,64.80
2022-10-17T20:23:49.022Z,64.59
2022-10-17T20:26:33.592Z,65.53
2022-10-17T20:29:10.705Z,65.33
2022-10-17T20:31:39.382Z,65.26
2022-10-17T20:34:07.034Z,65.93
2022-10-17T20:36:37.084Z,65.61
2022-10-17T20:39:05.857Z,65.72
2022-10-17T20:41:33.847Z,65.08
2022-10-17T20:44:01.189Z,64.35
2022-10-17T20:46:36.831Z,64.45
2022-10-17T20:49:06.443Z,64.72
2022-10-17T20:51:34.846Z,65.84
2022-10-17T20:54:03.013Z,65.41
2022-10-17T20:56:32.300Z,65.30
2022-10-17T20:59:05.226Z,64.65
2022-10-17T21:01:34.441Z,64.75
2022-10-17T21:04:21.394Z,65.11
2022-10-17T21:06:51.824Z,66.16
2022-10-17T21:09:19.242Z,65.45
2022-10-17T21:11:46.699Z,65.13
2022-10-17T21:14:16.709Z,65.59
2022-10-17T21:16:44.131Z,65.56
2022-10-17T21:19:12.727Z,65.16
2022-10-17T21:21:42.672Z,65.03
2022-10-17T21:24:13.637Z,64.71
2022-10-17T21:26:42.266Z,64.45
2022-10-17T21:29:10.443Z,64.73
2022-10-17T21:31:39.686Z,66.99
2022-10-17T21:34:22.129Z,67.55
2022-10-17T21:36:49.446Z,67.26
2022-10-17T21:39:17.213Z,66.66
2022-10-17T21:41:45.006Z,67.60
2022-10-17T21:44:14.779Z,66.35
2022-10-17T21:46:42.596Z,66.29
2022-10-17T21:49:12.179Z,66.55
2022-10-17T21:51:39.705Z,66.34
2022-10-17T21:54:07.542Z,66.93
2022-10-17T21:56:35.628Z,66.18
2022-10-17T21:59:04.098Z,66.26
2022-10-17T22:01:34.498Z,65.71
2022-10-17T22:04:05.636Z,64.94
2022-10-17T22:06:40.278Z,65.03
2022-10-17T22:09:14.395Z,65.24
2022-10-17T22:11:42.276Z,65.87
2022-10-17T22:14:16.291Z,66.28
2022-10-17T22:16:47.334Z,67.54
2022-10-17T22:19:18.620Z,67.70
2022-10-17T22:21:46.321Z,67.91
2022-10-17T22:24:14.933Z,67.61
2022-10-17T22:26:44.559Z,66.25
2022-10-17T22:29:12.591Z,66.40
2022-10-17T22:31:40.209Z,66.13
2022-10-17T22:34:08.408Z,65.58
2022-10-17T22:36:35.942Z,65.22
2022-10-17T22:39:04.492Z,65.71
2022-10-17T22:41:32.391Z,66.85
2022-10-17T22:44:00.016Z,67.03
2022-10-17T22:46:27.405Z,68.22
2022-10-17T22:48:54.989Z,68.50
2022-10-17T22:53:55.085Z,68.76
2022-10-17T22:56:23.586Z,67.64
2022-10-17T22:58:51.141Z,68.73
2022-10-17T23:01:20.992Z,68.21
2022-10-17T23:03:48.447Z,67.26
2022-10-17T23:06:16.048Z,67.48
2022-10-17T23:08:43.678Z,66.62
2022-10-17T23:11:11.108Z,68.19
2022-10-17T23:13:40.669Z,67.51
2022-10-17T23:16:08.800Z,67.40
2022-10-17T23:18:37.269Z,67.18
2022-10-17T23:21:05.032Z,67.30
2022-10-17T23:23:32.650Z,68.20
2022-10-17T23:26:11.151Z,67.13
2022-10-17T23:28:39.062Z,68.36
2022-10-17T23:31:11.728Z,69.71
2022-10-17T23:33:41.297Z,68.13
2022-10-17T23:36:10.608Z,67.82
2022-10-17T23:38:39.095Z,66.89
2022-10-17T23:41:06.769Z,66.57
2022-10-17T23:43:34.370Z,68.57
2022-10-17T23:46:02.397Z,67.36
2022-10-17T23:48:30.237Z,67.41
2022-10-17T23:50:57.974Z,66.95
2022-10-17T23:53:25.289Z,66.90
2022-10-17T23:55:53.163Z,69.00
2022-10-17T23:58:20.936Z,68.64
