createdAt,value
2019-03-20T00:01:14.659Z,-1.53
2019-03-20T00:03:46.398Z,-1.55
2019-03-20T00:06:18.192Z,-1.53
2019-03-20T00:08:50.002Z,-1.52
2019-03-20T00:11:21.722Z,-1.53
2019-03-20T00:13:53.536Z,-1.61
2019-03-20T00:16:25.599Z,-1.68
2019-03-20T00:18:57.310Z,-1.64
2019-03-20T00:21:29.030Z,-1.63
2019-03-20T00:24:00.820Z,-1.61
2019-03-20T00:26:32.545Z,-1.64
2019-03-20T00:29:04.334Z,-1.66
2019-03-20T00:31:37.202Z,-1.72
2019-03-20T00:34:09.974Z,-1.68
2019-03-20T00:36:42.036Z,-1.72
2019-03-20T00:39:13.817Z,-1.81
2019-03-20T00:41:45.536Z,-1.81
2019-03-20T00:44:17.240Z,-1.85
2019-03-20T00:46:49.314Z,-1.89
2019-03-20T00:49:22.080Z,-1.96
2019-03-20T00:51:53.808Z,-1.99
2019-03-20T00:54:25.603Z,-2.02
2019-03-20T00:56:57.356Z,-1.99
2019-03-20T00:59:29.137Z,-1.97
2019-03-20T01:02:01.187Z,-1.97
2019-03-20T01:04:33.179Z,-1.99
2019-03-20T01:07:05.049Z,-1.98
2019-03-20T01:09:36.833Z,-2.06
2019-03-20T01:12:09.938Z,-2.05
2019-03-20T01:14:41.723Z,-2.12
2019-03-20T01:17:13.530Z,-2.17
2019-03-20T01:19:45.236Z,-2.16
2019-03-20T01:22:16.961Z,-2.22
2019-03-20T01:24:48.739Z,-2.25
2019-03-20T01:27:21.424Z,-2.36
2019-03-20T01:29:53.464Z,-2.37
2019-03-20T01:32:25.189Z,-2.39
2019-03-20T01:34:56.884Z,-2.40
2019-03-20T01:37:28.669Z,-2.49
2019-03-20T01:40:00.717Z,-2.44
2019-03-20T01:42:33.504Z,-2.53
2019-03-20T01:45:05.749Z,-2.56
2019-03-20T01:47:37.496Z,-2.51
2019-03-20T01:50:10.218Z,-2.50
2019-03-20T01:52:41.944Z,-2.50
2019-03-20T01:55:13.805Z,-2.50
2019-03-20T01:57:46.499Z,-2.50
2019-03-20T02:00:18.293Z,-2.44
2019-03-20T02:02:50.310Z,-2.44
2019-03-20T02:05:22.029Z,-2.44
2019-03-20T02:07:53.825Z,-2.44
2019-03-20T02:10:25.683Z,-2.42
2019-03-20T02:12:58.861Z,-2.49
2019-03-20T02:15:38.617Z,-2.51
2019-03-20T02:18:04.257Z,-2.62
2019-03-20T02:20:35.974Z,-2.63
2019-03-20T02:23:07.770Z,-2.75
2019-03-20T02:25:39.905Z,-2.87
2019-03-20T02:28:11.611Z,-2.90
2019-03-20T02:30:43.396Z,-2.98
2019-03-20T02:33:15.287Z,-3.07
2019-03-20T02:35:51.851Z,-3.11
2019-03-20T02:38:20.397Z,-3.04
2019-03-20T02:40:52.103Z,-3.04
2019-03-20T02:43:24.006Z,-3.04
2019-03-20T02:45:55.678Z,-3.05
2019-03-20T02:48:27.397Z,-3.05
2019-03-20T02:50:59.116Z,-3.03
2019-03-20T02:53:30.838Z,-2.94
2019-03-20T02:56:02.620Z,-2.97
2019-03-20T02:58:35.340Z,-2.97
2019-03-20T03:01:07.053Z,-2.98
2019-03-20T03:03:39.943Z,-3.02
2019-03-20T03:06:11.633Z,-3.01
2019-03-20T03:08:43.425Z,-3.10
2019-03-20T03:11:15.213Z,-3.11
2019-03-20T03:13:46.968Z,-3.07
2019-03-20T03:16:18.752Z,-3.09
2019-03-20T03:18:50.457Z,-3.08
2019-03-20T03:21:22.274Z,-3.17
2019-03-20T03:23:53.989Z,-3.17
2019-03-20T03:26:25.966Z,-3.15
2019-03-20T03:28:57.690Z,-3.28
2019-03-20T03:31:29.409Z,-3.26
2019-03-20T03:34:01.162Z,-3.34
2019-03-20T03:36:32.926Z,-3.28
2019-03-20T03:39:07.307Z,-3.34
2019-03-20T03:41:39.543Z,-3.42
2019-03-20T03:44:11.956Z,-3.38
2019-03-20T03:46:43.656Z,-3.46
2019-03-20T03:49:15.512Z,-3.49
2019-03-20T03:51:47.528Z,-3.54
2019-03-20T03:54:19.328Z,-3.52
2019-03-20T03:56:51.466Z,-3.52
2019-03-20T03:59:23.207Z,-3.38
2019-03-20T04:01:54.990Z,-3.38
2019-03-20T04:04:26.784Z,-3.36
2019-03-20T04:06:58.650Z,-3.28
2019-03-20T04:09:30.393Z,-3.26
2019-03-20T04:12:02.167Z,-3.31
2019-03-20T04:14:34.006Z,-3.31
2019-03-20T04:17:22.536Z,-3.48
2019-03-20T04:19:54.282Z,-3.63
2019-03-20T04:22:25.999Z,-3.57
2019-03-20T04:24:57.986Z,-3.61
2019-03-20T04:27:29.792Z,-3.62
2019-03-20T04:30:01.593Z,-3.58
2019-03-20T04:32:34.696Z,-3.59
2019-03-20T04:35:06.684Z,-3.71
2019-03-20T04:37:38.489Z,-3.83
2019-03-20T04:40:11.235Z,-3.90
2019-03-20T04:42:42.958Z,-3.83
2019-03-20T04:45:14.932Z,-3.81
2019-03-20T04:47:46.822Z,-3.73
2019-03-20T04:50:19.146Z,-3.69
2019-03-20T04:52:51.014Z,-3.62
2019-03-20T04:55:22.955Z,-3.62
2019-03-20T04:57:54.738Z,-3.65
2019-03-20T05:00:26.470Z,-3.69
2019-03-20T05:02:58.401Z,-3.73
2019-03-20T05:05:30.205Z,-3.73
2019-03-20T05:08:02.069Z,-3.71
2019-03-20T05:10:33.958Z,-3.65
2019-03-20T05:13:06.006Z,-3.72
2019-03-20T05:15:37.892Z,-3.75
2019-03-20T05:18:09.830Z,-3.74
2019-03-20T05:20:41.788Z,-3.71
2019-03-20T05:23:13.699Z,-3.70
2019-03-20T05:25:45.752Z,-3.63
2019-03-20T05:28:18.127Z,-3.67
2019-03-20T05:30:50.048Z,-3.56
2019-03-20T05:33:21.989Z,-3.39
2019-03-20T05:35:53.815Z,-3.43
2019-03-20T05:38:25.743Z,-3.42
2019-03-20T05:40:57.644Z,-3.48
2019-03-20T05:43:29.730Z,-3.62
2019-03-20T05:46:02.998Z,-3.69
2019-03-20T05:48:34.689Z,-3.60
2019-03-20T05:51:06.564Z,-3.60
2019-03-20T05:53:38.268Z,-3.72
2019-03-20T05:56:10.195Z,-3.76
2019-03-20T05:58:41.908Z,-3.65
2019-03-20T06:01:13.650Z,-3.70
2019-03-20T06:03:45.362Z,-3.62
2019-03-20T06:06:18.266Z,-3.62
2019-03-20T06:08:49.988Z,-3.55
2019-03-20T06:11:21.799Z,-3.49
2019-03-20T06:13:53.607Z,-3.36
2019-03-20T06:16:25.419Z,-3.33
2019-03-20T06:18:57.284Z,-3.27
2019-03-20T06:21:29.991Z,-3.20
2019-03-20T06:24:01.710Z,-3.14
2019-03-20T06:26:33.748Z,-3.08
2019-03-20T06:29:05.527Z,-2.96
2019-03-20T06:31:37.243Z,-2.89
2019-03-20T06:34:10.024Z,-2.87
2019-03-20T06:36:41.746Z,-2.82
2019-03-20T06:39:13.538Z,-2.72
2019-03-20T06:41:45.377Z,-2.63
2019-03-20T06:44:17.133Z,-2.53
2019-03-20T06:46:49.003Z,-2.44
2019-03-20T06:49:20.734Z,-2.34
2019-03-20T06:51:52.738Z,-2.21
2019-03-20T06:54:24.533Z,-2.12
2019-03-20T06:56:56.256Z,-1.99
2019-03-20T07:00:30.478Z,-1.89
2019-03-20T07:03:03.544Z,-1.75
2019-03-20T07:06:10.392Z,-1.74
2019-03-20T07:09:05.812Z,-1.61
2019-03-20T07:11:40.566Z,-1.51
2019-03-20T07:14:12.300Z,-1.40
2019-03-20T07:16:44.312Z,-1.30
2019-03-20T07:19:16.093Z,-1.19
2019-03-20T07:21:47.890Z,-1.10
2019-03-20T07:24:19.683Z,-0.97
2019-03-20T07:26:51.826Z,-0.89
2019-03-20T07:29:23.554Z,-0.79
2019-03-20T07:31:55.345Z,-0.62
2019-03-20T07:34:27.084Z,-0.53
2019-03-20T07:36:58.818Z,-0.41
2019-03-20T07:39:31.014Z,-0.23
2019-03-20T07:42:02.819Z,-0.22
2019-03-20T07:44:34.879Z,-0.13
2019-03-20T07:47:06.734Z,-0.06
2019-03-20T07:49:38.460Z,0.13
2019-03-20T07:52:10.191Z,0.19
2019-03-20T07:54:41.884Z,0.31
2019-03-20T07:57:13.702Z,0.42
2019-03-20T07:59:45.746Z,0.47
2019-03-20T08:02:17.522Z,0.52
2019-03-20T08:04:50.170Z,0.63
2019-03-20T08:07:21.872Z,0.73
2019-03-20T08:09:53.585Z,0.85
2019-03-20T08:12:25.309Z,1.01
2019-03-20T08:14:57.093Z,1.11
2019-03-20T08:17:28.841Z,1.24
2019-03-20T08:20:00.542Z,1.33
2019-03-20T08:22:32.251Z,1.45
2019-03-20T08:25:04.035Z,1.60
2019-03-20T08:27:37.203Z,1.69
2019-03-20T08:30:13.732Z,1.84
2019-03-20T08:32:45.706Z,2.03
2019-03-20T08:35:18.643Z,2.13
2019-03-20T08:37:50.424Z,2.27
2019-03-20T08:40:22.253Z,2.46
2019-03-20T08:45:43.567Z,2.69
2019-03-20T08:48:15.525Z,2.83
2019-03-20T08:50:47.294Z,2.91
2019-03-20T08:53:19.000Z,3.03
2019-03-20T08:55:51.006Z,3.23
2019-03-20T08:58:33.100Z,3.28
2019-03-20T09:01:05.013Z,3.33
2019-03-20T09:03:36.707Z,3.48
2019-03-20T09:06:08.622Z,3.56
2019-03-20T09:08:40.335Z,3.69
2019-03-20T09:11:12.099Z,3.85
2019-03-20T09:13:43.884Z,4.01
2019-03-20T09:16:15.700Z,4.16
2019-03-20T09:18:47.709Z,4.20
2019-03-20T09:21:20.477Z,4.26
2019-03-20T09:23:52.829Z,4.38
2019-03-20T09:26:24.705Z,4.42
2019-03-20T09:28:56.440Z,4.45
2019-03-20T09:31:28.205Z,4.61
2019-03-20T09:33:59.953Z,4.64
2019-03-20T09:36:42.407Z,4.77
2019-03-20T09:39:08.087Z,4.92
2019-03-20T09:41:39.781Z,5.06
2019-03-20T09:44:11.494Z,5.07
2019-03-20T09:46:43.274Z,5.20
2019-03-20T09:49:15.033Z,5.17
2019-03-20T09:51:47.008Z,5.37
2019-03-20T09:54:18.901Z,5.36
2019-03-20T09:56:50.939Z,5.38
2019-03-20T09:59:22.916Z,5.31
2019-03-20T10:01:54.953Z,5.49
2019-03-20T10:04:26.728Z,5.74
2019-03-20T10:06:58.427Z,5.50
2019-03-20T10:09:30.251Z,5.57
2019-03-20T10:12:02.225Z,5.61
2019-03-20T10:14:34.095Z,5.66
2019-03-20T10:17:06.092Z,5.67
2019-03-20T10:19:37.821Z,5.68
2019-03-20T10:22:09.505Z,5.78
2019-03-20T10:24:41.574Z,6.20
2019-03-20T10:27:13.265Z,6.41
2019-03-20T10:29:45.311Z,6.32
2019-03-20T10:32:17.086Z,6.66
2019-03-20T10:34:48.832Z,6.34
2019-03-20T10:37:20.917Z,6.48
2019-03-20T10:39:52.666Z,6.51
2019-03-20T10:42:24.401Z,6.53
2019-03-20T10:44:56.251Z,6.81
2019-03-20T10:47:27.984Z,6.99
2019-03-20T10:49:59.763Z,7.21
2019-03-20T10:52:31.580Z,7.55
2019-03-20T10:55:07.934Z,7.73
2019-03-20T10:57:40.102Z,7.95
2019-03-20T11:00:16.376Z,7.97
2019-03-20T11:02:48.627Z,7.58
2019-03-20T11:05:20.925Z,7.67
2019-03-20T11:07:52.805Z,7.69
2019-03-20T11:10:24.881Z,7.70
2019-03-20T11:12:56.923Z,8.31
2019-03-20T11:15:29.896Z,8.57
2019-03-20T11:18:01.770Z,9.01
2019-03-20T11:20:33.599Z,9.29
2019-03-20T11:23:05.479Z,9.23
2019-03-20T11:25:37.288Z,8.99
2019-03-20T11:28:09.607Z,9.04
2019-03-20T11:30:41.516Z,9.13
2019-03-20T11:33:13.251Z,9.57
2019-03-20T11:35:45.211Z,9.40
2019-03-20T11:38:17.030Z,9.74
2019-03-20T11:40:48.835Z,9.92
2019-03-20T11:43:20.650Z,10.12
2019-03-20T11:45:52.807Z,10.02
2019-03-20T11:48:24.629Z,9.84
2019-03-20T11:50:56.459Z,10.09
2019-03-20T11:53:28.284Z,10.16
2019-03-20T11:56:01.169Z,10.31
2019-03-20T11:58:32.996Z,10.38
2019-03-20T12:01:05.121Z,9.38
2019-03-20T12:03:36.906Z,9.21
2019-03-20T12:06:09.989Z,9.41
2019-03-20T12:08:41.802Z,9.85
2019-03-20T12:11:15.835Z,10.65
2019-03-20T12:13:47.983Z,10.86
2019-03-20T12:16:19.819Z,11.18
2019-03-20T12:18:51.634Z,10.87
2019-03-20T12:21:23.435Z,10.90
2019-03-20T12:23:55.189Z,11.46
2019-03-20T12:26:27.034Z,11.42
2019-03-20T12:28:59.329Z,11.48
2019-03-20T12:31:31.341Z,11.76
2019-03-20T12:34:03.139Z,11.74
2019-03-20T12:36:35.074Z,11.51
2019-03-20T12:39:09.617Z,11.30
2019-03-20T12:41:41.453Z,11.64
2019-03-20T12:44:13.508Z,11.77
2019-03-20T12:46:46.413Z,11.94
2019-03-20T12:49:18.241Z,11.91
2019-03-20T12:51:50.995Z,12.07
2019-03-20T12:54:22.897Z,12.02
2019-03-20T12:56:54.661Z,12.53
2019-03-20T12:59:26.425Z,12.66
2019-03-20T13:01:58.257Z,12.61
2019-03-20T13:04:30.069Z,12.70
2019-03-20T13:07:01.838Z,13.14
2019-03-20T13:09:33.617Z,13.27
2019-03-20T13:12:05.535Z,12.39
2019-03-20T13:14:37.500Z,12.81
2019-03-20T13:17:10.232Z,13.14
2019-03-20T13:19:42.093Z,13.75
2019-03-20T13:22:13.931Z,13.99
2019-03-20T13:24:46.105Z,13.83
2019-03-20T13:27:18.011Z,13.85
2019-03-20T13:29:49.830Z,14.48
2019-03-20T13:32:21.954Z,14.39
2019-03-20T13:34:53.699Z,14.52
2019-03-20T13:37:25.894Z,14.54
2019-03-20T13:39:57.686Z,14.75
2019-03-20T13:42:29.894Z,15.11
2019-03-20T13:45:01.768Z,14.48
2019-03-20T13:47:33.529Z,14.70
2019-03-20T13:50:05.971Z,15.01
2019-03-20T13:52:37.846Z,14.82
2019-03-20T13:55:10.498Z,15.07
2019-03-20T13:57:42.708Z,15.32
2019-03-20T14:00:21.307Z,15.39
2019-03-20T14:02:53.637Z,15.62
2019-03-20T14:05:25.545Z,15.28
2019-03-20T14:07:57.419Z,15.38
2019-03-20T14:10:29.264Z,15.42
2019-03-20T14:13:01.197Z,15.98
2019-03-20T14:15:33.013Z,16.48
2019-03-20T14:18:04.914Z,16.26
2019-03-20T14:20:36.810Z,15.90
2019-03-20T14:23:10.068Z,16.32
2019-03-20T14:25:42.052Z,16.37
2019-03-20T14:28:13.770Z,16.25
2019-03-20T14:30:45.601Z,16.50
2019-03-20T14:33:17.438Z,16.74
2019-03-20T14:35:49.277Z,17.14
2019-03-20T14:38:21.439Z,17.33
2019-03-20T14:40:53.240Z,17.52
2019-03-20T14:43:25.053Z,17.33
2019-03-20T14:45:56.987Z,17.08
2019-03-20T14:48:28.747Z,17.27
2019-03-20T14:51:01.617Z,17.31
2019-03-20T14:53:33.434Z,17.17
2019-03-20T14:56:05.432Z,17.22
2019-03-20T14:58:37.622Z,17.11
2019-03-20T15:01:10.094Z,17.05
2019-03-20T15:03:42.284Z,16.98
2019-03-20T15:06:14.455Z,17.02
2019-03-20T15:08:46.186Z,17.54
2019-03-20T15:11:18.034Z,17.42
2019-03-20T15:13:49.794Z,17.45
2019-03-20T15:16:22.225Z,18.00
2019-03-20T15:18:54.038Z,17.95
2019-03-20T15:21:25.867Z,17.35
2019-03-20T15:23:57.651Z,17.08
2019-03-20T15:26:31.255Z,17.58
2019-03-20T15:29:03.036Z,17.66
2019-03-20T15:31:34.821Z,17.58
2019-03-20T15:34:06.787Z,17.61
2019-03-20T15:36:38.589Z,17.69
2019-03-20T15:39:10.406Z,17.28
2019-03-20T15:41:42.297Z,17.29
2019-03-20T15:44:14.101Z,17.16
2019-03-20T15:46:45.925Z,17.07
2019-03-20T15:49:17.698Z,17.18
2019-03-20T15:51:49.547Z,17.36
2019-03-20T15:54:21.374Z,17.45
2019-03-20T15:56:56.013Z,17.13
2019-03-20T15:59:28.631Z,17.09
2019-03-20T16:02:00.569Z,17.10
2019-03-20T16:04:32.435Z,17.12
2019-03-20T16:07:04.299Z,17.04
2019-03-20T16:09:36.052Z,17.28
2019-03-20T16:12:07.957Z,16.88
2019-03-20T16:14:40.167Z,17.15
2019-03-20T16:17:12.373Z,17.22
2019-03-20T16:19:44.169Z,17.03
2019-03-20T16:22:16.041Z,16.79
2019-03-20T16:24:47.806Z,17.09
2019-03-20T16:27:19.627Z,17.15
2019-03-20T16:29:51.936Z,16.75
2019-03-20T16:32:23.706Z,17.02
2019-03-20T16:34:55.607Z,17.01
2019-03-20T16:37:27.333Z,16.41
2019-03-20T16:39:59.150Z,16.26
2019-03-20T16:42:30.969Z,16.55
2019-03-20T16:45:02.753Z,16.20
2019-03-20T16:47:34.588Z,16.06
2019-03-20T16:50:07.656Z,16.31
2019-03-20T16:52:39.494Z,16.14
2019-03-20T16:55:12.296Z,16.04
2019-03-20T16:57:44.547Z,16.02
2019-03-20T17:00:25.617Z,15.63
2019-03-20T17:02:57.641Z,14.72
2019-03-20T17:05:30.048Z,14.41
2019-03-20T17:08:01.970Z,13.82
2019-03-20T17:10:38.815Z,13.46
2019-03-20T17:13:10.626Z,13.10
2019-03-20T17:15:42.823Z,12.59
2019-03-20T17:18:14.769Z,12.33
2019-03-20T17:20:46.687Z,12.01
2019-03-20T17:23:18.609Z,11.70
2019-03-20T17:25:51.703Z,11.62
2019-03-20T17:28:23.904Z,11.43
2019-03-20T17:30:55.758Z,11.41
2019-03-20T17:33:28.449Z,11.23
2019-03-20T17:36:00.207Z,10.96
2019-03-20T17:38:32.074Z,10.70
2019-03-20T17:41:03.913Z,10.51
2019-03-20T17:43:35.748Z,10.30
2019-03-20T17:46:08.116Z,9.79
2019-03-20T17:48:40.063Z,9.75
2019-03-20T17:51:12.244Z,9.41
2019-03-20T17:53:44.028Z,9.07
2019-03-20T17:56:15.772Z,8.82
2019-03-20T17:58:47.678Z,8.53
2019-03-20T18:01:19.433Z,8.46
2019-03-20T18:03:51.277Z,8.38
2019-03-20T18:06:23.115Z,8.06
2019-03-20T18:08:54.950Z,7.68
2019-03-20T18:11:26.701Z,7.70
2019-03-20T18:13:58.522Z,7.58
2019-03-20T18:16:30.275Z,7.40
2019-03-20T18:19:02.364Z,7.18
2019-03-20T18:21:34.256Z,7.23
2019-03-20T18:24:06.355Z,6.96
2019-03-20T18:26:38.159Z,6.81
2019-03-20T18:29:09.915Z,6.76
2019-03-20T18:31:45.977Z,6.62
2019-03-20T18:34:15.639Z,6.46
2019-03-20T18:36:47.695Z,6.30
2019-03-20T18:39:20.655Z,6.11
2019-03-20T18:41:57.661Z,6.06
2019-03-20T18:44:26.093Z,5.94
2019-03-20T18:46:57.866Z,5.92
2019-03-20T18:49:29.650Z,5.89
2019-03-20T18:52:01.374Z,5.98
2019-03-20T18:54:33.153Z,5.87
2019-03-20T18:57:04.953Z,5.83
2019-03-20T18:59:36.695Z,5.75
2019-03-20T19:02:08.713Z,5.66
2019-03-20T19:04:40.756Z,5.61
2019-03-20T19:07:12.471Z,5.52
2019-03-20T19:09:44.350Z,5.45
2019-03-20T19:12:16.275Z,5.38
2019-03-20T19:14:48.292Z,5.37
2019-03-20T19:17:20.114Z,5.27
2019-03-20T19:19:52.008Z,5.14
2019-03-20T19:22:24.003Z,5.17
2019-03-20T19:24:55.833Z,5.10
2019-03-20T19:27:27.776Z,5.00
2019-03-20T19:29:59.666Z,4.92
2019-03-20T19:32:31.433Z,4.82
2019-03-20T19:35:03.288Z,4.74
2019-03-20T19:37:34.997Z,4.67
2019-03-20T19:40:07.485Z,4.73
2019-03-20T19:42:39.201Z,4.71
2019-03-20T19:45:11.593Z,4.64
2019-03-20T19:47:43.458Z,4.70
2019-03-20T19:50:15.349Z,4.68
2019-03-20T19:52:47.197Z,4.53
2019-03-20T19:55:19.290Z,4.34
2019-03-20T19:57:51.009Z,4.32
2019-03-20T20:00:22.910Z,4.25
2019-03-20T20:02:54.874Z,4.20
2019-03-20T20:05:26.740Z,4.14
2019-03-20T20:07:58.459Z,4.27
2019-03-20T20:10:30.187Z,4.30
2019-03-20T20:13:02.045Z,4.21
2019-03-20T20:15:33.917Z,4.02
2019-03-20T20:18:06.123Z,3.91
2019-03-20T20:20:38.083Z,3.65
2019-03-20T20:23:11.428Z,3.49
2019-03-20T20:25:43.229Z,3.49
2019-03-20T20:28:14.947Z,3.39
2019-03-20T20:30:46.657Z,3.27
2019-03-20T20:33:18.798Z,3.28
2019-03-20T20:35:50.593Z,3.25
2019-03-20T20:38:22.311Z,3.20
2019-03-20T20:40:54.142Z,3.13
2019-03-20T20:43:26.462Z,3.26
2019-03-20T20:45:59.038Z,3.11
2019-03-20T20:48:30.780Z,3.00
2019-03-20T20:51:02.538Z,2.57
2019-03-20T20:53:34.244Z,2.69
2019-03-20T20:56:06.189Z,2.73
2019-03-20T20:58:37.913Z,2.71
2019-03-20T21:01:09.713Z,2.91
2019-03-20T21:03:41.469Z,2.69
2019-03-20T21:06:13.246Z,2.77
2019-03-20T21:08:44.947Z,2.68
2019-03-20T21:11:16.676Z,2.58
2019-03-20T21:13:48.382Z,2.55
2019-03-20T21:16:20.992Z,2.39
2019-03-20T21:19:32.603Z,2.32
2019-03-20T21:23:03.539Z,2.27
2019-03-20T21:25:36.416Z,2.05
2019-03-20T21:29:00.787Z,2.00
2019-03-20T21:31:48.239Z,1.89
2019-03-20T21:35:36.986Z,1.91
2019-03-20T21:38:07.934Z,1.85
2019-03-20T21:41:32.828Z,1.80
2019-03-20T21:44:42.973Z,1.70
2019-03-20T21:47:35.738Z,1.64
2019-03-20T21:51:11.704Z,1.58
2019-03-20T21:54:41.717Z,1.57
2019-03-20T21:58:20.542Z,1.62
2019-03-20T22:02:01.290Z,1.44
2019-03-20T22:04:33.878Z,1.22
2019-03-20T22:07:11.160Z,1.14
2019-03-20T22:11:00.381Z,1.12
2019-03-20T22:13:58.157Z,1.11
2019-03-20T22:17:50.186Z,1.07
2019-03-20T22:20:46.379Z,1.12
2019-03-20T22:24:27.025Z,1.02
2019-03-20T22:28:09.413Z,1.08
2019-03-20T22:30:41.968Z,0.98
2019-03-20T22:34:07.361Z,0.99
2019-03-20T22:36:42.842Z,0.98
2019-03-20T22:40:29.893Z,0.96
2019-03-20T22:43:29.705Z,0.92
2019-03-20T22:47:14.493Z,0.90
2019-03-20T22:50:19.108Z,0.87
2019-03-20T22:53:36.664Z,0.84
2019-03-20T22:56:56.012Z,0.74
2019-03-20T22:59:28.610Z,0.60
2019-03-20T23:02:19.432Z,0.45
2019-03-20T23:04:56.616Z,0.40
2019-03-20T23:07:29.357Z,0.33
2019-03-20T23:10:02.327Z,0.27
2019-03-20T23:12:35.622Z,0.23
2019-03-20T23:15:11.088Z,0.19
2019-03-20T23:17:43.605Z,0.24
2019-03-20T23:20:19.988Z,0.23
2019-03-20T23:22:52.753Z,0.18
2019-03-20T23:25:25.289Z,0.17
2019-03-20T23:27:58.163Z,0.22
2019-03-20T23:30:30.685Z,0.29
2019-03-20T23:33:03.211Z,0.22
2019-03-20T23:35:35.765Z,0.17
2019-03-20T23:38:08.261Z,0.07
2019-03-20T23:40:40.764Z,0.04
2019-03-20T23:43:13.689Z,0.02
2019-03-20T23:45:46.196Z,-0.02
2019-03-20T23:48:49.446Z,-0.02
2019-03-20T23:51:23.747Z,-0.04
2019-03-20T23:53:57.540Z,-0.15
2019-03-20T23:56:32.862Z,-0.07
2019-03-20T23:59:05.998Z,-0.16
