createdAt,value
2022-12-31T00:00:31.657Z,16.00
2022-12-31T00:02:59.647Z,16.10
2022-12-31T00:05:27.533Z,16.00
2022-12-31T00:07:57.024Z,16.10
2022-12-31T00:10:24.943Z,16.00
2022-12-31T00:12:52.831Z,16.10
2022-12-31T00:15:20.954Z,16.00
2022-12-31T00:17:48.786Z,16.00
2022-12-31T00:20:17.322Z,16.00
2022-12-31T00:22:45.114Z,15.90
2022-12-31T00:25:14.642Z,15.90
2022-12-31T00:27:42.431Z,16.00
2022-12-31T00:30:11.611Z,16.00
2022-12-31T00:32:39.429Z,16.00
2022-12-31T00:35:08.068Z,16.10
2022-12-31T00:37:35.899Z,16.10
2022-12-31T00:40:03.737Z,16.10
2022-12-31T00:42:32.862Z,16.10
2022-12-31T00:45:00.683Z,16.10
2022-12-31T00:47:28.443Z,16.00
2022-12-31T00:49:56.211Z,16.00
2022-12-31T00:52:23.973Z,16.00
2022-12-31T00:54:51.765Z,16.00
2022-12-31T00:57:19.538Z,16.00
2022-12-31T00:59:48.695Z,16.10
2022-12-31T01:02:16.643Z,16.10
2022-12-31T01:04:44.597Z,16.20
2022-12-31T01:07:12.358Z,16.20
2022-12-31T01:09:40.193Z,16.20
2022-12-31T01:12:08.415Z,16.20
2022-12-31T01:14:36.252Z,16.10
2022-12-31T01:17:05.382Z,16.10
2022-12-31T01:19:33.211Z,16.10
2022-12-31T01:22:00.978Z,16.10
2022-12-31T01:24:28.787Z,16.10
2022-12-31T01:26:57.854Z,16.10
2022-12-31T01:29:26.202Z,16.10
2022-12-31T01:31:53.966Z,16.10
2022-12-31T01:34:23.133Z,16.10
2022-12-31T01:36:51.131Z,16.00
2022-12-31T01:39:18.992Z,16.10
2022-12-31T01:41:48.281Z,16.20
2022-12-31T01:44:48.249Z,16.20
2022-12-31T01:47:21.276Z,16.20
2022-12-31T01:49:54.557Z,16.10
2022-12-31T01:52:26.336Z,16.20
2022-12-31T01:54:58.451Z,16.10
2022-12-31T01:57:27.950Z,16.00
2022-12-31T01:59:57.415Z,16.00
2022-12-31T02:02:25.429Z,16.00
2022-12-31T02:04:57.848Z,16.00
2022-12-31T02:07:25.747Z,16.00
2022-12-31T02:09:54.687Z,16.00
2022-12-31T02:12:22.687Z,16.00
2022-12-31T02:14:53.876Z,16.00
2022-12-31T02:17:27.960Z,15.90
2022-12-31T02:20:20.340Z,15.90
2022-12-31T02:23:14.718Z,15.80
2022-12-31T02:26:06.943Z,15.60
2022-12-31T02:28:51.755Z,15.60
2022-12-31T02:31:28.201Z,15.70
2022-12-31T02:34:01.977Z,15.60
2022-12-31T02:36:34.931Z,15.80
2022-12-31T02:39:05.734Z,15.90
2022-12-31T02:41:53.591Z,15.80
2022-12-31T02:44:26.219Z,15.70
2022-12-31T02:47:11.344Z,15.70
2022-12-31T02:49:49.825Z,15.60
2022-12-31T02:52:28.997Z,15.70
2022-12-31T02:55:03.858Z,15.60
2022-12-31T02:57:39.122Z,15.70
2022-12-31T03:00:28.444Z,15.70
2022-12-31T03:02:58.931Z,15.60
2022-12-31T03:05:30.587Z,15.50
2022-12-31T03:07:58.429Z,15.60
2022-12-31T03:10:26.239Z,15.50
2022-12-31T03:12:53.272Z,15.50
2022-12-31T03:15:22.932Z,15.60
2022-12-31T03:17:58.170Z,15.60
2022-12-31T03:20:47.269Z,15.50
2022-12-31T03:23:19.621Z,15.50
2022-12-31T03:25:46.492Z,15.50
2022-12-31T03:28:16.973Z,15.40
2022-12-31T03:30:48.637Z,15.50
2022-12-31T03:33:17.951Z,15.60
2022-12-31T03:35:47.642Z,15.70
2022-12-31T03:38:17.063Z,15.80
2022-12-31T03:40:46.717Z,16.00
2022-12-31T03:43:15.198Z,16.00
2022-12-31T03:45:43.479Z,16.10
2022-12-31T03:48:11.534Z,16.10
2022-12-31T03:50:40.713Z,16.30
2022-12-31T03:53:08.495Z,16.30
2022-12-31T03:55:36.641Z,16.20
2022-12-31T03:58:04.860Z,16.20
2022-12-31T04:00:32.699Z,16.30
2022-12-31T04:03:00.625Z,16.30
2022-12-31T04:05:28.671Z,16.30
2022-12-31T04:07:57.801Z,16.20
2022-12-31T04:10:25.620Z,16.20
2022-12-31T04:12:53.402Z,16.20
2022-12-31T04:15:22.630Z,16.20
2022-12-31T04:17:50.509Z,16.30
2022-12-31T04:20:18.410Z,16.20
2022-12-31T04:22:46.253Z,16.10
2022-12-31T04:25:15.424Z,16.10
2022-12-31T04:27:44.424Z,16.10
2022-12-31T04:30:13.505Z,16.20
2022-12-31T04:32:41.657Z,16.20
2022-12-31T04:35:10.733Z,16.20
2022-12-31T04:37:38.803Z,16.20
2022-12-31T04:40:07.815Z,16.30
2022-12-31T04:42:37.232Z,16.30
2022-12-31T04:45:06.219Z,16.20
2022-12-31T04:47:34.047Z,16.10
2022-12-31T04:50:01.848Z,16.00
2022-12-31T04:52:29.687Z,16.00
2022-12-31T04:54:57.605Z,15.90
2022-12-31T04:57:25.425Z,15.80
2022-12-31T04:59:54.544Z,15.70
2022-12-31T05:02:22.605Z,15.60
2022-12-31T05:04:50.553Z,15.60
2022-12-31T05:07:18.360Z,15.50
2022-12-31T05:09:46.178Z,15.50
2022-12-31T05:12:13.952Z,15.40
2022-12-31T05:14:41.741Z,15.40
2022-12-31T05:17:10.843Z,15.40
2022-12-31T05:19:38.644Z,15.40
2022-12-31T05:22:23.862Z,15.70
2022-12-31T05:24:52.325Z,15.80
2022-12-31T05:27:20.165Z,16.00
2022-12-31T05:29:47.970Z,16.10
2022-12-31T05:32:17.292Z,16.10
2022-12-31T05:34:45.516Z,16.30
2022-12-31T05:37:13.316Z,16.40
2022-12-31T05:39:41.121Z,16.40
2022-12-31T05:42:08.934Z,16.30
2022-12-31T05:44:36.770Z,16.30
2022-12-31T05:47:04.642Z,16.30
2022-12-31T05:49:33.775Z,16.30
2022-12-31T05:52:01.659Z,16.40
2022-12-31T05:54:29.487Z,16.50
2022-12-31T05:56:57.278Z,16.50
2022-12-31T05:59:25.148Z,16.40
2022-12-31T06:01:52.945Z,16.30
2022-12-31T06:04:20.810Z,16.20
2022-12-31T06:06:50.105Z,16.40
2022-12-31T06:09:18.749Z,16.40
2022-12-31T06:11:46.948Z,16.40
2022-12-31T06:14:14.875Z,16.30
2022-12-31T06:16:43.434Z,16.30
2022-12-31T06:19:11.220Z,16.10
2022-12-31T06:21:39.016Z,16.00
2022-12-31T06:24:08.888Z,15.90
2022-12-31T06:26:37.256Z,16.00
2022-12-31T06:29:05.064Z,16.00
2022-12-31T06:31:32.929Z,16.00
2022-12-31T06:34:00.755Z,16.10
2022-12-31T06:36:28.611Z,16.30
2022-12-31T06:38:56.607Z,16.40
2022-12-31T06:41:25.756Z,16.40
2022-12-31T06:43:53.548Z,16.50
2022-12-31T06:46:21.385Z,16.70
2022-12-31T06:48:49.175Z,16.70
2022-12-31T06:51:19.222Z,16.70
2022-12-31T06:53:48.374Z,16.70
2022-12-31T06:56:19.274Z,16.70
2022-12-31T06:58:49.641Z,16.80
2022-12-31T07:01:39.653Z,16.90
2022-12-31T07:04:29.919Z,16.90
2022-12-31T07:07:05.177Z,16.90
2022-12-31T07:09:39.904Z,16.80
2022-12-31T07:12:13.339Z,16.90
2022-12-31T07:14:47.267Z,16.90
2022-12-31T07:17:33.028Z,16.90
2022-12-31T07:20:04.717Z,17.00
2022-12-31T07:22:33.130Z,17.10
2022-12-31T07:25:01.583Z,17.10
2022-12-31T07:27:44.778Z,17.10
2022-12-31T07:30:16.876Z,17.20
2022-12-31T07:33:24.277Z,17.20
2022-12-31T07:36:03.113Z,17.20
2022-12-31T07:38:36.419Z,17.10
2022-12-31T07:41:10.781Z,17.30
2022-12-31T07:43:50.568Z,17.30
2022-12-31T07:46:25.792Z,17.30
2022-12-31T07:48:54.309Z,17.30
2022-12-31T07:51:23.026Z,17.20
2022-12-31T07:53:50.852Z,17.30
2022-12-31T07:56:18.692Z,17.40
2022-12-31T07:59:00.451Z,17.40
2022-12-31T08:01:40.722Z,17.50
2022-12-31T08:04:16.235Z,17.70
2022-12-31T08:06:51.411Z,17.60
2022-12-31T08:09:30.819Z,17.70
2022-12-31T08:12:01.130Z,17.80
2022-12-31T08:14:30.242Z,17.80
2022-12-31T08:16:59.953Z,17.90
2022-12-31T08:19:30.463Z,17.90
2022-12-31T08:22:09.699Z,17.90
2022-12-31T08:24:49.326Z,18.00
2022-12-31T08:27:25.079Z,18.10
2022-12-31T08:30:03.818Z,18.10
2022-12-31T08:32:37.502Z,18.10
2022-12-31T08:35:17.714Z,18.20
2022-12-31T08:37:52.443Z,18.20
2022-12-31T08:40:28.983Z,18.10
2022-12-31T08:43:15.442Z,18.10
2022-12-31T08:45:47.408Z,18.10
2022-12-31T08:48:24.351Z,18.10
2022-12-31T08:50:52.588Z,18.30
2022-12-31T08:53:20.843Z,18.30
2022-12-31T08:55:50.831Z,18.30
2022-12-31T08:58:32.975Z,18.20
2022-12-31T09:01:01.627Z,18.30
2022-12-31T09:03:52.070Z,18.40
2022-12-31T09:06:27.081Z,18.40
2022-12-31T09:09:02.060Z,18.40
2022-12-31T09:11:38.907Z,18.40
2022-12-31T09:14:31.851Z,18.40
2022-12-31T09:17:05.443Z,18.60
2022-12-31T09:19:34.553Z,18.60
2022-12-31T09:22:02.759Z,18.70
2022-12-31T09:24:30.985Z,18.80
2022-12-31T09:27:06.164Z,18.90
2022-12-31T09:29:44.407Z,19.20
2022-12-31T09:32:23.494Z,19.20
2022-12-31T09:34:57.027Z,19.40
2022-12-31T09:37:37.786Z,19.50
2022-12-31T09:40:33.941Z,19.50
2022-12-31T09:43:22.206Z,19.60
2022-12-31T09:46:21.480Z,19.70
2022-12-31T09:49:06.703Z,20.10
2022-12-31T09:51:46.224Z,20.30
2022-12-31T09:54:37.536Z,20.60
2022-12-31T09:57:31.901Z,20.90
2022-12-31T10:00:06.231Z,21.10
2022-12-31T10:02:53.462Z,21.30
2022-12-31T10:05:41.419Z,21.60
2022-12-31T10:08:21.223Z,21.80
2022-12-31T10:10:54.922Z,22.10
2022-12-31T10:13:40.809Z,22.20
2022-12-31T10:19:05.058Z,22.60
2022-12-31T10:21:54.555Z,22.80
2022-12-31T10:24:40.972Z,22.80
2022-12-31T10:27:21.690Z,23.10
2022-12-31T10:29:57.812Z,23.10
2022-12-31T10:32:36.522Z,23.20
2022-12-31T10:35:22.582Z,23.10
2022-12-31T10:37:58.646Z,23.20
2022-12-31T10:40:45.975Z,23.20
2022-12-31T10:43:53.445Z,23.10
2022-12-31T10:47:02.363Z,23.00
2022-12-31T10:50:01.818Z,23.00
2022-12-31T10:53:10.610Z,22.90
2022-12-31T10:56:01.721Z,23.10
2022-12-31T10:58:48.364Z,23.10
2022-12-31T11:01:23.331Z,23.10
2022-12-31T11:04:25.938Z,23.20
2022-12-31T11:07:24.123Z,23.40
2022-12-31T11:10:21.185Z,23.30
2022-12-31T11:13:09.679Z,23.40
2022-12-31T11:16:04.241Z,23.40
2022-12-31T11:18:39.602Z,23.70
2022-12-31T11:21:26.194Z,23.50
2022-12-31T11:24:04.831Z,23.60
2022-12-31T11:26:46.049Z,23.60
2022-12-31T11:29:29.784Z,23.80
2022-12-31T11:32:15.113Z,24.10
2022-12-31T11:35:19.553Z,24.40
2022-12-31T11:37:50.199Z,24.20
2022-12-31T11:40:33.118Z,24.00
2022-12-31T11:43:04.239Z,24.00
2022-12-31T11:45:57.412Z,23.70
2022-12-31T11:48:33.057Z,23.50
2022-12-31T11:51:16.941Z,23.10
2022-12-31T11:54:14.189Z,22.90
2022-12-31T11:56:45.376Z,22.70
2022-12-31T11:59:19.641Z,22.40
2022-12-31T12:01:56.930Z,22.30
2022-12-31T12:04:25.048Z,22.00
2022-12-31T12:06:53.502Z,21.80
2022-12-31T12:09:28.844Z,21.70
2022-12-31T12:12:01.914Z,21.60
2022-12-31T12:14:33.531Z,21.50
2022-12-31T12:17:05.544Z,21.30
2022-12-31T12:19:35.309Z,21.20
2022-12-31T12:22:11.476Z,21.10
2022-12-31T12:24:39.331Z,21.10
2022-12-31T12:27:22.622Z,21.00
2022-12-31T12:29:50.540Z,21.00
2022-12-31T12:32:22.243Z,20.90
2022-12-31T12:34:50.390Z,20.70
2022-12-31T12:37:28.727Z,20.50
2022-12-31T12:39:58.353Z,20.40
2022-12-31T12:42:26.225Z,20.30
2022-12-31T12:45:03.540Z,20.20
2022-12-31T12:47:33.135Z,20.00
2022-12-31T12:50:01.563Z,19.90
2022-12-31T12:52:55.072Z,19.70
2022-12-31T12:55:35.892Z,19.70
2022-12-31T12:58:19.487Z,19.60
2022-12-31T13:00:55.682Z,19.50
2022-12-31T13:04:33.036Z,19.40
2022-12-31T13:07:03.209Z,19.30
2022-12-31T13:09:43.635Z,19.30
2022-12-31T13:12:21.482Z,19.30
2022-12-31T13:14:57.973Z,19.30
2022-12-31T13:17:39.986Z,19.20
2022-12-31T13:20:16.507Z,19.10
2022-12-31T13:22:49.079Z,19.10
2022-12-31T13:25:28.107Z,19.10
2022-12-31T13:28:00.992Z,19.10
2022-12-31T13:30:34.109Z,19.10
2022-12-31T13:33:06.186Z,19.10
2022-12-31T13:35:44.309Z,19.00
2022-12-31T13:38:18.659Z,19.00
2022-12-31T13:40:52.371Z,19.10
2022-12-31T13:43:26.606Z,19.00
2022-12-31T13:46:02.819Z,19.00
2022-12-31T13:48:35.726Z,19.00
2022-12-31T13:51:12.776Z,18.90
2022-12-31T13:53:47.686Z,18.80
2022-12-31T13:56:21.947Z,18.80
2022-12-31T13:58:53.797Z,18.80
2022-12-31T14:01:32.072Z,18.80
2022-12-31T14:04:08.429Z,18.70
2022-12-31T14:06:45.627Z,18.70
2022-12-31T14:09:18.007Z,18.60
2022-12-31T14:12:10.487Z,18.50
2022-12-31T14:14:47.147Z,18.40
2022-12-31T14:17:22.237Z,18.30
2022-12-31T14:20:00.481Z,18.40
2022-12-31T14:22:37.041Z,18.40
2022-12-31T14:25:11.993Z,18.30
2022-12-31T14:27:44.901Z,18.30
2022-12-31T14:30:18.767Z,18.30
2022-12-31T14:33:21.567Z,18.20
2022-12-31T14:36:10.206Z,18.00
2022-12-31T14:38:52.392Z,17.90
2022-12-31T14:41:35.323Z,17.90
2022-12-31T14:44:18.582Z,17.70
2022-12-31T14:46:57.218Z,17.70
2022-12-31T14:49:36.569Z,17.70
2022-12-31T14:52:21.571Z,17.80
2022-12-31T14:55:01.475Z,17.70
2022-12-31T14:58:01.556Z,17.70
2022-12-31T15:00:34.092Z,17.70
2022-12-31T15:03:04.234Z,17.70
2022-12-31T15:05:34.184Z,17.60
2022-12-31T15:08:21.268Z,17.50
2022-12-31T15:11:06.949Z,17.40
2022-12-31T15:13:47.404Z,17.30
2022-12-31T15:16:35.910Z,17.20
2022-12-31T15:19:37.039Z,16.90
2022-12-31T15:22:20.210Z,16.80
2022-12-31T15:24:48.580Z,16.60
2022-12-31T15:27:31.879Z,16.50
2022-12-31T15:30:00.609Z,16.40
2022-12-31T15:32:35.549Z,16.30
2022-12-31T15:35:05.233Z,16.10
2022-12-31T15:37:35.776Z,16.10
2022-12-31T15:40:18.195Z,16.00
2022-12-31T15:42:50.510Z,16.00
2022-12-31T15:45:24.102Z,15.80
2022-12-31T15:47:57.980Z,15.80
2022-12-31T15:50:26.850Z,15.80
2022-12-31T15:52:56.438Z,15.70
2022-12-31T15:55:30.145Z,15.60
2022-12-31T15:58:03.660Z,15.50
2022-12-31T16:00:44.427Z,15.60
2022-12-31T16:03:22.032Z,15.50
2022-12-31T16:05:50.192Z,15.40
2022-12-31T16:08:22.240Z,15.30
2022-12-31T16:10:50.258Z,15.30
2022-12-31T16:13:25.225Z,15.20
2022-12-31T16:15:58.685Z,15.20
2022-12-31T16:18:26.517Z,15.10
2022-12-31T16:20:54.413Z,15.10
2022-12-31T16:23:24.813Z,14.90
2022-12-31T16:25:54.741Z,14.90
2022-12-31T16:28:29.687Z,14.80
2022-12-31T16:31:02.198Z,14.70
2022-12-31T16:33:31.348Z,14.60
2022-12-31T16:36:01.225Z,14.60
2022-12-31T16:38:34.909Z,14.60
2022-12-31T16:41:17.454Z,14.40
2022-12-31T16:43:47.954Z,14.40
2022-12-31T16:46:21.215Z,14.40
2022-12-31T16:48:53.959Z,14.30
2022-12-31T16:51:25.227Z,14.30
2022-12-31T16:53:53.343Z,14.20
2022-12-31T16:56:26.012Z,14.20
2022-12-31T16:59:01.249Z,14.10
2022-12-31T17:01:32.686Z,13.90
2022-12-31T17:04:03.251Z,13.80
2022-12-31T17:06:33.394Z,13.80
2022-12-31T17:09:20.941Z,13.70
2022-12-31T17:11:53.879Z,13.70
2022-12-31T17:14:24.919Z,13.70
2022-12-31T17:17:02.614Z,13.60
2022-12-31T17:19:37.820Z,13.50
2022-12-31T17:22:09.298Z,13.40
2022-12-31T17:24:37.655Z,13.50
2022-12-31T17:27:07.749Z,13.40
2022-12-31T17:29:37.297Z,13.40
2022-12-31T17:32:06.704Z,13.40
2022-12-31T17:34:36.742Z,13.40
2022-12-31T17:37:18.425Z,13.30
2022-12-31T17:39:49.265Z,13.30
2022-12-31T17:42:29.218Z,13.30
2022-12-31T17:45:01.846Z,13.20
2022-12-31T17:47:51.000Z,13.20
2022-12-31T17:50:21.715Z,13.20
2022-12-31T17:52:49.943Z,13.10
2022-12-31T17:55:17.795Z,13.00
2022-12-31T17:57:50.657Z,13.00
2022-12-31T18:00:20.663Z,12.90
2022-12-31T18:02:49.859Z,12.80
2022-12-31T18:05:19.145Z,12.80
2022-12-31T18:07:47.286Z,12.80
2022-12-31T18:10:17.320Z,12.80
2022-12-31T18:12:46.778Z,12.80
2022-12-31T18:15:16.555Z,12.80
2022-12-31T18:17:44.971Z,12.80
2022-12-31T18:20:14.979Z,12.80
2022-12-31T18:22:44.324Z,12.70
2022-12-31T18:25:14.443Z,12.70
2022-12-31T18:27:42.523Z,12.60
2022-12-31T18:30:11.484Z,12.60
2022-12-31T18:32:41.271Z,12.60
2022-12-31T18:35:40.363Z,12.60
2022-12-31T18:38:03.584Z,12.60
2022-12-31T18:40:32.612Z,12.60
2022-12-31T18:43:04.927Z,12.60
2022-12-31T18:45:33.239Z,12.60
2022-12-31T18:48:01.056Z,12.50
2022-12-31T18:50:30.269Z,12.50
2022-12-31T18:52:58.115Z,12.40
2022-12-31T18:55:28.498Z,12.40
2022-12-31T18:57:56.287Z,12.30
2022-12-31T19:00:24.341Z,12.30
2022-12-31T19:02:52.173Z,12.20
2022-12-31T19:05:25.218Z,12.30
2022-12-31T19:07:54.924Z,12.30
2022-12-31T19:10:23.272Z,12.30
2022-12-31T19:12:51.403Z,12.20
2022-12-31T19:15:29.509Z,12.30
2022-12-31T19:17:57.525Z,12.20
2022-12-31T19:20:25.344Z,12.30
2022-12-31T19:22:54.505Z,12.20
2022-12-31T19:25:24.258Z,12.20
2022-12-31T19:27:53.025Z,12.20
2022-12-31T19:30:24.720Z,12.20
2022-12-31T19:32:53.388Z,12.20
2022-12-31T19:35:21.898Z,12.20
2022-12-31T19:37:51.415Z,12.20
2022-12-31T19:40:23.012Z,12.10
2022-12-31T19:42:53.359Z,12.20
2022-12-31T19:45:23.001Z,12.20
2022-12-31T19:47:51.319Z,12.20
2022-12-31T19:50:21.501Z,12.30
2022-12-31T19:52:50.886Z,12.30
2022-12-31T19:55:22.293Z,12.50
2022-12-31T19:57:50.378Z,12.60
2022-12-31T20:00:20.049Z,12.60
2022-12-31T20:02:49.705Z,12.50
2022-12-31T20:05:19.426Z,12.60
2022-12-31T20:07:47.335Z,12.70
2022-12-31T20:10:15.573Z,12.60
2022-12-31T20:12:44.973Z,12.70
2022-12-31T20:15:13.041Z,12.80
2022-12-31T20:17:40.863Z,12.80
2022-12-31T20:20:09.502Z,13.00
2022-12-31T20:22:37.637Z,13.10
2022-12-31T20:25:06.268Z,13.30
2022-12-31T20:27:34.252Z,13.20
2022-12-31T20:30:03.523Z,13.20
2022-12-31T20:32:31.862Z,13.40
2022-12-31T20:34:59.796Z,13.50
2022-12-31T20:37:27.711Z,13.50
2022-12-31T20:39:55.521Z,13.50
2022-12-31T20:42:23.311Z,13.60
2022-12-31T20:44:51.067Z,13.40
2022-12-31T20:47:20.218Z,13.50
2022-12-31T20:52:35.963Z,13.50
2022-12-31T20:55:03.777Z,13.40
2022-12-31T20:57:33.909Z,13.50
2022-12-31T21:00:02.018Z,13.70
2022-12-31T21:02:41.520Z,13.80
2022-12-31T21:05:11.471Z,13.90
2022-12-31T21:07:39.532Z,14.00
2022-12-31T21:10:08.122Z,13.90
2022-12-31T21:12:44.828Z,13.70
2022-12-31T21:15:13.855Z,13.60
2022-12-31T21:17:42.999Z,13.70
2022-12-31T21:20:11.513Z,13.60
2022-12-31T21:22:39.590Z,13.80
2022-12-31T21:25:07.987Z,14.00
2022-12-31T21:27:36.859Z,14.40
2022-12-31T21:30:20.582Z,14.70
2022-12-31T21:32:49.867Z,14.80
2022-12-31T21:38:06.979Z,15.00
2022-12-31T21:40:35.275Z,14.90
2022-12-31T21:43:03.098Z,14.80
2022-12-31T21:45:30.940Z,14.90
2022-12-31T21:48:18.733Z,15.00
2022-12-31T21:50:48.521Z,15.00
2022-12-31T21:53:21.826Z,15.00
2022-12-31T21:56:11.384Z,15.00
2022-12-31T21:58:41.240Z,15.00
2022-12-31T22:01:33.789Z,14.90
2022-12-31T22:04:03.009Z,14.70
2022-12-31T22:06:30.875Z,14.80
2022-12-31T22:08:58.751Z,14.80
2022-12-31T22:11:28.241Z,14.90
2022-12-31T22:13:56.630Z,15.00
2022-12-31T22:16:24.461Z,15.10
2022-12-31T22:18:52.321Z,15.00
2022-12-31T22:21:23.186Z,15.00
2022-12-31T22:23:52.825Z,15.10
2022-12-31T22:26:22.423Z,14.90
2022-12-31T22:28:50.701Z,15.00
2022-12-31T22:31:20.470Z,14.90
2022-12-31T22:33:48.669Z,14.90
2022-12-31T22:36:18.836Z,14.90
2022-12-31T22:38:49.609Z,14.80
2022-12-31T22:41:19.757Z,15.00
2022-12-31T22:43:49.213Z,15.00
2022-12-31T22:46:18.671Z,15.10
2022-12-31T22:48:46.785Z,15.10
2022-12-31T22:51:15.837Z,15.10
2022-12-31T22:53:43.857Z,15.20
2022-12-31T22:56:14.793Z,15.20
2022-12-31T22:58:43.360Z,15.30
2022-12-31T23:01:19.279Z,15.30
2022-12-31T23:03:48.051Z,15.30
2022-12-31T23:06:16.498Z,15.30
2022-12-31T23:09:05.646Z,15.30
2022-12-31T23:11:35.868Z,15.50
2022-12-31T23:14:21.403Z,15.50
2022-12-31T23:17:31.442Z,15.40
2022-12-31T23:20:12.353Z,15.40
2022-12-31T23:22:57.856Z,15.50
2022-12-31T23:25:25.650Z,15.50
2022-12-31T23:27:54.750Z,15.50
2022-12-31T23:30:22.530Z,15.50
2022-12-31T23:32:50.312Z,15.50
2022-12-31T23:35:18.236Z,15.30
2022-12-31T23:37:46.012Z,15.30
2022-12-31T23:40:20.620Z,15.30
2022-12-31T23:42:49.397Z,15.40
2022-12-31T23:45:18.755Z,15.40
2022-12-31T23:47:46.584Z,15.30
2022-12-31T23:50:14.419Z,15.40
2022-12-31T23:52:42.254Z,15.40
2022-12-31T23:55:10.354Z,15.40
2022-12-31T23:57:38.373Z,15.30
