createdAt,value
2019-05-09T00:00:10.882Z,0.70
2019-05-09T00:01:10.867Z,0.70
2019-05-09T00:02:10.854Z,0.80
2019-05-09T00:03:10.841Z,0.70
2019-05-09T00:04:10.829Z,0.80
2019-05-09T00:05:10.832Z,0.70
2019-05-09T00:06:10.821Z,0.70
2019-05-09T00:07:10.794Z,0.70
2019-05-09T00:08:10.804Z,0.80
2019-05-09T00:09:10.784Z,0.70
2019-05-09T00:10:10.779Z,0.70
2019-05-09T00:11:10.749Z,0.60
2019-05-09T00:12:10.759Z,0.70
2019-05-09T00:13:10.749Z,0.80
2019-05-09T00:14:10.733Z,0.70
2019-05-09T00:15:10.722Z,0.70
2019-05-09T00:16:10.716Z,0.80
2019-05-09T00:17:10.691Z,0.70
2019-05-09T00:18:10.675Z,0.80
2019-05-09T00:19:10.689Z,0.80
2019-05-09T00:20:10.666Z,0.70
2019-05-09T00:21:10.659Z,0.70
2019-05-09T00:22:10.644Z,0.70
2019-05-09T00:23:10.629Z,0.70
2019-05-09T00:24:10.622Z,0.80
2019-05-09T00:25:13.011Z,0.80
2019-05-09T00:26:10.619Z,0.70
2019-05-09T00:27:10.574Z,0.80
2019-05-09T00:28:10.563Z,0.70
2019-05-09T00:29:10.580Z,0.70
2019-05-09T00:30:10.547Z,0.70
2019-05-09T00:31:10.540Z,0.70
2019-05-09T00:32:10.529Z,0.80
2019-05-09T00:33:10.517Z,0.80
2019-05-09T00:34:10.495Z,0.70
2019-05-09T00:35:10.496Z,0.70
2019-05-09T00:36:10.557Z,0.70
2019-05-09T00:37:10.480Z,0.80
2019-05-09T00:38:10.474Z,0.80
2019-05-09T00:39:10.438Z,0.90
2019-05-09T00:40:10.446Z,0.80
2019-05-09T00:41:10.452Z,0.70
2019-05-09T00:42:10.404Z,0.70
2019-05-09T00:43:10.393Z,0.60
2019-05-09T00:44:10.395Z,0.70
2019-05-09T00:45:10.375Z,0.80
2019-05-09T00:46:10.396Z,0.60
2019-05-09T00:47:10.369Z,0.80
2019-05-09T00:48:10.355Z,0.80
2019-05-09T00:49:10.331Z,0.70
2019-05-09T00:50:10.350Z,0.80
2019-05-09T00:51:10.313Z,0.80
2019-05-09T00:52:10.304Z,0.60
2019-05-09T00:53:10.297Z,0.70
2019-05-09T00:54:10.282Z,0.70
2019-05-09T00:55:10.275Z,0.80
2019-05-09T00:56:10.265Z,0.70
2019-05-09T00:57:10.276Z,0.80
2019-05-09T00:58:10.226Z,0.60
2019-05-09T00:59:10.224Z,0.60
2019-05-09T01:00:10.238Z,0.70
2019-05-09T01:01:10.209Z,0.70
2019-05-09T01:02:10.182Z,0.70
2019-05-09T01:03:10.191Z,0.80
2019-05-09T01:04:10.172Z,0.70
2019-05-09T01:05:10.160Z,0.80
2019-05-09T01:06:10.140Z,0.70
2019-05-09T01:07:10.144Z,0.70
2019-05-09T01:08:10.138Z,0.80
2019-05-09T01:09:10.120Z,0.60
2019-05-09T01:10:10.099Z,0.70
2019-05-09T01:11:14.643Z,0.80
2019-05-09T01:12:11.094Z,0.60
2019-05-09T01:13:10.082Z,0.50
2019-05-09T01:14:10.051Z,0.70
2019-05-09T01:15:10.037Z,0.70
2019-05-09T01:16:10.054Z,0.70
2019-05-09T01:17:10.032Z,0.60
2019-05-09T01:18:10.030Z,0.70
2019-05-09T01:19:10.005Z,0.80
2019-05-09T01:20:09.990Z,0.80
2019-05-09T01:21:09.970Z,0.70
2019-05-09T01:22:09.972Z,0.70
2019-05-09T01:23:09.963Z,0.70
2019-05-09T01:24:09.946Z,0.80
2019-05-09T01:25:09.936Z,0.70
2019-05-09T01:26:10.010Z,0.60
2019-05-09T01:27:09.936Z,0.70
2019-05-09T01:28:09.903Z,0.70
2019-05-09T01:29:09.885Z,0.60
2019-05-09T01:30:09.892Z,0.80
2019-05-09T01:31:09.877Z,0.70
2019-05-09T01:32:09.862Z,0.70
2019-05-09T01:33:09.844Z,0.60
2019-05-09T01:34:09.847Z,0.70
2019-05-09T01:35:09.854Z,0.70
2019-05-09T01:36:09.823Z,0.80
2019-05-09T01:37:09.845Z,0.80
2019-05-09T01:38:09.798Z,0.60
2019-05-09T01:39:09.786Z,0.80
2019-05-09T01:40:09.774Z,0.70
2019-05-09T01:41:24.579Z,0.60
2019-05-09T01:42:10.763Z,0.80
2019-05-09T01:43:09.767Z,0.70
2019-05-09T01:44:09.720Z,0.70
2019-05-09T01:45:09.711Z,0.80
2019-05-09T01:46:09.694Z,0.70
2019-05-09T01:47:09.681Z,0.70
2019-05-09T01:48:09.704Z,0.70
2019-05-09T01:49:09.676Z,0.60
2019-05-09T01:50:09.659Z,0.60
2019-05-09T01:51:09.648Z,0.70
2019-05-09T01:52:09.633Z,0.70
2019-05-09T01:53:09.638Z,0.70
2019-05-09T01:54:09.602Z,0.60
2019-05-09T01:55:09.603Z,0.80
2019-05-09T01:56:09.624Z,0.80
2019-05-09T01:57:09.585Z,0.80
2019-05-09T01:58:09.570Z,0.80
2019-05-09T01:59:09.578Z,0.80
2019-05-09T02:00:09.579Z,0.70
2019-05-09T02:01:09.533Z,0.70
2019-05-09T02:02:09.515Z,0.70
2019-05-09T02:03:09.557Z,0.60
2019-05-09T02:04:09.524Z,0.70
2019-05-09T02:05:09.498Z,0.60
2019-05-09T02:06:09.556Z,0.70
2019-05-09T02:07:09.459Z,0.80
2019-05-09T02:08:09.473Z,0.60
2019-05-09T02:09:09.436Z,0.70
2019-05-09T02:10:09.429Z,0.60
2019-05-09T02:11:09.416Z,0.80
2019-05-09T02:12:09.411Z,0.70
2019-05-09T02:13:09.414Z,0.70
2019-05-09T02:14:09.390Z,0.70
2019-05-09T02:15:09.380Z,0.60
2019-05-09T02:16:09.375Z,0.90
2019-05-09T02:17:09.397Z,0.70
2019-05-09T02:18:09.403Z,0.70
2019-05-09T02:19:09.340Z,0.60
2019-05-09T02:20:09.312Z,0.80
2019-05-09T02:21:11.457Z,0.60
2019-05-09T02:22:10.293Z,0.60
2019-05-09T02:23:09.290Z,0.60
2019-05-09T02:24:09.284Z,0.60
2019-05-09T02:25:09.273Z,0.60
2019-05-09T02:26:09.254Z,0.60
2019-05-09T02:27:09.234Z,0.60
2019-05-09T02:28:09.235Z,0.70
2019-05-09T02:29:09.224Z,0.70
2019-05-09T02:30:09.214Z,0.80
2019-05-09T02:31:09.189Z,0.70
2019-05-09T02:32:09.184Z,0.70
2019-05-09T02:33:09.176Z,0.70
2019-05-09T02:34:09.164Z,0.70
2019-05-09T02:35:09.155Z,0.70
2019-05-09T02:36:09.894Z,0.70
2019-05-09T02:37:09.407Z,0.70
2019-05-09T02:38:09.688Z,0.70
2019-05-09T02:39:09.311Z,0.70
2019-05-09T02:40:10.225Z,0.60
2019-05-09T02:41:09.087Z,0.50
2019-05-09T02:42:13.705Z,0.70
2019-05-09T02:43:10.325Z,0.70
2019-05-09T02:44:09.500Z,0.60
2019-05-09T02:45:09.047Z,0.80
2019-05-09T02:46:09.686Z,0.70
2019-05-09T02:47:09.374Z,0.80
2019-05-09T02:48:09.581Z,0.70
2019-05-09T02:49:09.177Z,0.70
2019-05-09T02:50:09.638Z,0.60
2019-05-09T02:51:09.450Z,0.70
2019-05-09T02:52:09.130Z,0.60
2019-05-09T02:53:09.205Z,0.70
2019-05-09T02:54:09.775Z,0.70
2019-05-09T02:55:10.226Z,0.70
2019-05-09T02:56:09.456Z,0.80
2019-05-09T02:57:09.600Z,0.60
2019-05-09T02:58:08.911Z,0.60
2019-05-09T02:59:09.800Z,0.80
2019-05-09T03:00:08.983Z,0.60
2019-05-09T03:01:08.873Z,0.60
2019-05-09T03:02:09.577Z,0.70
2019-05-09T03:03:09.489Z,0.80
2019-05-09T03:04:08.861Z,0.70
2019-05-09T03:05:09.071Z,0.60
2019-05-09T03:06:09.299Z,0.70
2019-05-09T03:07:09.799Z,0.70
2019-05-09T03:08:09.469Z,0.70
2019-05-09T03:09:09.205Z,0.70
2019-05-09T03:10:09.051Z,0.70
2019-05-09T03:11:09.843Z,0.70
2019-05-09T03:12:22.537Z,0.80
2019-05-09T03:13:09.733Z,0.70
2019-05-09T03:14:09.375Z,0.70
2019-05-09T03:15:09.330Z,0.70
2019-05-09T03:16:08.870Z,0.80
2019-05-09T03:17:09.213Z,0.70
2019-05-09T03:18:09.174Z,0.70
2019-05-09T03:19:09.373Z,0.70
2019-05-09T03:20:09.470Z,0.70
2019-05-09T03:21:09.257Z,0.60
2019-05-09T03:22:08.844Z,0.80
2019-05-09T03:23:09.310Z,0.70
2019-05-09T03:24:09.734Z,0.70
2019-05-09T03:25:09.217Z,0.70
2019-05-09T03:26:09.257Z,0.60
2019-05-09T03:27:08.801Z,0.70
2019-05-09T03:28:09.708Z,0.60
2019-05-09T03:29:09.029Z,0.70
2019-05-09T03:30:11.986Z,0.80
2019-05-09T03:31:09.693Z,0.70
2019-05-09T03:32:09.374Z,0.90
2019-05-09T03:33:10.227Z,0.80
2019-05-09T03:34:09.627Z,0.70
2019-05-09T03:35:08.522Z,0.70
2019-05-09T03:36:08.475Z,0.60
2019-05-09T03:37:08.681Z,0.60
2019-05-09T03:38:08.603Z,0.60
2019-05-09T03:39:08.444Z,0.70
2019-05-09T03:40:08.436Z,0.70
2019-05-09T03:41:08.708Z,0.70
2019-05-09T03:42:08.434Z,0.80
2019-05-09T03:43:08.579Z,0.70
2019-05-09T03:44:08.388Z,0.70
2019-05-09T03:45:08.398Z,0.70
2019-05-09T03:46:08.382Z,0.60
2019-05-09T03:47:08.513Z,0.60
2019-05-09T03:48:08.338Z,0.80
2019-05-09T03:49:08.337Z,0.60
2019-05-09T03:50:08.413Z,0.70
2019-05-09T03:51:08.312Z,0.60
2019-05-09T03:52:08.293Z,0.70
2019-05-09T03:53:08.494Z,0.70
2019-05-09T03:54:08.314Z,0.60
2019-05-09T03:55:08.258Z,0.50
2019-05-09T03:56:08.254Z,0.60
2019-05-09T03:57:08.235Z,0.60
2019-05-09T03:58:08.231Z,0.50
2019-05-09T03:59:08.444Z,0.60
2019-05-09T04:00:08.221Z,0.60
2019-05-09T04:01:10.686Z,0.70
2019-05-09T04:02:10.299Z,0.60
2019-05-09T04:03:08.307Z,0.60
2019-05-09T04:04:08.767Z,0.70
2019-05-09T04:05:08.281Z,0.80
2019-05-09T04:06:08.471Z,0.70
2019-05-09T04:07:08.528Z,0.70
2019-05-09T04:08:08.131Z,0.60
2019-05-09T04:09:08.118Z,0.70
2019-05-09T04:10:08.105Z,0.60
2019-05-09T04:11:08.686Z,0.70
2019-05-09T04:12:08.095Z,0.50
2019-05-09T04:13:08.218Z,0.70
2019-05-09T04:14:08.404Z,0.70
2019-05-09T04:15:08.466Z,0.60
2019-05-09T04:16:08.030Z,0.60
2019-05-09T04:17:08.039Z,0.60
2019-05-09T04:18:08.306Z,0.60
2019-05-09T04:19:08.368Z,0.70
2019-05-09T04:20:08.216Z,0.60
2019-05-09T04:21:08.512Z,0.80
2019-05-09T04:22:08.228Z,0.70
2019-05-09T04:23:08.010Z,0.70
2019-05-09T04:24:08.579Z,1.00
2019-05-09T04:25:08.087Z,1.30
2019-05-09T04:26:07.911Z,1.10
2019-05-09T04:27:07.973Z,1.00
2019-05-09T04:28:07.890Z,1.10
2019-05-09T04:29:08.166Z,1.20
2019-05-09T04:30:09.387Z,1.30
2019-05-09T04:31:07.865Z,1.40
2019-05-09T04:32:08.110Z,1.40
2019-05-09T04:33:07.850Z,1.30
2019-05-09T04:34:09.849Z,1.50
2019-05-09T04:35:08.160Z,1.30
2019-05-09T04:36:08.403Z,1.40
2019-05-09T04:37:08.443Z,1.40
2019-05-09T04:38:07.786Z,1.30
2019-05-09T04:39:07.803Z,1.40
2019-05-09T04:40:08.309Z,1.40
2019-05-09T04:41:07.750Z,1.50
2019-05-09T04:42:08.308Z,1.30
2019-05-09T04:43:14.256Z,1.30
2019-05-09T04:44:16.469Z,1.30
2019-05-09T04:45:10.217Z,1.40
2019-05-09T04:46:08.033Z,1.30
2019-05-09T04:47:08.723Z,1.40
2019-05-09T04:48:07.808Z,1.40
2019-05-09T04:49:08.221Z,1.20
2019-05-09T04:50:07.739Z,1.50
2019-05-09T04:51:08.122Z,1.50
2019-05-09T04:52:07.837Z,1.40
2019-05-09T04:53:08.100Z,1.40
2019-05-09T04:54:07.612Z,1.40
2019-05-09T04:55:07.940Z,1.30
2019-05-09T04:56:07.586Z,1.40
2019-05-09T04:57:07.966Z,1.40
2019-05-09T04:58:09.260Z,1.30
2019-05-09T04:59:07.632Z,1.20
2019-05-09T05:00:09.951Z,1.10
2019-05-09T05:01:07.544Z,1.10
2019-05-09T05:02:08.654Z,1.10
2019-05-09T05:03:08.052Z,1.00
2019-05-09T05:04:07.778Z,1.20
2019-05-09T05:05:07.910Z,1.10
2019-05-09T05:06:07.722Z,0.90
2019-05-09T05:07:07.728Z,1.10
2019-05-09T05:08:07.625Z,1.10
2019-05-09T05:09:07.876Z,0.90
2019-05-09T05:10:08.975Z,1.30
2019-05-09T05:11:07.599Z,0.90
2019-05-09T05:12:08.445Z,1.10
2019-05-09T05:13:07.823Z,1.10
2019-05-09T05:14:09.365Z,0.90
2019-05-09T05:15:08.060Z,0.90
2019-05-09T05:16:08.320Z,1.00
2019-05-09T05:17:11.066Z,1.10
2019-05-09T05:18:08.548Z,1.20
2019-05-09T05:19:07.573Z,1.00
2019-05-09T05:20:08.314Z,1.00
2019-05-09T05:21:07.916Z,1.00
2019-05-09T05:22:07.494Z,1.10
2019-05-09T05:23:08.210Z,0.90
2019-05-09T05:24:08.203Z,1.00
2019-05-09T05:25:09.262Z,1.10
2019-05-09T05:26:09.224Z,1.10
2019-05-09T05:27:08.238Z,1.00
2019-05-09T05:28:08.563Z,1.10
2019-05-09T05:29:08.457Z,1.10
2019-05-09T05:30:07.657Z,0.90
2019-05-09T05:31:07.452Z,1.20
2019-05-09T05:32:08.553Z,1.00
2019-05-09T05:33:08.092Z,1.20
2019-05-09T05:34:08.292Z,1.20
2019-05-09T05:35:07.679Z,1.30
2019-05-09T05:36:07.958Z,1.30
2019-05-09T05:37:07.571Z,1.30
2019-05-09T05:38:08.541Z,1.20
2019-05-09T05:39:07.582Z,1.20
2019-05-09T05:40:07.767Z,1.50
2019-05-09T05:41:07.993Z,1.30
2019-05-09T05:42:08.338Z,1.20
2019-05-09T05:43:08.791Z,1.30
2019-05-09T05:44:08.504Z,1.20
2019-05-09T05:45:07.590Z,1.30
2019-05-09T05:46:07.712Z,1.10
2019-05-09T05:47:07.748Z,1.20
2019-05-09T05:48:07.902Z,1.10
2019-05-09T05:49:08.078Z,1.20
2019-05-09T05:50:08.348Z,1.10
2019-05-09T05:51:08.112Z,1.10
2019-05-09T05:52:08.022Z,1.20
2019-05-09T05:53:08.005Z,0.90
2019-05-09T05:54:07.794Z,1.00
2019-05-09T05:55:07.555Z,1.10
2019-05-09T05:56:08.554Z,1.20
2019-05-09T05:57:08.423Z,1.20
2019-05-09T05:58:08.548Z,1.00
2019-05-09T05:59:08.492Z,1.10
2019-05-09T06:00:07.851Z,1.00
2019-05-09T06:01:08.233Z,1.30
2019-05-09T06:02:08.553Z,1.10
2019-05-09T06:03:08.751Z,1.10
2019-05-09T06:04:07.593Z,1.10
2019-05-09T06:05:08.464Z,1.30
2019-05-09T06:06:08.757Z,1.00
2019-05-09T06:07:08.060Z,1.20
2019-05-09T06:08:08.181Z,1.10
2019-05-09T06:09:08.250Z,1.10
2019-05-09T06:10:08.283Z,1.10
2019-05-09T06:11:11.389Z,1.10
2019-05-09T06:12:08.425Z,0.90
2019-05-09T06:13:07.909Z,1.10
2019-05-09T06:14:11.608Z,1.20
2019-05-09T06:15:07.815Z,1.10
2019-05-09T06:16:08.645Z,1.10
2019-05-09T06:17:08.061Z,1.10
2019-05-09T06:18:07.931Z,1.00
2019-05-09T06:19:08.880Z,1.20
2019-05-09T06:20:09.001Z,1.00
2019-05-09T06:21:08.792Z,1.20
2019-05-09T06:22:08.269Z,1.00
2019-05-09T06:23:08.583Z,1.30
2019-05-09T06:24:08.573Z,1.30
2019-05-09T06:25:09.641Z,1.30
2019-05-09T06:26:09.901Z,1.30
2019-05-09T06:27:09.820Z,1.30
2019-05-09T06:28:07.676Z,1.40
2019-05-09T06:29:08.098Z,1.30
2019-05-09T06:30:08.619Z,1.20
2019-05-09T06:31:07.546Z,1.30
2019-05-09T06:32:07.816Z,1.20
2019-05-09T06:33:08.896Z,1.20
2019-05-09T06:34:08.320Z,1.20
2019-05-09T06:35:08.343Z,1.20
2019-05-09T06:36:07.976Z,1.00
2019-05-09T06:37:08.969Z,1.10
2019-05-09T06:38:07.915Z,1.00
2019-05-09T06:39:08.290Z,1.10
2019-05-09T06:40:08.085Z,1.20
2019-05-09T06:41:08.496Z,1.20
2019-05-09T06:42:09.005Z,1.20
2019-05-09T06:43:08.037Z,1.20
2019-05-09T06:44:14.170Z,1.10
2019-05-09T06:45:07.812Z,1.10
2019-05-09T06:46:08.166Z,1.10
2019-05-09T06:47:08.327Z,1.00
2019-05-09T06:48:07.587Z,1.10
2019-05-09T06:49:21.272Z,1.10
2019-05-09T06:50:07.992Z,1.00
2019-05-09T06:51:07.332Z,1.10
2019-05-09T06:52:08.512Z,1.00
2019-05-09T06:53:08.002Z,1.00
2019-05-09T06:54:08.119Z,1.10
2019-05-09T06:55:08.471Z,1.00
2019-05-09T06:56:07.463Z,1.10
2019-05-09T06:57:07.975Z,1.00
2019-05-09T06:58:08.449Z,1.10
2019-05-09T06:59:07.653Z,1.10
2019-05-09T07:00:08.310Z,1.10
2019-05-09T07:01:07.693Z,1.10
2019-05-09T07:02:08.251Z,1.20
2019-05-09T07:03:08.101Z,1.00
2019-05-09T07:04:06.174Z,1.00
2019-05-09T07:05:07.621Z,1.00
2019-05-09T07:06:08.323Z,1.20
2019-05-09T07:07:08.054Z,1.10
2019-05-09T07:08:07.974Z,1.10
2019-05-09T07:09:08.306Z,1.30
2019-05-09T07:10:07.560Z,1.40
2019-05-09T07:11:07.574Z,1.40
2019-05-09T07:12:07.932Z,1.20
2019-05-09T07:13:07.950Z,1.10
2019-05-09T07:14:08.297Z,1.00
2019-05-09T07:15:08.593Z,1.10
2019-05-09T07:16:06.016Z,1.10
2019-05-09T07:17:08.305Z,1.50
2019-05-09T07:18:08.114Z,1.00
2019-05-09T07:19:08.022Z,1.20
2019-05-09T07:20:08.502Z,1.20
2019-05-09T07:21:08.078Z,1.20
2019-05-09T07:22:05.988Z,1.40
2019-05-09T07:23:08.372Z,1.40
2019-05-09T07:24:07.816Z,1.30
2019-05-09T07:25:10.422Z,1.10
2019-05-09T07:26:07.706Z,1.00
2019-05-09T07:27:07.345Z,1.30
2019-05-09T07:28:07.616Z,1.00
2019-05-09T07:29:07.444Z,1.10
2019-05-09T07:30:07.705Z,1.00
2019-05-09T07:31:07.694Z,1.10
2019-05-09T07:32:07.544Z,1.10
2019-05-09T07:33:08.387Z,1.10
2019-05-09T07:34:07.946Z,1.10
2019-05-09T07:35:08.651Z,1.40
2019-05-09T07:36:08.376Z,1.20
2019-05-09T07:37:08.228Z,1.30
2019-05-09T07:38:08.295Z,1.10
2019-05-09T07:39:08.506Z,1.10
2019-05-09T07:40:08.131Z,1.20
2019-05-09T07:41:05.752Z,1.20
2019-05-09T07:42:07.721Z,1.00
2019-05-09T07:43:07.712Z,1.30
2019-05-09T07:44:07.608Z,1.10
2019-05-09T07:45:05.733Z,1.20
2019-05-09T07:46:05.692Z,1.30
2019-05-09T07:47:07.523Z,1.10
2019-05-09T07:48:07.613Z,1.30
2019-05-09T07:49:07.841Z,1.20
2019-05-09T07:50:08.217Z,1.20
2019-05-09T07:51:07.812Z,1.10
2019-05-09T07:52:09.445Z,1.20
2019-05-09T07:53:08.591Z,1.10
2019-05-09T07:54:20.688Z,1.30
2019-05-09T07:55:08.875Z,1.10
2019-05-09T07:56:07.711Z,1.40
2019-05-09T07:57:05.560Z,1.10
2019-05-09T07:58:08.101Z,1.10
2019-05-09T07:59:07.601Z,1.10
2019-05-09T08:00:07.638Z,1.20
2019-05-09T08:01:08.197Z,1.20
2019-05-09T08:02:05.521Z,1.10
2019-05-09T08:03:08.317Z,1.10
2019-05-09T08:04:07.537Z,1.10
2019-05-09T08:05:08.156Z,1.00
2019-05-09T08:06:05.475Z,1.00
2019-05-09T08:07:08.184Z,1.20
2019-05-09T08:08:07.354Z,1.20
2019-05-09T08:09:05.453Z,1.20
2019-05-09T08:10:05.445Z,1.00
2019-05-09T08:11:05.413Z,1.10
2019-05-09T08:12:07.489Z,1.00
2019-05-09T08:13:08.284Z,1.10
2019-05-09T08:14:10.424Z,1.10
2019-05-09T08:15:13.367Z,1.00
2019-05-09T08:16:07.934Z,1.10
2019-05-09T08:17:08.418Z,1.00
2019-05-09T08:18:05.325Z,1.10
2019-05-09T08:19:07.348Z,1.30
2019-05-09T08:20:07.758Z,1.20
2019-05-09T08:21:05.292Z,1.00
2019-05-09T08:22:07.768Z,1.00
2019-05-09T08:23:05.286Z,1.00
2019-05-09T08:24:05.261Z,1.10
2019-05-09T08:25:05.254Z,1.00
2019-05-09T08:26:05.255Z,1.00
2019-05-09T08:27:05.232Z,1.40
2019-05-09T08:28:05.219Z,1.10
2019-05-09T08:29:05.261Z,1.10
2019-05-09T08:30:07.686Z,0.90
2019-05-09T08:31:08.037Z,1.10
2019-05-09T08:32:07.257Z,1.10
2019-05-09T08:33:07.801Z,1.00
2019-05-09T08:34:05.148Z,1.00
2019-05-09T08:35:05.159Z,1.20
2019-05-09T08:36:08.352Z,1.20
2019-05-09T08:37:05.150Z,1.00
2019-05-09T08:38:05.124Z,0.90
2019-05-09T08:39:05.105Z,1.30
2019-05-09T08:40:07.730Z,1.30
2019-05-09T08:41:05.084Z,1.10
2019-05-09T08:42:08.130Z,1.10
2019-05-09T08:43:07.401Z,1.00
2019-05-09T08:44:05.041Z,1.00
2019-05-09T08:45:05.049Z,0.80
2019-05-09T08:46:05.031Z,1.10
2019-05-09T08:47:05.011Z,0.90
2019-05-09T08:48:05.004Z,1.30
2019-05-09T08:49:05.005Z,1.00
2019-05-09T08:50:04.984Z,1.10
2019-05-09T08:51:04.959Z,1.00
2019-05-09T08:52:13.025Z,1.00
2019-05-09T08:53:08.009Z,1.00
2019-05-09T08:54:04.925Z,1.10
2019-05-09T08:55:04.934Z,1.00
2019-05-09T08:56:04.919Z,1.00
2019-05-09T08:57:07.458Z,1.10
2019-05-09T08:58:04.892Z,1.00
2019-05-09T08:59:04.886Z,1.00
2019-05-09T09:00:04.936Z,1.20
2019-05-09T09:01:04.851Z,1.20
2019-05-09T09:02:14.983Z,1.00
2019-05-09T09:03:08.004Z,1.20
2019-05-09T09:04:04.816Z,1.10
2019-05-09T09:05:04.833Z,0.90
2019-05-09T09:06:04.812Z,1.10
2019-05-09T09:07:04.793Z,1.10
2019-05-09T09:08:04.772Z,0.90
2019-05-09T09:09:04.762Z,1.00
2019-05-09T09:10:04.767Z,1.10
2019-05-09T09:11:04.737Z,0.90
2019-05-09T09:12:21.068Z,1.10
2019-05-09T09:13:05.716Z,0.90
2019-05-09T09:14:04.705Z,1.00
2019-05-09T09:15:04.693Z,0.90
2019-05-09T09:16:18.049Z,0.80
2019-05-09T09:17:07.765Z,1.00
2019-05-09T09:18:04.662Z,1.00
2019-05-09T09:19:04.651Z,1.00
2019-05-09T09:20:04.643Z,1.40
2019-05-09T09:21:04.638Z,1.30
2019-05-09T09:22:04.634Z,1.20
2019-05-09T09:23:04.633Z,1.10
2019-05-09T09:24:04.603Z,1.10
2019-05-09T09:25:04.620Z,1.40
2019-05-09T09:26:04.571Z,1.10
2019-05-09T09:27:04.572Z,1.20
2019-05-09T09:28:04.554Z,1.20
2019-05-09T09:29:04.556Z,1.30
2019-05-09T09:30:17.840Z,1.30
2019-05-09T09:31:08.180Z,1.10
2019-05-09T09:32:04.505Z,1.20
2019-05-09T09:33:04.499Z,1.30
2019-05-09T09:34:04.485Z,1.20
2019-05-09T09:35:04.497Z,1.20
2019-05-09T09:36:04.465Z,1.30
2019-05-09T09:37:06.158Z,1.30
2019-05-09T09:38:05.477Z,1.60
2019-05-09T09:39:04.430Z,1.50
2019-05-09T09:40:04.418Z,1.50
2019-05-09T09:41:04.425Z,1.30
2019-05-09T09:42:04.449Z,1.50
2019-05-09T09:43:04.408Z,1.70
2019-05-09T09:44:04.388Z,1.40
2019-05-09T09:45:04.384Z,1.50
2019-05-09T09:46:10.466Z,1.60
2019-05-09T09:47:07.287Z,1.40
2019-05-09T09:48:04.381Z,1.50
2019-05-09T09:49:04.322Z,1.50
2019-05-09T09:50:04.359Z,1.50
2019-05-09T09:51:04.324Z,1.10
2019-05-09T09:52:04.341Z,1.10
2019-05-09T09:53:04.348Z,1.20
2019-05-09T09:54:04.276Z,1.10
2019-05-09T09:55:04.259Z,1.30
2019-05-09T09:56:04.259Z,1.40
2019-05-09T09:57:04.242Z,1.10
2019-05-09T09:58:04.238Z,1.40
2019-05-09T09:59:04.224Z,1.30
2019-05-09T10:00:04.210Z,1.30
2019-05-09T10:01:04.194Z,1.10
2019-05-09T10:02:04.230Z,1.20
2019-05-09T10:03:04.176Z,1.00
2019-05-09T10:04:19.116Z,1.10
2019-05-09T10:05:07.563Z,1.20
2019-05-09T10:06:04.148Z,0.90
2019-05-09T10:07:04.136Z,1.00
2019-05-09T10:08:04.131Z,1.10
2019-05-09T10:09:04.105Z,1.00
2019-05-09T10:10:04.094Z,1.00
2019-05-09T10:11:04.093Z,1.00
2019-05-09T10:12:04.082Z,0.90
2019-05-09T10:13:04.400Z,0.90
2019-05-09T10:14:04.199Z,1.00
2019-05-09T10:15:04.043Z,0.90
2019-05-09T10:16:04.052Z,0.90
2019-05-09T10:17:04.039Z,1.00
2019-05-09T10:18:04.007Z,0.90
2019-05-09T10:19:03.990Z,0.90
2019-05-09T10:20:03.976Z,1.10
2019-05-09T10:21:03.984Z,0.90
2019-05-09T10:22:03.965Z,0.80
2019-05-09T10:23:15.001Z,0.80
2019-05-09T10:24:04.934Z,0.90
2019-05-09T10:25:03.925Z,0.90
2019-05-09T10:26:03.910Z,0.70
2019-05-09T10:27:03.904Z,0.80
2019-05-09T10:28:03.885Z,0.80
2019-05-09T10:29:03.880Z,0.80
2019-05-09T10:30:03.862Z,0.70
2019-05-09T10:31:03.852Z,0.80
2019-05-09T10:32:03.841Z,0.70
2019-05-09T10:33:03.849Z,0.70
2019-05-09T10:34:03.826Z,0.80
2019-05-09T10:35:03.809Z,0.70
2019-05-09T10:36:04.961Z,0.80
2019-05-09T10:37:03.785Z,0.70
2019-05-09T10:38:03.776Z,0.70
2019-05-09T10:39:03.772Z,0.60
2019-05-09T10:40:03.762Z,0.70
2019-05-09T10:41:03.773Z,0.70
2019-05-09T10:42:03.752Z,0.70
2019-05-09T10:43:03.718Z,0.50
2019-05-09T10:44:03.760Z,0.60
2019-05-09T10:45:03.700Z,0.60
2019-05-09T10:46:03.694Z,0.60
2019-05-09T10:47:03.737Z,0.60
2019-05-09T10:48:03.665Z,0.70
2019-05-09T10:49:03.725Z,0.60
2019-05-09T10:50:03.647Z,0.60
2019-05-09T10:51:05.937Z,0.70
2019-05-09T10:52:03.626Z,0.60
2019-05-09T10:53:03.639Z,0.70
2019-05-09T10:54:03.632Z,0.60
2019-05-09T10:55:03.596Z,0.60
2019-05-09T10:56:03.575Z,0.60
2019-05-09T10:57:03.576Z,0.60
2019-05-09T10:58:03.556Z,0.70
2019-05-09T10:59:03.556Z,0.70
2019-05-09T11:00:03.773Z,0.70
2019-05-09T11:01:03.534Z,0.70
2019-05-09T11:02:03.520Z,0.70
2019-05-09T11:03:03.588Z,0.60
2019-05-09T11:04:03.523Z,0.50
2019-05-09T11:05:03.483Z,0.50
2019-05-09T11:06:03.474Z,0.60
2019-05-09T11:07:03.484Z,0.60
2019-05-09T11:08:03.464Z,0.70
2019-05-09T11:09:03.458Z,0.70
2019-05-09T11:10:13.709Z,0.50
2019-05-09T11:11:06.147Z,0.60
2019-05-09T11:12:03.420Z,0.60
2019-05-09T11:13:03.387Z,0.70
2019-05-09T11:14:03.389Z,0.80
2019-05-09T11:15:03.386Z,0.60
2019-05-09T11:16:03.407Z,0.70
2019-05-09T11:17:09.971Z,0.60
2019-05-09T11:18:04.333Z,0.80
2019-05-09T11:19:03.328Z,0.70
2019-05-09T11:20:03.337Z,0.60
2019-05-09T11:21:03.401Z,0.70
2019-05-09T11:22:03.297Z,0.60
2019-05-09T11:23:03.332Z,0.50
2019-05-09T11:24:03.288Z,0.60
2019-05-09T11:25:03.321Z,0.60
2019-05-09T11:26:03.257Z,0.60
2019-05-09T11:27:03.251Z,0.60
2019-05-09T11:28:10.842Z,0.60
2019-05-09T11:29:04.213Z,0.60
2019-05-09T11:30:03.225Z,0.70
2019-05-09T11:31:03.193Z,0.70
2019-05-09T11:32:03.185Z,0.70
2019-05-09T11:33:03.181Z,0.70
2019-05-09T11:34:03.165Z,0.60
2019-05-09T11:35:03.162Z,0.70
2019-05-09T11:36:03.142Z,0.60
2019-05-09T11:37:03.138Z,0.70
2019-05-09T11:38:03.120Z,0.80
2019-05-09T11:39:03.226Z,0.60
2019-05-09T11:40:03.119Z,0.60
2019-05-09T11:41:03.091Z,0.60
2019-05-09T11:42:03.094Z,0.60
2019-05-09T11:43:03.066Z,0.60
2019-05-09T11:44:03.068Z,0.60
2019-05-09T11:45:03.058Z,0.60
2019-05-09T11:46:03.042Z,0.60
2019-05-09T11:47:03.034Z,0.60
2019-05-09T11:48:03.018Z,0.70
2019-05-09T11:49:03.005Z,0.60
2019-05-09T11:50:03.000Z,0.60
2019-05-09T11:51:02.979Z,0.60
2019-05-09T11:52:02.970Z,0.60
2019-05-09T11:53:02.964Z,0.70
2019-05-09T11:54:02.964Z,0.60
2019-05-09T11:55:02.938Z,0.50
2019-05-09T11:56:02.917Z,0.50
2019-05-09T11:57:02.915Z,0.50
2019-05-09T11:58:02.904Z,0.50
2019-05-09T11:59:02.909Z,0.70
2019-05-09T12:00:02.886Z,0.70
2019-05-09T12:01:03.429Z,0.60
2019-05-09T12:02:02.861Z,0.50
2019-05-09T12:03:02.854Z,0.60
2019-05-09T12:04:02.837Z,0.80
2019-05-09T12:05:02.831Z,0.60
2019-05-09T12:06:02.827Z,0.60
2019-05-09T12:07:02.813Z,0.70
2019-05-09T12:08:02.803Z,0.70
2019-05-09T12:09:02.808Z,0.60
2019-05-09T12:10:02.781Z,0.60
2019-05-09T12:11:02.758Z,0.80
2019-05-09T12:12:02.750Z,0.70
2019-05-09T12:13:02.789Z,0.50
2019-05-09T12:14:02.729Z,0.50
2019-05-09T12:15:02.742Z,0.60
2019-05-09T12:16:02.702Z,0.90
2019-05-09T12:17:02.707Z,0.60
2019-05-09T12:18:08.143Z,0.70
2019-05-09T12:19:03.686Z,0.50
2019-05-09T12:20:12.377Z,0.70
2019-05-09T12:21:03.649Z,0.70
2019-05-09T12:22:02.647Z,0.70
2019-05-09T12:23:02.622Z,0.60
2019-05-09T12:24:02.610Z,0.70
2019-05-09T12:25:02.647Z,0.50
2019-05-09T12:26:02.597Z,0.50
2019-05-09T12:27:03.228Z,0.60
2019-05-09T12:28:02.597Z,0.50
2019-05-09T12:29:02.571Z,0.50
2019-05-09T12:30:02.567Z,0.50
2019-05-09T12:31:02.543Z,0.70
2019-05-09T12:32:02.523Z,0.60
2019-05-09T12:33:02.518Z,0.60
2019-05-09T12:34:02.527Z,0.60
2019-05-09T12:35:02.837Z,0.70
2019-05-09T12:36:02.480Z,0.70
2019-05-09T12:37:02.474Z,0.60
2019-05-09T12:38:02.456Z,0.90
2019-05-09T12:39:02.448Z,0.60
2019-05-09T12:40:02.434Z,0.60
2019-05-09T12:41:02.453Z,0.70
2019-05-09T12:42:02.412Z,0.60
2019-05-09T12:43:02.400Z,0.70
2019-05-09T12:44:02.433Z,0.70
2019-05-09T12:45:02.380Z,0.70
2019-05-09T12:46:02.371Z,0.50
2019-05-09T12:47:02.373Z,0.80
2019-05-09T12:48:10.266Z,0.50
2019-05-09T12:49:03.332Z,0.70
2019-05-09T12:50:03.049Z,0.80
2019-05-09T12:51:02.318Z,0.70
2019-05-09T12:52:02.340Z,0.80
2019-05-09T12:53:02.297Z,0.60
2019-05-09T12:54:02.293Z,0.60
2019-05-09T12:55:02.343Z,0.60
2019-05-09T12:56:02.279Z,0.60
2019-05-09T12:57:02.253Z,0.90
2019-05-09T12:58:02.418Z,0.70
2019-05-09T12:59:02.229Z,0.50
2019-05-09T13:00:02.228Z,0.70
2019-05-09T13:01:02.209Z,0.80
2019-05-09T13:02:02.217Z,0.90
2019-05-09T13:03:02.187Z,0.60
2019-05-09T13:04:02.192Z,0.70
2019-05-09T13:05:02.167Z,0.60
2019-05-09T13:06:02.194Z,0.70
2019-05-09T13:07:02.149Z,0.60
2019-05-09T13:08:02.138Z,0.60
2019-05-09T13:09:02.131Z,0.80
2019-05-09T13:10:02.132Z,0.60
2019-05-09T13:11:02.689Z,0.70
2019-05-09T13:12:02.087Z,0.70
2019-05-09T13:13:02.097Z,0.80
2019-05-09T13:14:02.062Z,0.50
2019-05-09T13:15:02.080Z,0.90
2019-05-09T13:16:02.050Z,0.70
2019-05-09T13:17:02.057Z,1.00
2019-05-09T13:18:02.043Z,0.70