createdAt,value
2022-08-27T00:02:28.224Z,99.90
2022-08-27T00:04:56.933Z,99.90
2022-08-27T00:07:25.516Z,99.90
2022-08-27T00:09:54.107Z,99.90
2022-08-27T00:12:24.271Z,99.90
2022-08-27T00:14:53.389Z,99.90
2022-08-27T00:17:22.009Z,99.90
2022-08-27T00:19:50.575Z,99.90
2022-08-27T00:22:19.594Z,99.90
2022-08-27T00:24:48.861Z,99.90
2022-08-27T00:27:18.963Z,99.90
2022-08-27T00:29:49.500Z,99.90
2022-08-27T00:32:18.555Z,99.90
2022-08-27T00:34:47.217Z,99.90
2022-08-27T00:37:16.153Z,99.90
2022-08-27T00:39:44.814Z,99.90
2022-08-27T00:42:13.899Z,99.90
2022-08-27T00:44:42.585Z,99.90
2022-08-27T00:47:16.889Z,99.90
2022-08-27T00:49:50.037Z,99.90
2022-08-27T00:52:27.163Z,99.90
2022-08-27T00:55:08.685Z,99.90
2022-08-27T00:57:41.228Z,99.90
2022-08-27T01:00:15.586Z,99.90
2022-08-27T01:02:46.679Z,99.90
2022-08-27T01:05:20.551Z,99.90
2022-08-27T01:07:52.824Z,99.90
2022-08-27T01:10:23.797Z,99.90
2022-08-27T01:12:54.540Z,99.90
2022-08-27T01:15:26.486Z,99.90
2022-08-27T01:17:58.424Z,99.90
2022-08-27T01:20:31.174Z,99.90
2022-08-27T01:23:09.726Z,99.90
2022-08-27T01:25:42.358Z,99.90
2022-08-27T01:28:13.144Z,99.90
2022-08-27T01:30:42.590Z,99.90
2022-08-27T01:33:14.950Z,99.90
2022-08-27T01:35:44.065Z,99.90
2022-08-27T01:38:18.934Z,99.90
2022-08-27T01:41:01.567Z,99.90
2022-08-27T01:43:31.288Z,99.90
2022-08-27T01:46:00.745Z,99.90
2022-08-27T01:48:29.471Z,99.90
2022-08-27T01:50:58.141Z,99.90
2022-08-27T01:53:27.787Z,99.90
2022-08-27T01:55:57.820Z,99.90
2022-08-27T01:58:31.197Z,99.90
2022-08-27T02:01:03.821Z,99.90
2022-08-27T02:03:34.533Z,99.90
2022-08-27T02:06:06.793Z,99.90
2022-08-27T02:08:35.435Z,99.90
2022-08-27T02:11:04.661Z,99.90
2022-08-27T02:13:34.721Z,99.90
2022-08-27T02:16:03.571Z,99.90
2022-08-27T02:18:32.548Z,99.90
2022-08-27T02:21:01.243Z,99.90
2022-08-27T02:23:29.843Z,99.90
2022-08-27T02:25:58.493Z,99.90
2022-08-27T02:28:27.264Z,99.90
2022-08-27T02:30:57.437Z,99.90
2022-08-27T02:33:26.701Z,99.90
2022-08-27T02:35:55.516Z,99.90
2022-08-27T02:38:24.887Z,99.90
2022-08-27T02:40:55.274Z,99.90
2022-08-27T02:43:25.413Z,99.90
2022-08-27T02:45:54.657Z,99.90
2022-08-27T02:48:25.656Z,99.90
2022-08-27T02:50:54.850Z,99.90
2022-08-27T02:53:24.061Z,99.90
2022-08-27T02:55:53.308Z,99.90
2022-08-27T02:58:22.016Z,99.90
2022-08-27T03:00:50.614Z,99.90
2022-08-27T03:03:19.837Z,99.90
2022-08-27T03:05:49.827Z,99.90
2022-08-27T03:08:18.469Z,99.90
2022-08-27T03:10:47.250Z,99.90
2022-08-27T03:13:15.818Z,99.90
2022-08-27T03:15:44.534Z,99.90
2022-08-27T03:18:18.471Z,99.90
2022-08-27T03:20:51.811Z,99.90
2022-08-27T03:23:24.054Z,99.90
2022-08-27T03:25:54.999Z,99.90
2022-08-27T03:28:26.912Z,99.90
2022-08-27T03:31:00.441Z,99.90
2022-08-27T03:33:30.356Z,99.90
2022-08-27T03:36:00.741Z,99.90
2022-08-27T03:38:29.495Z,99.90
2022-08-27T03:40:58.238Z,99.90
2022-08-27T03:43:27.205Z,99.90
2022-08-27T03:46:01.352Z,99.90
2022-08-27T03:48:31.959Z,99.90
2022-08-27T03:51:06.665Z,99.90
2022-08-27T03:53:35.936Z,99.90
2022-08-27T03:56:05.321Z,99.90
2022-08-27T03:58:34.409Z,99.90
2022-08-27T04:01:03.473Z,99.90
2022-08-27T04:03:33.053Z,99.90
2022-08-27T04:06:03.636Z,99.90
2022-08-27T04:08:32.383Z,99.90
2022-08-27T04:11:01.007Z,99.90
2022-08-27T04:13:29.671Z,99.90
2022-08-27T04:15:58.639Z,99.90
2022-08-27T04:18:27.441Z,99.90
2022-08-27T04:20:56.786Z,99.90
2022-08-27T04:23:27.022Z,99.90
2022-08-27T04:25:55.589Z,99.90
2022-08-27T04:28:24.406Z,99.90
2022-08-27T04:30:53.009Z,99.90
2022-08-27T04:33:21.601Z,99.90
2022-08-27T04:35:59.250Z,99.90
2022-08-27T04:38:29.494Z,99.90
2022-08-27T04:41:15.703Z,99.90
2022-08-27T04:43:44.265Z,99.90
2022-08-27T04:46:13.536Z,99.90
2022-08-27T04:48:42.259Z,99.90
2022-08-27T04:51:12.538Z,99.90
2022-08-27T04:53:44.938Z,99.90
2022-08-27T04:56:16.190Z,99.90
2022-08-27T04:58:45.284Z,99.90
2022-08-27T05:01:18.026Z,99.90
2022-08-27T05:03:46.957Z,99.90
2022-08-27T05:06:15.878Z,99.90
2022-08-27T05:08:46.434Z,99.90
2022-08-27T05:11:16.621Z,99.90
2022-08-27T05:13:46.470Z,99.90
2022-08-27T05:16:18.290Z,99.90
2022-08-27T05:18:48.798Z,99.90
2022-08-27T05:21:19.576Z,99.90
2022-08-27T05:23:50.058Z,99.90
2022-08-27T05:26:18.756Z,99.90
2022-08-27T05:28:48.255Z,99.90
2022-08-27T05:31:18.253Z,99.90
2022-08-27T05:33:47.017Z,99.90
2022-08-27T05:36:18.819Z,99.90
2022-08-27T05:38:50.384Z,99.90
2022-08-27T05:41:21.587Z,99.90
2022-08-27T05:43:50.841Z,99.90
2022-08-27T05:46:22.596Z,99.90
2022-08-27T05:48:52.655Z,99.90
2022-08-27T05:51:26.162Z,99.90
2022-08-27T05:53:59.153Z,99.90
2022-08-27T05:56:29.941Z,99.90
2022-08-27T05:59:16.247Z,99.90
2022-08-27T06:01:47.477Z,99.90
2022-08-27T06:04:18.363Z,99.90
2022-08-27T06:06:48.608Z,99.90
2022-08-27T06:09:20.925Z,99.90
2022-08-27T06:11:50.298Z,99.90
2022-08-27T06:14:18.901Z,99.90
2022-08-27T06:16:48.665Z,99.90
2022-08-27T06:19:17.668Z,99.90
2022-08-27T06:21:46.459Z,99.90
2022-08-27T06:24:30.759Z,99.90
2022-08-27T06:26:59.502Z,99.90
2022-08-27T06:29:28.376Z,99.90
2022-08-27T06:31:57.103Z,99.90
2022-08-27T06:34:26.788Z,99.90
2022-08-27T06:36:55.494Z,99.90
2022-08-27T06:39:24.102Z,99.90
2022-08-27T06:41:54.109Z,99.90
2022-08-27T06:44:24.518Z,99.90
2022-08-27T06:46:53.649Z,99.90
2022-08-27T06:49:23.959Z,99.90
2022-08-27T06:51:52.620Z,99.90
2022-08-27T06:54:21.246Z,99.90
2022-08-27T06:56:50.374Z,99.90
2022-08-27T06:59:21.293Z,99.90
2022-08-27T07:01:51.598Z,99.90
2022-08-27T07:04:31.970Z,99.90
2022-08-27T07:07:02.313Z,99.90
2022-08-27T07:09:32.560Z,99.90
2022-08-27T07:12:01.817Z,99.90
2022-08-27T07:14:37.527Z,99.90
2022-08-27T07:17:10.924Z,99.90
2022-08-27T07:19:40.965Z,99.90
2022-08-27T07:22:10.458Z,99.90
2022-08-27T07:24:39.205Z,99.90
2022-08-27T07:27:08.316Z,99.90
2022-08-27T07:29:38.311Z,99.90
2022-08-27T07:32:07.314Z,99.90
2022-08-27T07:34:35.943Z,99.90
2022-08-27T07:37:05.039Z,99.90
2022-08-27T07:39:33.669Z,99.90
2022-08-27T07:42:19.629Z,99.90
2022-08-27T07:44:50.071Z,99.90
2022-08-27T07:47:19.145Z,99.90
2022-08-27T07:49:48.586Z,99.90
2022-08-27T07:52:17.658Z,99.90
2022-08-27T07:54:47.482Z,99.90
2022-08-27T07:57:16.154Z,99.90
2022-08-27T07:59:44.871Z,99.90
2022-08-27T08:02:15.413Z,99.90
2022-08-27T08:04:44.152Z,99.90
2022-08-27T08:07:12.835Z,99.90
2022-08-27T08:09:41.479Z,99.90
2022-08-27T08:12:10.503Z,99.90
2022-08-27T08:14:39.181Z,99.90
2022-08-27T08:17:10.330Z,99.90
2022-08-27T08:19:41.516Z,99.90
2022-08-27T08:22:10.284Z,99.90
2022-08-27T08:24:38.911Z,99.90
2022-08-27T08:27:08.043Z,99.90
2022-08-27T08:29:38.262Z,99.90
2022-08-27T08:32:08.640Z,99.90
2022-08-27T08:34:37.285Z,99.90
2022-08-27T08:37:08.514Z,99.90
2022-08-27T08:39:38.713Z,99.90
2022-08-27T08:42:10.398Z,99.90
2022-08-27T08:44:44.274Z,99.90
2022-08-27T08:47:16.856Z,99.90
2022-08-27T08:49:50.877Z,99.90
2022-08-27T08:52:32.263Z,99.90
2022-08-27T08:55:10.087Z,99.90
2022-08-27T08:57:46.857Z,99.90
2022-08-27T09:00:16.587Z,99.90
2022-08-27T09:02:52.546Z,99.90
2022-08-27T09:05:27.237Z,99.90
2022-08-27T09:08:28.903Z,99.90
2022-08-27T09:11:04.344Z,99.90
2022-08-27T09:13:36.240Z,99.90
2022-08-27T09:16:42.093Z,99.90
2022-08-27T09:19:13.112Z,99.90
2022-08-27T09:21:52.772Z,99.90
2022-08-27T09:24:29.376Z,99.90
2022-08-27T09:26:58.163Z,99.90
2022-08-27T09:29:30.235Z,99.90
2022-08-27T09:32:00.967Z,99.90
2022-08-27T09:34:36.385Z,99.90
2022-08-27T09:37:10.836Z,99.90
2022-08-27T09:39:49.491Z,99.90
2022-08-27T09:42:29.794Z,99.90
2022-08-27T09:44:58.929Z,99.90
2022-08-27T09:47:28.047Z,99.90
2022-08-27T09:50:09.586Z,99.90
2022-08-27T09:52:51.379Z,99.90
2022-08-27T09:55:40.547Z,99.90
2022-08-27T09:58:17.461Z,99.90
2022-08-27T10:00:47.554Z,99.90
2022-08-27T10:03:16.507Z,99.90
2022-08-27T10:05:50.704Z,99.90
2022-08-27T10:08:25.579Z,99.90
2022-08-27T10:10:58.769Z,99.90
2022-08-27T10:13:36.011Z,99.90
2022-08-27T10:16:19.314Z,99.90
2022-08-27T10:19:00.292Z,99.90
2022-08-27T10:21:37.451Z,99.90
2022-08-27T10:24:21.246Z,99.90
2022-08-27T10:26:59.461Z,99.90
2022-08-27T10:29:36.989Z,99.90
2022-08-27T10:32:18.397Z,99.90
2022-08-27T10:34:59.568Z,99.90
2022-08-27T10:37:40.360Z,99.90
2022-08-27T10:40:16.027Z,99.90
2022-08-27T10:42:57.614Z,99.90
2022-08-27T10:45:41.806Z,99.90
2022-08-27T10:48:24.444Z,99.90
2022-08-27T10:51:00.083Z,99.90
2022-08-27T10:53:37.470Z,99.90
2022-08-27T10:56:14.648Z,99.90
2022-08-27T10:58:58.976Z,99.90
2022-08-27T11:01:39.307Z,99.90
2022-08-27T11:04:11.643Z,99.90
2022-08-27T11:06:44.410Z,99.90
2022-08-27T11:09:18.545Z,99.90
2022-08-27T11:12:13.210Z,99.90
2022-08-27T11:14:50.814Z,99.90
2022-08-27T11:17:26.850Z,99.90
2022-08-27T11:20:08.129Z,99.90
2022-08-27T11:22:41.617Z,99.90
2022-08-27T11:25:28.541Z,99.90
2022-08-27T11:27:59.084Z,99.90
2022-08-27T11:30:39.936Z,99.90
2022-08-27T11:33:17.086Z,99.90
2022-08-27T11:36:00.197Z,99.90
2022-08-27T11:38:42.449Z,99.90
2022-08-27T11:41:50.814Z,99.90
2022-08-27T11:44:22.809Z,99.90
2022-08-27T11:46:57.828Z,99.90
2022-08-27T11:49:30.815Z,99.90
2022-08-27T11:52:03.447Z,99.90
2022-08-27T11:54:47.524Z,99.90
2022-08-27T11:57:27.438Z,99.90
2022-08-27T11:59:56.124Z,99.90
2022-08-27T12:02:29.531Z,99.90
2022-08-27T12:05:10.531Z,99.90
2022-08-27T12:07:41.448Z,99.90
2022-08-27T12:10:28.243Z,99.90
2022-08-27T12:13:11.310Z,99.90
2022-08-27T12:15:58.444Z,99.90
2022-08-27T12:18:44.932Z,99.90
2022-08-27T12:21:24.930Z,99.90
2022-08-27T12:24:11.886Z,99.70
2022-08-27T12:26:42.758Z,99.20
2022-08-27T12:29:31.502Z,98.90
2022-08-27T12:32:22.805Z,98.60
2022-08-27T12:35:03.242Z,98.60
2022-08-27T12:37:37.083Z,98.50
2022-08-27T12:40:14.911Z,98.50
2022-08-27T12:42:48.684Z,98.60
2022-08-27T12:45:22.883Z,98.00
2022-08-27T12:47:52.648Z,97.70
2022-08-27T12:50:26.948Z,97.30
2022-08-27T12:53:15.067Z,97.30
2022-08-27T12:56:07.636Z,97.20
2022-08-27T12:58:48.080Z,96.90
2022-08-27T13:01:42.914Z,96.70
2022-08-27T13:04:21.797Z,96.40
2022-08-27T13:06:52.619Z,96.40
2022-08-27T13:09:29.961Z,95.70
2022-08-27T13:12:00.618Z,95.50
2022-08-27T13:14:36.083Z,95.40
2022-08-27T13:17:08.839Z,95.40
2022-08-27T13:19:44.693Z,95.20
2022-08-27T13:22:23.771Z,95.10
2022-08-27T13:24:55.585Z,94.50
2022-08-27T13:27:29.001Z,94.30
2022-08-27T13:29:59.881Z,94.40
2022-08-27T13:32:31.023Z,94.50
2022-08-27T13:35:01.878Z,94.50
2022-08-27T13:37:37.368Z,94.30
2022-08-27T13:40:07.598Z,94.00
2022-08-27T13:42:40.763Z,93.80
2022-08-27T13:45:10.409Z,93.80
2022-08-27T13:47:45.900Z,94.20
2022-08-27T13:50:21.279Z,94.80
2022-08-27T13:53:11.953Z,94.40
2022-08-27T13:55:46.958Z,94.40
2022-08-27T13:58:22.158Z,94.50
2022-08-27T14:00:51.297Z,94.50
2022-08-27T14:03:32.626Z,94.30
2022-08-27T14:06:02.753Z,94.30
2022-08-27T14:08:37.131Z,94.50
2022-08-27T14:11:08.104Z,94.30
2022-08-27T14:13:43.420Z,94.50
2022-08-27T14:16:23.572Z,94.50
2022-08-27T14:18:59.181Z,94.40
2022-08-27T14:21:28.313Z,94.00
2022-08-27T14:23:59.255Z,93.60
2022-08-27T14:26:29.412Z,93.50
2022-08-27T14:28:58.511Z,93.20
2022-08-27T14:31:27.651Z,93.00
2022-08-27T14:33:56.309Z,92.90
2022-08-27T14:36:27.670Z,92.80
2022-08-27T14:38:57.827Z,92.80
2022-08-27T14:41:26.562Z,92.60
2022-08-27T14:43:55.443Z,92.40
2022-08-27T14:46:28.035Z,92.40
2022-08-27T14:48:59.170Z,92.20
2022-08-27T14:51:29.923Z,92.10
2022-08-27T14:54:00.115Z,92.20
2022-08-27T14:56:28.759Z,92.20
2022-08-27T14:58:58.006Z,92.20
2022-08-27T15:01:27.696Z,92.20
2022-08-27T15:03:58.014Z,91.90
2022-08-27T15:06:27.194Z,91.70
2022-08-27T15:08:56.306Z,91.60
2022-08-27T15:11:29.900Z,91.40
2022-08-27T15:14:00.275Z,91.00
2022-08-27T15:16:31.663Z,91.00
2022-08-27T15:19:01.440Z,90.90
2022-08-27T15:21:31.605Z,90.80
2022-08-27T15:24:04.310Z,90.90
2022-08-27T15:26:35.506Z,91.20
2022-08-27T15:29:06.566Z,90.90
2022-08-27T15:31:35.931Z,91.00
2022-08-27T15:34:04.647Z,91.00
2022-08-27T15:36:33.243Z,91.00
2022-08-27T15:39:02.131Z,90.90
2022-08-27T15:41:34.069Z,90.80
2022-08-27T15:44:04.598Z,90.80
2022-08-27T15:46:33.556Z,90.80
2022-08-27T15:49:02.587Z,90.80
2022-08-27T15:51:34.253Z,91.00
2022-08-27T15:54:03.223Z,90.90
2022-08-27T15:56:34.566Z,90.80
2022-08-27T15:59:04.942Z,90.80
2022-08-27T16:01:37.623Z,90.80
2022-08-27T16:04:07.279Z,90.80
2022-08-27T16:06:35.953Z,90.80
2022-08-27T16:09:05.329Z,90.60
2022-08-27T16:11:33.985Z,90.60
2022-08-27T16:14:04.211Z,90.60
2022-08-27T16:16:33.643Z,90.60
2022-08-27T16:19:04.741Z,90.70
2022-08-27T16:21:34.919Z,90.70
2022-08-27T16:24:04.359Z,90.70
2022-08-27T16:26:33.063Z,90.70
2022-08-27T16:29:02.705Z,90.80
2022-08-27T16:31:32.824Z,90.80
2022-08-27T16:34:02.268Z,90.80
2022-08-27T16:36:31.568Z,90.80
2022-08-27T16:39:00.391Z,90.80
2022-08-27T16:41:29.268Z,90.80
2022-08-27T16:43:58.926Z,90.80
2022-08-27T16:46:27.644Z,90.80
2022-08-27T16:49:16.364Z,90.70
2022-08-27T16:51:45.124Z,90.60
2022-08-27T16:54:16.664Z,90.60
2022-08-27T16:56:46.312Z,90.80
2022-08-27T16:59:15.840Z,91.00
2022-08-27T17:01:46.513Z,91.10
2022-08-27T17:04:27.927Z,91.30
2022-08-27T17:06:59.147Z,91.40
2022-08-27T17:09:28.365Z,91.60
2022-08-27T17:11:58.610Z,91.90
2022-08-27T17:14:27.720Z,92.10
2022-08-27T17:16:56.305Z,92.40
2022-08-27T17:19:26.950Z,92.50
2022-08-27T17:21:55.868Z,92.70
2022-08-27T17:24:24.873Z,92.80
2022-08-27T17:26:53.634Z,93.00
2022-08-27T17:29:22.325Z,93.10
2022-08-27T17:31:50.989Z,93.40
2022-08-27T17:34:23.912Z,93.80
2022-08-27T17:36:54.867Z,93.70
2022-08-27T17:39:23.691Z,93.90
2022-08-27T17:41:54.695Z,94.10
2022-08-27T17:44:27.547Z,94.40
2022-08-27T17:46:59.332Z,94.60
2022-08-27T17:49:31.005Z,94.70
2022-08-27T17:52:03.436Z,94.80
2022-08-27T17:54:35.235Z,94.90
2022-08-27T17:57:11.231Z,95.10
2022-08-27T17:59:39.885Z,95.20
2022-08-27T18:02:09.597Z,95.30
2022-08-27T18:04:38.604Z,95.30
2022-08-27T18:07:08.876Z,95.40
2022-08-27T18:09:37.725Z,95.50
2022-08-27T18:12:06.846Z,95.90
2022-08-27T18:14:36.535Z,95.60
2022-08-27T18:17:05.418Z,95.80
2022-08-27T18:19:34.082Z,95.80
2022-08-27T18:22:06.262Z,95.70
2022-08-27T18:24:36.286Z,95.80
2022-08-27T18:27:05.188Z,96.00
2022-08-27T18:29:34.601Z,96.20
2022-08-27T18:32:05.063Z,96.40
2022-08-27T18:34:33.756Z,96.60
2022-08-27T18:37:02.505Z,96.90
2022-08-27T18:39:31.514Z,97.20
2022-08-27T18:42:01.800Z,97.40
2022-08-27T18:44:31.086Z,97.70
2022-08-27T18:46:59.699Z,97.90
2022-08-27T18:49:28.428Z,98.10
2022-08-27T18:51:57.339Z,98.30
2022-08-27T18:54:27.301Z,98.60
2022-08-27T18:56:56.074Z,98.80
2022-08-27T18:59:27.320Z,98.90
2022-08-27T19:01:57.213Z,99.20
2022-08-27T19:04:34.549Z,99.40
2022-08-27T19:07:03.606Z,99.60
2022-08-27T19:09:32.275Z,99.90
2022-08-27T19:12:00.998Z,99.90
2022-08-27T19:14:31.178Z,99.90
2022-08-27T19:17:02.489Z,99.90
2022-08-27T19:19:31.612Z,99.90
2022-08-27T19:22:01.023Z,99.90
2022-08-27T19:24:36.869Z,99.90
2022-08-27T19:27:09.283Z,99.90
2022-08-27T19:29:39.430Z,99.90
2022-08-27T19:32:08.115Z,99.90
2022-08-27T19:34:36.798Z,99.90
2022-08-27T19:37:07.904Z,99.90
2022-08-27T19:39:38.496Z,99.90
2022-08-27T19:42:07.667Z,99.90
2022-08-27T19:44:36.436Z,99.90
2022-08-27T19:47:08.497Z,99.90
2022-08-27T19:49:37.213Z,99.90
2022-08-27T19:52:08.307Z,99.90
2022-08-27T19:54:47.147Z,99.90
2022-08-27T19:57:25.958Z,99.90
2022-08-27T19:59:55.150Z,99.90
2022-08-27T20:02:25.356Z,99.90
2022-08-27T20:05:16.353Z,99.90
2022-08-27T20:07:42.748Z,99.90
2022-08-27T20:10:11.560Z,99.90
2022-08-27T20:12:40.262Z,99.90
2022-08-27T20:15:09.434Z,99.90
2022-08-27T20:17:39.834Z,99.90
2022-08-27T20:20:10.016Z,99.90
2022-08-27T20:22:39.784Z,99.90
2022-08-27T20:25:09.661Z,99.90
2022-08-27T20:27:39.433Z,99.90
2022-08-27T20:30:12.051Z,99.90
2022-08-27T20:32:42.298Z,99.90
2022-08-27T20:35:12.109Z,99.90
2022-08-27T20:37:42.358Z,99.90
2022-08-27T20:40:15.301Z,99.90
2022-08-27T20:42:44.425Z,99.90
2022-08-27T20:45:14.469Z,99.90
2022-08-27T20:47:46.814Z,99.90
2022-08-27T20:50:16.382Z,99.90
2022-08-27T20:52:45.581Z,99.90
2022-08-27T20:55:14.505Z,99.90
2022-08-27T20:58:06.720Z,99.90
2022-08-27T21:00:36.562Z,99.90
2022-08-27T21:03:07.009Z,99.90
2022-08-27T21:05:36.371Z,99.90
2022-08-27T21:08:06.945Z,99.90
2022-08-27T21:10:36.081Z,99.90
2022-08-27T21:13:07.299Z,99.90
2022-08-27T21:15:37.564Z,99.90
2022-08-27T21:18:07.955Z,99.90
2022-08-27T21:20:36.620Z,99.90
2022-08-27T21:23:05.746Z,99.90
2022-08-27T21:25:34.360Z,99.90
2022-08-27T21:28:04.585Z,99.90
2022-08-27T21:30:33.379Z,99.90
2022-08-27T21:33:02.176Z,99.90
2022-08-27T21:35:33.570Z,99.90
2022-08-27T21:38:02.680Z,99.90
2022-08-27T21:40:33.083Z,99.90
2022-08-27T21:43:02.194Z,99.90
2022-08-27T21:45:30.946Z,99.90
2022-08-27T21:47:59.596Z,99.90
2022-08-27T21:50:28.275Z,99.90
2022-08-27T21:52:58.257Z,99.90
2022-08-27T21:55:26.957Z,99.90
2022-08-27T21:57:55.609Z,99.90
2022-08-27T22:00:39.095Z,99.90
2022-08-27T22:03:10.630Z,99.90
2022-08-27T22:05:41.225Z,99.90
2022-08-27T22:08:12.336Z,99.90
2022-08-27T22:10:43.343Z,99.90
2022-08-27T22:13:12.379Z,99.90
2022-08-27T22:15:41.606Z,99.90
2022-08-27T22:18:10.595Z,99.90
2022-08-27T22:20:39.618Z,99.90
2022-08-27T22:23:14.098Z,99.90
2022-08-27T22:25:43.570Z,99.90
2022-08-27T22:28:13.735Z,99.90
2022-08-27T22:30:42.945Z,99.90
2022-08-27T22:33:11.604Z,99.90
2022-08-27T22:35:40.712Z,99.90
2022-08-27T22:38:10.640Z,99.90
2022-08-27T22:40:41.218Z,99.90
2022-08-27T22:43:10.047Z,99.90
2022-08-27T22:45:38.675Z,99.90
2022-08-27T22:48:07.385Z,99.90
2022-08-27T22:50:35.948Z,99.90
2022-08-27T22:53:04.691Z,99.90
2022-08-27T22:55:33.439Z,99.90
2022-08-27T22:58:03.404Z,99.90
2022-08-27T23:00:35.663Z,99.90
2022-08-27T23:03:06.992Z,99.90
2022-08-27T23:05:40.380Z,99.90
2022-08-27T23:08:13.998Z,99.90
2022-08-27T23:10:44.034Z,99.90
2022-08-27T23:13:14.485Z,99.90
2022-08-27T23:15:43.297Z,99.90
2022-08-27T23:18:12.256Z,99.90
2022-08-27T23:20:41.658Z,99.90
2022-08-27T23:23:10.234Z,99.90
2022-08-27T23:25:56.988Z,99.90
2022-08-27T23:28:27.079Z,99.90
2022-08-27T23:30:55.768Z,99.90
2022-08-27T23:33:24.386Z,99.90
2022-08-27T23:35:53.041Z,99.90
2022-08-27T23:38:22.865Z,99.90
2022-08-27T23:40:52.277Z,99.90
2022-08-27T23:43:22.292Z,99.90
2022-08-27T23:45:52.718Z,99.90
2022-08-27T23:48:21.402Z,99.90
2022-08-27T23:50:50.018Z,99.90
2022-08-27T23:53:18.678Z,99.90
2022-08-27T23:55:47.337Z,99.90
2022-08-27T23:58:16.038Z,99.90
