createdAt,value
2022-09-20T00:01:15.630Z,0.6
2022-09-20T00:02:31.868Z,0.7
2022-09-20T00:03:47.120Z,0.6
2022-09-20T00:05:03.370Z,0.5
2022-09-20T00:06:19.611Z,0.6
2022-09-20T00:07:35.849Z,0.4
2022-09-20T00:08:52.086Z,0.6
2022-09-20T00:10:08.315Z,0.5
2022-09-20T00:11:24.584Z,0.5
2022-09-20T00:12:40.810Z,0.4
2022-09-20T00:13:57.058Z,0.5
2022-09-20T00:15:13.282Z,0.5
2022-09-20T00:16:29.527Z,0.4
2022-09-20T00:17:45.767Z,0.4
2022-09-20T00:19:02.004Z,0.6
2022-09-20T00:20:17.258Z,0.4
2022-09-20T00:21:33.496Z,0.5
2022-09-20T00:22:49.746Z,0.5
2022-09-20T00:24:05.990Z,0.6
2022-09-20T00:25:22.206Z,0.4
2022-09-20T00:26:38.457Z,0.4
2022-09-20T00:27:54.684Z,0.4
2022-09-20T00:29:10.926Z,0.6
2022-09-20T00:30:27.172Z,0.5
2022-09-20T00:31:43.420Z,0.5
2022-09-20T00:32:59.644Z,0.4
2022-09-20T00:34:15.884Z,0.4
2022-09-20T00:35:32.122Z,0.4
2022-09-20T00:36:47.379Z,0.4
2022-09-20T00:38:03.627Z,0.5
2022-09-20T00:39:19.866Z,0.4
2022-09-20T00:40:36.099Z,0.4
2022-09-20T00:41:52.352Z,0.5
2022-09-20T00:43:08.579Z,0.7
2022-09-20T00:44:24.819Z,0.5
2022-09-20T00:45:41.060Z,0.8
2022-09-20T00:46:57.318Z,0.4
2022-09-20T00:48:13.557Z,0.5
2022-09-20T00:49:29.776Z,0.5
2022-09-20T00:50:46.024Z,1
2022-09-20T00:52:02.259Z,0.7
2022-09-20T00:53:17.521Z,0.4
2022-09-20T00:54:33.753Z,0.5
2022-09-20T00:55:50.006Z,0.6
2022-09-20T00:57:06.246Z,0.4
2022-09-20T00:58:22.470Z,0.6
2022-09-20T00:59:38.706Z,0.5
2022-09-20T01:00:54.959Z,0.6
2022-09-20T01:02:11.201Z,0.6
2022-09-20T01:03:27.429Z,0.5
2022-09-20T01:04:43.669Z,0.4
2022-09-20T01:05:59.921Z,0.4
2022-09-20T01:07:16.147Z,0.5
2022-09-20T01:08:32.395Z,0.5
2022-09-20T01:09:47.641Z,0.5
2022-09-20T01:11:03.890Z,0.5
2022-09-20T01:12:20.133Z,0.5
2022-09-20T01:13:36.370Z,0.5
2022-09-20T01:14:52.603Z,0.6
2022-09-20T01:16:08.838Z,0.5
2022-09-20T01:17:25.095Z,0.8
2022-09-20T01:18:41.328Z,0.4
2022-09-20T01:19:57.564Z,1
2022-09-20T01:21:13.803Z,0.5
2022-09-20T01:22:30.063Z,0.5
2022-09-20T01:23:46.278Z,0.7
2022-09-20T01:25:02.547Z,0.5
2022-09-20T01:26:17.792Z,0.5
2022-09-20T01:27:34.021Z,0.5
2022-09-20T01:28:50.251Z,0.4
2022-09-20T01:30:06.509Z,0.8
2022-09-20T01:31:22.740Z,0.4
2022-09-20T01:32:38.986Z,0.5
2022-09-20T01:33:55.212Z,0.6
2022-09-20T01:35:11.467Z,0.6
2022-09-20T01:36:27.691Z,0.5
2022-09-20T01:37:43.956Z,0.6
2022-09-20T01:39:00.181Z,0.5
2022-09-20T01:40:16.419Z,0.5
2022-09-20T01:41:32.653Z,0.6
2022-09-20T01:42:47.906Z,0.5
2022-09-20T01:44:04.163Z,0.5
2022-09-20T01:45:20.399Z,0.5
2022-09-20T01:46:36.624Z,0.5
2022-09-20T01:47:52.874Z,0.6
2022-09-20T01:49:09.112Z,0.4
2022-09-20T01:50:25.341Z,0.5
2022-09-20T01:51:41.580Z,0.8
2022-09-20T01:52:57.830Z,0.5
2022-09-20T01:54:14.059Z,0.4
2022-09-20T01:55:30.311Z,0.6
2022-09-20T01:56:46.540Z,0.5
2022-09-20T01:58:02.795Z,0.4
2022-09-20T01:59:18.044Z,0.6
2022-09-20T02:00:34.287Z,0.5
2022-09-20T02:01:50.513Z,0.5
2022-09-20T02:03:06.765Z,0.6
2022-09-20T02:04:23.004Z,0.6
2022-09-20T02:05:39.237Z,0.5
2022-09-20T02:06:55.487Z,0.4
2022-09-20T02:08:11.728Z,0.6
2022-09-20T02:09:27.950Z,0.7
2022-09-20T02:10:44.192Z,0.5
2022-09-20T02:12:00.443Z,0.5
2022-09-20T02:13:16.685Z,0.5
2022-09-20T02:14:32.924Z,0.6
2022-09-20T02:15:48.183Z,0.6
2022-09-20T02:17:04.421Z,0.7
2022-09-20T02:18:20.656Z,0.6
2022-09-20T02:19:36.899Z,0.8
2022-09-20T02:20:53.143Z,0.6
2022-09-20T02:22:09.373Z,0.6
2022-09-20T02:23:25.632Z,0.4
2022-09-20T02:24:41.854Z,0.6
2022-09-20T02:25:58.084Z,0.4
2022-09-20T02:28:30.570Z,0.7
2022-09-20T02:29:46.802Z,0.6
2022-09-20T02:31:03.052Z,0.5
2022-09-20T02:32:18.305Z,0.8
2022-09-20T02:33:34.552Z,0.5
2022-09-20T02:34:50.777Z,0.6
2022-09-20T02:36:07.026Z,0.6
2022-09-20T02:37:23.257Z,0.7
2022-09-20T02:38:39.497Z,0.6
2022-09-20T02:39:55.748Z,0.6
2022-09-20T02:41:11.994Z,0.7
2022-09-20T02:42:28.208Z,0.6
2022-09-20T02:43:44.453Z,0.7
2022-09-20T02:45:00.690Z,0.6
2022-09-20T02:46:16.954Z,0.5
2022-09-20T02:47:33.181Z,0.7
2022-09-20T02:48:48.439Z,0.6
2022-09-20T02:50:04.678Z,0.6
2022-09-20T02:51:20.911Z,0.5
2022-09-20T02:52:37.153Z,0.7
2022-09-20T02:53:53.388Z,0.7
2022-09-20T02:55:09.633Z,0.7
2022-09-20T02:56:25.880Z,0.5
2022-09-20T02:57:42.110Z,0.4
2022-09-20T02:58:58.345Z,0.5
2022-09-20T03:00:14.590Z,0.7
2022-09-20T03:01:30.849Z,0.4
2022-09-20T03:02:47.064Z,0.4
2022-09-20T03:04:03.304Z,0.4
2022-09-20T03:05:18.573Z,0.5
2022-09-20T03:06:34.813Z,0.8
2022-09-20T03:07:51.049Z,0.5
2022-09-20T03:09:07.279Z,0.6
2022-09-20T03:10:23.533Z,0.5
2022-09-20T03:11:39.769Z,0.6
2022-09-20T03:12:56.004Z,0.6
2022-09-20T03:14:12.247Z,0.6
2022-09-20T03:15:28.488Z,0.6
2022-09-20T03:16:44.714Z,0.5
2022-09-20T03:18:00.983Z,0.8
2022-09-20T03:19:17.203Z,0.5
2022-09-20T03:20:33.446Z,0.5
2022-09-20T03:21:48.700Z,0.5
2022-09-20T03:23:04.930Z,0.4
2022-09-20T03:24:21.195Z,0.6
2022-09-20T03:25:37.425Z,0.7
2022-09-20T03:26:53.645Z,0.8
2022-09-20T03:28:09.888Z,0.5
2022-09-20T03:29:26.141Z,0.7
2022-09-20T03:30:42.387Z,0.6
2022-09-20T03:31:58.622Z,0.6
2022-09-20T03:33:14.858Z,0.4
2022-09-20T03:34:31.103Z,0.7
2022-09-20T03:35:47.333Z,0.5
2022-09-20T03:37:03.575Z,0.5
2022-09-20T03:38:18.818Z,0.4
2022-09-20T03:39:35.057Z,0.8
2022-09-20T03:40:51.296Z,0.6
2022-09-20T03:42:07.541Z,0.5
2022-09-20T03:43:23.790Z,0.6
2022-09-20T03:44:40.018Z,0.6
2022-09-20T03:45:56.265Z,0.5
2022-09-20T03:47:12.514Z,0.5
2022-09-20T03:48:28.749Z,0.6
2022-09-20T03:49:44.995Z,0.6
2022-09-20T03:51:01.230Z,0.5
2022-09-20T03:52:17.467Z,0.5
2022-09-20T03:56:06.182Z,0.5
2022-09-20T03:57:21.444Z,0.6
2022-09-20T03:58:37.675Z,0.8
2022-09-20T04:01:10.153Z,0.4
2022-09-20T04:02:26.405Z,0.6
2022-09-20T04:03:41.652Z,0.8
2022-09-20T04:04:56.917Z,0.6
2022-09-20T04:10:01.865Z,0.7
2022-09-20T04:20:11.795Z,0.5
2022-09-20T04:22:44.271Z,0.6
2022-09-20T04:27:48.254Z,0.6
2022-09-20T04:30:20.726Z,0.9
2022-09-20T04:31:36.972Z,0.7
2022-09-20T04:32:53.218Z,0.5
2022-09-20T04:34:09.443Z,0.6
2022-09-20T04:36:41.924Z,0.6
2022-09-20T04:39:14.417Z,0.6
2022-09-20T04:40:30.662Z,0.5
2022-09-20T04:41:45.933Z,0.7
2022-09-20T04:44:17.416Z,1.2
2022-09-20T04:45:32.686Z,0.5
2022-09-20T04:46:47.941Z,0.7
2022-09-20T04:48:04.175Z,0.7
2022-09-20T04:49:20.416Z,0.5
2022-09-20T04:50:36.657Z,0.8
2022-09-20T04:51:52.896Z,0.6
2022-09-20T04:53:09.139Z,0.6
2022-09-20T04:54:25.364Z,0.5
2022-09-20T04:55:41.000Z,0.5
2022-09-20T04:56:57.854Z,0.7
2022-09-20T04:58:14.090Z,0.7
2022-09-20T04:59:29.345Z,0.7
2022-09-20T05:00:44.617Z,0.9
2022-09-20T05:01:59.878Z,0.7
2022-09-20T05:03:16.107Z,0.7
2022-09-20T05:04:31.373Z,0.6
2022-09-20T05:05:46.633Z,0.7
2022-09-20T05:07:01.890Z,0.6
2022-09-20T05:08:17.140Z,0.8
2022-09-20T05:09:33.387Z,0.5
2022-09-20T05:10:49.630Z,0.9
2022-09-20T05:12:05.860Z,0.8
2022-09-20T05:13:22.100Z,0.6
2022-09-20T05:14:38.338Z,0.8
2022-09-20T05:15:54.594Z,0.7
2022-09-20T05:17:10.816Z,0.6
2022-09-20T05:18:27.064Z,0.8
2022-09-20T05:19:43.296Z,0.7
2022-09-20T05:20:58.561Z,0.8
2022-09-20T05:22:13.824Z,0.7
2022-09-20T05:23:30.059Z,0.5
2022-09-20T05:24:46.286Z,0.8
2022-09-20T05:26:02.542Z,0.9
2022-09-20T05:27:18.767Z,0.9
2022-09-20T05:28:35.019Z,0.8
2022-09-20T05:29:51.251Z,0.7
2022-09-20T05:31:07.483Z,0.8
2022-09-20T05:32:23.734Z,0.8
2022-09-20T05:33:39.965Z,0.9
2022-09-20T05:34:56.202Z,0.8
2022-09-20T05:36:12.462Z,0.8
2022-09-20T05:37:28.692Z,1
2022-09-20T05:38:43.958Z,0.9
2022-09-20T05:40:00.190Z,1.1
2022-09-20T05:41:16.431Z,1.3
2022-09-20T05:42:32.670Z,0.9
2022-09-20T05:43:48.915Z,0.8
2022-09-20T05:45:05.136Z,0.8
2022-09-20T05:46:21.382Z,0.8
2022-09-20T05:47:36.639Z,1.1
2022-09-20T05:48:51.899Z,0.9
2022-09-20T05:50:08.147Z,0.9
2022-09-20T05:51:24.375Z,1
2022-09-20T05:52:40.611Z,0.9
2022-09-20T05:53:56.861Z,0.9
2022-09-20T05:55:13.103Z,1.2
2022-09-20T05:56:29.351Z,1.3
2022-09-20T05:57:45.575Z,1.1
2022-09-20T05:59:01.810Z,1.3
2022-09-20T06:00:18.065Z,0.9
2022-09-20T06:01:34.300Z,1.5
2022-09-20T06:02:50.531Z,1
2022-09-20T06:04:06.782Z,0.9
2022-09-20T06:05:23.013Z,1
2022-09-20T06:06:38.267Z,1.1
2022-09-20T06:07:54.512Z,0.9
2022-09-20T06:09:10.743Z,1.2
2022-09-20T06:10:26.998Z,1.4
2022-09-20T06:11:43.228Z,1.6
2022-09-20T06:12:59.472Z,1
2022-09-20T06:14:14.726Z,0.9
2022-09-20T06:15:29.995Z,1.3
2022-09-20T06:16:45.258Z,1
2022-09-20T06:18:00.516Z,1.4
2022-09-20T06:19:16.742Z,1.2
2022-09-20T06:20:32.995Z,1.1
2022-09-20T06:21:49.219Z,1.2
2022-09-20T06:23:05.461Z,1.2
2022-09-20T06:24:21.694Z,1.2
2022-09-20T06:25:37.933Z,1.1
2022-09-20T06:26:54.187Z,1.1
2022-09-20T06:28:10.416Z,1.2
2022-09-20T06:29:26.664Z,1.4
2022-09-20T06:30:42.900Z,1.6
2022-09-20T06:31:59.144Z,1.4
2022-09-20T06:33:15.390Z,1.2
2022-09-20T06:34:30.634Z,1.6
2022-09-20T06:35:46.886Z,1.5
2022-09-20T06:37:03.111Z,1.7
2022-09-20T06:38:19.366Z,1.5
2022-09-20T06:39:35.586Z,1.4
2022-09-20T06:40:51.838Z,1.7
2022-09-20T06:42:08.085Z,1.8
2022-09-20T06:43:23.342Z,1.6
2022-09-20T06:44:38.598Z,1.5
2022-09-20T06:45:54.828Z,1.5
2022-09-20T06:47:11.065Z,1.2
2022-09-20T06:48:27.310Z,1.5
2022-09-20T06:49:43.548Z,1.4
2022-09-20T06:50:59.781Z,1.9
2022-09-20T06:52:16.031Z,1.7
2022-09-20T06:53:32.266Z,1.9
2022-09-20T06:54:48.503Z,1.7
2022-09-20T06:56:04.743Z,1.4
2022-09-20T06:57:20.994Z,1.9
2022-09-20T06:58:37.234Z,1.5
2022-09-20T06:59:53.462Z,2.1
2022-09-20T07:01:08.729Z,1.8
2022-09-20T07:02:24.955Z,2
2022-09-20T07:03:41.193Z,1.4
2022-09-20T07:04:57.433Z,2.1
2022-09-20T07:06:13.679Z,1.8
2022-09-20T07:07:29.921Z,2.1
2022-09-20T07:08:45.186Z,1.7
2022-09-20T07:10:00.429Z,1.9
2022-09-20T07:11:16.686Z,2.1
2022-09-20T07:12:32.908Z,1.6
2022-09-20T07:13:49.146Z,1.9
2022-09-20T07:15:05.396Z,2
2022-09-20T07:16:21.631Z,1.7
2022-09-20T07:17:37.884Z,1.6
2022-09-20T07:20:10.363Z,1.7
2022-09-20T07:21:26.605Z,2.3
2022-09-20T07:22:42.828Z,2
2022-09-20T07:23:59.071Z,1.8
2022-09-20T07:25:15.314Z,1.9
2022-09-20T07:26:30.564Z,1.7
2022-09-20T07:27:46.819Z,2.3
2022-09-20T07:29:03.049Z,2.7
2022-09-20T07:30:19.280Z,1.8
2022-09-20T07:31:35.537Z,1.8
2022-09-20T07:32:51.769Z,2.4
2022-09-20T07:34:08.016Z,2.2
2022-09-20T07:35:24.245Z,2
2022-09-20T07:36:39.508Z,2.3
2022-09-20T07:37:54.769Z,2
2022-09-20T07:39:10.017Z,1.6
2022-09-20T07:40:25.277Z,1.9
2022-09-20T07:41:40.532Z,2.3
2022-09-20T07:42:56.787Z,2.5
2022-09-20T07:44:12.042Z,2.1
2022-09-20T07:45:27.285Z,2
2022-09-20T07:46:42.556Z,2.1
2022-09-20T07:47:58.800Z,2.1
2022-09-20T07:49:15.036Z,2.4
2022-09-20T07:50:31.278Z,1.9
2022-09-20T07:51:47.516Z,2.1
2022-09-20T07:53:03.739Z,1.9
2022-09-20T07:54:19.980Z,1.7
2022-09-20T07:55:36.226Z,2.1
2022-09-20T07:56:52.458Z,2
2022-09-20T07:58:08.698Z,2
2022-09-20T07:59:24.947Z,1.8
2022-09-20T08:00:41.195Z,2.1
2022-09-20T08:01:57.415Z,1.9
2022-09-20T08:03:12.685Z,2.1
2022-09-20T08:04:28.923Z,2.3
2022-09-20T08:05:45.150Z,2.2
2022-09-20T08:07:01.394Z,2
2022-09-20T08:08:17.628Z,2.3
2022-09-20T08:09:33.886Z,2.1
2022-09-20T08:10:50.110Z,2.3
2022-09-20T08:12:05.372Z,1.8
2022-09-20T08:13:20.632Z,2.1
2022-09-20T08:14:36.868Z,1.5
2022-09-20T08:15:53.118Z,2
2022-09-20T08:17:09.346Z,1.7
2022-09-20T08:18:25.594Z,1.6
2022-09-20T08:19:41.836Z,1.8
2022-09-20T08:20:58.070Z,1.8
2022-09-20T08:22:14.300Z,1.8
2022-09-20T08:23:30.544Z,1.8
2022-09-20T08:24:46.780Z,1.7
2022-09-20T08:26:03.019Z,2.9
2022-09-20T08:27:19.260Z,2.2
2022-09-20T08:28:35.516Z,2
2022-09-20T08:29:50.766Z,2
2022-09-20T08:31:07.003Z,1.5
2022-09-20T08:32:23.236Z,2.3
2022-09-20T08:33:39.485Z,1.6
2022-09-20T08:34:55.728Z,1.6
2022-09-20T08:36:11.958Z,1.5
2022-09-20T08:37:28.198Z,1.6
2022-09-20T08:38:43.461Z,1.8
2022-09-20T08:39:58.713Z,2.3
2022-09-20T08:41:13.984Z,1.5
2022-09-20T08:42:29.241Z,2.1
2022-09-20T08:43:44.503Z,1.8
2022-09-20T08:44:59.753Z,2
2022-09-20T08:46:15.013Z,1.8
2022-09-20T08:47:30.262Z,1.8
2022-09-20T08:48:46.505Z,1.9
2022-09-20T08:50:02.752Z,1.8
2022-09-20T08:51:18.989Z,2.2
2022-09-20T08:52:35.228Z,1.9
2022-09-20T08:53:51.463Z,1.8
2022-09-20T08:55:07.702Z,1.7
2022-09-20T08:56:22.961Z,1.3
2022-09-20T08:57:39.212Z,1.3
2022-09-20T08:58:55.438Z,2
2022-09-20T09:00:11.671Z,1.5
2022-09-20T09:01:27.914Z,1.7
2022-09-20T09:02:44.167Z,1.4
2022-09-20T09:04:00.408Z,1.8
2022-09-20T09:05:16.638Z,1.4
2022-09-20T09:06:32.872Z,1.8
2022-09-20T09:07:49.108Z,1.9
2022-09-20T09:09:05.356Z,1.5
2022-09-20T09:10:21.601Z,1.3
2022-09-20T09:11:37.839Z,1.7
2022-09-20T09:12:53.089Z,1.6
2022-09-20T09:14:08.347Z,1.5
2022-09-20T09:15:24.594Z,1.4
2022-09-20T09:16:40.840Z,1.7
2022-09-20T09:17:57.082Z,1.5
2022-09-20T09:19:13.300Z,2.1
2022-09-20T09:20:29.546Z,1.9
2022-09-20T09:21:45.793Z,2.4
2022-09-20T09:23:02.028Z,2.1
2022-09-20T09:24:18.263Z,1.9
2022-09-20T09:25:34.515Z,1.8
2022-09-20T09:26:50.738Z,2.1
2022-09-20T09:28:06.995Z,1.7
2022-09-20T09:29:23.226Z,1.7
2022-09-20T09:30:38.474Z,1.8
2022-09-20T09:31:54.725Z,1.8
2022-09-20T09:33:10.951Z,1.8
2022-09-20T09:34:27.204Z,1.9
2022-09-20T09:35:43.440Z,2.2
2022-09-20T09:36:58.695Z,1.7
2022-09-20T09:38:13.952Z,1.5
2022-09-20T09:39:30.195Z,1.6
2022-09-20T09:40:46.426Z,2.1
2022-09-20T09:42:02.674Z,2
2022-09-20T09:43:18.905Z,1.8
2022-09-20T09:44:35.157Z,2.6
2022-09-20T09:45:51.398Z,2.1
2022-09-20T09:47:07.624Z,2.3
2022-09-20T09:48:23.871Z,2.4
2022-09-20T09:49:40.103Z,2.3
2022-09-20T09:50:56.347Z,2.3
2022-09-20T09:52:12.596Z,1.8
2022-09-20T09:53:28.835Z,2.1
2022-09-20T09:54:44.080Z,1.6
2022-09-20T09:56:00.322Z,1.6
2022-09-20T09:57:16.567Z,1.6
2022-09-20T09:58:32.804Z,2.1
2022-09-20T09:59:49.042Z,2
2022-09-20T10:01:05.285Z,1.5
2022-09-20T10:02:21.516Z,1.8
2022-09-20T10:03:36.788Z,1.6
2022-09-20T10:04:53.024Z,1.7
2022-09-20T10:06:08.265Z,1.8
2022-09-20T10:07:24.507Z,1.5
2022-09-20T10:08:40.756Z,1.5
2022-09-20T10:09:56.984Z,1.9
2022-09-20T10:11:13.238Z,1.1
2022-09-20T10:12:29.466Z,1.2
2022-09-20T10:13:45.715Z,1.5
2022-09-20T10:15:01.946Z,1.5
2022-09-20T10:16:18.200Z,1.6
2022-09-20T10:17:34.424Z,1.7
2022-09-20T10:18:50.673Z,1.6
2022-09-20T10:20:06.901Z,2.2
2022-09-20T10:21:23.142Z,1.6
2022-09-20T10:22:38.411Z,1.6
2022-09-20T10:23:54.635Z,1.6
2022-09-20T10:25:10.893Z,1.7
2022-09-20T10:26:27.113Z,1.6
2022-09-20T10:27:43.354Z,1.5
2022-09-20T10:28:59.597Z,1.7
2022-09-20T10:30:14.867Z,2.1
2022-09-20T10:31:30.111Z,1.5
2022-09-20T10:32:45.377Z,1.6
2022-09-20T10:34:01.618Z,1.8
2022-09-20T10:35:16.876Z,1.9
2022-09-20T10:36:32.137Z,1.5
2022-09-20T10:37:47.392Z,1.4
2022-09-20T10:39:02.639Z,1.3
2022-09-20T10:40:18.882Z,0.8
2022-09-20T10:41:35.133Z,0.9
2022-09-20T10:42:51.360Z,1.1
2022-09-20T10:44:07.598Z,1.2
2022-09-20T10:45:23.833Z,1.1
2022-09-20T10:46:40.083Z,1.1
2022-09-20T10:47:56.323Z,1.3
2022-09-20T10:49:12.572Z,1.5
2022-09-20T10:50:28.811Z,1.3
2022-09-20T10:51:45.046Z,1.4
2022-09-20T10:53:01.286Z,1.5
2022-09-20T10:54:17.522Z,1.3
2022-09-20T10:55:32.774Z,1.5
2022-09-20T10:56:49.003Z,0.9
2022-09-20T10:58:05.242Z,1.2
2022-09-20T10:59:21.502Z,0.9
2022-09-20T11:00:37.729Z,0.9
2022-09-20T11:01:53.964Z,1.3
2022-09-20T11:03:10.213Z,1.3
2022-09-20T11:04:25.473Z,1
2022-09-20T11:05:40.732Z,1.2
2022-09-20T11:06:56.973Z,1
2022-09-20T11:08:12.218Z,1.3
2022-09-20T11:09:27.489Z,1.3
2022-09-20T11:10:43.711Z,0.9
2022-09-20T11:11:59.955Z,1.4
2022-09-20T11:13:16.198Z,0.9
2022-09-20T11:14:32.445Z,0.9
2022-09-20T11:15:48.680Z,1.5
2022-09-20T11:17:04.913Z,0.8
2022-09-20T11:18:21.158Z,1
2022-09-20T11:19:37.384Z,1.1
2022-09-20T11:20:53.631Z,0.8
2022-09-20T11:22:09.872Z,1.4
2022-09-20T11:23:26.120Z,1
2022-09-20T11:24:42.351Z,1.1
2022-09-20T11:25:57.606Z,1.2
2022-09-20T11:27:13.834Z,0.8
2022-09-20T11:28:30.073Z,1
2022-09-20T11:29:46.330Z,0.9
2022-09-20T11:31:02.555Z,1.1
2022-09-20T11:32:18.811Z,1
2022-09-20T11:33:35.030Z,1
2022-09-20T11:34:50.291Z,1.4
2022-09-20T11:36:05.561Z,1.1
2022-09-20T11:37:20.816Z,0.8
2022-09-20T11:38:36.067Z,1.1
2022-09-20T11:39:51.335Z,1.3
2022-09-20T11:41:06.580Z,0.9
2022-09-20T11:42:22.824Z,0.8
2022-09-20T11:43:39.061Z,1.6
2022-09-20T11:44:55.306Z,0.9
2022-09-20T11:46:11.544Z,0.9
2022-09-20T11:47:27.774Z,1
2022-09-20T11:48:44.021Z,0.8
2022-09-20T11:50:00.252Z,1.1
2022-09-20T11:51:16.498Z,1.1
2022-09-20T11:52:32.733Z,0.7
2022-09-20T11:53:48.974Z,0.8
2022-09-20T11:55:05.215Z,1.1
2022-09-20T11:56:21.461Z,1
2022-09-20T11:57:36.712Z,0.8
2022-09-20T11:58:52.957Z,1.1
2022-09-20T12:00:09.186Z,1
2022-09-20T12:01:25.421Z,0.8
2022-09-20T12:02:41.679Z,0.9
2022-09-20T12:03:57.914Z,1.1
2022-09-20T12:05:14.142Z,0.8
2022-09-20T12:06:29.411Z,1
2022-09-20T12:07:44.662Z,1
2022-09-20T12:08:59.925Z,0.8
2022-09-20T12:10:15.170Z,1
2022-09-20T12:11:31.406Z,1
2022-09-20T12:12:47.653Z,1
2022-09-20T12:14:03.897Z,0.8
2022-09-20T12:15:20.134Z,0.8
2022-09-20T12:16:36.386Z,0.9
2022-09-20T12:17:52.625Z,0.7
2022-09-20T12:19:08.857Z,0.7
2022-09-20T12:20:25.097Z,0.8
2022-09-20T12:21:41.323Z,1
2022-09-20T12:22:57.577Z,0.8
2022-09-20T12:24:13.797Z,0.9
2022-09-20T12:25:30.040Z,0.8
2022-09-20T12:26:45.306Z,0.9
2022-09-20T12:28:01.551Z,0.9
2022-09-20T12:29:17.790Z,0.9
2022-09-20T12:30:34.024Z,0.7
2022-09-20T12:31:50.250Z,0.9
2022-09-20T12:33:06.509Z,1.1
2022-09-20T12:34:22.733Z,1.7
2022-09-20T12:35:38.010Z,1.2
2022-09-20T12:36:53.254Z,1.4
2022-09-20T12:38:09.492Z,0.9
2022-09-20T12:39:25.725Z,0.9
2022-09-20T12:40:41.973Z,1.4
2022-09-20T12:41:58.223Z,0.8
2022-09-20T12:43:14.452Z,1
2022-09-20T12:44:30.691Z,1
2022-09-20T12:45:46.922Z,1.2
2022-09-20T12:47:03.162Z,1.2
2022-09-20T12:48:19.419Z,1.1
2022-09-20T12:49:35.648Z,1.1
2022-09-20T12:50:51.891Z,0.9
2022-09-20T12:52:08.131Z,1
2022-09-20T12:53:23.390Z,1.3
2022-09-20T12:54:39.617Z,0.8
2022-09-20T12:55:55.851Z,1.1
2022-09-20T12:57:12.102Z,0.8
2022-09-20T12:58:28.330Z,1
2022-09-20T12:59:44.580Z,0.9
2022-09-20T13:01:00.815Z,1
2022-09-20T13:02:16.081Z,0.9
2022-09-20T13:03:31.329Z,0.7
2022-09-20T13:04:47.568Z,0.7
2022-09-20T13:06:03.807Z,0.9
2022-09-20T13:07:20.050Z,0.9
2022-09-20T13:08:36.285Z,0.7
2022-09-20T13:09:52.528Z,0.8
2022-09-20T13:11:07.797Z,0.8
2022-09-20T13:12:24.022Z,0.9
2022-09-20T13:13:40.274Z,0.6
2022-09-20T13:14:56.493Z,0.8
2022-09-20T13:16:12.745Z,0.7
2022-09-20T13:17:28.995Z,0.6
2022-09-20T13:18:45.222Z,0.4
2022-09-20T13:20:01.466Z,0.6
2022-09-20T13:21:17.699Z,0.7
2022-09-20T13:22:33.948Z,0.6
2022-09-20T13:23:50.183Z,0.4
2022-09-20T13:25:06.408Z,0.5
2022-09-20T13:26:22.654Z,0.6
2022-09-20T13:27:37.908Z,0.8
2022-09-20T13:28:53.172Z,0.7
2022-09-20T13:30:08.441Z,0.6
2022-09-20T13:31:24.664Z,0.6
2022-09-20T13:32:40.910Z,0.8
2022-09-20T13:33:57.147Z,0.8
2022-09-20T13:35:13.401Z,1
2022-09-20T13:36:29.626Z,0.7
2022-09-20T13:37:45.871Z,0.6
2022-09-20T13:39:02.097Z,0.8
2022-09-20T13:40:18.343Z,1
2022-09-20T13:41:34.579Z,0.6
2022-09-20T13:42:50.823Z,0.7
2022-09-20T13:44:07.064Z,0.7
2022-09-20T13:45:23.303Z,0.5
2022-09-20T13:46:38.545Z,0.9
2022-09-20T13:47:54.791Z,0.9
2022-09-20T13:49:11.039Z,0.8
2022-09-20T13:50:27.277Z,0.7
2022-09-20T13:51:43.505Z,0.6
2022-09-20T13:52:59.745Z,0.8
2022-09-20T13:54:15.992Z,0.7
2022-09-20T13:55:31.252Z,0.8
2022-09-20T13:56:46.506Z,0.6
2022-09-20T13:58:01.775Z,0.6
2022-09-20T13:59:17.026Z,0.7
2022-09-20T14:00:32.283Z,0.7
2022-09-20T14:01:47.537Z,0.7
2022-09-20T14:03:02.812Z,0.5
2022-09-20T14:04:18.065Z,0.6
2022-09-20T14:05:34.304Z,0.4
2022-09-20T14:06:50.550Z,0.8
2022-09-20T14:08:06.779Z,0.7
2022-09-20T14:09:23.005Z,0.4
2022-09-20T14:10:39.253Z,0.6
2022-09-20T14:11:55.508Z,0.5
2022-09-20T14:13:11.729Z,0.7
2022-09-20T14:14:27.963Z,0.5
2022-09-20T14:15:44.213Z,0.5
2022-09-20T14:17:00.457Z,0.6
2022-09-20T14:18:16.690Z,0.5
2022-09-20T14:19:32.938Z,0.5
2022-09-20T14:20:48.180Z,0.5
2022-09-20T14:22:04.417Z,0.5
2022-09-20T14:23:20.674Z,0.6
2022-09-20T14:24:36.912Z,0.4
2022-09-20T14:25:53.142Z,0.6
2022-09-20T14:27:09.390Z,0.5
2022-09-20T14:28:25.606Z,0.4
2022-09-20T14:29:40.880Z,0.5
2022-09-20T14:30:56.131Z,0.6
2022-09-20T14:32:11.391Z,0.5
2022-09-20T14:33:26.655Z,0.7
2022-09-20T14:34:42.901Z,0.6
2022-09-20T14:35:59.131Z,0.5
2022-09-20T14:37:15.380Z,0.8
2022-09-20T14:38:31.605Z,0.4
2022-09-20T14:39:47.861Z,0.6
2022-09-20T14:41:04.086Z,0.4
2022-09-20T14:42:20.330Z,0.6
2022-09-20T14:43:36.579Z,0.5
2022-09-20T14:44:52.797Z,0.4
2022-09-20T14:46:09.035Z,0.5
2022-09-20T14:47:25.289Z,0.6
2022-09-20T14:48:41.515Z,0.5
2022-09-20T14:51:13.024Z,0.4
2022-09-20T14:52:29.252Z,0.6
2022-09-20T14:53:45.494Z,0.5
2022-09-20T14:55:01.727Z,0.5
2022-09-20T14:56:17.980Z,0.5
2022-09-20T14:57:34.223Z,0.5
2022-09-20T14:58:50.448Z,0.5
2022-09-20T15:00:05.704Z,0.4
2022-09-20T15:01:20.962Z,0.7
2022-09-20T15:02:37.210Z,1
2022-09-20T15:03:53.451Z,0.7
2022-09-20T15:05:09.695Z,0.5
2022-09-20T15:06:25.918Z,0.6
2022-09-20T15:07:42.175Z,0.4
2022-09-20T15:08:58.404Z,0.5
2022-09-20T15:10:14.642Z,0.6
2022-09-20T15:11:30.872Z,0.6
2022-09-20T15:12:47.130Z,0.6
2022-09-20T15:14:03.353Z,0.3
2022-09-20T15:15:19.610Z,0.7
2022-09-20T15:16:35.834Z,0.7
2022-09-20T15:17:51.095Z,0.5
2022-09-20T15:19:07.335Z,0.6
2022-09-20T15:20:23.566Z,0.4
2022-09-20T15:21:39.810Z,0.7
2022-09-20T15:22:56.048Z,0.6
2022-09-20T15:24:12.282Z,0.5
2022-09-20T15:25:28.523Z,0.6
2022-09-20T15:26:43.783Z,0.5
2022-09-20T15:27:59.046Z,0.6
2022-09-20T15:29:15.292Z,0.6
2022-09-20T15:30:31.517Z,0.7
2022-09-20T15:31:47.776Z,0.5
2022-09-20T15:33:04.005Z,0.4
2022-09-20T15:34:20.238Z,0.8
2022-09-20T15:35:36.480Z,0.5
2022-09-20T15:36:52.716Z,0.6
2022-09-20T15:38:08.972Z,0.5
2022-09-20T15:39:25.200Z,0.4
2022-09-20T15:40:41.441Z,0.6
2022-09-20T15:41:57.689Z,0.6
2022-09-20T15:43:13.918Z,0.6
2022-09-20T15:44:29.176Z,0.5
2022-09-20T15:45:45.400Z,0.7
2022-09-20T15:47:01.647Z,0.7
2022-09-20T15:48:17.897Z,0.4
2022-09-20T15:49:34.141Z,0.4
2022-09-20T15:50:50.374Z,0.6
2022-09-20T15:52:06.621Z,0.7
2022-09-20T15:53:22.846Z,0.7
2022-09-20T15:54:39.096Z,0.5
2022-09-20T15:55:55.333Z,0.6
2022-09-20T15:57:11.573Z,0.6
2022-09-20T15:58:27.808Z,0.7
2022-09-20T15:59:44.045Z,1
2022-09-20T16:00:59.304Z,0.8
2022-09-20T16:02:15.533Z,0.7
2022-09-20T16:03:31.777Z,0.6
2022-09-20T16:04:48.021Z,0.8
2022-09-20T16:06:04.264Z,0.5
2022-09-20T16:07:20.488Z,0.7
2022-09-20T16:08:36.731Z,0.5
2022-09-20T16:09:52.982Z,0.4
2022-09-20T16:11:09.221Z,0.6
2022-09-20T16:12:25.464Z,0.5
2022-09-20T16:13:41.695Z,0.5
2022-09-20T16:14:57.929Z,0.6
2022-09-20T16:16:14.176Z,0.7
2022-09-20T16:17:29.437Z,0.6
2022-09-20T16:18:45.678Z,0.7
2022-09-20T16:20:01.901Z,0.6
2022-09-20T16:21:18.146Z,0.6
2022-09-20T16:22:34.399Z,0.6
2022-09-20T16:23:50.624Z,0.8
2022-09-20T16:25:06.857Z,0.6
2022-09-20T16:26:23.102Z,0.6
2022-09-20T16:27:39.351Z,0.7
2022-09-20T16:28:55.595Z,0.5
2022-09-20T16:30:11.823Z,0.5
2022-09-20T16:31:28.068Z,0.8
2022-09-20T16:32:44.309Z,0.6
2022-09-20T16:33:59.566Z,0.5
2022-09-20T16:35:15.808Z,0.6
2022-09-20T16:36:32.040Z,0.6
2022-09-20T16:37:48.283Z,0.5
2022-09-20T16:39:04.532Z,0.6
2022-09-20T16:40:20.754Z,0.7
2022-09-20T16:41:37.007Z,0.7
2022-09-20T16:42:53.239Z,0.9
2022-09-20T16:44:09.472Z,0.6
2022-09-20T16:45:25.708Z,0.5
2022-09-20T16:46:41.949Z,0.5
2022-09-20T16:47:58.183Z,0.5
2022-09-20T16:49:14.446Z,0.5
2022-09-20T16:50:29.682Z,0.7
2022-09-20T16:51:45.935Z,0.6
2022-09-20T16:53:02.170Z,0.9
2022-09-20T16:54:18.402Z,0.7
2022-09-20T16:55:34.642Z,0.8
2022-09-20T16:56:50.885Z,0.6
2022-09-20T16:58:07.113Z,0.6
2022-09-20T16:59:23.372Z,0.8
2022-09-20T17:00:39.615Z,0.6
2022-09-20T17:01:55.840Z,0.5
2022-09-20T17:03:12.073Z,0.4
2022-09-20T17:04:28.333Z,0.5
2022-09-20T17:05:44.549Z,0.7
2022-09-20T17:06:59.832Z,0.6
2022-09-20T17:08:16.044Z,0.6
2022-09-20T17:09:32.283Z,0.6
2022-09-20T17:10:48.541Z,0.5
2022-09-20T17:12:04.786Z,0.6
2022-09-20T17:13:21.015Z,0.5
2022-09-20T17:14:37.250Z,0.8
2022-09-20T17:15:53.493Z,0.8
2022-09-20T17:17:09.739Z,0.7
2022-09-20T17:18:25.970Z,0.6
2022-09-20T17:19:42.218Z,0.5
2022-09-20T17:20:58.445Z,0.8
2022-09-20T17:22:14.692Z,0.6
2022-09-20T17:23:29.940Z,0.7
2022-09-20T17:24:46.183Z,0.8
2022-09-20T17:26:01.449Z,0.8
2022-09-20T17:27:17.702Z,0.8
2022-09-20T17:28:33.927Z,1
2022-09-20T17:29:50.170Z,0.9
2022-09-20T17:31:06.413Z,0.9
2022-09-20T17:32:22.640Z,0.9
2022-09-20T17:33:38.891Z,1.3
2022-09-20T17:34:55.119Z,2
2022-09-20T17:36:11.359Z,3.7
2022-09-20T17:37:27.612Z,12.8
2022-09-20T17:38:43.837Z,19
2022-09-20T17:40:00.083Z,11.3
2022-09-20T17:41:16.330Z,5.4
2022-09-20T17:42:31.572Z,4.1
2022-09-20T17:43:47.826Z,10.9
2022-09-20T17:45:04.057Z,9.9
2022-09-20T17:46:20.300Z,7.4
2022-09-20T17:47:36.531Z,6.2
2022-09-20T17:48:52.775Z,2.7
2022-09-20T17:50:09.014Z,1.4
2022-09-20T17:51:25.254Z,0.9
2022-09-20T17:52:41.503Z,1.1
2022-09-20T17:53:57.746Z,0.8
2022-09-20T17:55:13.961Z,0.7
2022-09-20T17:56:30.197Z,1
2022-09-20T17:57:46.462Z,1.1
2022-09-20T17:59:01.702Z,1.1
2022-09-20T18:00:17.959Z,1.3
2022-09-20T18:01:34.192Z,0.8
2022-09-20T18:02:50.438Z,1