createdAt,value
2022-09-12T00:01:11.895Z,10.40
2022-09-12T00:03:39.391Z,10.31
2022-09-12T00:06:23.135Z,10.41
2022-09-12T00:08:51.547Z,10.41
2022-09-12T00:11:18.206Z,10.40
2022-09-12T00:13:44.897Z,10.44
2022-09-12T00:16:16.756Z,10.40
2022-09-12T00:18:45.067Z,10.34
2022-09-12T00:21:11.546Z,10.25
2022-09-12T00:23:37.979Z,10.17
2022-09-12T00:26:06.639Z,10.16
2022-09-12T00:28:35.898Z,10.01
2022-09-12T00:31:06.699Z,10.05
2022-09-12T00:33:34.194Z,10.00
2022-09-12T00:36:05.515Z,10.00
2022-09-12T00:38:32.627Z,10.03
2022-09-12T00:40:59.017Z,9.96
2022-09-12T00:43:42.403Z,10.10
2022-09-12T00:46:39.633Z,10.13
2022-09-12T00:49:14.000Z,10.21
2022-09-12T00:51:46.525Z,10.22
2022-09-12T00:54:17.223Z,10.32
2022-09-12T00:56:46.594Z,10.30
2022-09-12T00:59:18.637Z,10.22
2022-09-12T01:01:48.538Z,10.12
2022-09-12T01:04:17.814Z,10.06
2022-09-12T01:06:44.733Z,10.02
2022-09-12T01:09:17.160Z,10.02
2022-09-12T01:11:46.909Z,9.88
2022-09-12T01:14:15.472Z,9.75
2022-09-12T01:16:42.503Z,9.77
2022-09-12T01:19:33.118Z,9.62
2022-09-12T01:22:26.669Z,9.64
2022-09-12T01:25:16.519Z,9.57
2022-09-12T01:27:53.408Z,9.52
2022-09-12T01:30:55.822Z,9.48
2022-09-12T01:33:35.878Z,9.42
2022-09-12T01:36:21.340Z,9.43
2022-09-12T01:38:54.324Z,9.41
2022-09-12T01:41:28.567Z,9.42
2022-09-12T01:44:01.622Z,9.47
2022-09-12T01:46:39.765Z,9.43
2022-09-12T01:49:42.727Z,9.40
2022-09-12T01:52:09.037Z,9.35
2022-09-12T01:54:40.322Z,9.47
2022-09-12T01:57:14.182Z,9.51
2022-09-12T01:59:45.400Z,9.52
2022-09-12T02:02:17.455Z,9.56
2022-09-12T02:04:52.635Z,9.58
2022-09-12T02:07:38.760Z,9.63
2022-09-12T02:10:20.027Z,9.69
2022-09-12T02:12:52.640Z,9.66
2022-09-12T02:15:23.638Z,9.62
2022-09-12T02:17:52.840Z,9.55
2022-09-12T02:20:47.396Z,9.49
2022-09-12T02:23:21.910Z,9.32
2022-09-12T02:25:54.723Z,9.38
2022-09-12T02:28:29.964Z,9.36
2022-09-12T02:31:20.538Z,9.36
2022-09-12T02:33:53.185Z,9.45
2022-09-12T02:36:34.939Z,9.43
2022-09-12T02:39:01.529Z,9.39
2022-09-12T02:41:28.227Z,9.33
2022-09-12T02:43:54.827Z,9.29
2022-09-12T02:46:39.018Z,9.33
2022-09-12T02:49:05.547Z,9.30
2022-09-12T02:51:32.923Z,9.30
2022-09-12T02:53:59.402Z,9.30
2022-09-12T02:56:28.952Z,9.22
2022-09-12T02:59:01.283Z,9.28
2022-09-12T03:01:46.730Z,9.21
2022-09-12T03:04:41.808Z,9.07
2022-09-12T03:07:19.750Z,9.01
2022-09-12T03:10:02.986Z,8.98
2022-09-12T03:13:15.545Z,8.97
2022-09-12T03:16:21.513Z,9.04
2022-09-12T03:19:03.568Z,9.02
2022-09-12T03:21:46.396Z,9.01
2022-09-12T03:24:40.787Z,9.01
2022-09-12T03:27:16.355Z,9.01
2022-09-12T03:29:46.235Z,9.03
2022-09-12T03:32:12.652Z,9.02
2022-09-12T03:34:39.078Z,9.07
2022-09-12T03:37:05.947Z,9.12
2022-09-12T03:39:33.075Z,9.15
2022-09-12T03:41:59.578Z,9.23
2022-09-12T03:44:26.184Z,9.29
2022-09-12T03:46:52.560Z,9.30
2022-09-12T03:49:18.940Z,9.25
2022-09-12T03:51:45.315Z,9.13
2022-09-12T03:54:11.864Z,9.27
2022-09-12T03:56:39.129Z,9.06
2022-09-12T03:59:06.794Z,9.17
2022-09-12T04:01:33.904Z,9.09
2022-09-12T04:04:00.389Z,9.08
2022-09-12T04:06:26.874Z,9.10
2022-09-12T04:08:55.134Z,9.15
2022-09-12T04:11:22.834Z,9.12
2022-09-12T04:13:49.933Z,9.08
2022-09-12T04:16:17.823Z,8.96
2022-09-12T04:18:45.199Z,9.00
2022-09-12T04:21:18.323Z,8.98
2022-09-12T04:23:45.301Z,9.05
2022-09-12T04:26:13.825Z,9.10
2022-09-12T04:28:41.214Z,9.05
2022-09-12T04:31:12.515Z,9.07
2022-09-12T04:33:39.725Z,9.15
2022-09-12T04:36:12.006Z,9.15
2022-09-12T04:38:38.651Z,9.15
2022-09-12T04:41:13.534Z,9.15
2022-09-12T04:43:40.274Z,9.13
2022-09-12T04:46:08.914Z,9.10
2022-09-12T04:48:35.572Z,9.07
2022-09-12T04:51:20.879Z,9.07
2022-09-12T04:53:52.668Z,9.15
2022-09-12T04:56:20.277Z,9.11
2022-09-12T04:58:47.273Z,9.09
2022-09-12T05:01:22.011Z,9.14
2022-09-12T05:03:49.680Z,9.01
2022-09-12T05:06:19.423Z,8.47
2022-09-12T05:08:46.134Z,8.83
2022-09-12T05:11:15.200Z,9.09
2022-09-12T05:13:41.608Z,9.17
2022-09-12T05:16:11.372Z,9.19
2022-09-12T05:18:38.374Z,9.32
2022-09-12T05:21:08.065Z,9.41
2022-09-12T05:23:34.712Z,9.44
2022-09-12T05:26:02.443Z,9.46
2022-09-12T05:28:39.059Z,9.56
2022-09-12T05:31:14.365Z,9.56
2022-09-12T05:33:43.090Z,9.48
2022-09-12T05:36:19.615Z,9.49
2022-09-12T05:38:47.302Z,9.73
2022-09-12T05:41:25.711Z,9.84
2022-09-12T05:43:53.955Z,9.53
2022-09-12T05:46:22.086Z,9.80
2022-09-12T05:48:55.150Z,10.16
2022-09-12T05:51:25.407Z,10.47
2022-09-12T05:54:00.251Z,10.69
2022-09-12T05:56:29.429Z,10.82
2022-09-12T05:58:59.012Z,11.00
2022-09-12T06:01:27.237Z,11.10
2022-09-12T06:03:55.862Z,11.14
2022-09-12T06:06:25.032Z,11.29
2022-09-12T06:08:53.734Z,11.45
2022-09-12T06:11:23.056Z,11.61
2022-09-12T06:13:50.943Z,11.79
2022-09-12T06:16:19.911Z,11.98
2022-09-12T06:18:54.601Z,12.32
2022-09-12T06:21:22.364Z,12.80
2022-09-12T06:23:49.290Z,13.19
2022-09-12T06:26:18.436Z,13.45
2022-09-12T06:28:45.477Z,13.50
2022-09-12T06:31:15.028Z,13.53
2022-09-12T06:33:44.978Z,13.64
2022-09-12T06:36:16.103Z,13.76
2022-09-12T06:38:43.091Z,13.71
2022-09-12T06:41:12.201Z,13.97
2022-09-12T06:43:39.903Z,14.18
2022-09-12T06:46:07.513Z,14.49
2022-09-12T06:48:36.412Z,14.98
2022-09-12T06:51:07.707Z,15.58
2022-09-12T06:53:34.710Z,16.32
2022-09-12T06:56:06.991Z,16.86
2022-09-12T06:58:34.980Z,17.40
2022-09-12T07:01:09.733Z,18.40
2022-09-12T07:03:37.133Z,19.49
2022-09-12T07:06:12.100Z,20.16
2022-09-12T07:08:39.512Z,20.70
2022-09-12T07:11:24.400Z,21.08
2022-09-12T07:13:56.262Z,21.81
2022-09-12T07:16:23.777Z,22.24
2022-09-12T07:18:55.631Z,22.50
2022-09-12T07:21:22.698Z,22.69
2022-09-12T07:23:49.559Z,22.77
2022-09-12T07:26:16.533Z,22.96
2022-09-12T07:28:43.377Z,23.49
2022-09-12T07:31:16.569Z,23.63
2022-09-12T07:33:44.047Z,23.52
2022-09-12T07:36:14.261Z,23.17
2022-09-12T07:38:41.400Z,24.18
2022-09-12T07:41:19.602Z,24.71
2022-09-12T07:43:46.444Z,25.06
2022-09-12T07:46:14.320Z,24.53
2022-09-12T07:48:41.031Z,24.49
2022-09-12T07:51:10.352Z,24.79
2022-09-12T07:53:39.194Z,24.67
2022-09-12T07:56:06.726Z,24.88
2022-09-12T07:58:35.176Z,25.53
2022-09-12T08:01:13.255Z,25.79
2022-09-12T08:03:40.808Z,25.68
2022-09-12T08:06:12.360Z,25.38
2022-09-12T08:08:38.997Z,24.89
2022-09-12T08:11:08.558Z,24.59
2022-09-12T08:13:37.339Z,23.73
2022-09-12T08:16:11.922Z,23.09
2022-09-12T08:18:39.274Z,22.86
2022-09-12T08:21:07.768Z,22.51
2022-09-12T08:23:34.464Z,22.49
2022-09-12T08:26:06.085Z,23.30
2022-09-12T08:28:35.005Z,23.79
2022-09-12T08:31:11.892Z,24.17
2022-09-12T08:33:38.777Z,23.84
2022-09-12T08:36:17.196Z,23.84
2022-09-12T08:38:45.730Z,23.94
2022-09-12T08:41:18.204Z,24.83
2022-09-12T08:44:08.750Z,25.40
2022-09-12T08:46:47.839Z,25.44
2022-09-12T08:49:20.274Z,25.45
2022-09-12T08:51:47.132Z,25.17
2022-09-12T08:54:24.254Z,25.97
2022-09-12T08:56:52.150Z,25.86
2022-09-12T08:59:18.613Z,26.03
2022-09-12T09:01:45.664Z,26.22
2022-09-12T09:04:28.917Z,26.42
2022-09-12T09:07:07.625Z,26.58
2022-09-12T09:09:46.572Z,26.31
2022-09-12T09:12:27.921Z,26.06
2022-09-12T09:15:43.746Z,26.08
2022-09-12T09:18:28.685Z,25.48
2022-09-12T09:20:59.754Z,24.27
2022-09-12T09:23:42.575Z,23.62
2022-09-12T09:26:22.552Z,24.11
2022-09-12T09:28:52.772Z,24.68
2022-09-12T09:31:22.286Z,24.71
2022-09-12T09:33:56.467Z,24.65
2022-09-12T09:36:30.546Z,23.60
2022-09-12T09:39:25.655Z,23.66
2022-09-12T09:42:14.181Z,24.36
2022-09-12T09:44:41.062Z,22.50
2022-09-12T09:47:12.565Z,23.78
2022-09-12T09:49:39.663Z,24.58
2022-09-12T09:52:08.603Z,24.32
2022-09-12T09:54:40.735Z,23.97
2022-09-12T09:57:38.989Z,23.16
2022-09-12T10:00:27.237Z,23.83
2022-09-12T10:03:25.609Z,24.74
2022-09-12T10:05:54.912Z,25.31
2022-09-12T10:08:24.524Z,24.53
2022-09-12T10:11:04.343Z,25.50
2022-09-12T10:13:41.834Z,26.62
2022-09-12T10:16:27.873Z,26.44
2022-09-12T10:18:57.087Z,24.92
2022-09-12T10:21:41.313Z,24.99
2022-09-12T10:24:24.257Z,24.54
2022-09-12T10:26:56.913Z,26.33
2022-09-12T10:29:31.400Z,27.55
2022-09-12T10:32:01.202Z,27.00
2022-09-12T10:34:33.796Z,26.27
2022-09-12T10:37:33.760Z,24.29
2022-09-12T10:40:02.023Z,25.31
2022-09-12T10:42:49.341Z,26.40
2022-09-12T10:45:20.146Z,26.62
2022-09-12T10:47:47.111Z,27.09
2022-09-12T10:50:22.993Z,26.68
2022-09-12T10:52:49.725Z,26.66
2022-09-12T10:55:16.476Z,24.04
2022-09-12T10:58:21.831Z,24.62
2022-09-12T11:00:57.403Z,24.88
2022-09-12T11:03:41.242Z,25.76
2022-09-12T11:06:10.516Z,26.88
2022-09-12T11:08:45.909Z,28.58
2022-09-12T11:11:15.290Z,28.25
2022-09-12T11:13:50.071Z,28.52
2022-09-12T11:16:41.065Z,27.16
2022-09-12T11:19:48.053Z,27.84
2022-09-12T11:22:31.928Z,27.34
2022-09-12T11:25:19.199Z,28.15
2022-09-12T11:27:51.618Z,27.04
2022-09-12T11:30:18.706Z,26.56
2022-09-12T11:32:56.664Z,27.55
2022-09-12T11:35:28.772Z,28.25
2022-09-12T11:38:13.731Z,29.32
2022-09-12T11:40:46.425Z,29.61
2022-09-12T11:43:40.163Z,29.78
2022-09-12T11:46:27.672Z,27.95
2022-09-12T11:49:04.682Z,27.74
2022-09-12T11:51:40.756Z,28.88
2022-09-12T11:54:49.033Z,28.14
2022-09-12T11:57:26.341Z,29.64
2022-09-12T12:00:14.929Z,30.11
2022-09-12T12:03:00.654Z,29.05
2022-09-12T12:05:57.592Z,29.98
2022-09-12T12:08:25.848Z,31.95
2022-09-12T12:11:00.978Z,33.07
2022-09-12T12:13:35.216Z,31.37
2022-09-12T12:16:14.908Z,30.93
2022-09-12T12:18:43.171Z,30.20
2022-09-12T12:21:34.918Z,29.41
2022-09-12T12:24:07.484Z,30.95
2022-09-12T12:26:40.275Z,30.98
2022-09-12T12:29:21.924Z,31.67
2022-09-12T12:32:06.287Z,32.81
2022-09-12T12:34:32.787Z,32.45
2022-09-12T12:37:19.828Z,29.17
2022-09-12T12:39:50.356Z,30.47
2022-09-12T12:42:46.650Z,29.89
2022-09-12T12:45:33.566Z,32.34
2022-09-12T12:48:08.872Z,30.46
2022-09-12T12:50:35.636Z,32.29
2022-09-12T12:53:18.116Z,31.41
2022-09-12T12:55:44.492Z,30.80
2022-09-12T12:58:35.085Z,31.80
2022-09-12T13:01:15.636Z,32.96
2022-09-12T13:03:46.681Z,32.59
2022-09-12T13:06:44.431Z,31.62
2022-09-12T13:09:32.630Z,29.87
2022-09-12T13:12:06.262Z,31.83
2022-09-12T13:14:58.282Z,31.65
2022-09-12T13:17:34.623Z,32.79
2022-09-12T13:20:26.759Z,32.21
2022-09-12T13:22:54.241Z,31.75
2022-09-12T13:25:33.017Z,32.51
2022-09-12T13:28:11.442Z,33.05
2022-09-12T13:30:42.675Z,34.17
2022-09-12T13:33:56.223Z,33.61
2022-09-12T13:36:38.146Z,31.44
2022-09-12T13:39:27.439Z,32.20
2022-09-12T13:42:18.970Z,32.28
2022-09-12T13:44:50.913Z,32.68
2022-09-12T13:47:27.346Z,29.75
2022-09-12T13:49:55.365Z,30.63
2022-09-12T13:52:26.256Z,29.43
2022-09-12T13:54:56.054Z,29.81
2022-09-12T13:57:30.617Z,29.01
2022-09-12T13:59:59.027Z,27.88
2022-09-12T14:02:28.664Z,30.22
2022-09-12T14:05:09.220Z,31.51
2022-09-12T14:08:01.409Z,31.77
2022-09-12T14:10:38.868Z,31.20
2022-09-12T14:13:13.222Z,30.96
2022-09-12T14:15:44.248Z,32.21
2022-09-12T14:18:23.486Z,31.23
2022-09-12T14:20:52.095Z,28.61
2022-09-12T14:23:29.082Z,29.22
2022-09-12T14:25:58.602Z,30.65
2022-09-12T14:28:28.236Z,31.27
2022-09-12T14:30:58.878Z,31.73
2022-09-12T14:33:25.826Z,30.40
2022-09-12T14:36:06.764Z,29.88
2022-09-12T14:38:49.338Z,29.81
2022-09-12T14:41:23.879Z,29.23
2022-09-12T14:43:54.474Z,30.19
2022-09-12T14:46:30.704Z,29.25
2022-09-12T14:49:31.199Z,29.34
2022-09-12T14:52:00.773Z,31.19
2022-09-12T14:54:33.769Z,28.65
2022-09-12T14:57:02.350Z,28.48
2022-09-12T14:59:34.694Z,28.35
2022-09-12T15:02:22.455Z,28.79
2022-09-12T15:04:51.693Z,29.58
2022-09-12T15:07:33.554Z,29.98
2022-09-12T15:10:02.299Z,27.91
2022-09-12T15:12:28.865Z,27.53
2022-09-12T15:15:04.010Z,26.77
2022-09-12T15:17:30.445Z,26.63
2022-09-12T15:19:56.869Z,26.39
2022-09-12T15:22:24.625Z,25.43
2022-09-12T15:24:51.018Z,24.67
2022-09-12T15:27:17.872Z,24.12
2022-09-12T15:29:44.382Z,24.26
2022-09-12T15:32:22.621Z,23.96
2022-09-12T15:34:49.351Z,24.31
2022-09-12T15:37:17.442Z,23.94
2022-09-12T15:39:46.844Z,23.81
2022-09-12T15:42:14.886Z,23.45
2022-09-12T15:44:41.967Z,22.99
2022-09-12T15:47:14.517Z,23.09
2022-09-12T15:49:41.302Z,23.34
2022-09-12T15:52:13.845Z,23.28
2022-09-12T15:54:41.016Z,23.67
2022-09-12T15:57:08.262Z,23.68
2022-09-12T15:59:34.657Z,23.23
2022-09-12T16:02:02.322Z,22.85
2022-09-12T16:04:30.535Z,22.69
2022-09-12T16:06:57.308Z,22.64
2022-09-12T16:09:24.364Z,22.75
2022-09-12T16:11:50.848Z,22.77
2022-09-12T16:14:18.795Z,22.69
2022-09-12T16:16:53.222Z,22.54
2022-09-12T16:19:20.062Z,22.35
2022-09-12T16:21:46.708Z,22.55
2022-09-12T16:24:13.092Z,22.47
2022-09-12T16:26:39.560Z,22.16
2022-09-12T16:29:06.078Z,22.31
2022-09-12T16:31:32.570Z,22.34
2022-09-12T16:33:59.151Z,22.33
2022-09-12T16:36:25.629Z,22.11
2022-09-12T16:38:53.771Z,22.01
2022-09-12T16:41:22.347Z,21.98
2022-09-12T16:43:48.816Z,22.17
2022-09-12T16:46:18.973Z,22.10
2022-09-12T16:48:52.677Z,22.07
2022-09-12T16:51:25.910Z,21.88
2022-09-12T16:53:53.690Z,21.82
2022-09-12T16:56:20.287Z,21.61
2022-09-12T16:58:47.824Z,21.67
2022-09-12T17:01:17.173Z,21.66
2022-09-12T17:03:44.210Z,21.71
2022-09-12T17:06:13.952Z,21.67
2022-09-12T17:08:48.528Z,21.68
2022-09-12T17:11:21.102Z,21.52
2022-09-12T17:14:04.498Z,21.40
2022-09-12T17:16:34.291Z,21.12
2022-09-12T17:19:00.932Z,20.92
2022-09-12T17:21:27.537Z,20.74
2022-09-12T17:23:54.359Z,20.59
2022-09-12T17:26:21.225Z,20.38
2022-09-12T17:28:48.170Z,20.22
2022-09-12T17:31:15.149Z,20.10
2022-09-12T17:33:42.129Z,19.96
2022-09-12T17:36:11.404Z,19.82
2022-09-12T17:38:42.177Z,19.68
2022-09-12T17:41:17.988Z,19.57
2022-09-12T17:43:54.616Z,19.12
2022-09-12T17:46:23.628Z,18.91
2022-09-12T17:48:54.836Z,19.01
2022-09-12T17:51:22.837Z,18.95
2022-09-12T17:53:49.347Z,18.89
2022-09-12T17:56:15.868Z,18.74
2022-09-12T17:58:42.464Z,18.65
2022-09-12T18:01:33.687Z,18.45
2022-09-12T18:04:01.297Z,18.20
2022-09-12T18:06:32.617Z,18.02
2022-09-12T18:09:03.905Z,17.89
2022-09-12T18:11:30.442Z,17.82
2022-09-12T18:13:58.851Z,17.65
2022-09-12T18:16:26.228Z,17.42
2022-09-12T18:18:52.689Z,17.27
2022-09-12T18:21:19.911Z,17.15
2022-09-12T18:23:47.340Z,17.03
2022-09-12T18:26:14.659Z,16.93
2022-09-12T18:28:43.797Z,16.75
2022-09-12T18:31:18.564Z,16.60
2022-09-12T18:33:46.326Z,16.49
2022-09-12T18:36:14.475Z,16.56
2022-09-12T18:38:41.943Z,16.59
2022-09-12T18:41:20.287Z,16.53
2022-09-12T18:43:47.729Z,16.42
2022-09-12T18:46:18.808Z,16.38
2022-09-12T18:48:46.117Z,16.16
2022-09-12T18:51:16.587Z,15.94
2022-09-12T18:53:43.727Z,15.90
2022-09-12T18:56:12.484Z,15.85
2022-09-12T18:58:41.657Z,15.71
2022-09-12T19:01:17.306Z,15.68
2022-09-12T19:03:45.619Z,15.67
2022-09-12T19:06:21.456Z,15.56
2022-09-12T19:08:49.261Z,15.42
2022-09-12T19:11:16.412Z,15.32
2022-09-12T19:13:45.642Z,15.22
2022-09-12T19:16:17.549Z,15.14
2022-09-12T19:18:44.723Z,15.09
2022-09-12T19:21:22.157Z,14.98
2022-09-12T19:23:49.546Z,14.94
2022-09-12T19:26:17.449Z,14.91
2022-09-12T19:28:45.245Z,14.79
2022-09-12T19:31:14.434Z,14.81
2022-09-12T19:33:41.948Z,14.73
2022-09-12T19:36:27.622Z,14.67
2022-09-12T19:38:58.020Z,14.55
2022-09-12T19:41:24.464Z,14.55
2022-09-12T19:43:50.897Z,14.49
2022-09-12T19:46:22.517Z,14.35
2022-09-12T19:48:49.548Z,14.41
2022-09-12T19:51:17.700Z,14.30
2022-09-12T19:53:45.341Z,14.23
2022-09-12T19:56:13.789Z,14.17
2022-09-12T19:58:43.464Z,14.17
2022-09-12T20:01:12.833Z,14.07
2022-09-12T20:03:39.922Z,13.94
2022-09-12T20:06:09.246Z,13.92
2022-09-12T20:08:42.518Z,13.92
2022-09-12T20:11:13.735Z,13.88
2022-09-12T20:13:41.272Z,13.78
2022-09-12T20:16:11.521Z,13.73
2022-09-12T20:18:38.818Z,13.84
2022-09-12T20:21:18.253Z,13.71
2022-09-12T20:23:46.093Z,13.48
2022-09-12T20:26:13.641Z,13.48
2022-09-12T20:28:41.258Z,13.39
2022-09-12T20:31:11.887Z,13.49
2022-09-12T20:33:38.846Z,13.39
2022-09-12T20:36:17.373Z,13.44
2022-09-12T20:38:52.180Z,13.26
2022-09-12T20:41:20.289Z,13.25
2022-09-12T20:43:51.274Z,13.15
2022-09-12T20:46:21.806Z,13.08
2022-09-12T20:48:59.533Z,13.23
2022-09-12T20:51:30.288Z,13.12
2022-09-12T20:54:01.551Z,13.05
2022-09-12T20:56:28.654Z,12.93
2022-09-12T20:58:55.861Z,12.94
2022-09-12T21:01:23.374Z,12.84
2022-09-12T21:03:50.293Z,12.75
2022-09-12T21:06:20.517Z,12.78
2022-09-12T21:08:48.451Z,12.82
2022-09-12T21:11:16.890Z,12.84
2022-09-12T21:13:43.734Z,12.85
2022-09-12T21:16:15.598Z,12.86
2022-09-12T21:18:42.845Z,12.67
2022-09-12T21:21:10.758Z,12.58
2022-09-12T21:23:37.337Z,12.62
2022-09-12T21:26:04.373Z,12.62
2022-09-12T21:28:31.370Z,12.53
2022-09-12T21:30:58.040Z,12.57
2022-09-12T21:33:24.853Z,12.58
2022-09-12T21:35:51.299Z,12.59
2022-09-12T21:38:19.210Z,12.56
2022-09-12T21:40:48.513Z,12.45
2022-09-12T21:43:15.327Z,12.40
2022-09-12T21:45:42.063Z,12.37
2022-09-12T21:48:08.478Z,12.30
2022-09-12T21:50:35.123Z,12.30
2022-09-12T21:53:01.658Z,12.24
2022-09-12T21:55:28.110Z,12.30
2022-09-12T21:57:55.372Z,12.34
2022-09-12T22:00:22.649Z,12.26
2022-09-12T22:02:49.273Z,12.29
2022-09-12T22:05:16.184Z,12.31
2022-09-12T22:07:42.610Z,12.03
2022-09-12T22:10:09.455Z,11.98
2022-09-12T22:12:35.897Z,12.04
2022-09-12T22:15:17.521Z,11.98
2022-09-12T22:17:49.011Z,11.95
2022-09-12T22:20:15.440Z,12.00
2022-09-12T22:23:00.125Z,12.06
2022-09-12T22:25:26.574Z,12.05
2022-09-12T22:27:54.147Z,12.08
2022-09-12T22:30:21.707Z,12.03
2022-09-12T22:32:49.977Z,11.95
2022-09-12T22:35:18.469Z,11.93
2022-09-12T22:37:47.034Z,11.95
2022-09-12T22:40:13.695Z,11.85
2022-09-12T22:42:40.420Z,11.86
2022-09-12T22:45:07.686Z,11.81
2022-09-12T22:47:34.099Z,11.79
2022-09-12T22:50:00.579Z,11.81
2022-09-12T22:52:27.020Z,11.80
2022-09-12T22:54:53.521Z,11.65
2022-09-12T22:57:19.950Z,11.77
2022-09-12T22:59:46.976Z,11.76
2022-09-12T23:02:13.595Z,11.76
2022-09-12T23:04:40.135Z,11.66
2022-09-12T23:07:06.595Z,11.82
2022-09-12T23:09:35.524Z,11.82
2022-09-12T23:12:02.517Z,11.84
2022-09-12T23:14:28.964Z,11.79
2022-09-12T23:16:55.508Z,11.80
2022-09-12T23:19:21.934Z,11.73
2022-09-12T23:21:48.374Z,11.71
2022-09-12T23:24:14.766Z,11.66
2022-09-12T23:26:41.163Z,11.63
2022-09-12T23:29:07.606Z,11.58
2022-09-12T23:31:34.374Z,11.63
2022-09-12T23:34:03.471Z,11.63
2022-09-12T23:36:30.223Z,11.56
2022-09-12T23:38:56.824Z,11.53
2022-09-12T23:41:23.439Z,11.52
2022-09-12T23:43:49.849Z,11.45
2022-09-12T23:46:17.648Z,11.45
2022-09-12T23:48:44.178Z,11.45
2022-09-12T23:51:11.338Z,11.47
2022-09-12T23:53:38.160Z,11.37
2022-09-12T23:56:05.535Z,11.30
2022-09-12T23:58:32.190Z,11.25
