createdAt,value
2017-11-19T00:02:05.744Z,83.62
2017-11-19T00:04:33.123Z,83.52
2017-11-19T00:07:00.546Z,82.97
2017-11-19T00:09:28.008Z,83.08
2017-11-19T00:11:55.469Z,83.38
2017-11-19T00:14:22.952Z,83.26
2017-11-19T00:16:50.373Z,83.40
2017-11-19T00:19:17.764Z,83.24
2017-11-19T00:21:45.188Z,82.57
2017-11-19T00:24:12.574Z,82.98
2017-11-19T00:26:39.964Z,83.31
2017-11-19T00:29:07.344Z,83.59
2017-11-19T00:31:34.800Z,83.92
2017-11-19T00:34:02.260Z,84.17
2017-11-19T00:36:29.704Z,84.54
2017-11-19T00:38:57.100Z,84.21
2017-11-19T00:41:24.566Z,84.35
2017-11-19T00:43:51.976Z,84.43
2017-11-19T00:46:19.367Z,84.62
2017-11-19T00:48:46.796Z,85.18
2017-11-19T00:51:14.180Z,84.71
2017-11-19T00:53:41.572Z,84.61
2017-11-19T00:56:08.952Z,84.99
2017-11-19T00:58:36.409Z,84.57
2017-11-19T01:01:03.873Z,84.46
2017-11-19T01:03:31.255Z,85.17
2017-11-19T01:05:58.631Z,84.82
2017-11-19T01:08:26.137Z,85.39
2017-11-19T01:10:53.593Z,85.04
2017-11-19T01:13:21.048Z,85.02
2017-11-19T01:15:48.442Z,85.27
2017-11-19T01:18:15.828Z,86.00
2017-11-19T01:20:43.228Z,85.79
2017-11-19T01:23:10.668Z,86.07
2017-11-19T01:25:38.052Z,85.86
2017-11-19T01:28:05.444Z,85.60
2017-11-19T01:30:32.832Z,85.81
2017-11-19T01:33:00.288Z,86.03
2017-11-19T01:35:27.742Z,86.27
2017-11-19T01:37:55.196Z,85.89
2017-11-19T01:40:22.575Z,86.49
2017-11-19T01:42:49.966Z,86.38
2017-11-19T01:45:17.356Z,85.85
2017-11-19T01:47:44.823Z,86.80
2017-11-19T01:50:12.217Z,87.04
2017-11-19T01:52:39.635Z,86.78
2017-11-19T01:55:07.032Z,86.99
2017-11-19T01:57:34.416Z,86.66
2017-11-19T02:00:01.812Z,86.63
2017-11-19T02:02:32.672Z,86.82
2017-11-19T02:05:00.080Z,86.80
2017-11-19T02:07:27.464Z,86.78
2017-11-19T02:09:54.861Z,86.86
2017-11-19T02:12:22.252Z,86.97
2017-11-19T02:14:49.708Z,86.74
2017-11-19T02:17:17.082Z,86.30
2017-11-19T02:19:44.511Z,86.31
2017-11-19T02:22:11.967Z,85.95
2017-11-19T02:24:39.355Z,85.62
2017-11-19T02:27:06.774Z,85.66
2017-11-19T02:29:34.191Z,84.89
2017-11-19T02:32:01.575Z,84.90
2017-11-19T02:34:29.033Z,85.35
2017-11-19T02:36:56.509Z,85.80
2017-11-19T02:39:23.902Z,85.74
2017-11-19T02:41:51.315Z,85.35
2017-11-19T02:44:18.710Z,85.07
2017-11-19T02:46:46.110Z,85.09
2017-11-19T02:49:13.515Z,85.25
2017-11-19T02:51:40.936Z,85.27
2017-11-19T02:54:08.384Z,84.99
2017-11-19T02:56:35.853Z,84.76
2017-11-19T02:59:03.249Z,84.70
2017-11-19T03:01:30.648Z,84.55
2017-11-19T03:03:58.116Z,84.04
2017-11-19T03:06:25.520Z,84.04
2017-11-19T03:08:52.896Z,83.88
2017-11-19T03:11:20.292Z,84.42
2017-11-19T03:13:47.685Z,84.36
2017-11-19T03:16:15.096Z,84.31
2017-11-19T03:18:42.547Z,83.80
2017-11-19T03:21:09.935Z,83.79
2017-11-19T03:23:37.360Z,83.58
2017-11-19T03:26:04.758Z,83.99
2017-11-19T03:28:32.140Z,84.00
2017-11-19T03:30:59.628Z,83.81
2017-11-19T03:33:27.024Z,84.61
2017-11-19T03:35:54.411Z,84.69
2017-11-19T03:38:21.795Z,85.20
2017-11-19T03:40:49.188Z,85.62
2017-11-19T03:43:16.567Z,85.52
2017-11-19T03:45:43.963Z,85.91
2017-11-19T03:48:11.334Z,85.77
2017-11-19T03:50:38.729Z,86.21
2017-11-19T03:53:06.115Z,86.84
2017-11-19T03:55:33.516Z,87.35
2017-11-19T03:58:00.901Z,87.44
2017-11-19T04:00:28.283Z,87.66
2017-11-19T04:02:55.690Z,88.78
2017-11-19T04:05:23.056Z,88.46
2017-11-19T04:07:50.451Z,87.90
2017-11-19T04:10:17.828Z,87.72
2017-11-19T04:12:45.224Z,88.22
2017-11-19T04:15:12.611Z,89.01
2017-11-19T04:17:40.007Z,88.60
2017-11-19T04:20:07.396Z,88.56
2017-11-19T04:22:34.791Z,88.84
2017-11-19T04:25:02.168Z,89.04
2017-11-19T04:27:29.560Z,88.82
2017-11-19T04:29:56.944Z,88.73
2017-11-19T04:32:24.344Z,88.90
2017-11-19T04:34:51.780Z,88.47
2017-11-19T04:37:19.169Z,88.70
2017-11-19T04:39:46.559Z,88.49
2017-11-19T04:42:13.950Z,88.53
2017-11-19T04:44:41.340Z,88.94
2017-11-19T04:47:08.727Z,89.01
2017-11-19T04:49:36.113Z,88.02
2017-11-19T04:52:03.500Z,87.67
2017-11-19T04:54:30.996Z,87.80
2017-11-19T04:56:58.470Z,88.06
2017-11-19T04:59:25.836Z,88.43
2017-11-19T05:01:53.228Z,88.58
2017-11-19T05:04:20.737Z,88.33
2017-11-19T05:06:48.122Z,87.98
2017-11-19T05:09:15.508Z,87.66
2017-11-19T05:11:42.898Z,88.16
2017-11-19T05:14:10.341Z,88.04
2017-11-19T05:16:37.720Z,88.72
2017-11-19T05:19:05.109Z,89.24
2017-11-19T05:21:32.488Z,89.12
2017-11-19T05:23:59.884Z,89.05
2017-11-19T05:26:27.312Z,89.58
2017-11-19T05:28:54.708Z,89.70
2017-11-19T05:31:22.127Z,89.72
2017-11-19T05:33:49.566Z,89.68
2017-11-19T05:36:16.888Z,89.39
2017-11-19T05:38:44.275Z,88.88
2017-11-19T05:41:11.752Z,88.42
2017-11-19T05:43:39.139Z,88.17
2017-11-19T05:46:06.528Z,88.65
2017-11-19T05:48:33.917Z,88.42
2017-11-19T05:51:01.307Z,88.79
2017-11-19T05:53:28.707Z,89.01
2017-11-19T05:55:56.097Z,88.81
2017-11-19T05:58:23.488Z,89.35
2017-11-19T06:00:50.869Z,89.84
2017-11-19T06:03:18.259Z,90.01
2017-11-19T06:05:45.640Z,89.94
2017-11-19T06:08:13.028Z,89.64
2017-11-19T06:10:40.496Z,89.07
2017-11-19T06:13:07.879Z,89.34
2017-11-19T06:15:35.275Z,89.26
2017-11-19T06:18:02.669Z,89.12
2017-11-19T06:20:30.112Z,88.94
2017-11-19T06:22:57.502Z,89.68
2017-11-19T06:25:24.923Z,90.17
2017-11-19T06:27:52.385Z,90.27
2017-11-19T06:30:19.852Z,90.23
2017-11-19T06:32:47.289Z,89.99
2017-11-19T06:35:14.674Z,90.27
2017-11-19T06:37:42.106Z,90.05
2017-11-19T06:40:09.493Z,90.38
2017-11-19T06:42:36.880Z,90.82
2017-11-19T06:45:04.274Z,90.84
2017-11-19T06:47:31.728Z,90.50
2017-11-19T06:49:59.121Z,90.50
2017-11-19T06:52:26.512Z,90.70
2017-11-19T06:54:53.948Z,90.29
2017-11-19T06:57:21.394Z,90.33
2017-11-19T06:59:48.856Z,90.62
2017-11-19T07:02:16.250Z,90.41
2017-11-19T07:04:43.637Z,91.06
2017-11-19T07:07:11.020Z,90.95
2017-11-19T07:09:38.472Z,90.62
2017-11-19T07:12:05.868Z,90.20
2017-11-19T07:14:33.260Z,90.23
2017-11-19T07:17:00.744Z,90.60
2017-11-19T07:19:28.195Z,90.36
2017-11-19T07:21:55.590Z,90.60
2017-11-19T07:24:22.975Z,90.70
2017-11-19T07:26:50.463Z,90.71
2017-11-19T07:29:17.843Z,90.38
2017-11-19T07:31:45.227Z,90.27
2017-11-19T07:34:12.626Z,90.33
2017-11-19T07:36:40.021Z,90.37
2017-11-19T07:39:07.408Z,89.73
2017-11-19T07:41:34.800Z,89.59
2017-11-19T07:44:02.179Z,89.45
2017-11-19T07:46:29.576Z,89.29
2017-11-19T07:48:56.956Z,89.21
2017-11-19T07:51:24.418Z,89.55
2017-11-19T07:53:51.789Z,89.15
2017-11-19T07:56:19.173Z,88.68
2017-11-19T07:58:46.603Z,89.41
2017-11-19T08:01:14.001Z,88.97
2017-11-19T08:03:41.392Z,88.84
2017-11-19T08:06:08.782Z,89.04
2017-11-19T08:08:36.168Z,89.12
2017-11-19T08:11:03.656Z,89.18
2017-11-19T08:13:31.117Z,89.19
2017-11-19T08:15:58.501Z,89.14
2017-11-19T08:18:25.933Z,88.87
2017-11-19T08:20:53.328Z,88.57
2017-11-19T08:23:20.713Z,88.12
2017-11-19T08:25:48.208Z,87.92
2017-11-19T08:28:15.671Z,87.95
2017-11-19T08:30:43.053Z,87.65
2017-11-19T08:33:10.464Z,87.69
2017-11-19T08:35:37.850Z,87.97
2017-11-19T08:38:05.237Z,88.21
2017-11-19T08:40:32.636Z,88.82
2017-11-19T08:43:00.016Z,88.80
2017-11-19T08:45:27.439Z,88.87
2017-11-19T08:47:54.947Z,88.56
2017-11-19T08:50:22.368Z,88.30
2017-11-19T08:52:49.754Z,87.67
2017-11-19T08:55:17.136Z,87.85
2017-11-19T08:57:44.538Z,87.96
2017-11-19T09:00:11.917Z,88.65
2017-11-19T09:02:39.304Z,88.59
2017-11-19T09:05:06.694Z,87.95
2017-11-19T09:07:34.084Z,88.17
2017-11-19T09:10:01.464Z,88.11
2017-11-19T09:12:28.875Z,87.08
2017-11-19T09:14:56.246Z,87.52
2017-11-19T09:17:23.702Z,87.85
2017-11-19T09:19:51.079Z,88.83
2017-11-19T09:22:18.467Z,89.13
2017-11-19T09:24:45.854Z,89.48
2017-11-19T09:27:13.278Z,89.47
2017-11-19T09:29:40.632Z,89.31
2017-11-19T09:32:08.036Z,89.54
2017-11-19T09:34:35.437Z,89.18
2017-11-19T09:37:02.824Z,89.74
2017-11-19T09:39:30.276Z,89.50
2017-11-19T09:41:57.669Z,89.17
2017-11-19T09:44:25.055Z,88.97
2017-11-19T09:46:52.435Z,89.34
2017-11-19T09:49:19.821Z,89.58
2017-11-19T09:51:47.217Z,89.85
2017-11-19T09:54:14.627Z,89.09
2017-11-19T09:56:42.020Z,89.34
2017-11-19T09:59:09.403Z,89.06
2017-11-19T10:01:36.787Z,88.80
2017-11-19T10:04:04.179Z,89.08
2017-11-19T10:06:31.563Z,89.00
2017-11-19T10:08:58.952Z,88.82
2017-11-19T10:11:26.349Z,89.47
2017-11-19T10:13:53.735Z,89.58
2017-11-19T10:16:21.220Z,90.03
2017-11-19T10:18:48.599Z,89.45
2017-11-19T10:21:15.999Z,89.33
2017-11-19T10:23:43.398Z,89.10
2017-11-19T10:26:10.783Z,89.26
2017-11-19T10:28:38.180Z,89.46
2017-11-19T10:31:05.562Z,88.83
2017-11-19T10:33:32.962Z,88.63
2017-11-19T10:36:00.349Z,88.17
2017-11-19T10:38:27.820Z,88.28
2017-11-19T10:40:55.273Z,88.56
2017-11-19T10:43:22.657Z,88.79
2017-11-19T10:45:50.050Z,88.62
2017-11-19T10:48:17.435Z,87.91
2017-11-19T10:50:44.892Z,87.27
2017-11-19T10:53:12.281Z,87.01
2017-11-19T10:55:39.679Z,86.78
2017-11-19T10:58:07.070Z,87.29
2017-11-19T11:00:34.485Z,87.09
2017-11-19T11:03:01.865Z,87.62
2017-11-19T11:05:29.256Z,87.21
2017-11-19T11:07:56.648Z,87.17
2017-11-19T11:10:24.132Z,87.34
2017-11-19T11:12:51.599Z,86.99
2017-11-19T11:15:18.990Z,87.37
2017-11-19T11:17:46.383Z,87.54
2017-11-19T11:20:13.776Z,87.20
2017-11-19T11:22:41.175Z,87.18
2017-11-19T11:25:08.578Z,86.09
2017-11-19T11:27:35.960Z,85.57
2017-11-19T11:30:04.018Z,85.08
2017-11-19T11:32:31.463Z,84.82
2017-11-19T11:34:58.853Z,84.05
2017-11-19T11:37:26.242Z,84.81
2017-11-19T11:39:53.637Z,84.33
2017-11-19T11:42:21.087Z,83.98
2017-11-19T11:44:48.473Z,84.51
2017-11-19T11:47:15.893Z,84.06
2017-11-19T11:49:43.277Z,84.54
2017-11-19T11:52:10.673Z,83.99
2017-11-19T11:54:38.067Z,85.11
2017-11-19T11:57:05.447Z,84.58
2017-11-19T11:59:32.890Z,84.05
2017-11-19T12:02:00.292Z,83.79
2017-11-19T12:04:27.671Z,83.88
2017-11-19T12:06:55.064Z,84.45
2017-11-19T12:09:22.453Z,84.49
2017-11-19T12:11:49.840Z,84.22
2017-11-19T12:14:17.292Z,84.06
2017-11-19T12:16:44.757Z,84.24
2017-11-19T12:19:12.140Z,84.84
2017-11-19T12:21:39.532Z,83.88
2017-11-19T12:24:06.916Z,84.29
2017-11-19T12:26:34.307Z,84.62
2017-11-19T12:29:01.698Z,84.22
2017-11-19T12:31:29.090Z,84.08
2017-11-19T12:33:56.546Z,83.91
2017-11-19T12:36:24.000Z,83.65
2017-11-19T12:41:28.375Z,82.72
2017-11-19T12:43:55.753Z,81.95
2017-11-19T12:46:23.235Z,81.32
2017-11-19T12:48:50.624Z,80.79
2017-11-19T12:51:18.001Z,80.25
2017-11-19T12:53:45.389Z,79.27
2017-11-19T12:56:13.757Z,80.66
2017-11-19T12:58:41.152Z,80.44
2017-11-19T13:01:08.595Z,80.61
2017-11-19T13:03:35.988Z,80.54
2017-11-19T13:06:03.404Z,81.35
2017-11-19T13:08:30.792Z,82.55
2017-11-19T13:10:58.230Z,83.26
2017-11-19T13:13:25.616Z,83.72
2017-11-19T13:15:53.000Z,84.25
2017-11-19T13:18:20.482Z,84.01
2017-11-19T13:20:47.870Z,84.93
2017-11-19T13:23:15.257Z,85.62
2017-11-19T13:25:42.645Z,85.66
2017-11-19T13:28:10.052Z,85.98
2017-11-19T13:30:37.464Z,85.63
2017-11-19T13:33:04.915Z,85.85
2017-11-19T13:35:32.309Z,85.86
2017-11-19T13:37:59.743Z,85.32
2017-11-19T13:40:27.129Z,85.46
2017-11-19T13:42:54.551Z,85.88
2017-11-19T13:45:21.996Z,85.15
2017-11-19T13:47:49.387Z,85.18
2017-11-19T13:50:16.769Z,85.10
2017-11-19T13:52:44.169Z,84.07
2017-11-19T13:55:11.557Z,82.68
2017-11-19T13:57:38.973Z,82.97
2017-11-19T14:00:06.368Z,83.33
2017-11-19T14:02:33.747Z,84.60
2017-11-19T14:05:01.145Z,84.05
2017-11-19T14:07:28.591Z,84.29
2017-11-19T14:09:55.992Z,84.21
2017-11-19T14:12:23.376Z,84.03
2017-11-19T14:14:50.874Z,84.18
2017-11-19T14:17:18.252Z,84.61
2017-11-19T14:19:45.673Z,85.09
2017-11-19T14:22:13.061Z,85.46
2017-11-19T14:24:40.452Z,84.81
2017-11-19T14:27:07.939Z,83.91
2017-11-19T14:29:35.339Z,83.35
2017-11-19T14:32:02.721Z,82.85
2017-11-19T14:34:30.108Z,82.68
2017-11-19T14:36:57.556Z,83.36
2017-11-19T14:39:24.948Z,83.81
2017-11-19T14:41:52.344Z,84.11
2017-11-19T14:44:19.732Z,84.65
2017-11-19T14:46:47.184Z,84.04
2017-11-19T14:49:14.641Z,84.33
2017-11-19T14:51:42.022Z,83.73
2017-11-19T14:54:09.416Z,83.64
2017-11-19T14:56:36.801Z,83.51
2017-11-19T14:59:04.193Z,84.32
2017-11-19T15:01:31.587Z,84.35
2017-11-19T15:03:58.976Z,84.09
2017-11-19T15:06:26.372Z,83.85
2017-11-19T15:08:53.757Z,83.75
2017-11-19T15:11:21.156Z,83.62
2017-11-19T15:13:48.640Z,84.07
2017-11-19T15:16:16.036Z,84.13
2017-11-19T15:18:43.428Z,84.18
2017-11-19T15:21:10.811Z,84.61
2017-11-19T15:23:38.244Z,84.87
2017-11-19T15:26:05.724Z,84.96
2017-11-19T15:28:33.121Z,85.85
2017-11-19T15:31:00.503Z,84.80
2017-11-19T15:33:27.896Z,84.52
2017-11-19T15:35:55.349Z,84.53
2017-11-19T15:38:22.720Z,84.00
2017-11-19T15:40:50.108Z,84.58
2017-11-19T15:43:17.487Z,84.42
2017-11-19T15:45:44.874Z,85.55
2017-11-19T15:48:12.317Z,85.92
2017-11-19T15:50:39.708Z,86.27
2017-11-19T15:53:07.091Z,86.41
2017-11-19T15:55:34.475Z,85.99
2017-11-19T15:58:01.863Z,86.23
2017-11-19T16:00:29.268Z,86.55
2017-11-19T16:02:56.661Z,86.97
2017-11-19T16:05:24.065Z,86.83
2017-11-19T16:07:51.566Z,86.77
2017-11-19T16:10:18.945Z,86.76
2017-11-19T16:12:46.357Z,87.09
2017-11-19T16:15:13.739Z,87.44
2017-11-19T16:17:41.140Z,87.55
2017-11-19T16:20:08.519Z,88.02
2017-11-19T16:22:35.909Z,88.29
2017-11-19T16:25:03.287Z,87.99
2017-11-19T16:27:30.671Z,88.02
2017-11-19T16:29:58.149Z,88.10
2017-11-19T16:32:25.539Z,88.25
2017-11-19T16:34:52.928Z,88.13
2017-11-19T16:37:20.413Z,88.10
2017-11-19T16:39:47.792Z,87.42
2017-11-19T16:42:15.176Z,87.42
2017-11-19T16:44:42.560Z,87.25
2017-11-19T16:47:09.960Z,87.23
2017-11-19T16:49:37.350Z,88.02
2017-11-19T16:52:04.727Z,88.58
2017-11-19T16:54:32.114Z,87.55
2017-11-19T16:56:59.608Z,87.67
2017-11-19T16:59:26.988Z,87.28
2017-11-19T17:01:54.381Z,87.66
2017-11-19T17:04:21.772Z,88.57
2017-11-19T17:06:49.157Z,89.34
2017-11-19T17:09:16.580Z,90.00
2017-11-19T17:11:43.972Z,90.31
2017-11-19T17:14:11.352Z,90.41
2017-11-19T17:16:38.743Z,89.74
2017-11-19T17:19:06.200Z,89.77
2017-11-19T17:21:33.657Z,89.73
2017-11-19T17:24:01.040Z,89.23
2017-11-19T17:26:28.437Z,89.44
2017-11-19T17:28:55.916Z,89.63
2017-11-19T17:31:23.300Z,89.76
2017-11-19T17:33:50.687Z,90.32
2017-11-19T17:36:23.804Z,90.67
2017-11-19T17:38:51.195Z,90.99
2017-11-19T17:41:18.577Z,91.07
2017-11-19T17:43:45.981Z,90.97
2017-11-19T17:46:13.360Z,90.90
2017-11-19T17:48:40.765Z,90.76
2017-11-19T17:51:08.148Z,90.41
2017-11-19T17:53:35.539Z,90.53
2017-11-19T17:56:02.917Z,90.24
2017-11-19T17:58:30.302Z,90.06
2017-11-19T18:00:57.688Z,90.18
2017-11-19T18:03:25.092Z,90.08
2017-11-19T18:05:52.476Z,90.43
2017-11-19T18:08:19.862Z,90.25
2017-11-19T18:10:47.276Z,89.59
2017-11-19T18:13:14.674Z,89.61
2017-11-19T18:15:42.052Z,89.28
2017-11-19T18:18:09.441Z,89.26
2017-11-19T18:20:36.824Z,89.37
2017-11-19T18:23:04.208Z,89.49
2017-11-19T18:25:31.607Z,89.40
2017-11-19T18:27:59.077Z,89.25
2017-11-19T18:30:26.530Z,88.91
2017-11-19T18:32:53.920Z,89.25
2017-11-19T18:35:21.309Z,89.20
2017-11-19T18:37:48.685Z,88.79
2017-11-19T18:40:16.076Z,89.06
2017-11-19T18:42:43.460Z,89.15
2017-11-19T18:45:10.859Z,88.70
2017-11-19T18:47:38.260Z,88.65
2017-11-19T18:50:05.652Z,88.78
2017-11-19T18:52:33.048Z,88.40
2017-11-19T18:55:00.484Z,88.14
2017-11-19T18:57:27.868Z,87.67
2017-11-19T18:59:55.260Z,87.10
2017-11-19T19:02:22.745Z,86.89
2017-11-19T19:04:50.135Z,86.79
2017-11-19T19:07:17.526Z,87.56
2017-11-19T19:09:44.911Z,87.29
2017-11-19T19:12:12.295Z,86.87
2017-11-19T19:14:39.684Z,86.98
2017-11-19T19:17:07.173Z,86.85
2017-11-19T19:19:34.769Z,86.92
2017-11-19T19:22:02.444Z,87.37
2017-11-19T19:24:29.880Z,88.04
2017-11-19T19:26:57.289Z,89.07
2017-11-19T19:29:24.765Z,89.37
2017-11-19T19:31:52.208Z,89.44
2017-11-19T19:34:19.592Z,88.99
2017-11-19T19:36:47.218Z,89.05
2017-11-19T19:39:14.761Z,89.08
2017-11-19T19:41:42.412Z,89.31
2017-11-19T19:44:09.980Z,89.16
2017-11-19T19:46:37.520Z,88.81
2017-11-19T19:49:04.969Z,88.75
2017-11-19T19:51:35.203Z,88.80
2017-11-19T19:54:02.804Z,88.99
2017-11-19T19:56:30.414Z,88.98
2017-11-19T19:58:57.806Z,89.29
2017-11-19T20:01:25.193Z,89.54
2017-11-19T20:03:52.682Z,89.08
2017-11-19T20:06:20.067Z,88.95
2017-11-19T20:08:47.495Z,89.16
2017-11-19T20:11:14.947Z,89.12
2017-11-19T20:13:42.336Z,89.65
2017-11-19T20:16:09.771Z,89.46
2017-11-19T20:18:37.213Z,89.17
2017-11-19T20:21:04.615Z,89.53
2017-11-19T20:23:31.994Z,88.73
2017-11-19T20:25:59.392Z,88.82
2017-11-19T20:28:26.781Z,88.35
2017-11-19T20:30:54.163Z,88.29
2017-11-19T20:33:21.544Z,88.81
2017-11-19T20:35:48.941Z,89.04
2017-11-19T20:38:16.412Z,88.98
2017-11-19T20:40:43.812Z,89.09
2017-11-19T20:43:11.203Z,88.94
2017-11-19T20:45:38.643Z,89.20
2017-11-19T20:48:06.029Z,89.05
2017-11-19T20:50:33.404Z,89.68
2017-11-19T20:53:00.788Z,90.28
2017-11-19T20:55:28.171Z,90.52
2017-11-19T20:57:55.559Z,90.18
2017-11-19T21:00:22.960Z,90.29
2017-11-19T21:02:50.351Z,90.18
2017-11-19T21:05:17.745Z,89.92
2017-11-19T21:07:45.127Z,89.97
2017-11-19T21:10:12.512Z,89.83
2017-11-19T21:12:39.927Z,90.46
2017-11-19T21:15:07.298Z,90.45
2017-11-19T21:17:34.685Z,90.23
2017-11-19T21:20:02.067Z,90.66
2017-11-19T21:22:29.452Z,90.75
2017-11-19T21:24:56.831Z,91.04
2017-11-19T21:27:24.216Z,90.93
2017-11-19T21:29:51.616Z,91.17
2017-11-19T21:32:19.028Z,90.94
2017-11-19T21:34:46.479Z,90.98
2017-11-19T21:37:13.876Z,90.91
2017-11-19T21:39:41.440Z,90.28
2017-11-19T21:42:08.860Z,89.95
2017-11-19T21:44:36.240Z,89.63
2017-11-19T21:47:03.631Z,89.62
2017-11-19T21:49:31.012Z,89.37
2017-11-19T21:51:58.464Z,88.67
2017-11-19T21:54:25.894Z,89.28
2017-11-19T21:56:53.380Z,89.42
2017-11-19T21:59:20.837Z,89.26
2017-11-19T22:01:48.309Z,89.53
2017-11-19T22:04:15.701Z,89.92
2017-11-19T22:06:43.084Z,89.97
2017-11-19T22:09:10.474Z,89.33
2017-11-19T22:11:37.847Z,89.81
2017-11-19T22:14:05.235Z,89.91
2017-11-19T22:16:32.625Z,90.07
2017-11-19T22:19:00.020Z,90.41
2017-11-19T22:21:27.432Z,90.19
2017-11-19T22:23:54.823Z,90.24
2017-11-19T22:26:22.212Z,90.31
2017-11-19T22:28:49.614Z,89.58
2017-11-19T22:31:17.003Z,89.80
2017-11-19T22:33:44.460Z,89.60
2017-11-19T22:36:11.864Z,89.86
2017-11-19T22:38:39.325Z,89.98
2017-11-19T22:41:06.706Z,90.29
2017-11-19T22:43:34.128Z,90.37
2017-11-19T22:46:01.525Z,89.92
2017-11-19T22:48:28.936Z,90.10
2017-11-19T22:50:56.333Z,89.91
2017-11-19T22:53:23.729Z,90.04
2017-11-19T22:55:51.211Z,89.79
2017-11-19T22:58:18.659Z,89.48
2017-11-19T23:00:46.043Z,89.49
2017-11-19T23:03:13.432Z,89.74
2017-11-19T23:05:40.823Z,89.35
2017-11-19T23:08:08.202Z,89.04
2017-11-19T23:10:35.592Z,88.50
2017-11-19T23:13:02.996Z,88.85
2017-11-19T23:15:30.400Z,89.25
2017-11-19T23:17:57.789Z,88.88
2017-11-19T23:20:25.190Z,88.86
2017-11-19T23:22:52.578Z,88.55
2017-11-19T23:25:19.976Z,88.67
2017-11-19T23:27:47.368Z,88.63
2017-11-19T23:30:14.824Z,88.72
2017-11-19T23:32:42.308Z,88.99
2017-11-19T23:35:09.752Z,89.14
2017-11-19T23:37:37.155Z,89.73
2017-11-19T23:40:04.547Z,90.32
2017-11-19T23:42:31.936Z,90.43
2017-11-19T23:44:59.328Z,90.16
2017-11-19T23:47:26.719Z,91.03
2017-11-19T23:49:54.226Z,91.03
2017-11-19T23:52:21.608Z,91.70
2017-11-19T23:54:49.005Z,92.20
2017-11-19T23:57:16.388Z,92.01
2017-11-19T23:59:43.788Z,91.59
