createdAt,value
2018-06-15T00:01:14.423Z,19.05
2018-06-15T00:03:43.700Z,18.85
2018-06-15T00:06:13.076Z,18.97
2018-06-15T00:08:42.407Z,18.68
2018-06-15T00:11:11.688Z,19.00
2018-06-15T00:13:40.945Z,18.81
2018-06-15T00:16:10.285Z,18.98
2018-06-15T00:18:39.551Z,19.24
2018-06-15T00:21:08.916Z,19.19
2018-06-15T00:23:38.191Z,19.04
2018-06-15T00:26:07.940Z,18.99
2018-06-15T00:28:37.336Z,18.83
2018-06-15T00:31:06.736Z,19.21
2018-06-15T00:33:36.107Z,18.91
2018-06-15T00:36:05.433Z,19.07
2018-06-15T00:38:34.708Z,19.33
2018-06-15T00:41:03.972Z,19.16
2018-06-15T00:43:33.255Z,18.74
2018-06-15T00:46:02.639Z,19.04
2018-06-15T00:48:31.911Z,18.84
2018-06-15T00:51:01.320Z,19.15
2018-06-15T00:53:30.596Z,19.03
2018-06-15T00:55:59.944Z,18.93
2018-06-15T00:58:29.230Z,19.15
2018-06-15T01:00:58.496Z,19.08
2018-06-15T01:03:27.768Z,19.13
2018-06-15T01:05:57.257Z,19.54
2018-06-15T01:08:26.611Z,19.19
2018-06-15T01:10:55.913Z,19.14
2018-06-15T01:13:25.195Z,19.04
2018-06-15T01:15:54.472Z,19.09
2018-06-15T01:18:23.744Z,18.57
2018-06-15T01:20:53.067Z,18.69
2018-06-15T01:23:22.345Z,18.85
2018-06-15T01:25:51.783Z,19.13
2018-06-15T01:28:21.096Z,18.98
2018-06-15T01:30:50.391Z,19.23
2018-06-15T01:33:19.706Z,19.42
2018-06-15T01:35:49.014Z,19.48
2018-06-15T01:38:18.372Z,19.22
2018-06-15T01:40:47.840Z,19.12
2018-06-15T01:43:17.213Z,19.55
2018-06-15T01:45:46.487Z,19.23
2018-06-15T01:48:15.780Z,19.47
2018-06-15T01:50:45.064Z,19.35
2018-06-15T01:53:14.434Z,19.00
2018-06-15T01:55:43.773Z,19.21
2018-06-15T01:58:13.052Z,18.94
2018-06-15T02:00:43.206Z,18.78
2018-06-15T02:03:12.487Z,19.20
2018-06-15T02:05:41.772Z,18.97
2018-06-15T02:08:11.089Z,18.62
2018-06-15T02:10:40.504Z,18.73
2018-06-15T02:13:09.800Z,19.33
2018-06-15T02:15:39.083Z,18.96
2018-06-15T02:18:08.409Z,19.46
2018-06-15T02:20:37.767Z,19.20
2018-06-15T02:23:07.056Z,19.02
2018-06-15T02:25:36.344Z,19.07
2018-06-15T02:28:05.622Z,18.57
2018-06-15T02:30:34.968Z,19.29
2018-06-15T02:33:04.256Z,19.05
2018-06-15T02:35:33.636Z,19.16
2018-06-15T02:38:03.107Z,19.27
2018-06-15T02:40:32.420Z,18.97
2018-06-15T02:43:01.835Z,19.17
2018-06-15T02:45:31.216Z,19.02
2018-06-15T02:48:00.397Z,19.53
2018-06-15T02:50:29.705Z,19.32
2018-06-15T02:52:58.981Z,19.01
2018-06-15T02:55:28.312Z,19.13
2018-06-15T02:57:58.603Z,19.49
2018-06-15T03:00:37.230Z,19.54
2018-06-15T03:03:06.666Z,19.65
2018-06-15T03:05:36.113Z,19.67
2018-06-15T03:08:05.428Z,19.25
2018-06-15T03:10:34.701Z,19.57
2018-06-15T03:13:03.993Z,19.68
2018-06-15T03:15:33.329Z,19.47
2018-06-15T03:18:02.661Z,19.77
2018-06-15T03:20:31.932Z,19.42
2018-06-15T03:23:01.209Z,19.55
2018-06-15T03:25:30.484Z,19.29
2018-06-15T03:27:59.790Z,19.22
2018-06-15T03:30:29.066Z,19.60
2018-06-15T03:32:58.486Z,19.23
2018-06-15T03:35:27.792Z,19.44
2018-06-15T03:37:57.080Z,19.57
2018-06-15T03:40:26.368Z,19.12
2018-06-15T03:42:55.699Z,18.85
2018-06-15T03:45:25.024Z,18.92
2018-06-15T03:47:54.467Z,19.10
2018-06-15T03:50:23.824Z,18.92
2018-06-15T03:52:53.133Z,19.38
2018-06-15T03:55:22.412Z,19.34
2018-06-15T03:57:51.747Z,19.40
2018-06-15T04:00:21.030Z,19.45
2018-06-15T04:02:50.303Z,19.59
2018-06-15T04:05:19.633Z,19.67
2018-06-15T04:07:48.970Z,19.77
2018-06-15T04:10:18.288Z,19.46
2018-06-15T04:12:47.659Z,19.47
2018-06-15T04:15:16.984Z,19.46
2018-06-15T04:17:50.563Z,19.54
2018-06-15T04:20:19.897Z,19.79
2018-06-15T04:22:49.204Z,19.20
2018-06-15T04:25:18.538Z,19.49
2018-06-15T04:27:47.892Z,19.67
2018-06-15T04:30:17.304Z,19.57
2018-06-15T04:32:46.640Z,19.05
2018-06-15T04:35:17.429Z,19.65
2018-06-15T04:37:47.517Z,19.53
2018-06-15T04:40:17.041Z,19.41
2018-06-15T04:42:47.412Z,18.97
2018-06-15T04:45:16.728Z,19.33
2018-06-15T04:47:46.032Z,19.19
2018-06-15T04:50:15.372Z,19.45
2018-06-15T04:52:44.752Z,19.47
2018-06-15T04:55:14.072Z,19.13
2018-06-15T04:57:43.394Z,19.73
2018-06-15T05:00:12.733Z,19.66
2018-06-15T05:02:42.201Z,19.97
2018-06-15T05:05:11.632Z,19.76
2018-06-15T05:07:40.981Z,19.96
2018-06-15T05:10:10.335Z,19.83
2018-06-15T05:12:39.648Z,19.76
2018-06-15T05:15:08.958Z,19.81
2018-06-15T05:17:38.329Z,19.74
2018-06-15T05:20:07.673Z,19.83
2018-06-15T05:22:37.077Z,20.04
2018-06-15T05:25:06.408Z,19.79
2018-06-15T05:27:35.755Z,20.11
2018-06-15T05:30:05.617Z,20.16
2018-06-15T05:32:34.941Z,19.77
2018-06-15T05:35:04.335Z,19.86
2018-06-15T05:37:33.767Z,19.81
2018-06-15T05:40:03.390Z,20.09
2018-06-15T05:42:32.900Z,20.13
2018-06-15T05:45:05.252Z,20.02
2018-06-15T05:47:34.723Z,20.40
2018-06-15T05:50:04.111Z,20.51
2018-06-15T05:52:33.469Z,20.02
2018-06-15T05:55:02.803Z,19.96
2018-06-15T05:57:32.125Z,20.20
2018-06-15T06:00:01.530Z,20.32
2018-06-15T06:02:30.825Z,19.96
2018-06-15T06:05:00.113Z,20.07
2018-06-15T06:07:29.392Z,20.40
2018-06-15T06:09:58.929Z,20.17
2018-06-15T06:12:28.225Z,20.63
2018-06-15T06:14:57.506Z,20.72
2018-06-15T06:17:26.806Z,20.11
2018-06-15T06:19:56.198Z,19.86
2018-06-15T06:22:25.555Z,20.02
2018-06-15T06:24:54.838Z,20.30
2018-06-15T06:27:24.152Z,20.26
2018-06-15T06:29:53.469Z,20.26
2018-06-15T06:32:22.845Z,20.40
2018-06-15T06:34:52.230Z,20.28
2018-06-15T06:37:21.581Z,20.30
2018-06-15T06:39:50.891Z,20.61
2018-06-15T06:42:20.195Z,20.32
2018-06-15T06:44:49.776Z,20.61
2018-06-15T06:47:19.200Z,20.57
2018-06-15T06:49:48.608Z,20.59
2018-06-15T06:52:18.091Z,20.72
2018-06-15T06:54:47.598Z,20.85
2018-06-15T06:57:16.915Z,21.13
2018-06-15T06:59:46.300Z,21.42
2018-06-15T07:02:15.618Z,21.23
2018-06-15T07:04:45.054Z,21.19
2018-06-15T07:07:15.418Z,21.50
2018-06-15T07:09:44.733Z,21.60
2018-06-15T07:12:14.104Z,22.09
2018-06-15T07:14:43.432Z,21.45
2018-06-15T07:17:12.785Z,21.51
2018-06-15T07:19:42.117Z,21.53
2018-06-15T07:22:11.432Z,21.43
2018-06-15T07:24:40.822Z,21.32
2018-06-15T07:27:10.147Z,21.62
2018-06-15T07:29:39.513Z,21.79
2018-06-15T07:32:08.913Z,22.10
2018-06-15T07:34:38.245Z,22.31
2018-06-15T07:37:07.685Z,22.71
2018-06-15T07:39:37.025Z,22.56
2018-06-15T07:42:06.429Z,22.95
2018-06-15T07:44:35.800Z,23.71
2018-06-15T07:47:05.125Z,23.69
2018-06-15T07:49:34.520Z,24.00
2018-06-15T07:52:03.877Z,23.48
2018-06-15T07:54:33.228Z,23.36
2018-06-15T07:57:02.787Z,22.95
2018-06-15T07:59:32.193Z,23.40
2018-06-15T08:02:01.557Z,23.02
2018-06-15T08:04:30.923Z,23.69
2018-06-15T08:07:00.252Z,23.31
2018-06-15T08:09:29.572Z,23.15
2018-06-15T08:11:58.904Z,23.07
2018-06-15T08:14:28.286Z,23.16
2018-06-15T08:16:57.598Z,23.26
2018-06-15T08:19:26.936Z,23.10
2018-06-15T08:21:56.288Z,22.83
2018-06-15T08:24:25.761Z,22.47
2018-06-15T08:26:55.173Z,22.10
2018-06-15T08:29:24.510Z,22.20
2018-06-15T08:31:53.841Z,22.23
2018-06-15T08:34:23.214Z,21.80
2018-06-15T08:36:52.544Z,21.63
2018-06-15T08:39:21.902Z,21.16
2018-06-15T08:41:51.223Z,21.13
2018-06-15T08:44:20.550Z,21.38
2018-06-15T08:46:49.881Z,21.47
2018-06-15T08:49:19.244Z,21.86
2018-06-15T08:51:48.591Z,21.39
2018-06-15T08:54:17.884Z,20.86
2018-06-15T08:56:47.181Z,21.26
2018-06-15T08:59:16.472Z,22.02
2018-06-15T09:01:45.774Z,22.55
2018-06-15T09:04:15.115Z,23.11
2018-06-15T09:06:44.398Z,23.93
2018-06-15T09:09:13.736Z,23.37
2018-06-15T09:11:43.053Z,24.08
2018-06-15T09:14:12.383Z,25.57
2018-06-15T09:16:41.770Z,27.43
2018-06-15T09:19:11.100Z,29.76
2018-06-15T09:21:40.464Z,29.35
2018-06-15T09:24:09.840Z,29.37
2018-06-15T09:26:39.279Z,28.21
2018-06-15T09:29:08.844Z,27.43
2018-06-15T09:31:38.157Z,27.54
2018-06-15T09:34:07.728Z,26.58
2018-06-15T09:36:37.076Z,26.79
2018-06-15T09:39:07.955Z,27.73
2018-06-15T09:41:37.270Z,27.38
2018-06-15T09:44:06.668Z,27.20
2018-06-15T09:46:36.114Z,26.23
2018-06-15T09:49:05.512Z,25.80
2018-06-15T09:51:35.061Z,25.28
2018-06-15T09:54:04.394Z,24.90
2018-06-15T09:56:33.696Z,24.79
2018-06-15T09:59:03.024Z,24.10
2018-06-15T10:01:32.341Z,24.01
2018-06-15T10:04:01.656Z,24.10
2018-06-15T10:06:31.088Z,24.17
2018-06-15T10:09:01.457Z,23.43
2018-06-15T10:11:30.784Z,23.80
2018-06-15T10:14:00.193Z,23.61
2018-06-15T10:16:29.523Z,23.99
2018-06-15T10:18:58.889Z,24.28
2018-06-15T10:21:28.292Z,24.19
2018-06-15T10:23:57.617Z,24.28
2018-06-15T10:26:26.948Z,24.95
2018-06-15T10:28:56.376Z,25.34
2018-06-15T10:31:25.672Z,27.47
2018-06-15T10:34:00.849Z,29.15
2018-06-15T10:36:30.237Z,29.50
2018-06-15T10:38:59.589Z,28.58
2018-06-15T10:41:28.920Z,28.22
2018-06-15T10:43:58.285Z,26.51
2018-06-15T10:46:27.638Z,27.69
2018-06-15T10:48:56.961Z,27.07
2018-06-15T10:51:26.274Z,26.92
2018-06-15T10:53:55.629Z,28.63
2018-06-15T10:56:24.945Z,28.93
2018-06-15T10:58:54.306Z,29.47
2018-06-15T11:01:23.647Z,29.22
2018-06-15T11:03:53.021Z,29.42
2018-06-15T11:06:22.358Z,27.79
2018-06-15T11:08:51.853Z,27.48
2018-06-15T11:11:21.189Z,27.70
2018-06-15T11:13:50.528Z,26.97
2018-06-15T11:16:19.916Z,26.90
2018-06-15T11:18:49.335Z,27.49
2018-06-15T11:21:18.739Z,27.92
2018-06-15T11:23:48.138Z,28.55
2018-06-15T11:26:17.872Z,28.03
2018-06-15T11:28:47.438Z,27.21
2018-06-15T11:31:16.779Z,27.40
2018-06-15T11:33:46.145Z,27.56
2018-06-15T11:36:15.498Z,26.40
2018-06-15T11:38:45.010Z,25.34
2018-06-15T11:41:14.364Z,26.25
2018-06-15T11:43:43.639Z,26.06
2018-06-15T11:46:13.772Z,25.86
2018-06-15T11:48:43.058Z,26.56
2018-06-15T11:51:12.335Z,26.65
2018-06-15T11:53:41.661Z,27.77
2018-06-15T11:56:10.995Z,28.49
2018-06-15T11:58:40.337Z,27.06
2018-06-15T12:01:09.965Z,27.22
2018-06-15T12:03:39.297Z,28.03
2018-06-15T12:06:08.682Z,27.10
2018-06-15T12:08:37.989Z,27.52
2018-06-15T12:11:07.593Z,27.46
2018-06-15T12:13:37.265Z,27.30
2018-06-15T12:16:06.631Z,26.36
2018-06-15T12:18:36.095Z,26.20
2018-06-15T12:21:05.421Z,26.16
2018-06-15T12:23:34.756Z,25.84
2018-06-15T12:26:04.074Z,25.64
2018-06-15T12:28:33.454Z,25.65
2018-06-15T12:31:02.940Z,25.85
2018-06-15T12:33:32.308Z,26.07
2018-06-15T12:36:01.646Z,25.92
2018-06-15T12:38:30.949Z,25.48
2018-06-15T12:41:00.324Z,25.99
2018-06-15T12:43:29.833Z,25.76
2018-06-15T12:45:59.233Z,26.29
2018-06-15T12:48:28.497Z,26.01
2018-06-15T12:50:58.836Z,25.31
2018-06-15T12:53:28.580Z,26.21
2018-06-15T12:55:58.938Z,27.09
2018-06-15T12:58:28.317Z,27.10
2018-06-15T13:00:57.643Z,26.46
2018-06-15T13:03:27.013Z,26.60
2018-06-15T13:05:56.353Z,27.10
2018-06-15T13:08:25.836Z,26.75
2018-06-15T13:10:55.254Z,27.96
2018-06-15T13:13:24.585Z,27.79
2018-06-15T13:15:53.921Z,27.37
2018-06-15T13:18:23.265Z,26.64
2018-06-15T13:20:52.588Z,26.53
2018-06-15T13:23:22.046Z,26.73
2018-06-15T13:25:51.357Z,27.11
2018-06-15T13:28:20.685Z,27.16
2018-06-15T13:30:49.980Z,27.57
2018-06-15T13:33:19.314Z,27.33
2018-06-15T13:35:48.754Z,27.02
2018-06-15T13:38:18.080Z,26.36
2018-06-15T13:40:47.393Z,27.09
2018-06-15T13:43:16.727Z,26.11
2018-06-15T13:45:46.035Z,25.66
2018-06-15T13:48:15.357Z,25.94
2018-06-15T13:50:44.772Z,25.66
2018-06-15T13:53:14.244Z,25.73
2018-06-15T13:55:43.592Z,25.43
2018-06-15T13:58:12.914Z,25.75
2018-06-15T14:00:42.356Z,24.73
2018-06-15T14:03:11.831Z,24.75
2018-06-15T14:05:41.226Z,25.18
2018-06-15T14:08:10.595Z,24.43
2018-06-15T14:10:39.957Z,25.21
2018-06-15T14:13:09.268Z,25.40
2018-06-15T14:15:38.891Z,25.89
2018-06-15T14:18:08.336Z,25.67
2018-06-15T14:20:37.684Z,24.69
2018-06-15T14:23:18.835Z,25.55
2018-06-15T14:25:48.130Z,25.81
2018-06-15T14:28:17.530Z,25.14
2018-06-15T14:30:46.870Z,25.91
2018-06-15T14:33:16.249Z,26.55
2018-06-15T14:35:54.775Z,26.24
2018-06-15T14:38:24.144Z,26.38
2018-06-15T14:40:53.507Z,26.04
2018-06-15T14:43:22.825Z,26.56
2018-06-15T14:45:52.181Z,26.42
2018-06-15T14:48:21.533Z,25.95
2018-06-15T14:50:50.878Z,25.73
2018-06-15T14:53:20.273Z,25.70
2018-06-15T14:55:49.576Z,25.15
2018-06-15T14:58:18.899Z,24.84
2018-06-15T15:00:48.255Z,24.93
2018-06-15T15:03:18.579Z,25.34
2018-06-15T15:05:48.033Z,25.65
2018-06-15T15:08:17.371Z,25.39
2018-06-15T15:10:46.680Z,25.26
2018-06-15T15:13:16.041Z,24.58
2018-06-15T15:15:45.340Z,25.12
2018-06-15T15:18:14.919Z,24.22
2018-06-15T15:20:44.180Z,24.82
2018-06-15T15:23:13.584Z,24.58
2018-06-15T15:25:42.888Z,24.84
2018-06-15T15:28:12.259Z,25.52
2018-06-15T15:30:41.607Z,25.57
2018-06-15T15:33:10.920Z,25.59
2018-06-15T15:35:40.260Z,25.97
2018-06-15T15:38:09.584Z,26.02
2018-06-15T15:40:38.884Z,26.20
2018-06-15T15:43:08.264Z,25.34
2018-06-15T15:45:37.626Z,25.30
2018-06-15T15:48:06.958Z,25.03
2018-06-15T15:50:36.287Z,25.17
2018-06-15T15:53:05.637Z,24.57
2018-06-15T15:55:35.048Z,24.69
2018-06-15T15:58:04.393Z,24.14
2018-06-15T16:00:33.720Z,24.36
2018-06-15T16:03:03.072Z,24.36
2018-06-15T16:05:32.403Z,24.35
2018-06-15T16:08:01.785Z,25.21
2018-06-15T16:10:31.121Z,24.85
2018-06-15T16:13:00.459Z,25.46
2018-06-15T16:15:29.785Z,25.65
2018-06-15T16:17:59.161Z,24.81
2018-06-15T16:20:28.541Z,25.87
2018-06-15T16:22:57.856Z,24.73
2018-06-15T16:25:27.201Z,25.05
2018-06-15T16:27:56.544Z,25.09
2018-06-15T16:30:25.898Z,25.73
2018-06-15T16:32:55.373Z,25.85
2018-06-15T16:35:24.692Z,25.60
2018-06-15T16:37:54.008Z,25.68
2018-06-15T16:40:23.505Z,25.50
2018-06-15T16:42:53.019Z,26.13
2018-06-15T16:45:22.415Z,25.97
2018-06-15T16:47:51.726Z,26.11
2018-06-15T16:50:21.035Z,26.05
2018-06-15T16:52:50.352Z,25.80
2018-06-15T16:55:19.697Z,25.96
2018-06-15T16:57:49.124Z,26.27
2018-06-15T17:00:18.583Z,25.95
2018-06-15T17:02:47.936Z,25.49
2018-06-15T17:05:17.256Z,25.44
2018-06-15T17:07:46.558Z,25.19
2018-06-15T17:10:15.899Z,25.61
2018-06-15T17:12:45.169Z,25.85
2018-06-15T17:15:14.443Z,25.85
2018-06-15T17:17:43.754Z,26.09
2018-06-15T17:20:13.065Z,25.95
2018-06-15T17:22:42.333Z,25.75
2018-06-15T17:25:11.657Z,25.92
2018-06-15T17:27:41.011Z,25.74
2018-06-15T17:30:10.288Z,25.79
2018-06-15T17:32:39.552Z,25.77
2018-06-15T17:35:08.816Z,25.51
2018-06-15T17:37:38.221Z,25.76
2018-06-15T17:40:07.582Z,24.86
2018-06-15T17:42:36.944Z,25.69
2018-06-15T17:45:06.272Z,24.78
2018-06-15T17:47:35.576Z,25.07
2018-06-15T17:50:05.058Z,25.21
2018-06-15T17:52:34.432Z,24.84
2018-06-15T17:55:03.825Z,24.64
2018-06-15T17:57:33.174Z,24.23
2018-06-15T18:00:02.504Z,24.72
2018-06-15T18:02:31.804Z,24.40
2018-06-15T18:05:01.259Z,24.29
2018-06-15T18:07:30.612Z,24.53
2018-06-15T18:09:59.966Z,24.46
2018-06-15T18:12:29.316Z,24.52
2018-06-15T18:14:58.665Z,24.46
2018-06-15T18:17:28.149Z,24.09
2018-06-15T18:19:57.417Z,24.44
2018-06-15T18:22:26.731Z,24.54
2018-06-15T18:24:56.171Z,24.65
2018-06-15T18:27:25.473Z,24.33
2018-06-15T18:29:54.829Z,23.93
2018-06-15T18:32:24.130Z,23.77
2018-06-15T18:34:53.431Z,24.18
2018-06-15T18:37:22.879Z,23.95
2018-06-15T18:39:52.261Z,24.36
2018-06-15T18:42:21.578Z,24.03
2018-06-15T18:44:50.885Z,23.95
2018-06-15T18:47:20.268Z,23.95
2018-06-15T18:49:49.641Z,23.87
2018-06-15T18:52:19.057Z,24.06
2018-06-15T18:54:48.481Z,23.93
2018-06-15T18:57:17.853Z,23.60
2018-06-15T18:59:47.164Z,23.68
2018-06-15T19:02:16.503Z,23.74
2018-06-15T19:04:45.825Z,23.92
2018-06-15T19:07:15.229Z,24.09
2018-06-15T19:09:44.683Z,23.78
2018-06-15T19:12:14.057Z,23.58
2018-06-15T19:14:43.391Z,23.84
2018-06-15T19:17:12.708Z,23.43
2018-06-15T19:19:42.049Z,23.35
2018-06-15T19:22:12.394Z,23.59
2018-06-15T19:24:41.742Z,23.55
2018-06-15T19:27:11.194Z,23.26
2018-06-15T19:29:40.534Z,23.22
2018-06-15T19:32:09.909Z,23.19
2018-06-15T19:34:39.244Z,23.56
2018-06-15T19:37:08.569Z,23.24
2018-06-15T19:39:37.964Z,23.06
2018-06-15T19:42:07.364Z,22.95
2018-06-15T19:44:36.690Z,23.00
2018-06-15T19:47:06.034Z,22.91
2018-06-15T19:49:35.382Z,23.06
2018-06-15T19:52:04.743Z,23.03
2018-06-15T19:54:34.066Z,23.12
2018-06-15T19:57:03.382Z,23.22
2018-06-15T19:59:32.688Z,23.51
2018-06-15T20:02:02.033Z,23.44
2018-06-15T20:04:31.426Z,23.43
2018-06-15T20:07:01.129Z,23.21
2018-06-15T20:09:30.519Z,23.25
2018-06-15T20:11:59.815Z,22.81
2018-06-15T20:14:29.189Z,23.08
2018-06-15T20:16:58.888Z,22.73
2018-06-15T20:19:28.236Z,22.71
2018-06-15T20:21:57.562Z,23.28
2018-06-15T20:24:26.980Z,23.51
2018-06-15T20:26:56.304Z,23.62
2018-06-15T20:29:25.704Z,23.52
2018-06-15T20:31:55.007Z,23.60
2018-06-15T20:34:24.284Z,23.32
2018-06-15T20:36:53.548Z,23.28
2018-06-15T20:39:22.969Z,23.08
2018-06-15T20:41:52.349Z,23.51
2018-06-15T20:44:21.631Z,23.45
2018-06-15T20:46:50.953Z,23.39
2018-06-15T20:49:20.245Z,23.20
2018-06-15T20:51:49.592Z,23.12
2018-06-15T20:54:18.934Z,23.48
2018-06-15T20:56:48.200Z,23.44
2018-06-15T20:59:17.569Z,23.13
2018-06-15T21:01:46.842Z,23.12
2018-06-15T21:04:16.264Z,23.05
2018-06-15T21:06:46.569Z,22.92
2018-06-15T21:09:15.944Z,22.43
2018-06-15T21:11:45.306Z,22.67
2018-06-15T21:14:14.618Z,22.57
2018-06-15T21:16:43.933Z,22.66
2018-06-15T21:19:13.297Z,22.54
2018-06-15T21:21:42.616Z,22.49
2018-06-15T21:24:11.945Z,22.29
2018-06-15T21:26:41.271Z,22.25
2018-06-15T21:29:10.617Z,22.27
2018-06-15T21:31:39.924Z,21.97
2018-06-15T21:34:09.272Z,22.37
2018-06-15T21:36:38.616Z,21.82
2018-06-15T21:39:09.044Z,21.68
2018-06-15T21:41:38.402Z,21.40
2018-06-15T21:44:07.672Z,21.71
2018-06-15T21:46:36.957Z,21.68
2018-06-15T21:49:06.306Z,21.25
2018-06-15T21:51:35.633Z,21.08
2018-06-15T21:54:05.065Z,21.17
2018-06-15T21:56:34.473Z,20.92
2018-06-15T21:59:03.761Z,20.78
2018-06-15T22:01:33.113Z,20.86
2018-06-15T22:04:02.559Z,20.53
2018-06-15T22:06:31.865Z,20.86
2018-06-15T22:09:01.220Z,20.72
2018-06-15T22:11:30.497Z,20.78
2018-06-15T22:13:59.880Z,20.79
2018-06-15T22:16:33.296Z,20.64
2018-06-15T22:19:02.652Z,20.63
2018-06-15T22:21:31.992Z,20.50
2018-06-15T22:24:01.284Z,20.78
2018-06-15T22:26:30.585Z,20.73
2018-06-15T22:28:59.953Z,19.97
2018-06-15T22:31:29.239Z,20.32
2018-06-15T22:33:58.497Z,20.08
2018-06-15T22:36:27.770Z,20.28
2018-06-15T22:38:57.097Z,20.95
2018-06-15T22:41:26.372Z,20.59
2018-06-15T22:43:55.663Z,20.72
2018-06-15T22:46:24.961Z,20.95
2018-06-15T22:48:54.246Z,21.54
2018-06-15T22:51:23.564Z,21.63
2018-06-15T22:53:52.820Z,21.39
2018-06-15T22:56:22.075Z,20.86
2018-06-15T22:58:51.372Z,20.82
2018-06-15T23:01:20.645Z,20.43
2018-06-15T23:03:49.964Z,20.30
2018-06-15T23:06:19.281Z,20.22
2018-06-15T23:08:48.544Z,20.31
2018-06-15T23:11:17.829Z,20.43
2018-06-15T23:13:47.109Z,20.29
2018-06-15T23:16:16.460Z,20.14
2018-06-15T23:18:45.769Z,20.21
2018-06-15T23:21:15.032Z,20.06
2018-06-15T23:23:44.324Z,19.84
2018-06-15T23:26:13.590Z,19.57
2018-06-15T23:28:42.870Z,19.88
2018-06-15T23:31:12.175Z,19.70
2018-06-15T23:33:41.545Z,19.66
2018-06-15T23:36:10.797Z,19.53
2018-06-15T23:38:40.056Z,19.55
2018-06-15T23:41:15.889Z,19.79
2018-06-15T23:43:45.146Z,19.46
2018-06-15T23:46:14.524Z,19.96
2018-06-15T23:48:43.872Z,19.86
2018-06-15T23:51:13.336Z,19.77
2018-06-15T23:53:42.632Z,20.07
2018-06-15T23:56:11.992Z,19.33
2018-06-15T23:58:41.252Z,19.52
