createdAt,value
2019-03-16T00:00:25.264Z,5.97
2019-03-16T00:02:57.476Z,5.73
2019-03-16T00:05:29.703Z,2.95
2019-03-16T00:08:01.943Z,7.85
2019-03-16T00:10:34.206Z,6.30
2019-03-16T00:13:06.441Z,8.10
2019-03-16T00:15:38.721Z,6.33
2019-03-16T00:18:10.964Z,7.10
2019-03-16T00:20:43.204Z,6.62
2019-03-16T00:23:15.427Z,7.50
2019-03-16T00:25:47.679Z,9.05
2019-03-16T00:28:19.914Z,9.53
2019-03-16T00:30:52.142Z,5.10
2019-03-16T00:33:24.355Z,5.28
2019-03-16T00:35:56.867Z,5.12
2019-03-16T00:38:29.140Z,6.12
2019-03-16T00:41:01.371Z,7.85
2019-03-16T00:43:33.592Z,9.33
2019-03-16T00:46:05.832Z,3.40
2019-03-16T00:48:38.066Z,4.03
2019-03-16T00:51:10.412Z,4.87
2019-03-16T00:53:42.640Z,6.00
2019-03-16T00:56:14.889Z,6.35
2019-03-16T00:58:47.695Z,6.47
2019-03-16T01:01:19.931Z,7.28
2019-03-16T01:03:52.145Z,7.08
2019-03-16T01:06:24.445Z,8.53
2019-03-16T01:08:56.766Z,5.37
2019-03-16T01:11:29.058Z,9.88
2019-03-16T01:14:01.289Z,7.83
2019-03-16T01:16:33.554Z,3.83
2019-03-16T01:19:05.780Z,5.78
2019-03-16T01:21:38.011Z,8.65
2019-03-16T01:24:10.288Z,5.72
2019-03-16T01:26:42.515Z,5.55
2019-03-16T01:29:14.728Z,7.33
2019-03-16T01:31:46.963Z,8.30
2019-03-16T01:34:19.191Z,4.70
2019-03-16T01:36:51.424Z,7.97
2019-03-16T01:39:23.644Z,6.87
2019-03-16T01:41:55.896Z,5.53
2019-03-16T01:44:28.174Z,7.35
2019-03-16T01:47:00.417Z,8.43
2019-03-16T01:49:32.625Z,8.05
2019-03-16T01:52:04.861Z,6.95
2019-03-16T01:54:37.081Z,6.40
2019-03-16T01:57:09.311Z,5.45
2019-03-16T01:59:41.552Z,6.92
2019-03-16T02:02:13.786Z,7.28
2019-03-16T02:04:46.417Z,4.47
2019-03-16T02:07:19.551Z,5.28
2019-03-16T02:09:51.765Z,6.08
2019-03-16T02:12:24.010Z,8.33
2019-03-16T02:14:56.270Z,6.37
2019-03-16T02:17:28.520Z,10.82
2019-03-16T02:20:00.742Z,4.60
2019-03-16T02:22:33.008Z,9.10
2019-03-16T02:25:05.701Z,8.93
2019-03-16T02:27:37.922Z,8.25
2019-03-16T02:30:10.912Z,10.80
2019-03-16T02:32:43.143Z,5.40
2019-03-16T02:35:15.380Z,7.15
2019-03-16T02:37:47.620Z,4.40
2019-03-16T02:40:19.848Z,10.58
2019-03-16T02:42:52.166Z,6.12
2019-03-16T02:45:24.443Z,5.97
2019-03-16T02:47:56.807Z,7.33
2019-03-16T02:50:29.288Z,6.75
2019-03-16T02:53:01.571Z,5.58
2019-03-16T02:55:33.787Z,6.78
2019-03-16T02:58:06.061Z,6.15
2019-03-16T03:00:38.288Z,9.20
2019-03-16T03:03:10.513Z,6.25
2019-03-16T03:05:42.745Z,7.22
2019-03-16T03:08:14.983Z,5.08
2019-03-16T03:10:47.209Z,6.55
2019-03-16T03:13:19.453Z,4.08
2019-03-16T03:15:51.695Z,6.08
2019-03-16T03:18:23.927Z,6.95
2019-03-16T03:20:56.215Z,6.80
2019-03-16T03:23:28.468Z,5.17
2019-03-16T03:26:00.690Z,6.67
2019-03-16T03:28:32.931Z,4.97
2019-03-16T03:31:05.165Z,4.67
2019-03-16T03:33:58.025Z,4.20
2019-03-16T03:36:11.372Z,4.90
2019-03-16T03:38:44.602Z,5.00
2019-03-16T03:41:16.818Z,4.25
2019-03-16T03:43:49.034Z,4.17
2019-03-16T03:46:21.266Z,5.37
2019-03-16T03:48:53.500Z,3.12
2019-03-16T03:51:25.733Z,4.30
2019-03-16T03:53:57.965Z,1.98
2019-03-16T03:56:30.182Z,2.77
2019-03-16T03:59:02.417Z,4.55
2019-03-16T04:01:34.646Z,2.55
2019-03-16T04:04:14.951Z,3.92
2019-03-16T04:06:40.891Z,2.27
2019-03-16T04:09:13.146Z,4.50
2019-03-16T04:11:45.544Z,3.17
2019-03-16T04:14:17.839Z,4.78
2019-03-16T04:16:50.073Z,2.35
2019-03-16T04:19:22.305Z,2.40
2019-03-16T04:21:54.592Z,4.75
2019-03-16T04:24:26.923Z,2.92
2019-03-16T04:27:14.604Z,2.85
2019-03-16T04:29:33.120Z,4.37
2019-03-16T04:32:05.326Z,2.83
2019-03-16T04:34:37.641Z,2.98
2019-03-16T04:37:09.865Z,1.90
2019-03-16T04:39:42.110Z,2.87
2019-03-16T04:42:14.333Z,3.77
2019-03-16T04:44:46.575Z,3.17
2019-03-16T04:47:18.819Z,6.53
2019-03-16T04:49:51.046Z,3.55
2019-03-16T04:52:23.286Z,3.47
2019-03-16T04:54:55.544Z,4.12
2019-03-16T04:57:27.824Z,2.45
2019-03-16T05:00:00.059Z,2.35
2019-03-16T05:02:32.274Z,6.75
2019-03-16T05:05:05.002Z,2.08
2019-03-16T05:07:37.256Z,2.02
2019-03-16T05:10:11.021Z,2.77
2019-03-16T05:12:43.247Z,1.70
2019-03-16T05:15:15.561Z,3.65
2019-03-16T05:17:47.774Z,2.27
2019-03-16T05:20:20.008Z,1.80
2019-03-16T05:22:52.256Z,1.80
2019-03-16T05:25:24.478Z,2.00
2019-03-16T05:27:56.855Z,2.58
2019-03-16T05:30:29.100Z,3.10
2019-03-16T05:33:01.338Z,1.42
2019-03-16T05:35:33.609Z,1.10
2019-03-16T05:38:06.752Z,1.95
2019-03-16T05:40:38.980Z,2.17
2019-03-16T05:43:11.204Z,4.92
2019-03-16T05:45:43.453Z,2.98
2019-03-16T05:48:15.692Z,2.02
2019-03-16T05:50:47.924Z,2.47
2019-03-16T05:53:20.144Z,4.87
2019-03-16T05:55:52.384Z,4.65
2019-03-16T05:58:24.618Z,4.15
2019-03-16T06:00:56.851Z,1.82
2019-03-16T06:03:29.041Z,3.20
2019-03-16T06:06:01.271Z,3.85
2019-03-16T06:08:33.495Z,3.02
2019-03-16T06:11:05.737Z,3.55
2019-03-16T06:13:37.969Z,3.05
2019-03-16T06:16:10.201Z,6.37
2019-03-16T06:18:42.418Z,5.42
2019-03-16T06:21:14.647Z,4.40
2019-03-16T06:23:46.914Z,5.28
2019-03-16T06:26:19.188Z,5.05
2019-03-16T06:28:51.410Z,2.98
2019-03-16T06:31:23.651Z,4.37
2019-03-16T06:33:55.893Z,3.47
2019-03-16T06:36:30.402Z,4.08
2019-03-16T06:39:02.791Z,4.92
2019-03-16T06:41:35.057Z,6.20
2019-03-16T06:44:07.294Z,4.60
2019-03-16T06:46:39.837Z,4.15
2019-03-16T06:49:12.069Z,2.87
2019-03-16T06:51:44.304Z,3.83
2019-03-16T06:54:16.539Z,2.27
2019-03-16T06:56:48.820Z,0.25
2019-03-16T06:59:21.068Z,2.27
2019-03-16T07:01:53.314Z,3.87
2019-03-16T07:04:25.576Z,5.30
2019-03-16T07:06:57.875Z,2.62
2019-03-16T07:09:30.134Z,1.90
2019-03-16T07:12:02.421Z,4.20
2019-03-16T07:14:34.635Z,2.65
2019-03-16T07:17:06.866Z,2.65
2019-03-16T07:19:39.090Z,2.05
2019-03-16T07:22:11.344Z,0.93
2019-03-16T07:24:43.563Z,2.25
2019-03-16T07:27:25.626Z,1.82
2019-03-16T07:29:49.758Z,5.05
2019-03-16T07:32:22.018Z,3.25
2019-03-16T07:34:54.234Z,2.05
2019-03-16T07:37:26.506Z,1.12
2019-03-16T07:39:58.801Z,1.30
2019-03-16T07:42:31.029Z,0.75
2019-03-16T07:45:08.371Z,0.55
2019-03-16T07:47:37.892Z,3.47
2019-03-16T07:50:13.305Z,1.57
2019-03-16T07:52:45.534Z,1.25
2019-03-16T07:55:17.753Z,0.95
2019-03-16T07:57:50.007Z,0.90
2019-03-16T08:00:22.237Z,2.98
2019-03-16T08:02:54.478Z,1.65
2019-03-16T08:05:26.971Z,0.70
2019-03-16T08:07:59.213Z,1.22
2019-03-16T08:10:31.457Z,5.85
2019-03-16T08:13:03.699Z,3.08
2019-03-16T08:15:35.929Z,2.35
2019-03-16T08:18:08.175Z,4.00
2019-03-16T08:20:40.391Z,3.05
2019-03-16T08:23:12.644Z,1.90
2019-03-16T08:25:45.478Z,2.77
2019-03-16T08:28:17.729Z,3.15
2019-03-16T08:30:49.952Z,2.70
2019-03-16T08:33:22.235Z,2.90
2019-03-16T08:35:54.440Z,2.22
2019-03-16T08:38:26.791Z,1.67
2019-03-16T08:40:59.070Z,4.28
2019-03-16T08:43:31.367Z,2.42
2019-03-16T08:46:03.598Z,3.40
2019-03-16T08:48:35.831Z,9.23
2019-03-16T08:51:08.091Z,2.62
2019-03-16T08:53:40.319Z,1.57
2019-03-16T08:56:12.603Z,2.05
2019-03-16T08:58:44.839Z,2.92
2019-03-16T09:01:17.093Z,4.80
2019-03-16T09:03:49.310Z,1.92
2019-03-16T09:06:21.668Z,1.30
2019-03-16T09:08:53.980Z,4.10
2019-03-16T09:11:26.215Z,0.28
2019-03-16T09:13:58.552Z,1.87
2019-03-16T09:16:30.814Z,0.40
2019-03-16T09:19:03.039Z,3.58
2019-03-16T09:21:35.314Z,1.72
2019-03-16T09:24:07.550Z,3.50
2019-03-16T09:26:40.142Z,4.75
2019-03-16T09:29:15.285Z,2.92
2019-03-16T09:31:46.454Z,1.17
2019-03-16T09:34:18.693Z,4.20
2019-03-16T09:36:50.990Z,0.55
2019-03-16T09:39:23.221Z,1.42
2019-03-16T09:41:55.456Z,2.65
2019-03-16T09:44:27.670Z,1.27
2019-03-16T09:46:59.956Z,3.42
2019-03-16T09:49:32.179Z,1.57
2019-03-16T09:52:04.450Z,0.93
2019-03-16T09:54:36.880Z,0.60
2019-03-16T09:57:09.196Z,2.15
2019-03-16T09:59:41.417Z,1.92
2019-03-16T10:02:13.760Z,3.10
2019-03-16T10:04:45.986Z,1.60
2019-03-16T10:07:18.214Z,1.92
2019-03-16T10:09:50.440Z,1.22
2019-03-16T10:12:22.671Z,2.60
2019-03-16T10:14:54.900Z,2.05
2019-03-16T10:17:27.151Z,1.82
2019-03-16T10:19:59.449Z,1.85
2019-03-16T10:22:31.679Z,2.92
2019-03-16T10:25:04.496Z,2.08
2019-03-16T10:27:36.742Z,2.87
2019-03-16T10:30:12.373Z,3.90
2019-03-16T10:32:44.677Z,4.05
2019-03-16T10:35:16.904Z,4.78
2019-03-16T10:37:49.176Z,5.30
2019-03-16T10:40:21.407Z,2.08
2019-03-16T10:42:53.648Z,2.27
2019-03-16T10:45:25.887Z,0.60
2019-03-16T10:47:58.110Z,0.82
2019-03-16T10:50:30.321Z,5.17
2019-03-16T10:53:02.565Z,3.65
2019-03-16T10:55:34.795Z,1.07
2019-03-16T10:58:07.121Z,2.08
2019-03-16T11:00:40.126Z,1.90
2019-03-16T11:03:12.361Z,3.20
2019-03-16T11:05:44.719Z,2.08
2019-03-16T11:08:16.955Z,1.70
2019-03-16T11:10:49.194Z,2.55
2019-03-16T11:13:21.428Z,0.95
2019-03-16T11:15:53.658Z,1.50
2019-03-16T11:18:25.990Z,0.55
2019-03-16T11:20:58.243Z,1.35
2019-03-16T11:23:30.495Z,3.85
2019-03-16T11:26:02.705Z,2.17
2019-03-16T11:28:35.027Z,0.95
2019-03-16T11:31:07.269Z,1.47
2019-03-16T11:33:40.158Z,2.30
2019-03-16T11:36:12.376Z,1.85
2019-03-16T11:38:45.459Z,1.60
2019-03-16T11:41:17.684Z,2.05
2019-03-16T11:43:49.981Z,2.35
2019-03-16T11:46:22.222Z,0.42
2019-03-16T11:48:54.480Z,1.85
2019-03-16T11:51:26.723Z,1.12
2019-03-16T11:53:58.943Z,0.72
2019-03-16T11:56:31.374Z,2.42
2019-03-16T11:59:04.009Z,1.30
2019-03-16T12:01:37.422Z,0.20
2019-03-16T12:04:09.715Z,0.70
2019-03-16T12:06:41.971Z,0.70
2019-03-16T12:09:14.289Z,0.65
2019-03-16T12:11:46.520Z,0.30
2019-03-16T12:14:18.751Z,0.28
2019-03-16T12:16:51.170Z,0.70
2019-03-16T12:19:23.497Z,1.20
2019-03-16T12:21:55.711Z,0.78
2019-03-16T12:24:27.978Z,0.33
2019-03-16T12:27:00.219Z,1.55
2019-03-16T12:29:34.205Z,1.27
2019-03-16T12:32:06.394Z,1.17
2019-03-16T12:34:38.630Z,0.33
2019-03-16T12:37:10.866Z,1.65
2019-03-16T12:39:43.139Z,0.60
2019-03-16T12:42:15.375Z,3.77
2019-03-16T12:44:47.694Z,1.55
2019-03-16T12:47:19.980Z,1.37
2019-03-16T12:49:52.227Z,0.25
2019-03-16T12:52:24.469Z,0.82
2019-03-16T12:54:56.797Z,1.37
2019-03-16T12:57:29.072Z,2.00
2019-03-16T13:00:01.572Z,2.55
2019-03-16T13:02:33.771Z,3.85
2019-03-16T13:05:06.370Z,5.10
2019-03-16T13:07:38.667Z,6.37
2019-03-16T13:10:14.359Z,1.30
2019-03-16T13:12:46.657Z,2.75
2019-03-16T13:15:18.934Z,2.00
2019-03-16T13:17:51.194Z,3.52
2019-03-16T13:20:23.540Z,3.83
2019-03-16T13:22:55.777Z,1.00
2019-03-16T13:25:28.023Z,1.90
2019-03-16T13:28:00.255Z,0.72
2019-03-16T13:30:32.577Z,1.07
2019-03-16T13:33:05.112Z,2.33
2019-03-16T13:35:37.398Z,1.75
2019-03-16T13:38:09.635Z,1.20
2019-03-16T13:40:41.908Z,3.72
2019-03-16T13:43:14.195Z,2.00
2019-03-16T13:45:46.487Z,3.33
2019-03-16T13:48:18.905Z,3.77
2019-03-16T13:50:51.156Z,2.72
2019-03-16T13:53:27.335Z,6.15
2019-03-16T13:56:01.321Z,0.82
2019-03-16T13:58:40.658Z,1.17
2019-03-16T14:01:11.851Z,2.87
2019-03-16T14:03:44.146Z,1.82
2019-03-16T14:06:16.717Z,2.85
2019-03-16T14:08:49.001Z,3.20
2019-03-16T14:11:21.315Z,5.20
2019-03-16T14:13:53.583Z,4.78
2019-03-16T14:16:27.323Z,1.85
2019-03-16T14:18:59.785Z,5.12
2019-03-16T14:21:32.067Z,6.12
2019-03-16T14:24:04.531Z,3.00
2019-03-16T14:26:36.780Z,5.05
2019-03-16T14:29:09.003Z,3.72
2019-03-16T14:31:41.342Z,3.30
2019-03-16T14:34:14.538Z,6.25
2019-03-16T14:36:49.673Z,3.77
2019-03-16T14:39:22.304Z,4.60
2019-03-16T14:41:54.723Z,5.70
2019-03-16T14:44:26.985Z,4.12
2019-03-16T14:46:59.216Z,5.42
2019-03-16T14:49:31.467Z,3.70
2019-03-16T14:52:03.751Z,5.15
2019-03-16T14:54:36.005Z,6.00
2019-03-16T14:57:08.235Z,3.75
2019-03-16T14:59:40.459Z,3.22
2019-03-16T15:02:12.695Z,3.55
2019-03-16T15:04:44.955Z,4.62
2019-03-16T15:07:17.321Z,2.15
2019-03-16T15:09:49.527Z,2.53
2019-03-16T15:12:21.777Z,2.70
2019-03-16T15:14:54.001Z,3.42
2019-03-16T15:17:26.459Z,2.58
2019-03-16T15:19:58.723Z,4.12
2019-03-16T15:22:30.955Z,3.30
2019-03-16T15:25:03.920Z,3.27
2019-03-16T15:27:36.175Z,2.30
2019-03-16T15:30:14.790Z,2.67
2019-03-16T15:32:47.019Z,2.70
2019-03-16T15:35:19.251Z,3.72
2019-03-16T15:37:51.499Z,3.08
2019-03-16T15:40:23.886Z,3.40
2019-03-16T15:42:56.126Z,2.35
2019-03-16T15:45:28.839Z,3.70
2019-03-16T15:48:01.072Z,3.65
2019-03-16T15:50:33.351Z,4.83
2019-03-16T15:53:05.635Z,1.57
2019-03-16T15:55:37.852Z,3.52
2019-03-16T15:58:10.094Z,1.77
2019-03-16T16:00:42.420Z,1.85
2019-03-16T16:03:14.790Z,6.37
2019-03-16T16:05:47.054Z,3.72
2019-03-16T16:08:19.531Z,1.80
2019-03-16T16:11:01.029Z,3.65
2019-03-16T16:13:25.894Z,2.45
2019-03-16T16:15:58.170Z,2.08
2019-03-16T16:18:30.455Z,5.47
2019-03-16T16:21:02.684Z,3.75
2019-03-16T16:23:35.223Z,4.58
2019-03-16T16:26:07.505Z,4.22
2019-03-16T16:28:40.454Z,2.83
2019-03-16T16:31:16.435Z,3.12
2019-03-16T16:33:47.543Z,5.20
2019-03-16T16:36:19.793Z,4.22
2019-03-16T16:38:52.055Z,2.58
2019-03-16T16:41:25.634Z,1.17
2019-03-16T16:43:58.114Z,3.10
2019-03-16T16:46:30.331Z,3.02
2019-03-16T16:49:02.580Z,6.33
2019-03-16T16:51:34.828Z,3.35
2019-03-16T16:54:07.067Z,3.27
2019-03-16T16:56:39.360Z,2.35
2019-03-16T16:59:11.600Z,5.92
2019-03-16T17:01:43.815Z,3.22
2019-03-16T17:04:16.059Z,4.35
2019-03-16T17:06:48.348Z,2.90
2019-03-16T17:09:20.596Z,3.55
2019-03-16T17:11:52.832Z,4.85
2019-03-16T17:14:25.048Z,3.62
2019-03-16T17:16:58.618Z,4.60
2019-03-16T17:19:30.983Z,3.27
2019-03-16T17:22:03.199Z,4.25
2019-03-16T17:24:35.511Z,3.83
2019-03-16T17:27:07.724Z,5.37
2019-03-16T17:29:40.625Z,1.95
2019-03-16T17:32:12.842Z,3.30
2019-03-16T17:34:45.070Z,4.08
2019-03-16T17:37:17.366Z,4.12
2019-03-16T17:39:49.624Z,4.75
2019-03-16T17:42:21.859Z,5.28
2019-03-16T17:44:54.095Z,3.17
2019-03-16T17:47:26.327Z,5.62
2019-03-16T17:49:58.563Z,4.70
2019-03-16T17:52:30.800Z,4.37
2019-03-16T17:55:03.883Z,5.53
2019-03-16T17:57:36.327Z,6.70
2019-03-16T18:00:10.114Z,6.75
2019-03-16T18:02:51.354Z,7.12
2019-03-16T18:05:16.299Z,4.58
2019-03-16T18:07:48.508Z,4.50
2019-03-16T18:10:20.801Z,4.75
2019-03-16T18:12:53.032Z,9.20
2019-03-16T18:15:25.258Z,5.45
2019-03-16T18:17:57.496Z,4.28
2019-03-16T18:20:29.738Z,4.90
2019-03-16T18:23:01.954Z,6.17
2019-03-16T18:25:34.202Z,5.12
2019-03-16T18:28:06.434Z,5.85
2019-03-16T18:30:38.667Z,3.55
2019-03-16T18:33:10.896Z,5.90
2019-03-16T18:35:43.151Z,6.05
2019-03-16T18:38:15.377Z,5.42
2019-03-16T18:40:47.611Z,4.78
2019-03-16T18:43:19.890Z,6.55
2019-03-16T18:45:52.136Z,2.33
2019-03-16T18:48:24.468Z,7.72
2019-03-16T18:50:56.695Z,4.75
2019-03-16T18:53:28.962Z,5.20
2019-03-16T18:56:01.197Z,3.50
2019-03-16T18:58:37.673Z,7.22
2019-03-16T19:01:07.356Z,2.25
2019-03-16T19:03:39.583Z,2.95
2019-03-16T19:06:11.829Z,6.75
2019-03-16T19:08:44.056Z,1.92
2019-03-16T19:11:16.307Z,3.37
2019-03-16T19:13:49.416Z,4.17
2019-03-16T19:16:21.654Z,8.23
2019-03-16T19:18:53.880Z,7.83
2019-03-16T19:21:26.116Z,4.15
2019-03-16T19:23:58.362Z,4.37
2019-03-16T19:26:30.593Z,3.92
2019-03-16T19:29:02.808Z,3.47
2019-03-16T19:31:35.085Z,5.28
2019-03-16T19:34:07.324Z,7.97
2019-03-16T19:36:39.549Z,6.87
2019-03-16T19:39:11.779Z,3.87
2019-03-16T19:41:44.074Z,5.97
2019-03-16T19:44:16.314Z,4.20
2019-03-16T19:46:48.557Z,5.70
2019-03-16T19:49:20.773Z,5.75
2019-03-16T19:51:53.009Z,5.62
2019-03-16T19:54:25.230Z,7.92
2019-03-16T19:56:57.496Z,3.20
2019-03-16T19:59:29.726Z,6.97
2019-03-16T20:02:01.956Z,4.03
2019-03-16T20:04:36.273Z,5.97
2019-03-16T20:07:18.780Z,5.83
2019-03-16T20:09:42.110Z,6.22
2019-03-16T20:12:14.362Z,3.12
2019-03-16T20:14:46.573Z,2.55
2019-03-16T20:17:18.799Z,2.27
2019-03-16T20:19:51.037Z,2.75
2019-03-16T20:22:23.268Z,3.92
2019-03-16T20:24:55.479Z,4.00
2019-03-16T20:27:27.786Z,5.60
2019-03-16T20:30:00.008Z,3.22
2019-03-16T20:32:32.237Z,5.78
2019-03-16T20:35:05.674Z,6.45
2019-03-16T20:37:37.959Z,7.22
2019-03-16T20:40:11.711Z,1.82
2019-03-16T20:42:43.948Z,3.05
2019-03-16T20:45:16.315Z,1.47
2019-03-16T20:47:48.594Z,4.33
2019-03-16T20:50:20.850Z,4.42
2019-03-16T20:52:53.097Z,4.37
2019-03-16T20:55:25.344Z,3.42
2019-03-16T20:57:57.667Z,3.33
2019-03-16T21:00:29.922Z,2.60
2019-03-16T21:03:15.642Z,1.40
2019-03-16T21:05:41.096Z,2.77
2019-03-16T21:08:14.321Z,3.33
2019-03-16T21:10:46.537Z,3.77
2019-03-16T21:13:20.806Z,3.70
2019-03-16T21:15:53.807Z,1.90
2019-03-16T21:18:26.036Z,5.25
2019-03-16T21:20:58.342Z,2.72
2019-03-16T21:23:30.594Z,4.15
2019-03-16T21:26:02.810Z,4.70
2019-03-16T21:28:36.554Z,2.05
2019-03-16T21:31:09.370Z,3.02
2019-03-16T21:33:41.616Z,1.62
2019-03-16T21:36:13.831Z,3.27
2019-03-16T21:38:46.404Z,3.58
2019-03-16T21:41:18.897Z,4.60
2019-03-16T21:43:52.205Z,2.87
2019-03-16T21:46:25.581Z,1.10
2019-03-16T21:48:58.063Z,2.15
2019-03-16T21:51:30.304Z,1.50
2019-03-16T21:54:02.599Z,2.85
2019-03-16T21:56:34.866Z,2.08
2019-03-16T21:59:07.286Z,4.03
2019-03-16T22:01:39.607Z,2.33
2019-03-16T22:04:11.853Z,1.32
2019-03-16T22:06:44.072Z,3.85
2019-03-16T22:09:16.324Z,2.10
2019-03-16T22:11:48.551Z,2.27
2019-03-16T22:14:20.804Z,2.92
2019-03-16T22:16:53.108Z,3.15
2019-03-16T22:19:25.334Z,2.55
2019-03-16T22:21:57.561Z,1.82
2019-03-16T22:24:29.786Z,1.82
2019-03-16T22:27:02.084Z,1.02
2019-03-16T22:29:34.301Z,2.50
2019-03-16T22:32:06.604Z,1.30
2019-03-16T22:34:38.860Z,2.12
2019-03-16T22:37:11.086Z,3.45
2019-03-16T22:39:43.316Z,1.77
2019-03-16T22:42:15.536Z,3.08
2019-03-16T22:44:47.833Z,2.30
2019-03-16T22:47:20.059Z,2.27
2019-03-16T22:49:52.364Z,3.22
2019-03-16T22:52:24.670Z,4.10
2019-03-16T22:54:56.934Z,2.65
2019-03-16T22:57:29.164Z,1.40
2019-03-16T23:00:01.394Z,2.05
2019-03-16T23:02:33.623Z,1.27
2019-03-16T23:05:07.128Z,2.30
2019-03-16T23:07:39.346Z,1.65
2019-03-16T23:10:11.956Z,4.00
2019-03-16T23:12:44.433Z,1.75
2019-03-16T23:15:16.673Z,1.27
2019-03-16T23:17:48.882Z,1.22
2019-03-16T23:20:21.120Z,2.35
2019-03-16T23:22:53.470Z,3.45
2019-03-16T23:25:25.714Z,1.17
2019-03-16T23:27:57.943Z,2.33
2019-03-16T23:30:30.197Z,1.27
2019-03-16T23:33:02.401Z,2.55
2019-03-16T23:35:34.874Z,1.32
2019-03-16T23:38:07.147Z,0.90
2019-03-16T23:40:39.424Z,1.50
2019-03-16T23:43:11.638Z,2.15
2019-03-16T23:45:43.898Z,2.42
2019-03-16T23:48:16.106Z,2.60
2019-03-16T23:50:48.339Z,2.60
2019-03-16T23:53:20.591Z,1.62
2019-03-16T23:55:52.846Z,4.37
2019-03-16T23:58:25.214Z,2.15
