createdAt,value
2022-10-10T00:01:35.596Z,8.20
2022-10-10T00:04:03.198Z,8.20
2022-10-10T00:06:33.018Z,8.20
2022-10-10T00:09:00.476Z,8.10
2022-10-10T00:11:27.279Z,8.10
2022-10-10T00:13:54.127Z,8.10
2022-10-10T00:16:21.095Z,8.10
2022-10-10T00:18:48.093Z,8.10
2022-10-10T00:21:14.911Z,8.10
2022-10-10T00:23:41.864Z,8.10
2022-10-10T00:26:09.534Z,8.10
2022-10-10T00:28:37.816Z,8.00
2022-10-10T00:31:09.034Z,8.00
2022-10-10T00:33:36.723Z,7.90
2022-10-10T00:36:03.747Z,7.90
2022-10-10T00:38:30.477Z,7.80
2022-10-10T00:40:57.283Z,7.90
2022-10-10T00:43:26.299Z,7.80
2022-10-10T00:45:53.418Z,8.10
2022-10-10T00:48:26.068Z,7.80
2022-10-10T00:50:57.664Z,7.70
2022-10-10T00:53:30.201Z,7.70
2022-10-10T00:58:48.340Z,7.70
2022-10-10T01:04:03.110Z,7.70
2022-10-10T01:09:17.003Z,7.60
2022-10-10T01:15:01.367Z,7.60
2022-10-10T01:17:47.639Z,7.60
2022-10-10T01:20:37.751Z,7.70
2022-10-10T01:23:48.528Z,7.60
2022-10-10T01:26:33.582Z,7.60
2022-10-10T01:29:19.389Z,7.70
2022-10-10T01:34:53.075Z,7.70
2022-10-10T01:37:43.047Z,7.70
2022-10-10T01:40:25.497Z,7.60
2022-10-10T01:42:57.596Z,7.60
2022-10-10T01:45:25.376Z,7.60
2022-10-10T01:47:56.008Z,7.60
2022-10-10T01:50:25.540Z,7.60
2022-10-10T01:53:13.690Z,7.60
2022-10-10T01:55:59.039Z,7.50
2022-10-10T01:58:50.505Z,7.50
2022-10-10T02:04:23.935Z,7.50
2022-10-10T02:07:00.303Z,7.40
2022-10-10T02:09:34.606Z,7.40
2022-10-10T02:12:02.745Z,7.40
2022-10-10T02:14:41.602Z,7.40
2022-10-10T02:19:59.470Z,7.30
2022-10-10T02:25:15.689Z,7.30
2022-10-10T02:27:54.720Z,7.30
2022-10-10T02:30:21.640Z,7.20
2022-10-10T02:32:52.940Z,7.20
2022-10-10T02:35:24.909Z,7.20
2022-10-10T02:37:53.157Z,7.10
2022-10-10T02:40:27.369Z,7.10
2022-10-10T02:42:56.236Z,7.10
2022-10-10T02:45:23.663Z,7.10
2022-10-10T02:47:51.318Z,7.10
2022-10-10T02:50:18.280Z,7.10
2022-10-10T02:52:45.085Z,7.10
2022-10-10T02:55:11.781Z,7.00
2022-10-10T02:57:38.511Z,7.00
2022-10-10T03:00:06.537Z,7.00
2022-10-10T03:02:33.592Z,7.00
2022-10-10T03:05:00.345Z,7.00
2022-10-10T03:07:27.081Z,7.10
2022-10-10T03:09:53.902Z,6.90
2022-10-10T03:12:20.674Z,6.90
2022-10-10T03:14:47.396Z,7.00
2022-10-10T03:17:14.452Z,6.90
2022-10-10T03:19:41.177Z,6.80
2022-10-10T03:22:07.918Z,6.90
2022-10-10T03:27:21.398Z,6.90
2022-10-10T03:32:14.762Z,6.80
2022-10-10T03:34:41.505Z,6.80
2022-10-10T03:39:54.912Z,6.70
2022-10-10T03:45:08.623Z,6.70
2022-10-10T03:50:22.031Z,6.60
2022-10-10T03:52:49.067Z,6.60
2022-10-10T03:55:16.081Z,6.80
2022-10-10T03:57:42.799Z,6.50
2022-10-10T04:00:10.386Z,6.50
2022-10-10T04:02:37.344Z,6.50
2022-10-10T04:05:04.747Z,6.50
2022-10-10T04:07:32.029Z,6.40
2022-10-10T04:09:58.751Z,6.40
2022-10-10T04:12:25.891Z,6.40
2022-10-10T04:14:52.634Z,6.40
2022-10-10T04:17:19.316Z,6.40
2022-10-10T04:19:46.072Z,6.30
2022-10-10T04:22:12.774Z,6.30
2022-10-10T04:24:39.488Z,6.40
2022-10-10T04:27:06.227Z,6.30
2022-10-10T04:29:33.012Z,6.30
2022-10-10T04:31:59.707Z,6.30
2022-10-10T04:34:26.555Z,6.30
2022-10-10T04:36:53.269Z,6.30
2022-10-10T04:42:06.771Z,6.20
2022-10-10T04:47:20.142Z,6.30
2022-10-10T04:49:46.965Z,6.20
2022-10-10T04:52:13.749Z,6.20
2022-10-10T04:54:40.515Z,6.20
2022-10-10T04:57:07.268Z,6.10
2022-10-10T04:59:34.057Z,6.10
2022-10-10T05:02:02.090Z,6.10
2022-10-10T05:04:29.006Z,6.10
2022-10-10T05:06:55.790Z,6.10
2022-10-10T05:09:22.670Z,6.00
2022-10-10T05:11:49.401Z,6.00
2022-10-10T05:17:02.771Z,6.00
2022-10-10T05:22:16.111Z,6.00
2022-10-10T05:27:29.738Z,6.10
2022-10-10T05:29:56.494Z,6.00
2022-10-10T05:32:23.933Z,6.00
2022-10-10T05:34:50.669Z,6.00
2022-10-10T05:37:17.444Z,6.10
2022-10-10T05:39:44.128Z,6.00
2022-10-10T05:42:10.969Z,6.00
2022-10-10T05:44:37.693Z,6.00
2022-10-10T05:47:04.437Z,6.10
2022-10-10T05:49:31.181Z,6.00
2022-10-10T05:51:57.926Z,6.00
2022-10-10T05:54:26.090Z,6.10
2022-10-10T05:56:52.818Z,6.10
2022-10-10T05:59:19.519Z,6.10
2022-10-10T06:01:46.222Z,6.10
2022-10-10T06:04:12.969Z,6.10
2022-10-10T06:06:39.677Z,6.20
2022-10-10T06:09:06.476Z,6.10
2022-10-10T06:11:33.411Z,6.20
2022-10-10T06:14:00.180Z,6.20
2022-10-10T06:16:27.596Z,6.20
2022-10-10T06:18:54.742Z,6.30
2022-10-10T06:21:21.452Z,6.20
2022-10-10T06:23:48.457Z,6.30
2022-10-10T06:26:15.465Z,6.30
2022-10-10T06:28:42.237Z,6.40
2022-10-10T06:31:14.484Z,6.40
2022-10-10T06:33:45.572Z,6.40
2022-10-10T06:36:14.225Z,6.40
2022-10-10T06:38:44.055Z,6.60
2022-10-10T06:41:11.215Z,6.60
2022-10-10T06:43:38.144Z,6.60
2022-10-10T06:46:05.989Z,6.70
2022-10-10T06:48:32.886Z,6.70
2022-10-10T06:51:01.795Z,6.80
2022-10-10T06:56:15.909Z,6.90
2022-10-10T07:01:29.400Z,7.00
2022-10-10T07:03:56.428Z,7.20
2022-10-10T07:06:23.176Z,7.10
2022-10-10T07:08:49.953Z,7.30
2022-10-10T07:11:16.677Z,7.40
2022-10-10T07:13:43.372Z,7.50
2022-10-10T07:16:10.693Z,7.60
2022-10-10T07:18:37.654Z,7.60
2022-10-10T07:23:51.977Z,7.90
2022-10-10T07:29:06.011Z,11.20
2022-10-10T07:34:19.822Z,13.50
2022-10-10T07:36:46.564Z,14.10
2022-10-10T07:39:16.987Z,13.30
2022-10-10T07:41:43.933Z,14.70
2022-10-10T07:46:57.292Z,13.80
2022-10-10T07:49:23.997Z,15.20
2022-10-10T07:51:50.693Z,14.70
2022-10-10T07:54:17.449Z,14.90
2022-10-10T07:56:44.192Z,16.10
2022-10-10T07:59:10.932Z,15.80
2022-10-10T08:01:37.747Z,15.70
2022-10-10T08:04:04.489Z,15.90
2022-10-10T08:09:17.866Z,16.20
2022-10-10T08:14:31.272Z,17.00
2022-10-10T08:16:58.050Z,16.70
2022-10-10T08:19:24.783Z,16.40
2022-10-10T08:21:51.539Z,16.50
2022-10-10T08:24:18.277Z,17.30
2022-10-10T08:26:45.011Z,16.10
2022-10-10T08:29:11.735Z,17.00
2022-10-10T08:31:38.507Z,16.90
2022-10-10T08:36:51.995Z,17.30
2022-10-10T08:42:05.658Z,17.20
2022-10-10T08:44:53.398Z,17.30
2022-10-10T08:50:59.418Z,16.70
2022-10-10T08:53:40.829Z,18.00
2022-10-10T08:59:17.581Z,18.70
2022-10-10T09:02:20.116Z,17.20
2022-10-10T09:04:31.159Z,17.30
2022-10-10T09:10:23.363Z,17.20
2022-10-10T09:13:05.083Z,18.30
2022-10-10T09:15:41.683Z,18.40
2022-10-10T09:18:30.140Z,15.70
2022-10-10T09:21:05.674Z,14.50
2022-10-10T09:23:43.352Z,13.50
2022-10-10T09:26:13.905Z,13.30
2022-10-10T09:28:46.597Z,13.30
2022-10-10T09:31:22.781Z,13.80
2022-10-10T09:33:59.846Z,13.90
2022-10-10T09:36:31.468Z,14.80
2022-10-10T09:39:03.902Z,15.00
2022-10-10T09:41:43.796Z,15.20
2022-10-10T09:44:12.934Z,15.80
2022-10-10T09:46:39.945Z,15.90
2022-10-10T09:49:07.347Z,16.70
2022-10-10T09:51:34.578Z,16.00
2022-10-10T09:56:54.980Z,17.10
2022-10-10T09:59:41.870Z,16.90
2022-10-10T10:02:19.805Z,16.60
2022-10-10T10:04:47.969Z,16.70
2022-10-10T10:07:34.279Z,16.00
2022-10-10T10:10:22.679Z,16.00
2022-10-10T10:12:50.593Z,16.70
2022-10-10T10:18:17.910Z,16.10
2022-10-10T10:20:49.889Z,16.70
2022-10-10T10:23:25.474Z,17.40
2022-10-10T10:26:25.455Z,17.40
2022-10-10T10:28:53.995Z,18.10
2022-10-10T10:31:31.045Z,18.00
2022-10-10T10:34:03.842Z,17.60
2022-10-10T10:37:02.083Z,17.80
2022-10-10T10:42:35.445Z,18.20
2022-10-10T10:45:22.920Z,17.90
2022-10-10T10:48:11.984Z,17.60
2022-10-10T10:50:48.604Z,17.80
2022-10-10T10:53:15.322Z,18.60
2022-10-10T10:55:45.680Z,18.20
2022-10-10T11:01:55.804Z,16.70
2022-10-10T11:05:19.251Z,15.30
2022-10-10T11:07:38.468Z,15.00
2022-10-10T11:10:32.346Z,15.30
2022-10-10T11:13:26.816Z,15.00
2022-10-10T11:16:30.266Z,15.00
2022-10-10T11:19:18.454Z,14.90
2022-10-10T11:21:52.523Z,15.60
2022-10-10T11:24:24.922Z,15.60
2022-10-10T11:26:57.338Z,15.20
2022-10-10T11:29:46.293Z,16.70
2022-10-10T11:35:29.738Z,17.30
2022-10-10T11:38:25.636Z,17.60
2022-10-10T11:43:56.206Z,16.50
2022-10-10T11:46:40.663Z,16.30
2022-10-10T11:49:13.628Z,16.20
2022-10-10T11:52:09.416Z,16.60
2022-10-10T11:57:47.342Z,16.20
2022-10-10T12:00:16.711Z,16.10
2022-10-10T12:02:45.703Z,15.90
2022-10-10T12:05:28.226Z,16.20
2022-10-10T12:07:57.908Z,16.90
2022-10-10T12:10:31.123Z,17.90
2022-10-10T12:13:02.944Z,18.80
2022-10-10T12:15:41.159Z,18.80
2022-10-10T12:18:25.643Z,19.40
2022-10-10T12:24:04.142Z,19.80
2022-10-10T12:26:52.528Z,20.60
2022-10-10T12:29:56.090Z,19.90
2022-10-10T12:32:40.020Z,20.10
2022-10-10T12:35:34.271Z,20.80
2022-10-10T12:41:17.410Z,20.50
2022-10-10T12:43:50.697Z,20.80
2022-10-10T12:46:32.244Z,20.00
2022-10-10T12:49:02.330Z,19.90
2022-10-10T12:51:31.762Z,19.90
2022-10-10T12:54:01.370Z,19.70
2022-10-10T12:56:44.322Z,19.30
2022-10-10T12:59:24.165Z,19.30
2022-10-10T13:01:58.614Z,19.10
2022-10-10T13:04:26.299Z,19.10
2022-10-10T13:06:56.755Z,18.70
2022-10-10T13:09:29.981Z,18.90
2022-10-10T13:12:01.968Z,18.80
2022-10-10T13:14:48.969Z,18.80
2022-10-10T13:17:37.026Z,18.50
2022-10-10T13:20:07.707Z,18.20
2022-10-10T13:22:36.838Z,18.20
2022-10-10T13:25:09.955Z,17.80
2022-10-10T13:27:36.729Z,18.20
2022-10-10T13:30:05.666Z,18.10
2022-10-10T13:32:35.030Z,18.20
2022-10-10T13:35:12.963Z,18.20
2022-10-10T13:37:44.200Z,18.20
2022-10-10T13:40:15.936Z,18.30
2022-10-10T13:42:43.345Z,18.10
2022-10-10T13:45:30.208Z,18.00
2022-10-10T13:48:03.361Z,18.10
2022-10-10T13:50:36.146Z,18.30
2022-10-10T13:53:22.035Z,18.20
2022-10-10T13:55:49.087Z,17.90
2022-10-10T13:58:16.613Z,18.00
2022-10-10T14:00:43.747Z,18.00
2022-10-10T14:03:20.036Z,17.80
2022-10-10T14:05:47.151Z,17.70
2022-10-10T14:08:20.330Z,17.80
2022-10-10T14:11:07.772Z,17.60
2022-10-10T14:13:38.130Z,17.60
2022-10-10T14:16:17.103Z,17.40
2022-10-10T14:18:44.656Z,17.40
2022-10-10T14:21:11.872Z,17.20
2022-10-10T14:23:39.364Z,17.20
2022-10-10T14:26:12.380Z,17.00
2022-10-10T14:28:39.698Z,17.00
2022-10-10T14:31:07.104Z,16.80
2022-10-10T14:33:33.839Z,16.80
2022-10-10T14:36:01.065Z,16.60
2022-10-10T14:38:28.082Z,16.70
2022-10-10T14:40:55.289Z,16.70
2022-10-10T14:43:22.044Z,16.60
2022-10-10T14:45:53.483Z,16.50
2022-10-10T14:48:20.467Z,16.50
2022-10-10T14:50:49.049Z,16.50
2022-10-10T14:53:16.403Z,16.40
2022-10-10T14:55:43.731Z,16.40
2022-10-10T14:58:19.085Z,16.30
2022-10-10T15:00:46.031Z,16.40
2022-10-10T15:03:13.387Z,16.40
2022-10-10T15:05:40.806Z,16.40
2022-10-10T15:08:08.242Z,16.30
2022-10-10T15:10:35.498Z,16.20
2022-10-10T15:13:03.065Z,16.20
2022-10-10T15:15:30.215Z,16.00
2022-10-10T15:17:58.016Z,16.10
2022-10-10T15:20:24.950Z,16.00
2022-10-10T15:22:51.791Z,15.90
2022-10-10T15:25:18.508Z,15.90
2022-10-10T15:27:45.212Z,15.80
2022-10-10T15:30:12.251Z,15.80
2022-10-10T15:32:41.192Z,15.60
2022-10-10T15:35:12.797Z,15.60
2022-10-10T15:37:39.597Z,15.50
2022-10-10T15:40:06.773Z,15.50
2022-10-10T15:42:33.529Z,15.50
2022-10-10T15:45:00.229Z,15.40
2022-10-10T15:47:27.001Z,15.20
2022-10-10T15:49:53.746Z,15.20
2022-10-10T15:52:20.779Z,15.10
2022-10-10T15:54:50.746Z,15.00
2022-10-10T15:57:18.793Z,14.90
2022-10-10T15:59:46.302Z,14.80
2022-10-10T16:02:13.388Z,14.70
2022-10-10T16:07:29.790Z,14.50
2022-10-10T16:09:58.149Z,14.40
2022-10-10T16:12:24.859Z,14.40
2022-10-10T16:17:38.250Z,14.20
2022-10-10T16:22:52.126Z,14.10
2022-10-10T16:25:23.105Z,14.10
2022-10-10T16:27:50.172Z,13.90
2022-10-10T16:30:16.950Z,13.90
2022-10-10T16:32:43.706Z,13.80
2022-10-10T16:35:11.256Z,13.70
2022-10-10T16:37:39.034Z,13.60
2022-10-10T16:40:06.719Z,13.50
2022-10-10T16:42:34.312Z,13.40
2022-10-10T16:47:47.708Z,13.20
2022-10-10T16:50:14.441Z,13.20
2022-10-10T16:52:41.165Z,13.20
2022-10-10T16:55:08.935Z,13.10
2022-10-10T16:57:36.796Z,13.10
2022-10-10T17:00:05.909Z,13.10
2022-10-10T17:02:32.689Z,13.10
2022-10-10T17:04:59.419Z,13.10
2022-10-10T17:07:26.889Z,13.20
2022-10-10T17:09:53.601Z,13.10
2022-10-10T17:12:20.338Z,13.20
2022-10-10T17:14:47.038Z,13.10
2022-10-10T17:17:14.051Z,13.20
2022-10-10T17:19:41.014Z,13.10
2022-10-10T17:22:07.738Z,13.10
2022-10-10T17:24:35.340Z,13.20
2022-10-10T17:27:02.205Z,13.30
2022-10-10T17:29:29.037Z,13.30
2022-10-10T17:31:55.800Z,13.30
2022-10-10T17:37:09.316Z,13.40
2022-10-10T17:39:36.144Z,13.40
2022-10-10T17:42:03.212Z,13.30
2022-10-10T17:44:30.116Z,13.30
2022-10-10T17:46:57.179Z,13.50
2022-10-10T17:49:24.048Z,13.50
2022-10-10T17:51:50.865Z,13.60
2022-10-10T17:54:17.611Z,13.50
2022-10-10T17:56:44.517Z,13.50
2022-10-10T17:59:12.250Z,13.40
2022-10-10T18:01:39.751Z,13.40
2022-10-10T18:04:06.895Z,13.30
2022-10-10T18:06:35.920Z,13.30
2022-10-10T18:09:02.668Z,13.20
2022-10-10T18:11:31.312Z,13.20
2022-10-10T18:13:58.651Z,13.30
2022-10-10T18:16:25.860Z,13.20
2022-10-10T18:18:53.010Z,13.10
2022-10-10T18:21:21.995Z,13.10
2022-10-10T18:23:49.480Z,13.00
2022-10-10T18:26:19.044Z,13.00
2022-10-10T18:28:45.943Z,13.00
2022-10-10T18:31:21.323Z,13.00
2022-10-10T18:33:48.210Z,12.90
2022-10-10T18:39:10.900Z,12.80
2022-10-10T18:41:37.901Z,12.80
2022-10-10T18:44:07.343Z,12.80
2022-10-10T18:46:34.861Z,12.70
2022-10-10T18:51:50.730Z,12.70
2022-10-10T18:54:18.465Z,12.70
2022-10-10T18:56:46.757Z,12.60
2022-10-10T18:59:19.279Z,12.70
2022-10-10T19:04:32.644Z,12.60
2022-10-10T19:06:59.383Z,12.70
2022-10-10T19:09:26.209Z,12.70
2022-10-10T19:11:52.968Z,12.60
2022-10-10T19:14:20.327Z,12.60
2022-10-10T19:16:47.875Z,12.60
2022-10-10T19:19:17.885Z,12.60
2022-10-10T19:24:33.518Z,12.50
2022-10-10T19:29:49.570Z,12.40
2022-10-10T19:32:16.302Z,12.40
2022-10-10T19:34:43.358Z,12.40
2022-10-10T19:37:10.073Z,12.30
2022-10-10T19:39:36.819Z,12.30
2022-10-10T19:42:03.663Z,12.30
2022-10-10T19:44:30.379Z,12.30
2022-10-10T19:46:57.078Z,12.30
2022-10-10T19:49:23.789Z,12.20
2022-10-10T19:51:53.080Z,12.20
2022-10-10T19:54:20.140Z,12.10
2022-10-10T19:56:46.871Z,12.10
2022-10-10T19:59:13.583Z,12.00
2022-10-10T20:01:40.382Z,12.00
2022-10-10T20:04:07.147Z,11.90
2022-10-10T20:06:33.875Z,11.90
2022-10-10T20:09:00.593Z,11.80
2022-10-10T20:11:27.329Z,11.70
2022-10-10T20:13:54.174Z,11.70
2022-10-10T20:16:22.143Z,11.50
2022-10-10T20:18:48.891Z,11.50
2022-10-10T20:21:18.747Z,11.40
2022-10-10T20:23:46.739Z,11.50
2022-10-10T20:26:19.925Z,11.40
2022-10-10T20:28:47.419Z,11.40
2022-10-10T20:31:20.360Z,11.30
2022-10-10T20:33:48.961Z,11.20
2022-10-10T20:36:17.230Z,11.10
2022-10-10T20:41:32.729Z,11.00
2022-10-10T20:46:48.628Z,10.90
2022-10-10T20:52:05.914Z,10.80
2022-10-10T20:57:19.657Z,10.70
2022-10-10T20:59:46.368Z,10.60
2022-10-10T21:02:17.178Z,10.50
2022-10-10T21:04:46.156Z,10.50
2022-10-10T21:07:12.891Z,10.40
2022-10-10T21:09:39.727Z,10.30
2022-10-10T21:12:06.645Z,10.30
2022-10-10T21:14:33.388Z,10.20
2022-10-10T21:17:00.111Z,10.20
2022-10-10T21:19:26.837Z,10.20
2022-10-10T21:21:53.534Z,10.10
2022-10-10T21:27:06.876Z,10.00
2022-10-10T21:32:20.342Z,9.90
2022-10-10T21:37:34.667Z,9.80
2022-10-10T21:42:48.007Z,9.70
2022-10-10T21:45:14.811Z,9.70
2022-10-10T21:47:41.986Z,9.60
2022-10-10T21:50:09.081Z,9.50
2022-10-10T21:52:35.805Z,9.50
2022-10-10T21:55:02.545Z,9.40
2022-10-10T21:57:29.273Z,9.30
2022-10-10T21:59:55.982Z,9.30
2022-10-10T22:02:22.702Z,9.20
2022-10-10T22:04:52.383Z,9.30
2022-10-10T22:07:19.230Z,9.20
2022-10-10T22:12:32.769Z,9.10
2022-10-10T22:14:59.916Z,9.10
2022-10-10T22:17:27.060Z,9.10
2022-10-10T22:19:53.809Z,9.00
2022-10-10T22:22:20.732Z,8.90
2022-10-10T22:27:34.249Z,8.90
2022-10-10T22:30:00.991Z,8.90
2022-10-10T22:32:27.879Z,8.90
2022-10-10T22:34:54.622Z,8.80
2022-10-10T22:37:21.346Z,8.80
2022-10-10T22:39:48.075Z,8.90
2022-10-10T22:42:14.836Z,8.80
2022-10-10T22:44:41.566Z,8.80
2022-10-10T22:47:08.676Z,8.80
2022-10-10T22:49:35.384Z,8.90
2022-10-10T22:52:02.115Z,8.90
2022-10-10T22:57:15.493Z,8.90
2022-10-10T23:02:28.957Z,8.90
2022-10-10T23:07:42.350Z,9.00
2022-10-10T23:10:09.487Z,9.00
2022-10-10T23:12:36.312Z,9.00
2022-10-10T23:15:03.218Z,9.00
2022-10-10T23:17:29.939Z,9.00
2022-10-10T23:19:56.680Z,9.00
2022-10-10T23:22:23.554Z,8.90
2022-10-10T23:24:50.259Z,8.80
2022-10-10T23:27:17.297Z,8.90
2022-10-10T23:29:44.069Z,8.90
2022-10-10T23:32:10.838Z,8.80
2022-10-10T23:37:24.534Z,8.80
2022-10-10T23:42:37.938Z,8.80
2022-10-10T23:47:51.658Z,8.70
2022-10-10T23:50:18.436Z,8.70
2022-10-10T23:52:45.217Z,8.70
2022-10-10T23:55:11.968Z,8.70
2022-10-10T23:57:38.687Z,8.70
