createdAt,value
2018-08-13T00:01:02.057Z,23.20
2018-08-13T00:03:30.649Z,23.20
2018-08-13T00:05:58.913Z,23.10
2018-08-13T00:08:27.163Z,23.10
2018-08-13T00:10:55.382Z,23.10
2018-08-13T00:13:23.655Z,23.10
2018-08-13T00:15:51.946Z,23.10
2018-08-13T00:18:20.219Z,23.10
2018-08-13T00:20:48.544Z,23.10
2018-08-13T00:23:16.817Z,23.00
2018-08-13T00:25:45.071Z,23.00
2018-08-13T00:28:13.370Z,23.00
2018-08-13T00:30:41.674Z,23.00
2018-08-13T00:33:11.256Z,23.00
2018-08-13T00:35:39.860Z,23.00
2018-08-13T00:38:08.550Z,22.90
2018-08-13T00:40:37.017Z,22.90
2018-08-13T00:43:05.619Z,22.90
2018-08-13T00:45:34.102Z,22.90
2018-08-13T00:48:02.326Z,22.80
2018-08-13T00:50:30.586Z,22.80
2018-08-13T00:52:58.871Z,22.80
2018-08-13T00:55:27.446Z,22.70
2018-08-13T00:57:55.764Z,22.70
2018-08-13T01:00:24.082Z,22.70
2018-08-13T01:02:52.545Z,22.70
2018-08-13T01:05:21.259Z,22.70
2018-08-13T01:07:49.489Z,22.70
2018-08-13T01:10:18.723Z,22.70
2018-08-13T01:12:47.014Z,22.60
2018-08-13T01:15:16.706Z,22.60
2018-08-13T01:17:46.376Z,22.60
2018-08-13T01:20:17.065Z,22.60
2018-08-13T01:22:45.319Z,22.60
2018-08-13T01:25:15.273Z,22.50
2018-08-13T01:27:44.310Z,22.50
2018-08-13T01:30:14.116Z,22.50
2018-08-13T01:32:42.370Z,22.50
2018-08-13T01:35:10.624Z,22.40
2018-08-13T01:37:38.945Z,22.40
2018-08-13T01:40:08.484Z,22.40
2018-08-13T01:42:36.782Z,22.40
2018-08-13T01:45:06.311Z,22.40
2018-08-13T01:47:34.579Z,22.50
2018-08-13T01:50:03.208Z,22.50
2018-08-13T01:52:31.406Z,22.50
2018-08-13T01:54:59.644Z,22.50
2018-08-13T01:57:27.871Z,22.50
2018-08-13T01:59:56.435Z,22.60
2018-08-13T02:02:24.653Z,22.60
2018-08-13T02:04:53.012Z,22.60
2018-08-13T02:07:21.267Z,22.60
2018-08-13T02:09:49.507Z,22.60
2018-08-13T02:12:17.808Z,22.50
2018-08-13T02:14:45.997Z,22.50
2018-08-13T02:17:14.290Z,22.40
2018-08-13T02:19:42.566Z,22.40
2018-08-13T02:22:10.806Z,22.40
2018-08-13T02:24:39.015Z,22.30
2018-08-13T02:27:07.286Z,22.30
2018-08-13T02:29:35.618Z,22.30
2018-08-13T02:32:03.897Z,22.30
2018-08-13T02:34:32.143Z,22.30
2018-08-13T02:37:00.565Z,22.30
2018-08-13T02:39:28.927Z,22.30
2018-08-13T02:41:57.163Z,22.30
2018-08-13T02:44:25.443Z,22.30
2018-08-13T02:46:54.084Z,22.30
2018-08-13T02:49:22.315Z,22.30
2018-08-13T02:51:50.586Z,22.30
2018-08-13T02:54:18.826Z,22.30
2018-08-13T02:56:47.179Z,22.30
2018-08-13T02:59:15.419Z,22.20
2018-08-13T03:01:43.730Z,22.20
2018-08-13T03:04:12.003Z,22.20
2018-08-13T03:06:40.732Z,22.20
2018-08-13T03:09:09.730Z,22.30
2018-08-13T03:11:38.434Z,22.20
2018-08-13T03:14:06.727Z,22.30
2018-08-13T03:16:35.010Z,22.30
2018-08-13T03:19:03.283Z,22.40
2018-08-13T03:21:31.473Z,22.40
2018-08-13T03:23:59.713Z,22.50
2018-08-13T03:26:28.031Z,22.40
2018-08-13T03:28:56.246Z,22.40
2018-08-13T03:31:24.569Z,22.40
2018-08-13T03:33:52.826Z,22.40
2018-08-13T03:36:21.055Z,22.50
2018-08-13T03:38:49.270Z,22.40
2018-08-13T03:41:17.522Z,22.40
2018-08-13T03:43:45.829Z,22.40
2018-08-13T03:46:14.093Z,22.40
2018-08-13T03:48:42.344Z,22.40
2018-08-13T03:51:10.638Z,22.40
2018-08-13T03:53:38.917Z,22.40
2018-08-13T03:56:07.484Z,22.40
2018-08-13T03:58:36.682Z,22.40
2018-08-13T04:01:05.635Z,22.50
2018-08-13T04:03:33.892Z,22.50
2018-08-13T04:06:02.126Z,22.50
2018-08-13T04:08:30.337Z,22.50
2018-08-13T04:10:58.597Z,22.50
2018-08-13T04:13:26.925Z,22.50
2018-08-13T04:15:55.218Z,22.50
2018-08-13T04:18:23.539Z,22.40
2018-08-13T04:20:51.819Z,22.20
2018-08-13T04:23:20.047Z,22.10
2018-08-13T04:25:48.292Z,22.00
2018-08-13T04:28:16.505Z,21.90
2018-08-13T04:30:44.731Z,21.80
2018-08-13T04:33:13.001Z,21.70
2018-08-13T04:35:41.242Z,21.60
2018-08-13T04:38:09.492Z,21.50
2018-08-13T04:40:37.750Z,21.40
2018-08-13T04:43:05.996Z,21.40
2018-08-13T04:45:34.211Z,21.30
2018-08-13T04:48:02.825Z,21.30
2018-08-13T04:50:31.105Z,21.30
2018-08-13T04:52:59.390Z,21.30
2018-08-13T04:55:27.667Z,21.30
2018-08-13T04:57:55.956Z,21.30
2018-08-13T05:00:24.242Z,21.40
2018-08-13T05:02:52.521Z,21.40
2018-08-13T05:05:20.733Z,21.40
2018-08-13T05:07:48.946Z,21.50
2018-08-13T05:10:17.258Z,21.50
2018-08-13T05:12:45.500Z,21.40
2018-08-13T05:15:13.891Z,21.40
2018-08-13T05:17:42.438Z,21.40
2018-08-13T05:20:10.798Z,21.40
2018-08-13T05:22:39.114Z,21.30
2018-08-13T05:25:08.683Z,21.30
2018-08-13T05:27:36.958Z,21.30
2018-08-13T05:30:06.594Z,21.30
2018-08-13T05:32:34.727Z,21.30
2018-08-13T05:35:03.058Z,21.30
2018-08-13T05:37:31.290Z,21.40
2018-08-13T05:39:59.612Z,21.50
2018-08-13T05:42:27.870Z,21.50
2018-08-13T05:44:56.074Z,21.50
2018-08-13T05:47:24.274Z,21.40
2018-08-13T05:49:52.486Z,21.20
2018-08-13T05:52:20.749Z,21.00
2018-08-13T05:54:48.941Z,20.90
2018-08-13T05:57:17.226Z,20.60
2018-08-13T05:59:45.418Z,20.50
2018-08-13T06:02:13.698Z,20.30
2018-08-13T06:04:41.991Z,20.00
2018-08-13T06:07:10.212Z,19.90
2018-08-13T06:09:38.424Z,19.80
2018-08-13T06:12:06.654Z,19.70
2018-08-13T06:14:34.858Z,19.60
2018-08-13T06:17:03.121Z,19.70
2018-08-13T06:19:31.354Z,19.70
2018-08-13T06:21:59.599Z,19.70
2018-08-13T06:24:27.905Z,19.70
2018-08-13T06:26:56.269Z,19.70
2018-08-13T06:29:24.565Z,19.70
2018-08-13T06:31:52.785Z,19.80
2018-08-13T06:34:21.063Z,19.90
2018-08-13T06:36:49.846Z,20.10
2018-08-13T06:39:18.122Z,20.20
2018-08-13T06:41:46.397Z,20.30
2018-08-13T06:44:14.730Z,20.40
2018-08-13T06:46:43.133Z,20.50
2018-08-13T06:49:11.372Z,20.60
2018-08-13T06:51:39.768Z,20.70
2018-08-13T06:54:08.001Z,20.70
2018-08-13T06:56:36.303Z,20.80
2018-08-13T06:59:04.631Z,20.80
2018-08-13T07:01:33.009Z,20.90
2018-08-13T07:04:01.255Z,21.00
2018-08-13T07:06:29.493Z,21.10
2018-08-13T07:08:57.797Z,21.10
2018-08-13T07:11:26.029Z,21.20
2018-08-13T07:13:54.347Z,21.20
2018-08-13T07:16:22.616Z,21.20
2018-08-13T07:18:50.814Z,21.20
2018-08-13T07:21:19.055Z,21.30
2018-08-13T07:23:47.302Z,21.30
2018-08-13T07:26:15.517Z,21.20
2018-08-13T07:28:43.713Z,21.20
2018-08-13T07:31:11.947Z,21.20
2018-08-13T07:33:40.225Z,21.10
2018-08-13T07:36:08.645Z,21.10
2018-08-13T07:38:36.899Z,21.10
2018-08-13T07:41:05.125Z,21.10
2018-08-13T07:43:33.313Z,21.10
2018-08-13T07:46:01.560Z,21.10
2018-08-13T07:48:29.869Z,21.00
2018-08-13T07:50:58.123Z,21.00
2018-08-13T07:53:26.350Z,21.00
2018-08-13T07:55:54.641Z,21.00
2018-08-13T07:58:22.901Z,21.00
2018-08-13T08:00:51.147Z,21.10
2018-08-13T08:03:19.369Z,21.20
2018-08-13T08:05:47.630Z,21.20
2018-08-13T08:08:15.850Z,21.30
2018-08-13T08:10:44.047Z,21.20
2018-08-13T08:13:12.319Z,21.20
2018-08-13T08:15:40.553Z,21.30
2018-08-13T08:18:08.885Z,21.30
2018-08-13T08:20:37.132Z,21.40
2018-08-13T08:23:05.413Z,21.40
2018-08-13T08:25:33.675Z,21.50
2018-08-13T08:28:01.995Z,21.60
2018-08-13T08:30:30.250Z,21.70
2018-08-13T08:32:58.546Z,21.90
2018-08-13T08:35:26.845Z,22.10
2018-08-13T08:37:55.134Z,22.30
2018-08-13T08:40:23.374Z,22.40
2018-08-13T08:42:51.670Z,22.40
2018-08-13T08:45:23.020Z,22.40
2018-08-13T08:47:52.363Z,22.40
2018-08-13T08:50:20.723Z,22.40
2018-08-13T08:52:49.062Z,22.40
2018-08-13T08:55:17.978Z,22.50
2018-08-13T08:57:46.981Z,22.60
2018-08-13T09:00:18.769Z,22.70
2018-08-13T09:02:46.962Z,22.70
2018-08-13T09:05:15.706Z,22.80
2018-08-13T09:07:44.614Z,23.10
2018-08-13T09:10:13.027Z,23.30
2018-08-13T09:12:41.341Z,23.60
2018-08-13T09:15:12.922Z,23.70
2018-08-13T09:17:53.008Z,23.70
2018-08-13T09:20:32.694Z,23.70
2018-08-13T09:23:12.336Z,23.70
2018-08-13T09:25:52.108Z,23.80
2018-08-13T09:28:31.791Z,23.80
2018-08-13T09:31:11.642Z,23.90
2018-08-13T09:33:51.211Z,23.90
2018-08-13T09:36:19.484Z,23.90
2018-08-13T09:38:47.727Z,23.80
2018-08-13T09:41:16.122Z,23.60
2018-08-13T09:43:44.361Z,23.50
2018-08-13T09:46:12.582Z,23.40
2018-08-13T09:48:40.832Z,23.30
2018-08-13T09:51:09.126Z,23.20
2018-08-13T09:53:37.340Z,23.10
2018-08-13T09:56:05.600Z,23.10
2018-08-13T09:58:33.859Z,23.10
2018-08-13T10:01:08.748Z,23.00
2018-08-13T10:03:36.958Z,22.90
2018-08-13T10:06:05.254Z,22.90
2018-08-13T10:08:33.442Z,22.80
2018-08-13T10:11:01.678Z,22.80
2018-08-13T10:13:30.037Z,22.80
2018-08-13T10:15:58.299Z,22.80
2018-08-13T10:18:26.546Z,22.70
2018-08-13T10:20:54.769Z,22.60
2018-08-13T10:23:23.003Z,22.50
2018-08-13T10:25:51.253Z,22.40
2018-08-13T10:28:19.498Z,22.40
2018-08-13T10:30:47.740Z,22.40
2018-08-13T10:33:16.082Z,22.40
2018-08-13T10:35:44.439Z,22.40
2018-08-13T10:38:12.733Z,22.40
2018-08-13T10:40:40.946Z,22.40
2018-08-13T10:43:09.362Z,22.50
2018-08-13T10:45:37.530Z,22.60
2018-08-13T10:48:05.750Z,22.70
2018-08-13T10:50:33.982Z,22.90
2018-08-13T10:53:02.245Z,23.00
2018-08-13T10:55:30.582Z,23.10
2018-08-13T10:57:58.899Z,23.20
2018-08-13T11:00:27.178Z,23.30
2018-08-13T11:02:55.665Z,23.30
2018-08-13T11:05:24.014Z,23.50
2018-08-13T11:07:52.380Z,23.60
2018-08-13T11:10:20.743Z,23.80
2018-08-13T11:12:48.889Z,23.80
2018-08-13T11:15:18.978Z,23.80
2018-08-13T11:17:47.756Z,23.90
2018-08-13T11:20:16.562Z,24.10
2018-08-13T11:22:44.863Z,24.20
2018-08-13T11:25:14.478Z,24.30
2018-08-13T11:27:43.022Z,24.60
2018-08-13T11:30:13.158Z,24.70
2018-08-13T11:32:41.417Z,24.70
2018-08-13T11:35:09.694Z,24.70
2018-08-13T11:37:37.966Z,24.90
2018-08-13T11:40:11.513Z,24.90
2018-08-13T11:42:40.168Z,24.80
2018-08-13T11:45:09.055Z,24.70
2018-08-13T11:47:37.932Z,24.60
2018-08-13T11:50:12.887Z,24.50
2018-08-13T11:52:41.190Z,24.60
2018-08-13T11:55:09.734Z,24.70
2018-08-13T11:57:38.174Z,24.70
2018-08-13T12:00:08.606Z,24.60
2018-08-13T12:02:37.328Z,24.70
2018-08-13T12:05:06.825Z,24.70
2018-08-13T12:07:35.075Z,24.80
2018-08-13T12:10:03.381Z,25.00
2018-08-13T12:12:31.622Z,25.20
2018-08-13T12:14:59.977Z,25.20
2018-08-13T12:17:28.294Z,25.20
2018-08-13T12:19:56.486Z,24.90
2018-08-13T12:22:24.866Z,24.60
2018-08-13T12:24:53.144Z,24.40
2018-08-13T12:27:21.354Z,24.10
2018-08-13T12:29:49.826Z,23.60
2018-08-13T12:32:18.102Z,23.00
2018-08-13T12:34:46.337Z,22.50
2018-08-13T12:37:14.568Z,22.40
2018-08-13T12:39:42.834Z,22.40
2018-08-13T12:42:11.149Z,22.50
2018-08-13T12:44:39.409Z,22.60
2018-08-13T12:47:08.362Z,22.70
2018-08-13T12:49:36.608Z,22.90
2018-08-13T12:52:04.853Z,23.10
2018-08-13T12:54:33.107Z,23.20
2018-08-13T12:57:01.311Z,23.30
2018-08-13T12:59:29.569Z,23.40
2018-08-13T13:01:57.811Z,23.40
2018-08-13T13:04:25.998Z,23.60
2018-08-13T13:06:54.310Z,23.90
2018-08-13T13:09:22.545Z,24.10
2018-08-13T13:11:50.754Z,24.10
2018-08-13T13:14:18.986Z,24.10
2018-08-13T13:16:47.268Z,24.20
2018-08-13T13:19:15.501Z,24.30
2018-08-13T13:21:43.764Z,24.30
2018-08-13T13:24:12.177Z,24.30
2018-08-13T13:26:40.543Z,24.30
2018-08-13T13:29:08.798Z,24.40
2018-08-13T13:31:37.033Z,24.50
2018-08-13T13:34:05.253Z,24.70
2018-08-13T13:36:33.576Z,24.80
2018-08-13T13:39:01.785Z,24.90
2018-08-13T13:41:30.818Z,25.00
2018-08-13T13:43:59.079Z,25.00
2018-08-13T13:46:28.282Z,25.10
2018-08-13T13:48:56.519Z,25.10
2018-08-13T13:51:24.731Z,25.20
2018-08-13T13:53:52.962Z,25.30
2018-08-13T13:56:21.174Z,25.50
2018-08-13T13:58:49.425Z,25.60
2018-08-13T14:01:17.734Z,25.90
2018-08-13T14:03:45.976Z,25.90
2018-08-13T14:06:14.307Z,26.10
2018-08-13T14:08:42.490Z,26.00
2018-08-13T14:11:10.716Z,26.00
2018-08-13T14:13:39.080Z,26.00
2018-08-13T14:16:07.557Z,26.00
2018-08-13T14:18:35.797Z,26.00
2018-08-13T14:21:04.056Z,25.90
2018-08-13T14:23:32.256Z,25.90
2018-08-13T14:26:00.563Z,25.80
2018-08-13T14:28:28.778Z,25.70
2018-08-13T14:30:56.975Z,25.50
2018-08-13T14:33:25.334Z,25.40
2018-08-13T14:35:53.555Z,25.20
2018-08-13T14:38:21.775Z,25.00
2018-08-13T14:40:50.031Z,24.90
2018-08-13T14:43:18.258Z,24.70
2018-08-13T14:45:46.490Z,25.90
2018-08-13T14:48:14.812Z,24.60
2018-08-13T14:50:43.144Z,24.80
2018-08-13T14:53:11.460Z,24.90
2018-08-13T14:55:39.840Z,25.00
2018-08-13T14:58:08.052Z,25.10
2018-08-13T15:00:37.603Z,25.00
2018-08-13T15:03:12.136Z,25.00
2018-08-13T15:05:40.781Z,25.20
2018-08-13T15:08:08.963Z,25.50
2018-08-13T15:10:37.279Z,25.50
2018-08-13T15:13:05.680Z,25.70
2018-08-13T15:15:33.839Z,25.60
2018-08-13T15:18:02.053Z,25.40
2018-08-13T15:20:31.268Z,25.40
2018-08-13T15:22:59.517Z,25.50
2018-08-13T15:25:28.556Z,25.70
2018-08-13T15:27:56.983Z,25.70
2018-08-13T15:30:25.833Z,25.70
2018-08-13T15:32:54.556Z,25.70
2018-08-13T15:35:23.013Z,25.70
2018-08-13T15:37:51.599Z,25.70
2018-08-13T15:40:19.946Z,25.70
2018-08-13T15:42:48.372Z,25.60
2018-08-13T15:45:20.089Z,25.30
2018-08-13T15:47:48.862Z,25.20
2018-08-13T15:50:18.294Z,25.20
2018-08-13T15:52:47.130Z,25.50
2018-08-13T15:55:15.481Z,25.70
2018-08-13T15:57:44.466Z,25.60
2018-08-13T16:00:19.927Z,25.40
2018-08-13T16:02:48.562Z,25.20
2018-08-13T16:05:17.007Z,25.00
2018-08-13T16:07:45.417Z,23.00
2018-08-13T16:10:14.865Z,24.70
2018-08-13T16:12:43.555Z,24.60
2018-08-13T16:15:11.793Z,24.50
2018-08-13T16:17:40.490Z,24.30
2018-08-13T16:20:11.698Z,24.20
2018-08-13T16:22:40.057Z,24.20
2018-08-13T16:25:08.748Z,24.10
2018-08-13T16:27:37.153Z,24.10
2018-08-13T16:30:14.684Z,24.10
2018-08-13T16:32:43.094Z,24.30
2018-08-13T16:35:11.395Z,24.30
2018-08-13T16:37:39.762Z,24.10
2018-08-13T16:40:08.047Z,24.00
2018-08-13T16:42:36.382Z,23.90
2018-08-13T16:45:05.119Z,24.00
2018-08-13T16:47:33.433Z,24.10
2018-08-13T16:50:01.861Z,24.00
2018-08-13T16:52:30.196Z,24.10
2018-08-13T16:54:58.804Z,24.20
2018-08-13T16:57:27.039Z,24.30
2018-08-13T16:59:55.288Z,24.30
2018-08-13T17:02:23.590Z,24.20
2018-08-13T17:04:51.775Z,24.20
2018-08-13T17:07:20.111Z,24.20
2018-08-13T17:09:48.551Z,24.30
2018-08-13T17:12:16.802Z,24.20
2018-08-13T17:14:45.102Z,24.10
2018-08-13T17:17:13.265Z,24.10
2018-08-13T17:19:41.486Z,24.30
2018-08-13T17:22:09.850Z,24.40
2018-08-13T17:24:38.102Z,24.50
2018-08-13T17:27:06.327Z,24.60
2018-08-13T17:29:34.525Z,24.50
2018-08-13T17:32:02.789Z,24.40
2018-08-13T17:34:31.018Z,24.40
2018-08-13T17:36:59.266Z,24.40
2018-08-13T17:39:27.623Z,24.50
2018-08-13T17:41:55.931Z,24.50
2018-08-13T17:44:24.253Z,24.60
2018-08-13T17:46:52.511Z,24.60
2018-08-13T17:49:20.742Z,24.60
2018-08-13T17:51:49.010Z,24.70
2018-08-13T17:54:17.356Z,24.70
2018-08-13T17:56:45.630Z,24.80
2018-08-13T17:59:13.908Z,24.80
2018-08-13T18:01:42.208Z,24.80
2018-08-13T18:04:10.530Z,24.70
2018-08-13T18:06:38.858Z,24.70
2018-08-13T18:09:09.979Z,24.60
2018-08-13T18:11:38.237Z,24.60
2018-08-13T18:14:07.597Z,24.50
2018-08-13T18:16:36.072Z,24.50
2018-08-13T18:19:04.323Z,24.50
2018-08-13T18:21:32.559Z,24.40
2018-08-13T18:24:00.879Z,24.50
2018-08-13T18:26:29.155Z,24.50
2018-08-13T18:28:57.441Z,24.40
2018-08-13T18:31:25.665Z,24.30
2018-08-13T18:33:53.939Z,24.30
2018-08-13T18:36:22.208Z,24.20
2018-08-13T18:38:50.891Z,24.10
2018-08-13T18:41:19.108Z,23.90
2018-08-13T18:43:47.315Z,23.80
2018-08-13T18:46:15.576Z,23.80
2018-08-13T18:48:43.826Z,23.70
2018-08-13T18:51:12.046Z,23.50
2018-08-13T18:53:40.329Z,23.30
2018-08-13T18:56:08.892Z,23.20
2018-08-13T18:58:37.124Z,23.10
2018-08-13T19:01:05.335Z,23.00
2018-08-13T19:03:33.525Z,22.90
2018-08-13T19:06:01.763Z,22.90
2018-08-13T19:08:29.993Z,22.90
2018-08-13T19:10:58.203Z,22.90
2018-08-13T19:13:26.429Z,22.90
2018-08-13T19:15:54.641Z,22.90
2018-08-13T19:18:23.112Z,22.90
2018-08-13T19:20:51.284Z,22.90
2018-08-13T19:23:19.543Z,22.90
2018-08-13T19:25:47.787Z,22.90
2018-08-13T19:28:16.027Z,22.90
2018-08-13T19:30:44.245Z,22.80
2018-08-13T19:33:12.475Z,22.80
2018-08-13T19:35:40.714Z,22.80
2018-08-13T19:38:08.979Z,22.70
2018-08-13T19:40:37.179Z,22.70
2018-08-13T19:43:05.512Z,22.70
2018-08-13T19:45:33.839Z,22.60
2018-08-13T19:48:02.100Z,22.60
2018-08-13T19:50:30.588Z,22.50
2018-08-13T19:52:58.854Z,22.50
2018-08-13T19:55:27.175Z,22.40
2018-08-13T19:57:55.350Z,22.40
2018-08-13T20:00:26.773Z,22.30
2018-08-13T20:02:55.466Z,22.30
2018-08-13T20:05:24.954Z,22.20
2018-08-13T20:07:53.925Z,22.20
2018-08-13T20:10:22.142Z,22.20
2018-08-13T20:12:50.434Z,22.10
2018-08-13T20:15:18.711Z,22.10
2018-08-13T20:17:46.963Z,22.10
2018-08-13T20:20:17.610Z,22.10
2018-08-13T20:22:46.888Z,22.20
2018-08-13T20:25:17.233Z,22.20
2018-08-13T20:27:45.952Z,22.20
2018-08-13T20:30:16.505Z,22.20
2018-08-13T20:32:46.242Z,22.20
2018-08-13T20:35:14.590Z,22.20
2018-08-13T20:37:43.035Z,22.20
2018-08-13T20:40:13.634Z,22.20
2018-08-13T20:42:42.194Z,22.10
2018-08-13T20:45:12.982Z,22.10
2018-08-13T20:47:42.534Z,22.10
2018-08-13T20:50:16.779Z,22.10
2018-08-13T20:52:45.501Z,22.00
2018-08-13T20:55:16.382Z,21.90
2018-08-13T20:57:45.397Z,21.80
2018-08-13T21:00:14.782Z,21.80
2018-08-13T21:02:44.588Z,21.80
2018-08-13T21:05:12.899Z,21.70
2018-08-13T21:07:41.201Z,21.70
2018-08-13T21:10:12.423Z,21.60
2018-08-13T21:12:40.850Z,21.60
2018-08-13T21:15:10.891Z,21.60
2018-08-13T21:17:39.395Z,21.60
2018-08-13T21:20:08.319Z,21.70
2018-08-13T21:22:37.150Z,21.70
2018-08-13T21:25:10.654Z,21.70
2018-08-13T21:27:38.891Z,21.70
2018-08-13T21:30:07.411Z,21.70
2018-08-13T21:32:35.700Z,21.70
2018-08-13T21:35:04.231Z,21.70
2018-08-13T21:37:32.840Z,21.70
2018-08-13T21:40:01.108Z,21.70
2018-08-13T21:42:29.349Z,21.70
2018-08-13T21:44:57.590Z,21.70
2018-08-13T21:47:25.823Z,21.70
2018-08-13T21:49:54.024Z,21.60
2018-08-13T21:52:22.339Z,21.60
2018-08-13T21:54:50.571Z,21.60
2018-08-13T21:57:22.881Z,21.60
2018-08-13T21:59:51.730Z,21.60
2018-08-13T22:02:19.974Z,21.50
2018-08-13T22:04:48.241Z,21.50
2018-08-13T22:07:16.486Z,21.50
2018-08-13T22:09:44.723Z,21.50
2018-08-13T22:12:20.287Z,21.50
2018-08-13T22:14:48.963Z,21.60
2018-08-13T22:17:17.294Z,21.60
2018-08-13T22:19:45.650Z,21.50
2018-08-13T22:22:13.971Z,21.50
2018-08-13T22:24:57.502Z,21.50
2018-08-13T22:27:25.756Z,21.50
2018-08-13T22:29:54.002Z,21.50
2018-08-13T22:32:22.262Z,21.40
2018-08-13T22:34:50.504Z,21.40
2018-08-13T22:37:18.724Z,21.30
2018-08-13T22:39:46.983Z,21.30
2018-08-13T22:42:15.292Z,21.20
2018-08-13T22:44:43.506Z,21.20
2018-08-13T22:47:11.791Z,21.20
2018-08-13T22:49:40.121Z,21.20
2018-08-13T22:52:08.416Z,21.20
2018-08-13T22:54:36.628Z,21.20
2018-08-13T22:57:04.856Z,21.20
2018-08-13T22:59:33.131Z,21.30
2018-08-13T23:02:01.383Z,21.30
2018-08-13T23:04:29.677Z,21.40
2018-08-13T23:06:57.948Z,21.40
2018-08-13T23:09:26.224Z,21.40
2018-08-13T23:11:54.491Z,21.40
2018-08-13T23:14:22.718Z,21.40
2018-08-13T23:16:51.133Z,21.40
2018-08-13T23:19:19.475Z,21.40
2018-08-13T23:21:47.755Z,21.40
2018-08-13T23:24:16.026Z,21.40
2018-08-13T23:26:44.270Z,21.40
2018-08-13T23:29:12.516Z,21.40
2018-08-13T23:31:40.773Z,21.30
2018-08-13T23:34:09.036Z,21.40
2018-08-13T23:36:37.319Z,21.40
2018-08-13T23:39:09.098Z,21.40
2018-08-13T23:41:37.334Z,21.50
2018-08-13T23:44:05.598Z,21.40
2018-08-13T23:46:33.854Z,21.50
2018-08-13T23:49:02.058Z,21.50
2018-08-13T23:51:30.312Z,21.50
2018-08-13T23:53:58.525Z,21.50
2018-08-13T23:56:26.826Z,21.50
2018-08-13T23:58:55.056Z,21.50
