createdAt,value
2023-04-09T00:01:17.927Z,72.49
2023-04-09T00:06:19.513Z,74.56
2023-04-09T00:11:21.671Z,73.42
2023-04-09T00:16:23.300Z,72.83
2023-04-09T00:21:25.017Z,73.99
2023-04-09T00:26:27.364Z,73.98
2023-04-09T00:31:29.259Z,73.61
2023-04-09T00:36:31.345Z,73.30
2023-04-09T00:41:32.848Z,75.04
2023-04-09T00:46:34.395Z,73.99
2023-04-09T00:51:36.854Z,73.83
2023-04-09T00:56:39.393Z,73.33
2023-04-09T01:01:41.388Z,73.56
2023-04-09T01:06:50.777Z,74.81
2023-04-09T01:12:02.714Z,75.41
2023-04-09T01:17:17.021Z,76.24
2023-04-09T01:22:25.503Z,77.29
2023-04-09T01:27:38.315Z,76.94
2023-04-09T01:32:42.075Z,76.75
2023-04-09T01:37:44.023Z,75.62
2023-04-09T01:42:48.208Z,76.10
2023-04-09T01:47:50.072Z,76.85
2023-04-09T01:52:52.002Z,76.40
2023-04-09T01:57:53.480Z,76.70
2023-04-09T02:03:06.738Z,77.91
2023-04-09T02:08:14.606Z,77.06
2023-04-09T02:13:18.942Z,76.15
2023-04-09T02:18:22.635Z,76.81
2023-04-09T02:23:24.300Z,77.24
2023-04-09T02:28:25.812Z,77.60
2023-04-09T02:33:27.302Z,78.25
2023-04-09T02:38:28.843Z,79.55
2023-04-09T02:43:30.734Z,79.02
2023-04-09T02:48:32.702Z,77.55
2023-04-09T02:53:34.210Z,79.23
2023-04-09T02:58:35.801Z,79.26
2023-04-09T03:03:40.166Z,80.09
2023-04-09T03:08:41.873Z,79.44
2023-04-09T03:13:43.460Z,78.37
2023-04-09T03:18:45.297Z,77.55
2023-04-09T03:23:47.139Z,78.47
2023-04-09T03:28:48.644Z,78.32
2023-04-09T03:33:50.412Z,78.81
2023-04-09T03:38:52.661Z,79.74
2023-04-09T03:43:54.691Z,80.22
2023-04-09T03:48:56.176Z,80.45
2023-04-09T03:53:57.684Z,79.78
2023-04-09T03:58:59.248Z,79.52
2023-04-09T04:04:00.979Z,78.58
2023-04-09T04:09:02.715Z,78.24
2023-04-09T04:14:04.855Z,78.40
2023-04-09T04:19:07.210Z,81.67
2023-04-09T04:24:08.791Z,81.76
2023-04-09T04:29:10.508Z,82.75
2023-04-09T04:34:12.012Z,82.53
2023-04-09T04:39:13.601Z,80.83
2023-04-09T04:44:16.190Z,80.65
2023-04-09T04:49:17.787Z,80.22
2023-04-09T04:54:19.288Z,82.01
2023-04-09T04:59:20.781Z,81.90
2023-04-09T05:04:22.731Z,80.05
2023-04-09T05:09:26.026Z,78.95
2023-04-09T05:14:27.643Z,79.30
2023-04-09T05:19:29.875Z,78.40
2023-04-09T05:24:31.403Z,78.00
2023-04-09T05:29:32.924Z,78.13
2023-04-09T05:34:34.517Z,79.04
2023-04-09T05:39:36.236Z,79.08
2023-04-09T05:44:37.713Z,79.48
2023-04-09T05:49:39.232Z,79.74
2023-04-09T05:54:41.503Z,78.76
2023-04-09T05:59:43.495Z,79.46
2023-04-09T06:04:45.045Z,79.63
2023-04-09T06:09:49.589Z,79.08
2023-04-09T06:14:51.358Z,79.43
2023-04-09T06:19:52.860Z,78.19
2023-04-09T06:24:56.185Z,77.97
2023-04-09T06:29:57.700Z,77.50
2023-04-09T06:34:59.266Z,76.80
2023-04-09T06:40:01.530Z,75.97
2023-04-09T06:45:08.586Z,75.43
2023-04-09T06:50:10.835Z,74.23
2023-04-09T06:55:12.386Z,73.27
2023-04-09T07:00:14.425Z,72.24
2023-04-09T07:05:16.132Z,72.30
2023-04-09T07:10:17.664Z,72.28
2023-04-09T07:15:19.378Z,71.98
2023-04-09T07:20:21.021Z,71.80
2023-04-09T07:25:23.035Z,71.19
2023-04-09T07:30:25.301Z,71.02
2023-04-09T07:35:27.047Z,70.93
2023-04-09T07:40:28.658Z,71.53
2023-04-09T07:45:30.253Z,70.04
2023-04-09T07:50:32.094Z,69.74
2023-04-09T07:55:33.839Z,69.13
2023-04-09T08:00:42.366Z,68.50
2023-04-09T08:05:43.926Z,68.18
2023-04-09T08:10:46.282Z,68.65
2023-04-09T08:15:48.388Z,68.82
2023-04-09T08:20:49.929Z,68.42
2023-04-09T08:25:51.421Z,68.36
2023-04-09T08:30:53.066Z,68.20
2023-04-09T08:35:54.745Z,68.14
2023-04-09T08:40:56.406Z,67.69
2023-04-09T08:45:59.647Z,66.02
2023-04-09T08:51:01.347Z,66.19
2023-04-09T08:56:03.863Z,65.39
2023-04-09T09:01:05.451Z,65.15
2023-04-09T09:06:22.290Z,64.73
2023-04-09T09:11:27.545Z,63.60
2023-04-09T09:16:31.335Z,62.49
2023-04-09T09:21:33.524Z,60.42
2023-04-09T09:26:38.491Z,59.15
2023-04-09T09:31:55.638Z,59.14
2023-04-09T09:36:57.312Z,60.24
2023-04-09T09:42:08.483Z,60.10
2023-04-09T09:47:13.391Z,59.63
2023-04-09T09:52:16.622Z,60.16
2023-04-09T09:57:22.376Z,58.86
2023-04-09T10:02:27.255Z,58.62
2023-04-09T10:07:30.135Z,58.36
2023-04-09T10:12:34.049Z,58.52
2023-04-09T10:17:36.791Z,58.17
2023-04-09T10:22:39.332Z,58.13
2023-04-09T10:27:42.682Z,58.03
2023-04-09T10:32:44.275Z,56.97
2023-04-09T10:37:50.686Z,56.89
2023-04-09T10:42:54.767Z,57.72
2023-04-09T10:47:56.518Z,55.71
2023-04-09T10:53:01.087Z,55.84
2023-04-09T10:58:12.787Z,56.12
2023-04-09T11:03:23.372Z,55.75
2023-04-09T11:08:29.906Z,55.72
2023-04-09T11:13:32.663Z,56.24
2023-04-09T11:18:35.649Z,55.26
2023-04-09T11:23:37.523Z,54.37
2023-04-09T11:28:42.868Z,55.26
2023-04-09T11:33:47.309Z,54.90
2023-04-09T11:38:50.543Z,53.34
2023-04-09T11:43:52.261Z,53.65
2023-04-09T11:48:54.385Z,54.07
2023-04-09T11:53:56.001Z,54.41
2023-04-09T11:58:57.571Z,54.79
2023-04-09T12:04:00.837Z,54.73
2023-04-09T12:09:02.975Z,53.95
2023-04-09T12:14:05.761Z,54.81
2023-04-09T12:19:08.747Z,54.77
2023-04-09T12:24:10.168Z,54.02
2023-04-09T12:29:12.514Z,53.37
2023-04-09T12:34:14.333Z,51.24
2023-04-09T12:39:26.178Z,51.84
2023-04-09T12:44:27.713Z,51.25
2023-04-09T12:49:29.678Z,49.74
2023-04-09T12:54:31.484Z,49.30
2023-04-09T12:59:32.994Z,49.42
2023-04-09T13:04:34.657Z,50.55
2023-04-09T13:09:36.585Z,51.32
2023-04-09T13:14:41.038Z,51.22
2023-04-09T13:19:42.996Z,50.92
2023-04-09T13:24:44.715Z,50.69
2023-04-09T13:29:46.250Z,49.69
2023-04-09T13:34:47.775Z,49.87
2023-04-09T13:39:50.513Z,50.94
2023-04-09T13:44:51.990Z,51.52
2023-04-09T13:49:53.484Z,51.87
2023-04-09T13:54:54.986Z,49.67
2023-04-09T13:59:56.572Z,49.64
2023-04-09T14:04:58.654Z,50.09
2023-04-09T14:10:00.189Z,49.96
2023-04-09T14:15:01.822Z,51.08
2023-04-09T14:20:06.470Z,51.17
2023-04-09T14:25:08.620Z,50.48
2023-04-09T14:30:10.887Z,49.57
2023-04-09T14:35:12.408Z,48.65
2023-04-09T14:40:14.092Z,48.54
2023-04-09T14:45:16.419Z,47.30
2023-04-09T14:50:18.093Z,45.66
2023-04-09T14:55:19.820Z,47.24
2023-04-09T15:00:21.897Z,48.24
2023-04-09T15:05:23.671Z,47.43
2023-04-09T15:10:25.320Z,47.79
2023-04-09T15:15:27.080Z,49.34
2023-04-09T15:20:28.556Z,49.27
2023-04-09T15:25:30.716Z,49.67
2023-04-09T15:30:32.748Z,48.62
2023-04-09T15:35:36.311Z,49.14
2023-04-09T15:40:40.789Z,49.26
2023-04-09T15:45:42.356Z,49.10
2023-04-09T15:50:43.829Z,49.75
2023-04-09T15:55:45.454Z,50.13
2023-04-09T16:00:48.162Z,49.82
2023-04-09T16:05:49.661Z,50.08
2023-04-09T16:10:52.101Z,50.60
2023-04-09T16:15:53.604Z,51.48
2023-04-09T16:20:58.006Z,51.62
2023-04-09T16:25:59.829Z,52.20
2023-04-09T16:31:01.481Z,52.10
2023-04-09T16:36:03.214Z,51.62
2023-04-09T16:41:04.837Z,49.78
2023-04-09T16:46:07.469Z,50.58
2023-04-09T16:51:09.121Z,51.71
2023-04-09T16:56:10.816Z,53.47
2023-04-09T17:01:12.388Z,54.29
2023-04-09T17:06:14.057Z,54.61
2023-04-09T17:11:17.214Z,55.37
2023-04-09T17:16:18.760Z,55.70
2023-04-09T17:21:20.295Z,56.18
2023-04-09T17:26:21.797Z,56.08
2023-04-09T17:31:24.394Z,56.18
2023-04-09T17:36:26.386Z,56.52
2023-04-09T17:41:27.864Z,56.98
2023-04-09T17:46:30.354Z,57.29
2023-04-09T17:51:31.903Z,58.00
2023-04-09T17:56:35.472Z,58.93
2023-04-09T18:01:37.194Z,59.05
2023-04-09T18:06:38.852Z,59.75
2023-04-09T18:11:40.417Z,59.79
2023-04-09T18:16:42.009Z,59.28
2023-04-09T18:21:43.785Z,60.86
2023-04-09T18:26:45.265Z,61.83
2023-04-09T18:31:46.792Z,61.73
2023-04-09T18:36:49.018Z,61.91
2023-04-09T18:41:50.576Z,61.93
2023-04-09T18:46:52.280Z,61.10
2023-04-09T18:51:54.664Z,60.80
2023-04-09T18:56:57.525Z,61.20
2023-04-09T19:01:59.586Z,61.47
2023-04-09T19:07:01.635Z,62.21
2023-04-09T19:12:03.145Z,63.21
2023-04-09T19:17:04.630Z,64.65
2023-04-09T19:22:06.285Z,64.91
2023-04-09T19:27:09.968Z,66.22
2023-04-09T19:32:13.306Z,66.21
2023-04-09T19:37:16.377Z,67.39
2023-04-09T19:42:17.885Z,68.08
2023-04-09T19:47:19.510Z,68.50
2023-04-09T19:52:21.751Z,68.91
2023-04-09T19:57:23.332Z,70.39
2023-04-09T20:02:25.357Z,71.07
2023-04-09T20:07:27.313Z,70.71
2023-04-09T20:12:29.704Z,71.09
2023-04-09T20:17:31.279Z,70.93
2023-04-09T20:22:32.769Z,71.28
2023-04-09T20:27:34.232Z,71.65
2023-04-09T20:32:37.683Z,71.81
2023-04-09T20:37:39.426Z,71.93
2023-04-09T20:42:41.275Z,71.92
2023-04-09T20:47:42.986Z,72.18
2023-04-09T20:52:44.855Z,73.53
2023-04-09T20:57:49.238Z,74.22
2023-04-09T21:02:51.600Z,74.69
2023-04-09T21:07:53.525Z,75.05
2023-04-09T21:12:55.366Z,75.28
2023-04-09T21:17:56.898Z,75.31
2023-04-09T21:22:58.513Z,75.92
2023-04-09T21:28:00.204Z,75.54
2023-04-09T21:33:03.147Z,75.90
2023-04-09T21:38:04.840Z,75.70
2023-04-09T21:43:06.742Z,76.43
2023-04-09T21:48:09.271Z,76.31
2023-04-09T21:53:11.021Z,76.83
2023-04-09T21:58:12.486Z,76.85
2023-04-09T22:03:14.280Z,76.55
2023-04-09T22:08:16.004Z,77.10
2023-04-09T22:13:17.520Z,76.33
2023-04-09T22:18:19.082Z,76.84
2023-04-09T22:23:20.605Z,77.26
2023-04-09T22:28:22.533Z,77.94
2023-04-09T22:33:26.634Z,77.92
2023-04-09T22:38:28.199Z,78.13
2023-04-09T22:43:29.731Z,78.34
2023-04-09T22:48:32.370Z,78.74
2023-04-09T22:53:35.544Z,79.93
2023-04-09T22:58:38.354Z,79.98
2023-04-09T23:03:39.934Z,80.27
2023-04-09T23:08:41.422Z,80.75
2023-04-09T23:13:42.947Z,79.84
2023-04-09T23:18:44.550Z,81.00
2023-04-09T23:23:46.194Z,81.83
2023-04-09T23:28:47.684Z,81.94
2023-04-09T23:33:49.254Z,81.99
2023-04-09T23:38:50.779Z,82.10
2023-04-09T23:43:52.420Z,83.33
2023-04-09T23:48:54.064Z,82.49
2023-04-09T23:53:55.653Z,83.60
2023-04-09T23:58:57.341Z,83.54
