createdAt,value
2023-01-10T00:01:58.551Z,56.69
2023-01-10T00:04:26.706Z,56.71
2023-01-10T00:06:53.316Z,56.73
2023-01-10T00:09:19.780Z,56.52
2023-01-10T00:12:04.662Z,56.69
2023-01-10T00:14:33.458Z,56.55
2023-01-10T00:16:59.925Z,56.72
2023-01-10T00:19:26.409Z,56.55
2023-01-10T00:21:53.416Z,56.21
2023-01-10T00:24:20.050Z,56.51
2023-01-10T00:26:51.285Z,56.66
2023-01-10T00:29:19.812Z,56.35
2023-01-10T00:31:46.544Z,56.63
2023-01-10T00:34:13.059Z,55.87
2023-01-10T00:36:39.969Z,56.34
2023-01-10T00:39:06.800Z,56.65
2023-01-10T00:41:52.093Z,56.66
2023-01-10T00:44:18.646Z,56.60
2023-01-10T00:46:45.167Z,56.66
2023-01-10T00:49:14.223Z,56.81
2023-01-10T00:51:40.635Z,57.05
2023-01-10T00:54:08.751Z,57.04
2023-01-10T00:56:35.215Z,57.00
2023-01-10T00:59:01.832Z,56.79
2023-01-10T01:01:28.378Z,56.78
2023-01-10T01:03:54.936Z,56.94
2023-01-10T01:06:21.543Z,57.00
2023-01-10T01:08:48.005Z,57.17
2023-01-10T01:11:14.465Z,57.16
2023-01-10T01:13:40.980Z,57.00
2023-01-10T01:16:07.976Z,57.15
2023-01-10T01:18:34.790Z,57.38
2023-01-10T01:21:03.549Z,56.15
2023-01-10T01:23:30.541Z,57.27
2023-01-10T01:25:57.647Z,57.31
2023-01-10T01:28:24.438Z,57.60
2023-01-10T01:30:50.911Z,56.32
2023-01-10T01:33:18.402Z,57.40
2023-01-10T01:35:46.581Z,57.58
2023-01-10T01:38:13.753Z,57.74
2023-01-10T01:40:41.713Z,57.45
2023-01-10T01:43:29.000Z,57.04
2023-01-10T01:45:57.432Z,57.45
2023-01-10T01:48:43.262Z,57.45
2023-01-10T01:51:17.859Z,57.50
2023-01-10T01:53:48.294Z,57.98
2023-01-10T01:56:33.079Z,57.55
2023-01-10T01:59:06.544Z,57.59
2023-01-10T02:01:35.745Z,57.98
2023-01-10T02:04:17.264Z,57.99
2023-01-10T02:06:46.039Z,58.10
2023-01-10T02:09:32.623Z,57.77
2023-01-10T02:11:59.263Z,57.98
2023-01-10T02:14:26.404Z,57.36
2023-01-10T02:16:53.102Z,57.52
2023-01-10T02:19:38.530Z,56.84
2023-01-10T02:22:35.283Z,57.09
2023-01-10T02:25:20.240Z,57.51
2023-01-10T02:27:59.165Z,57.34
2023-01-10T02:30:50.894Z,57.71
2023-01-10T02:33:29.368Z,57.89
2023-01-10T02:36:10.182Z,57.92
2023-01-10T02:38:51.192Z,57.53
2023-01-10T02:41:31.297Z,57.56
2023-01-10T02:44:06.209Z,57.81
2023-01-10T02:46:34.533Z,58.01
2023-01-10T02:49:01.044Z,58.39
2023-01-10T02:51:30.670Z,58.60
2023-01-10T02:54:13.705Z,58.51
2023-01-10T02:57:02.754Z,58.26
2023-01-10T02:59:51.582Z,58.04
2023-01-10T03:02:30.142Z,58.42
2023-01-10T03:05:02.841Z,58.42
2023-01-10T03:07:48.378Z,58.34
2023-01-10T03:10:26.467Z,58.68
2023-01-10T03:13:03.828Z,58.51
2023-01-10T03:15:33.454Z,57.29
2023-01-10T03:18:02.810Z,58.64
2023-01-10T03:20:33.717Z,58.81
2023-01-10T03:23:03.219Z,58.55
2023-01-10T03:25:34.443Z,58.63
2023-01-10T03:28:10.311Z,58.77
2023-01-10T03:30:44.791Z,58.13
2023-01-10T03:33:14.250Z,58.53
2023-01-10T03:35:57.750Z,58.03
2023-01-10T03:38:44.086Z,58.17
2023-01-10T03:41:32.190Z,58.37
2023-01-10T03:44:30.707Z,57.98
2023-01-10T03:47:05.990Z,57.51
2023-01-10T03:49:35.905Z,57.74
2023-01-10T03:52:04.778Z,57.63
2023-01-10T03:54:31.458Z,57.91
2023-01-10T03:56:57.935Z,58.05
2023-01-10T03:59:29.120Z,58.12
2023-01-10T04:01:55.978Z,58.26
2023-01-10T04:04:22.617Z,58.33
2023-01-10T04:06:49.195Z,58.36
2023-01-10T04:09:15.643Z,57.92
2023-01-10T04:11:42.072Z,58.36
2023-01-10T04:14:08.678Z,58.32
2023-01-10T04:16:35.231Z,58.16
2023-01-10T04:19:01.666Z,57.92
2023-01-10T04:21:28.112Z,58.03
2023-01-10T04:23:54.630Z,57.83
2023-01-10T04:26:21.116Z,57.45
2023-01-10T04:28:47.599Z,57.62
2023-01-10T04:31:14.162Z,57.70
2023-01-10T04:33:41.286Z,57.43
2023-01-10T04:36:08.019Z,57.51
2023-01-10T04:38:34.497Z,56.86
2023-01-10T04:41:00.949Z,58.05
2023-01-10T04:43:27.439Z,60.49
2023-01-10T04:45:54.010Z,59.19
2023-01-10T04:48:20.705Z,59.49
2023-01-10T04:50:51.367Z,58.15
2023-01-10T04:53:18.212Z,58.43
2023-01-10T04:55:44.661Z,59.72
2023-01-10T04:58:11.461Z,58.93
2023-01-10T05:00:37.981Z,57.75
2023-01-10T05:03:04.676Z,60.04
2023-01-10T05:05:31.596Z,58.05
2023-01-10T05:07:58.646Z,59.89
2023-01-10T05:10:25.257Z,58.31
2023-01-10T05:12:51.794Z,57.76
2023-01-10T05:15:18.431Z,60.62
2023-01-10T05:17:44.925Z,59.82
2023-01-10T05:20:13.483Z,59.27
2023-01-10T05:48:16.291Z,58.51
2023-01-10T05:50:42.791Z,56.68
2023-01-10T05:53:09.324Z,59.75
2023-01-10T05:55:35.826Z,58.00
2023-01-10T05:58:02.398Z,56.16
2023-01-10T06:00:29.040Z,55.35
2023-01-10T06:02:56.733Z,55.30
2023-01-10T06:05:24.591Z,55.39
2023-01-10T06:07:51.480Z,55.15
2023-01-10T06:10:18.069Z,54.88
2023-01-10T06:12:44.621Z,55.26
2023-01-10T06:15:11.445Z,55.11
2023-01-10T06:17:37.920Z,55.01
2023-01-10T06:20:04.946Z,55.28
2023-01-10T06:22:31.465Z,55.26
2023-01-10T06:24:57.925Z,55.25
2023-01-10T06:27:24.406Z,55.33
2023-01-10T06:29:50.866Z,55.77
2023-01-10T06:32:17.347Z,55.85
2023-01-10T06:34:43.806Z,55.97
2023-01-10T06:37:10.281Z,55.74
2023-01-10T06:39:36.764Z,56.07
2023-01-10T06:42:03.341Z,56.08
2023-01-10T06:44:29.798Z,56.00
2023-01-10T06:46:56.287Z,56.05
2023-01-10T06:49:22.771Z,55.71
2023-01-10T06:51:49.262Z,56.05
2023-01-10T06:54:15.753Z,56.12
2023-01-10T06:56:42.273Z,55.76
2023-01-10T06:59:09.043Z,55.88
2023-01-10T07:01:35.727Z,55.50
2023-01-10T07:04:02.479Z,56.18
2023-01-10T07:06:28.902Z,55.71
2023-01-10T07:08:56.210Z,56.19
2023-01-10T07:11:22.856Z,56.36
2023-01-10T07:13:49.332Z,56.19
2023-01-10T07:16:16.544Z,56.29
2023-01-10T07:18:43.407Z,56.35
2023-01-10T07:21:11.082Z,56.51
2023-01-10T07:23:38.368Z,56.53
2023-01-10T07:26:10.710Z,56.68
2023-01-10T07:28:37.611Z,56.25
2023-01-10T07:31:05.901Z,56.32
2023-01-10T07:33:32.502Z,56.25
2023-01-10T07:36:00.896Z,56.28
2023-01-10T07:38:27.417Z,56.63
2023-01-10T07:40:53.991Z,56.30
2023-01-10T07:43:20.491Z,56.36
2023-01-10T07:45:47.174Z,56.31
2023-01-10T07:48:13.885Z,56.68
2023-01-10T07:50:40.517Z,56.54
2023-01-10T07:53:08.502Z,56.43
2023-01-10T07:55:39.032Z,56.72
2023-01-10T07:58:08.089Z,56.54
2023-01-10T08:00:35.351Z,56.37
2023-01-10T08:03:02.181Z,56.46
2023-01-10T08:05:28.992Z,56.57
2023-01-10T08:08:00.006Z,56.47
2023-01-10T08:10:27.026Z,56.68
2023-01-10T08:12:53.502Z,56.47
2023-01-10T08:15:20.090Z,56.46
2023-01-10T08:17:46.665Z,56.58
2023-01-10T08:20:13.158Z,56.43
2023-01-10T08:22:39.670Z,56.08
2023-01-10T08:25:06.347Z,56.37
2023-01-10T08:27:32.928Z,56.33
2023-01-10T08:29:59.712Z,56.19
2023-01-10T08:32:26.193Z,55.63
2023-01-10T08:34:52.682Z,55.93
2023-01-10T08:37:19.277Z,56.29
2023-01-10T08:39:45.795Z,56.29
2023-01-10T08:42:12.345Z,56.36
2023-01-10T08:44:38.888Z,56.43
2023-01-10T08:47:05.363Z,56.09
2023-01-10T08:49:31.906Z,56.39
2023-01-10T08:51:58.412Z,56.27
2023-01-10T08:54:25.038Z,56.14
2023-01-10T08:56:51.597Z,56.39
2023-01-10T08:59:18.216Z,56.28
2023-01-10T09:01:44.846Z,56.54
2023-01-10T09:04:11.388Z,55.92
2023-01-10T09:06:37.950Z,56.39
2023-01-10T09:09:04.942Z,56.50
2023-01-10T09:11:31.554Z,56.43
2023-01-10T09:13:58.033Z,56.04
2023-01-10T09:16:24.616Z,56.19
2023-01-10T09:18:51.103Z,56.07
2023-01-10T09:21:17.627Z,55.85
2023-01-10T09:23:44.456Z,56.03
2023-01-10T09:26:11.150Z,55.93
2023-01-10T09:28:37.514Z,55.80
2023-01-10T09:31:05.192Z,55.50
2023-01-10T09:33:45.288Z,55.48
2023-01-10T09:36:15.438Z,55.83
2023-01-10T09:38:42.183Z,55.54
2023-01-10T09:41:43.632Z,55.50
2023-01-10T09:44:30.709Z,55.77
2023-01-10T09:47:21.484Z,55.23
2023-01-10T09:50:06.504Z,55.32
2023-01-10T09:52:44.957Z,55.49
2023-01-10T09:55:38.507Z,55.35
2023-01-10T09:58:11.226Z,55.37
2023-01-10T10:00:42.649Z,55.55
2023-01-10T10:03:43.173Z,55.29
2023-01-10T10:06:12.844Z,55.69
2023-01-10T10:08:41.705Z,55.28
2023-01-10T10:11:26.946Z,55.35
2023-01-10T10:14:03.664Z,55.64
2023-01-10T10:16:41.936Z,55.36
2023-01-10T10:19:32.480Z,55.33
2023-01-10T10:22:12.781Z,55.35
2023-01-10T10:25:08.884Z,55.22
2023-01-10T10:27:42.412Z,55.36
2023-01-10T10:30:53.642Z,55.41
2023-01-10T10:33:32.998Z,55.61
2023-01-10T10:36:15.489Z,55.41
2023-01-10T10:38:46.560Z,54.95
2023-01-10T10:41:32.845Z,55.32
2023-01-10T10:44:04.947Z,55.52
2023-01-10T10:46:32.216Z,55.42
2023-01-10T10:48:58.623Z,55.74
2023-01-10T10:51:39.709Z,55.76
2023-01-10T10:54:07.555Z,55.19
2023-01-10T10:56:35.595Z,55.20
2023-01-10T10:59:03.622Z,55.49
2023-01-10T11:01:30.279Z,55.36
2023-01-10T11:04:10.658Z,55.13
2023-01-10T11:06:38.671Z,54.65
2023-01-10T11:09:06.957Z,54.79
2023-01-10T11:11:41.037Z,54.70
2023-01-10T11:14:08.792Z,54.73
2023-01-10T11:16:45.106Z,54.31
2023-01-10T11:19:26.504Z,54.37
2023-01-10T11:22:03.924Z,54.05
2023-01-10T11:24:36.109Z,54.51
2023-01-10T11:27:25.056Z,54.78
2023-01-10T11:29:56.320Z,54.02
2023-01-10T11:32:32.786Z,54.40
2023-01-10T11:35:03.702Z,54.12
2023-01-10T11:37:33.139Z,53.57
2023-01-10T11:40:16.795Z,54.40
2023-01-10T11:42:43.579Z,53.62
2023-01-10T11:45:19.035Z,54.23
2023-01-10T11:47:55.103Z,53.54
2023-01-10T11:50:27.993Z,53.85
2023-01-10T11:52:56.505Z,53.30
2023-01-10T11:55:26.515Z,53.80
2023-01-10T11:58:07.514Z,53.53
2023-01-10T12:00:44.984Z,53.24
2023-01-10T12:03:36.927Z,53.57
2023-01-10T12:06:08.497Z,52.96
2023-01-10T12:08:37.769Z,52.20
2023-01-10T12:11:27.522Z,52.61
2023-01-10T12:13:57.844Z,52.74
2023-01-10T12:16:27.802Z,52.01
2023-01-10T12:18:57.431Z,51.65
2023-01-10T12:21:42.971Z,51.19
2023-01-10T12:24:17.205Z,52.30
2023-01-10T12:26:47.281Z,51.75
2023-01-10T12:29:21.706Z,51.93
2023-01-10T12:31:50.962Z,51.82
2023-01-10T12:34:20.441Z,51.88
2023-01-10T12:36:59.458Z,52.10
2023-01-10T12:39:34.996Z,51.61
2023-01-10T12:42:26.063Z,50.95
2023-01-10T12:45:16.354Z,51.47
2023-01-10T12:48:10.233Z,51.99
2023-01-10T12:50:55.327Z,51.66
2023-01-10T12:53:36.204Z,51.21
2023-01-10T12:56:07.747Z,51.48
2023-01-10T12:58:44.235Z,51.76
2023-01-10T13:01:15.517Z,50.96
2023-01-10T13:03:44.179Z,51.30
2023-01-10T13:06:35.307Z,52.11
2023-01-10T13:09:07.772Z,51.67
2023-01-10T13:11:45.535Z,52.19
2023-01-10T13:14:17.691Z,51.51
2023-01-10T13:16:54.586Z,51.93
2023-01-10T13:19:28.851Z,51.83
2023-01-10T13:22:24.575Z,51.79
2023-01-10T13:25:00.031Z,51.69
2023-01-10T13:27:32.359Z,51.36
2023-01-10T13:29:59.467Z,51.33
2023-01-10T13:32:33.533Z,51.33
2023-01-10T13:35:14.072Z,51.50
2023-01-10T13:37:43.169Z,51.14
2023-01-10T13:40:21.674Z,51.63
2023-01-10T13:43:33.643Z,51.40
2023-01-10T13:46:23.407Z,51.50
2023-01-10T13:48:49.969Z,50.75
2023-01-10T13:51:21.290Z,51.18
2023-01-10T13:53:54.898Z,50.77
2023-01-10T13:56:39.375Z,51.34
2023-01-10T13:59:18.269Z,51.10
2023-01-10T14:02:09.900Z,51.20
2023-01-10T14:04:44.866Z,50.71
2023-01-10T14:07:28.269Z,51.25
2023-01-10T14:10:04.665Z,50.93
2023-01-10T14:12:52.444Z,50.90
2023-01-10T14:15:25.983Z,50.97
2023-01-10T14:18:05.773Z,51.29
2023-01-10T14:20:36.255Z,50.64
2023-01-10T14:23:06.448Z,50.92
2023-01-10T14:25:36.076Z,50.81
2023-01-10T14:28:04.049Z,51.01
2023-01-10T14:30:34.259Z,50.81
2023-01-10T14:33:12.409Z,50.89
2023-01-10T14:35:43.236Z,50.99
2023-01-10T14:38:20.241Z,51.02
2023-01-10T14:40:50.812Z,51.02
2023-01-10T14:43:20.388Z,50.93
2023-01-10T14:45:58.310Z,50.88
2023-01-10T14:48:29.171Z,50.72
2023-01-10T14:51:25.004Z,50.81
2023-01-10T14:53:58.695Z,50.87
2023-01-10T14:56:28.782Z,50.83
2023-01-10T14:58:55.511Z,50.73
2023-01-10T15:01:29.905Z,51.16
2023-01-10T15:03:57.471Z,50.81
2023-01-10T15:06:26.046Z,50.32
2023-01-10T15:08:57.224Z,50.71
2023-01-10T15:11:27.547Z,50.83
2023-01-10T15:14:00.563Z,50.28
2023-01-10T15:16:28.737Z,50.62
2023-01-10T15:18:56.670Z,50.12
2023-01-10T15:21:24.406Z,49.93
2023-01-10T15:23:51.203Z,50.01
2023-01-10T15:26:21.525Z,50.16
2023-01-10T15:29:12.577Z,50.36
2023-01-10T15:31:40.878Z,50.36
2023-01-10T15:34:10.453Z,50.48
2023-01-10T15:36:42.783Z,50.53
2023-01-10T15:39:23.383Z,50.89
2023-01-10T15:41:55.144Z,50.30
2023-01-10T15:44:36.665Z,50.82
2023-01-10T15:47:03.413Z,50.78
2023-01-10T15:49:30.716Z,51.00
2023-01-10T15:51:58.149Z,50.79
2023-01-10T15:54:24.620Z,51.29
2023-01-10T15:56:52.909Z,51.03
2023-01-10T15:59:23.327Z,51.52
2023-01-10T16:01:55.908Z,51.86
2023-01-10T16:04:23.125Z,51.40
2023-01-10T16:06:55.047Z,51.83
2023-01-10T16:09:22.971Z,51.88
2023-01-10T16:12:11.736Z,52.07
2023-01-10T16:14:38.317Z,51.85
2023-01-10T16:17:05.831Z,51.61
2023-01-10T16:19:32.600Z,51.62
2023-01-10T16:21:59.833Z,51.67
2023-01-10T16:24:35.589Z,51.92
2023-01-10T16:27:06.057Z,51.83
2023-01-10T16:43:29.078Z,51.56
2023-01-10T16:46:00.291Z,51.43
2023-01-10T16:48:29.166Z,51.76
2023-01-10T16:51:16.117Z,51.83
2023-01-10T16:53:42.597Z,51.59
2023-01-10T16:56:14.110Z,51.83
2023-01-10T16:58:40.664Z,51.69
2023-01-10T17:01:13.810Z,51.43
2023-01-10T17:03:40.466Z,51.72
2023-01-10T17:06:07.196Z,51.45
2023-01-10T17:08:33.589Z,51.54
2023-01-10T17:11:02.843Z,51.51
2023-01-10T17:13:33.544Z,51.64
2023-01-10T17:16:00.548Z,51.20
2023-01-10T17:18:28.700Z,51.49
2023-01-10T17:20:57.030Z,51.31
2023-01-10T17:23:24.437Z,51.26
2023-01-10T17:25:59.096Z,51.17
2023-01-10T17:28:25.549Z,50.77
2023-01-10T17:30:52.314Z,50.67
2023-01-10T17:33:18.673Z,51.04
2023-01-10T17:35:45.337Z,50.27
2023-01-10T17:38:15.136Z,50.26
2023-01-10T17:40:43.385Z,50.23
2023-01-10T17:43:11.360Z,50.26
2023-01-10T17:45:42.642Z,50.63
2023-01-10T17:48:09.424Z,50.13
2023-01-10T17:50:36.445Z,50.82
2023-01-10T17:53:02.940Z,49.82
2023-01-10T17:55:29.433Z,50.15
2023-01-10T17:57:56.368Z,50.01
2023-01-10T18:00:22.965Z,49.66
2023-01-10T18:02:49.536Z,50.13
2023-01-10T18:05:16.235Z,49.80
2023-01-10T18:07:42.691Z,49.92
2023-01-10T18:10:09.813Z,49.75
2023-01-10T18:12:36.656Z,49.84
2023-01-10T18:15:04.259Z,50.13
2023-01-10T18:17:30.734Z,50.35
2023-01-10T18:19:57.224Z,49.97
2023-01-10T18:22:42.455Z,50.04
2023-01-10T18:25:09.150Z,50.12
2023-01-10T18:27:36.242Z,50.40
2023-01-10T18:30:03.794Z,50.02
2023-01-10T18:32:32.466Z,50.10
2023-01-10T18:34:59.952Z,49.86
2023-01-10T18:37:26.559Z,50.15
2023-01-10T18:39:53.145Z,50.39
2023-01-10T18:42:19.631Z,50.13
2023-01-10T18:44:46.105Z,50.52
2023-01-10T18:47:12.561Z,50.52
2023-01-10T18:49:39.031Z,50.40
2023-01-10T18:52:06.497Z,50.41
2023-01-10T18:54:33.124Z,50.43
2023-01-10T18:56:59.583Z,50.24
2023-01-10T18:59:26.113Z,50.35
2023-01-10T19:01:52.712Z,50.42
2023-01-10T19:04:19.206Z,50.34
2023-01-10T19:06:46.167Z,50.47
2023-01-10T19:09:12.690Z,50.32
2023-01-10T19:11:39.163Z,50.14
2023-01-10T19:14:05.724Z,50.32
2023-01-10T19:16:32.466Z,50.28
2023-01-10T19:19:00.792Z,50.60
2023-01-10T19:21:30.303Z,50.21
2023-01-10T19:24:01.331Z,50.42
2023-01-10T19:26:28.019Z,50.52
2023-01-10T19:28:54.593Z,50.05
2023-01-10T19:31:24.769Z,50.09
2023-01-10T19:33:51.788Z,50.34
2023-01-10T19:36:20.250Z,50.61
2023-01-10T19:38:47.471Z,50.46
2023-01-10T19:41:14.506Z,50.31
2023-01-10T19:43:41.020Z,50.65
2023-01-10T19:46:08.780Z,50.49
2023-01-10T19:48:38.074Z,50.41
2023-01-10T19:51:07.009Z,50.59
2023-01-10T19:53:35.097Z,50.67
2023-01-10T19:56:04.487Z,50.76
2023-01-10T19:58:31.905Z,50.88
2023-01-10T20:01:05.833Z,51.23
2023-01-10T20:03:33.312Z,51.59
2023-01-10T20:06:06.369Z,51.45
2023-01-10T20:08:32.836Z,51.99
2023-01-10T20:11:05.413Z,52.00
2023-01-10T20:13:33.049Z,52.17
2023-01-10T20:16:00.007Z,52.79
2023-01-10T20:18:27.095Z,52.44
2023-01-10T20:20:53.544Z,53.20
2023-01-10T20:23:22.543Z,53.37
2023-01-10T20:25:59.772Z,52.92
2023-01-10T20:28:26.547Z,52.61
2023-01-10T20:30:53.615Z,51.80
2023-01-10T20:33:26.662Z,53.11
2023-01-10T20:35:58.355Z,53.42
2023-01-10T20:38:27.741Z,53.19
2023-01-10T20:41:02.057Z,53.36
2023-01-10T20:43:28.815Z,53.36
2023-01-10T20:45:55.177Z,52.54
2023-01-10T20:48:22.633Z,53.42
2023-01-10T20:50:49.161Z,53.41
2023-01-10T20:53:15.933Z,53.49
2023-01-10T20:55:43.219Z,52.86
2023-01-10T20:58:10.837Z,53.81
2023-01-10T21:00:37.325Z,53.97
2023-01-10T21:03:04.014Z,54.08
2023-01-10T21:05:30.726Z,53.90
2023-01-10T21:07:57.233Z,54.04
2023-01-10T21:10:23.923Z,54.06
2023-01-10T21:12:50.452Z,52.94
2023-01-10T21:15:16.993Z,54.24
2023-01-10T21:17:43.530Z,54.44
2023-01-10T21:20:11.501Z,54.19
2023-01-10T21:22:38.031Z,54.35
2023-01-10T21:25:04.897Z,54.73
2023-01-10T21:27:31.936Z,53.31
2023-01-10T21:29:58.776Z,54.81
2023-01-10T21:32:25.265Z,53.63
2023-01-10T21:34:51.839Z,54.57
2023-01-10T21:37:18.557Z,55.08
2023-01-10T21:39:45.100Z,54.94
2023-01-10T21:42:30.867Z,55.19
2023-01-10T21:44:57.804Z,55.03
2023-01-10T21:47:24.403Z,55.43
2023-01-10T21:49:51.605Z,55.36
2023-01-10T21:52:18.526Z,55.12
2023-01-10T21:54:45.113Z,55.34
2023-01-10T21:57:11.656Z,55.32
2023-01-10T21:59:40.887Z,55.85
2023-01-10T22:02:12.237Z,55.53
2023-01-10T22:04:38.806Z,55.90
2023-01-10T22:07:05.322Z,55.88
2023-01-10T22:09:31.958Z,55.83
2023-01-10T22:11:58.409Z,56.13
2023-01-10T22:14:24.946Z,56.04
2023-01-10T22:16:51.437Z,56.08
2023-01-10T22:19:17.905Z,55.89
2023-01-10T22:21:44.422Z,55.72
2023-01-10T22:24:12.029Z,55.83
2023-01-10T22:26:39.144Z,55.69
2023-01-10T22:29:05.628Z,55.87
2023-01-10T22:31:32.202Z,55.59
2023-01-10T22:33:58.746Z,56.02
2023-01-10T22:36:25.212Z,56.18
2023-01-10T22:38:51.767Z,55.84
2023-01-10T22:41:20.418Z,55.83
2023-01-10T22:43:47.931Z,55.87
2023-01-10T22:46:15.944Z,56.12
2023-01-10T22:48:43.478Z,56.40
2023-01-10T22:51:09.940Z,56.09
2023-01-10T22:53:36.480Z,55.96
2023-01-10T22:56:05.066Z,56.32
2023-01-10T22:58:31.874Z,56.00
2023-01-10T23:00:58.301Z,55.49
2023-01-10T23:03:25.285Z,55.64
2023-01-10T23:05:59.087Z,55.85
2023-01-10T23:08:26.859Z,55.86
2023-01-10T23:10:54.426Z,56.04
2023-01-10T23:13:22.511Z,56.01
2023-01-10T23:15:59.117Z,55.91
2023-01-10T23:18:26.628Z,55.96
2023-01-10T23:20:53.447Z,55.94
2023-01-10T23:23:20.172Z,54.64
2023-01-10T23:25:46.756Z,55.66
2023-01-10T23:28:13.370Z,55.91
2023-01-10T23:30:40.868Z,56.33
