createdAt,value
2017-09-23T19:38:34.340Z,96230
2017-09-23T19:41:03.919Z,96223
2017-09-23T19:43:32.671Z,96221
2017-09-23T19:46:01.499Z,96210
2017-09-23T19:48:30.221Z,96221
2017-09-23T19:50:59.146Z,96223
2017-09-23T19:53:33.964Z,96233
2017-09-23T19:56:02.856Z,96235
2017-09-23T19:58:38.421Z,96232
2017-09-23T20:01:08.205Z,96227
2017-09-23T20:03:36.900Z,96228
2017-09-23T20:06:05.885Z,96228
2017-09-23T20:08:34.750Z,96230
2017-09-23T20:11:03.484Z,96236
2017-09-23T20:13:38.521Z,96241
2017-09-23T20:16:07.204Z,96238
2017-09-23T20:18:36.156Z,96234
2017-09-23T20:21:11.690Z,96230
2017-09-23T20:23:46.776Z,96230
2017-09-23T20:26:27.439Z,96227
2017-09-23T20:28:56.144Z,96245
2017-09-23T20:31:24.875Z,96221
2017-09-23T20:34:00.712Z,96223
2017-09-23T20:36:35.740Z,96229
2017-09-23T20:39:05.395Z,96227
2017-09-23T20:41:40.361Z,96227
2017-09-23T20:44:09.728Z,96217
2017-09-23T20:46:38.840Z,96218
2017-09-23T20:49:07.812Z,96229
2017-09-23T20:51:36.514Z,96219
2017-09-23T20:54:05.248Z,96220
2017-09-23T20:56:34.791Z,96210
2017-09-23T20:59:03.479Z,96214
2017-09-23T21:01:36.556Z,96208
2017-09-23T21:04:05.291Z,96211
2017-09-23T21:06:41.256Z,96229
2017-09-23T21:09:16.273Z,96216
2017-09-23T21:11:51.340Z,96218
2017-09-23T21:14:21.018Z,96213
2017-09-23T21:16:51.432Z,96208
2017-09-23T21:19:29.379Z,96211
2017-09-23T21:21:59.404Z,96206
2017-09-23T21:24:32.356Z,96214
2017-09-23T21:27:21.187Z,96140
2017-09-23T21:29:51.428Z,96209
2017-09-23T21:32:25.319Z,96207
2017-09-23T21:34:56.222Z,96218
2017-09-23T21:37:27.464Z,96204
2017-09-23T21:40:05.561Z,96210
2017-09-23T21:42:42.204Z,96206
2017-09-23T21:45:13.617Z,96207
2017-09-23T21:47:43.463Z,96196
2017-09-23T21:50:15.153Z,96202
2017-09-23T21:52:54.819Z,96195
2017-09-23T21:55:24.644Z,96203
2017-09-23T21:57:54.568Z,96200
2017-09-23T22:00:28.784Z,96200
2017-09-23T22:02:59.556Z,96197
2017-09-23T22:05:29.528Z,96193
2017-09-23T22:07:59.582Z,96190
2017-09-23T22:10:42.242Z,96191
2017-09-23T22:13:12.852Z,96200
2017-09-23T22:15:41.827Z,96198
2017-09-23T22:18:11.303Z,96192
2017-09-23T22:20:39.981Z,96195
2017-09-23T22:23:08.690Z,96191
2017-09-23T22:25:37.429Z,96206
2017-09-23T22:28:06.130Z,96200
2017-09-23T22:30:34.899Z,96195
2017-09-23T22:33:03.642Z,96196
2017-09-23T22:35:33.488Z,96200
2017-09-23T22:38:02.209Z,96188
2017-09-23T22:40:30.974Z,96194
2017-09-23T22:43:05.904Z,96190
2017-09-23T22:45:34.709Z,96202
2017-09-23T22:48:03.396Z,96201
2017-09-23T22:50:32.099Z,96198
2017-09-23T22:53:07.022Z,96198
2017-09-23T22:55:36.904Z,96201
2017-09-23T22:58:06.447Z,96202
2017-09-23T23:00:38.140Z,96202
2017-09-23T23:03:06.863Z,96195
2017-09-23T23:05:36.492Z,96193
2017-09-23T23:08:05.203Z,96196
2017-09-23T23:10:34.681Z,96189
2017-09-23T23:13:06.385Z,96197
2017-09-23T23:15:36.847Z,96228
2017-09-23T23:18:05.791Z,96197
2017-09-23T23:20:34.530Z,96191
2017-09-23T23:23:09.391Z,96178
2017-09-23T23:25:49.112Z,96182
2017-09-23T23:28:17.823Z,96179
2017-09-23T23:30:47.284Z,96183
2017-09-23T23:33:15.967Z,96190
2017-09-23T23:35:44.673Z,96190
2017-09-23T23:38:13.359Z,96190
2017-09-23T23:40:42.050Z,96191
2017-09-23T23:43:10.735Z,96189
2017-09-23T23:45:46.492Z,96189
2017-09-23T23:48:21.463Z,96189
2017-09-23T23:50:51.028Z,96184
2017-09-23T23:53:19.731Z,96180
2017-09-23T23:55:48.426Z,96181
2017-09-23T23:58:18.171Z,96185
