createdAt,value
2019-06-20T00:02:18.625Z,17.80
2019-06-20T00:04:47.895Z,17.80
2019-06-20T00:07:17.411Z,17.70
2019-06-20T00:09:46.757Z,17.70
2019-06-20T00:12:16.092Z,17.70
2019-06-20T00:14:45.438Z,17.60
2019-06-20T00:17:14.728Z,17.60
2019-06-20T00:19:44.120Z,17.60
2019-06-20T00:22:13.504Z,17.50
2019-06-20T00:24:42.709Z,17.40
2019-06-20T00:27:12.047Z,17.40
2019-06-20T00:29:41.256Z,17.40
2019-06-20T00:32:10.516Z,17.30
2019-06-20T00:34:39.840Z,17.30
2019-06-20T00:37:09.225Z,17.30
2019-06-20T00:39:38.467Z,17.30
2019-06-20T00:42:07.802Z,17.30
2019-06-20T00:44:37.158Z,17.30
2019-06-20T00:47:06.416Z,17.40
2019-06-20T00:49:35.677Z,17.40
2019-06-20T00:52:05.063Z,17.40
2019-06-20T00:54:34.321Z,17.40
2019-06-20T00:57:03.669Z,17.30
2019-06-20T00:59:33.026Z,17.30
2019-06-20T01:02:02.418Z,17.40
2019-06-20T01:04:31.793Z,17.40
2019-06-20T01:07:01.121Z,17.40
2019-06-20T01:09:30.381Z,17.30
2019-06-20T01:11:59.601Z,17.40
2019-06-20T01:14:28.965Z,17.40
2019-06-20T01:16:58.176Z,17.40
2019-06-20T01:19:27.525Z,17.40
2019-06-20T01:21:56.763Z,17.30
2019-06-20T01:24:26.012Z,17.30
2019-06-20T01:26:55.359Z,17.30
2019-06-20T01:29:24.572Z,17.30
2019-06-20T01:31:53.925Z,17.30
2019-06-20T01:34:23.332Z,17.30
2019-06-20T01:36:52.706Z,17.20
2019-06-20T01:39:21.924Z,17.20
2019-06-20T01:41:51.178Z,17.10
2019-06-20T01:44:20.539Z,17.10
2019-06-20T01:46:49.892Z,17.10
2019-06-20T01:49:19.244Z,17.10
2019-06-20T01:51:48.596Z,17.10
2019-06-20T01:54:17.925Z,17.10
2019-06-20T01:56:47.204Z,17.00
2019-06-20T01:59:16.517Z,17.00
2019-06-20T02:01:45.861Z,17.00
2019-06-20T02:04:15.210Z,17.00
2019-06-20T02:06:44.471Z,17.00
2019-06-20T02:09:13.830Z,17.00
2019-06-20T02:11:43.102Z,16.90
2019-06-20T02:14:12.460Z,16.90
2019-06-20T02:16:41.681Z,16.80
2019-06-20T02:19:10.969Z,16.80
2019-06-20T02:21:40.219Z,16.80
2019-06-20T02:24:09.408Z,16.70
2019-06-20T02:26:38.602Z,16.80
2019-06-20T02:29:07.792Z,16.80
2019-06-20T02:31:37.117Z,16.80
2019-06-20T02:34:06.303Z,16.70
2019-06-20T02:36:35.620Z,16.70
2019-06-20T02:39:06.816Z,16.70
2019-06-20T02:41:36.237Z,16.70
2019-06-20T02:44:05.493Z,16.70
2019-06-20T02:46:34.684Z,16.70
2019-06-20T02:49:04.034Z,16.60
2019-06-20T02:51:33.409Z,16.70
2019-06-20T02:54:03.233Z,16.60
2019-06-20T02:56:32.428Z,16.60
2019-06-20T02:59:01.649Z,16.60
2019-06-20T03:01:30.835Z,16.70
2019-06-20T03:04:00.092Z,16.70
2019-06-20T03:06:29.389Z,16.70
2019-06-20T03:08:58.681Z,16.70
2019-06-20T03:11:27.893Z,16.70
2019-06-20T03:13:57.141Z,16.70
2019-06-20T03:16:26.241Z,16.70
2019-06-20T03:18:55.471Z,16.70
2019-06-20T03:21:24.697Z,16.70
2019-06-20T03:23:53.910Z,16.70
2019-06-20T03:26:23.113Z,16.70
2019-06-20T03:28:52.317Z,16.70
2019-06-20T03:31:21.508Z,16.70
2019-06-20T03:33:50.734Z,16.70
2019-06-20T03:36:19.969Z,16.70
2019-06-20T03:38:49.112Z,16.70
2019-06-20T03:41:18.312Z,16.70
2019-06-20T03:43:47.517Z,16.70
2019-06-20T03:46:16.737Z,16.70
2019-06-20T03:48:45.955Z,16.70
2019-06-20T03:51:15.178Z,16.70
2019-06-20T03:53:44.479Z,16.70
2019-06-20T03:56:15.328Z,16.80
2019-06-20T03:58:44.535Z,16.80
2019-06-20T04:01:13.761Z,16.80
2019-06-20T04:03:42.981Z,16.80
2019-06-20T04:06:12.237Z,16.80
2019-06-20T04:08:41.373Z,16.80
2019-06-20T04:11:10.556Z,16.90
2019-06-20T04:13:39.786Z,16.90
2019-06-20T04:16:09.360Z,16.90
2019-06-20T04:18:38.672Z,16.90
2019-06-20T04:21:07.939Z,17.00
2019-06-20T04:23:37.147Z,17.00
2019-06-20T04:26:06.352Z,17.00
2019-06-20T04:28:35.577Z,17.00
2019-06-20T04:31:04.788Z,17.10
2019-06-20T04:33:34.041Z,17.10
2019-06-20T04:36:03.257Z,17.10
2019-06-20T04:38:32.484Z,17.10
2019-06-20T04:41:01.695Z,17.20
2019-06-20T04:43:30.881Z,17.20
2019-06-20T04:46:05.801Z,17.30
2019-06-20T04:48:35.212Z,17.30
2019-06-20T04:51:04.498Z,17.30
2019-06-20T04:53:33.712Z,17.40
2019-06-20T04:56:05.634Z,17.40
2019-06-20T04:58:33.817Z,17.50
2019-06-20T05:01:03.085Z,17.50
2019-06-20T05:03:32.300Z,17.60
2019-06-20T05:06:01.499Z,17.60
2019-06-20T05:08:30.727Z,17.60
2019-06-20T05:10:59.864Z,17.60
2019-06-20T05:13:29.117Z,17.70
2019-06-20T05:15:58.378Z,17.70
2019-06-20T05:18:27.723Z,17.80
2019-06-20T05:20:56.969Z,17.80
2019-06-20T05:23:26.223Z,17.90
2019-06-20T05:25:55.460Z,17.90
2019-06-20T05:28:27.479Z,17.90
2019-06-20T05:30:56.732Z,18.00
2019-06-20T05:33:26.132Z,18.10
2019-06-20T05:35:55.351Z,18.20
2019-06-20T05:38:24.572Z,18.30
2019-06-20T05:40:53.826Z,18.30
2019-06-20T05:43:23.070Z,18.30
2019-06-20T05:46:05.479Z,18.30
2019-06-20T05:48:23.093Z,18.30
2019-06-20T05:50:52.328Z,18.30
2019-06-20T05:53:21.557Z,18.30
2019-06-20T05:55:50.776Z,18.20
2019-06-20T05:58:20.013Z,18.20
2019-06-20T06:00:49.313Z,18.10
2019-06-20T06:03:19.010Z,18.10
2019-06-20T06:05:48.255Z,18.10
2019-06-20T06:08:17.467Z,18.10
2019-06-20T06:10:47.040Z,18.10
2019-06-20T06:13:16.324Z,18.10
2019-06-20T06:15:45.543Z,18.10
2019-06-20T06:18:14.919Z,18.10
2019-06-20T06:20:45.050Z,18.10
2019-06-20T06:23:14.369Z,18.10
2019-06-20T06:25:43.576Z,18.10
2019-06-20T06:28:12.892Z,18.10
2019-06-20T06:30:45.109Z,18.10
2019-06-20T06:33:14.692Z,18.10
2019-06-20T06:35:43.876Z,18.10
2019-06-20T06:38:13.106Z,18.10
2019-06-20T06:40:42.410Z,18.10
2019-06-20T06:43:11.655Z,18.20
2019-06-20T06:45:40.840Z,18.20
2019-06-20T06:48:10.076Z,18.20
2019-06-20T06:50:39.437Z,18.20
2019-06-20T06:53:08.741Z,18.20
2019-06-20T06:55:37.921Z,18.20
2019-06-20T06:58:07.162Z,18.20
2019-06-20T07:00:36.348Z,18.20
2019-06-20T07:03:05.916Z,18.20
2019-06-20T07:05:35.144Z,18.20
2019-06-20T07:08:04.377Z,18.20
2019-06-20T07:10:33.609Z,18.30
2019-06-20T07:13:02.842Z,18.30
2019-06-20T07:15:32.035Z,18.30
2019-06-20T07:18:01.272Z,18.40
2019-06-20T07:20:30.512Z,18.40
2019-06-20T07:22:59.726Z,18.50
2019-06-20T07:25:28.907Z,18.60
2019-06-20T07:27:58.136Z,18.80
2019-06-20T07:30:27.444Z,19.00
2019-06-20T07:32:56.636Z,19.20
2019-06-20T07:35:25.861Z,19.30
2019-06-20T07:37:55.121Z,19.40
2019-06-20T07:40:24.300Z,19.50
2019-06-20T07:42:53.524Z,19.50
2019-06-20T07:45:27.578Z,19.40
2019-06-20T07:47:56.900Z,19.40
2019-06-20T07:50:26.086Z,19.30
2019-06-20T07:53:01.920Z,19.30
2019-06-20T07:55:26.325Z,19.30
2019-06-20T07:57:55.545Z,19.30
2019-06-20T08:00:25.377Z,19.30
2019-06-20T08:02:54.575Z,19.30
2019-06-20T08:05:23.822Z,19.30
2019-06-20T08:07:53.019Z,19.40
2019-06-20T08:10:23.260Z,19.40
2019-06-20T08:12:52.469Z,19.40
2019-06-20T08:15:22.613Z,19.40
2019-06-20T08:17:51.800Z,19.50
2019-06-20T08:20:21.320Z,19.40
2019-06-20T08:22:50.560Z,19.40
2019-06-20T08:25:19.969Z,19.40
2019-06-20T08:27:52.819Z,19.30
2019-06-20T08:30:27.224Z,19.30
2019-06-20T08:32:59.114Z,19.30
2019-06-20T08:35:30.545Z,19.40
2019-06-20T08:38:01.245Z,19.40
2019-06-20T08:40:33.059Z,19.30
2019-06-20T08:43:02.390Z,19.30
2019-06-20T08:45:33.584Z,19.30
2019-06-20T08:48:02.900Z,19.40
2019-06-20T08:50:32.414Z,19.50
2019-06-20T08:53:01.876Z,19.70
2019-06-20T08:55:31.778Z,19.80
2019-06-20T08:58:01.717Z,19.80
2019-06-20T09:00:32.731Z,19.80
2019-06-20T09:05:32.294Z,19.80
2019-06-20T09:10:38.096Z,19.60
2019-06-20T09:13:08.317Z,19.60
2019-06-20T09:15:37.603Z,19.50
2019-06-20T09:18:07.200Z,19.50
2019-06-20T09:20:36.591Z,19.60
2019-06-20T09:23:05.841Z,19.60
2019-06-20T09:25:35.085Z,19.70
2019-06-20T09:28:04.865Z,19.80
2019-06-20T09:30:34.204Z,19.90
2019-06-20T09:33:04.224Z,19.90
2019-06-20T09:35:33.471Z,20.40
2019-06-20T09:38:03.457Z,21.10
2019-06-20T09:40:32.984Z,21.90
2019-06-20T09:43:02.921Z,22.40
2019-06-20T09:45:32.210Z,22.50
2019-06-20T09:48:02.665Z,22.50
2019-06-20T09:50:32.233Z,22.50
2019-06-20T09:53:01.460Z,22.30
2019-06-20T09:55:30.640Z,22.10
2019-06-20T09:57:59.861Z,22.00
2019-06-20T10:00:30.838Z,22.20
2019-06-20T10:03:00.060Z,22.50
2019-06-20T10:05:29.397Z,22.80
2019-06-20T10:07:58.622Z,23.00
2019-06-20T10:10:31.530Z,22.90
2019-06-20T10:13:00.750Z,22.70
2019-06-20T10:15:31.875Z,22.50
2019-06-20T10:18:01.104Z,22.20
2019-06-20T10:20:30.963Z,22.10
2019-06-20T10:23:00.217Z,22.10
2019-06-20T10:25:29.499Z,22.20
2019-06-20T10:27:59.288Z,22.20
2019-06-20T10:30:29.137Z,22.10
2019-06-20T10:32:58.348Z,22.10
2019-06-20T10:35:27.614Z,22.10
2019-06-20T10:37:57.280Z,22.30
2019-06-20T10:40:27.748Z,22.60
2019-06-20T10:42:57.127Z,23.00
2019-06-20T10:45:27.466Z,23.20
2019-06-20T10:47:56.795Z,23.20
2019-06-20T10:50:26.601Z,23.20
2019-06-20T10:52:55.851Z,23.20
2019-06-20T10:55:25.644Z,23.20
2019-06-20T10:57:54.891Z,23.20
2019-06-20T11:00:32.668Z,23.30
2019-06-20T11:02:56.424Z,23.30
2019-06-20T11:05:25.749Z,23.40
2019-06-20T11:07:54.998Z,23.60
2019-06-20T11:10:24.418Z,23.70
2019-06-20T11:12:56.030Z,23.70
2019-06-20T11:15:26.260Z,23.60
2019-06-20T11:17:56.922Z,23.50
2019-06-20T11:20:26.743Z,23.40
2019-06-20T11:22:56.054Z,23.30
2019-06-20T11:25:25.225Z,23.10
2019-06-20T11:27:54.425Z,22.90
2019-06-20T11:30:24.318Z,22.80
2019-06-20T11:32:53.640Z,22.80
2019-06-20T11:35:22.839Z,22.80
2019-06-20T11:37:52.044Z,22.80
2019-06-20T11:40:21.493Z,22.80
2019-06-20T11:42:50.677Z,22.70
2019-06-20T11:45:20.222Z,22.70
2019-06-20T11:47:49.433Z,22.50
2019-06-20T11:50:19.192Z,22.40
2019-06-20T11:52:48.393Z,22.30
2019-06-20T11:55:17.840Z,22.20
2019-06-20T11:57:47.051Z,22.10
2019-06-20T12:00:18.476Z,22.00
2019-06-20T12:02:48.303Z,22.10
2019-06-20T12:05:18.071Z,22.30
2019-06-20T12:07:48.046Z,22.60
2019-06-20T12:10:19.292Z,22.80
2019-06-20T12:12:49.129Z,23.10
2019-06-20T12:15:19.066Z,23.30
2019-06-20T12:17:49.295Z,23.40
2019-06-20T12:20:19.464Z,23.40
2019-06-20T12:22:50.779Z,23.30
2019-06-20T12:25:20.998Z,23.10
2019-06-20T12:27:50.405Z,23.20
2019-06-20T12:30:20.567Z,23.30
2019-06-20T12:32:49.790Z,23.40
2019-06-20T12:35:19.087Z,23.50
2019-06-20T12:37:49.808Z,23.50
2019-06-20T12:40:20.006Z,23.40
2019-06-20T12:42:49.430Z,23.40
2019-06-20T12:45:18.811Z,23.50
2019-06-20T12:47:47.999Z,23.50
2019-06-20T12:50:17.473Z,23.40
2019-06-20T12:52:47.575Z,23.30
2019-06-20T12:55:17.161Z,23.40
2019-06-20T12:57:46.606Z,23.40
2019-06-20T13:00:16.341Z,23.50
2019-06-20T13:02:45.692Z,23.50
2019-06-20T13:05:17.126Z,23.60
2019-06-20T13:07:46.716Z,23.50
2019-06-20T13:10:16.252Z,23.30
2019-06-20T13:12:46.427Z,23.20
2019-06-20T13:15:16.268Z,23.30
2019-06-20T13:17:46.795Z,23.40
2019-06-20T13:20:16.620Z,23.60
2019-06-20T13:22:46.555Z,23.80
2019-06-20T13:25:16.177Z,23.80
2019-06-20T13:27:45.707Z,23.90
2019-06-20T13:30:15.617Z,24.10
2019-06-20T13:32:45.377Z,24.20
2019-06-20T13:35:15.571Z,24.40
2019-06-20T13:37:45.746Z,24.50
2019-06-20T13:40:15.726Z,24.70
2019-06-20T13:42:46.101Z,25.00
2019-06-20T13:45:23.263Z,25.10
2019-06-20T13:47:52.502Z,25.30
2019-06-20T13:50:22.585Z,25.40
2019-06-20T13:52:51.900Z,25.40
2019-06-20T13:55:21.167Z,25.40
2019-06-20T13:57:50.424Z,25.50
2019-06-20T14:00:21.113Z,25.70
2019-06-20T14:02:51.585Z,25.80
2019-06-20T14:05:21.596Z,25.80
2019-06-20T14:07:53.605Z,25.90
2019-06-20T14:10:22.233Z,26.10
2019-06-20T14:12:51.429Z,26.20
2019-06-20T14:15:20.760Z,26.40
2019-06-20T14:17:50.061Z,26.50
2019-06-20T14:20:19.628Z,26.60
2019-06-20T14:22:49.405Z,26.60
2019-06-20T14:25:19.755Z,26.60
2019-06-20T14:27:49.420Z,26.60
2019-06-20T14:30:19.995Z,26.60
2019-06-20T14:32:49.508Z,26.70
2019-06-20T14:35:19.104Z,26.80
2019-06-20T14:37:49.447Z,26.90
2019-06-20T14:40:19.288Z,26.90
2019-06-20T14:42:50.107Z,26.90
2019-06-20T14:45:20.332Z,26.90
2019-06-20T14:47:49.558Z,26.80
2019-06-20T14:50:18.811Z,26.60
2019-06-20T14:52:48.552Z,26.30
2019-06-20T14:55:19.230Z,26.00
2019-06-20T14:57:48.978Z,25.80
2019-06-20T15:00:20.063Z,25.60
2019-06-20T15:02:52.979Z,25.50
2019-06-20T15:05:20.269Z,25.40
2019-06-20T15:07:51.521Z,25.20
2019-06-20T15:10:21.669Z,24.90
2019-06-20T15:12:52.203Z,24.60
2019-06-20T15:15:21.735Z,24.20
2019-06-20T15:17:53.650Z,23.90
2019-06-20T15:20:22.037Z,23.60
2019-06-20T15:22:52.785Z,23.20
2019-06-20T15:25:22.091Z,22.50
2019-06-20T15:27:53.284Z,21.80
2019-06-20T15:30:22.149Z,21.20
2019-06-20T15:33:04.011Z,20.80
2019-06-20T15:35:22.489Z,20.50
2019-06-20T15:37:53.585Z,20.30
2019-06-20T15:40:22.478Z,20.20
2019-06-20T15:42:53.438Z,20.00
2019-06-20T15:45:22.706Z,20.00
2019-06-20T15:47:51.957Z,19.90
2019-06-20T15:50:21.279Z,19.90
2019-06-20T15:52:50.507Z,19.90
2019-06-20T15:55:20.856Z,20.10
2019-06-20T15:57:53.782Z,20.20
2019-06-20T16:00:21.863Z,20.20
2019-06-20T16:02:52.080Z,20.20
2019-06-20T16:05:21.788Z,20.10
2019-06-20T16:07:51.157Z,20.10
2019-06-20T16:10:21.314Z,20.20
2019-06-20T16:12:50.974Z,20.30
2019-06-20T16:15:23.528Z,20.30
2019-06-20T16:17:53.181Z,20.40
2019-06-20T16:20:23.095Z,20.40
2019-06-20T16:22:53.176Z,20.50
2019-06-20T16:25:22.796Z,20.70
2019-06-20T16:27:52.878Z,20.90
2019-06-20T16:30:23.006Z,21.20
2019-06-20T16:32:52.210Z,21.30
2019-06-20T16:35:21.433Z,21.40
2019-06-20T16:37:50.640Z,21.50
2019-06-20T16:40:28.140Z,21.40
2019-06-20T16:42:57.416Z,21.40
2019-06-20T16:45:26.673Z,21.30
2019-06-20T16:47:55.897Z,21.30
2019-06-20T16:50:25.162Z,21.20
2019-06-20T16:52:54.505Z,21.20
2019-06-20T16:55:23.728Z,21.20
2019-06-20T16:57:53.032Z,21.20
2019-06-20T17:00:22.287Z,21.20
2019-06-20T17:02:51.472Z,21.10
2019-06-20T17:05:21.835Z,21.10
2019-06-20T17:07:51.053Z,21.10
2019-06-20T17:10:20.532Z,21.00
2019-06-20T17:12:49.840Z,20.90
2019-06-20T17:15:19.532Z,20.80
2019-06-20T17:17:48.729Z,20.70
2019-06-20T17:20:18.494Z,20.60
2019-06-20T17:22:47.713Z,20.60
2019-06-20T17:25:18.435Z,20.50
2019-06-20T17:27:47.636Z,20.50
2019-06-20T17:30:18.941Z,20.50
2019-06-20T17:32:48.277Z,20.40
2019-06-20T17:35:17.904Z,20.40
2019-06-20T17:37:47.130Z,20.40
2019-06-20T17:40:17.048Z,20.40
2019-06-20T17:42:46.372Z,20.40
2019-06-20T17:45:17.244Z,20.30
2019-06-20T17:47:46.504Z,20.30
2019-06-20T17:50:17.481Z,20.30
2019-06-20T17:52:46.773Z,20.20
2019-06-20T17:55:16.394Z,20.20
2019-06-20T17:57:45.629Z,20.20
2019-06-20T18:00:15.454Z,20.20
2019-06-20T18:02:44.665Z,20.20
2019-06-20T18:05:15.716Z,20.10
2019-06-20T18:07:45.026Z,20.10
2019-06-20T18:10:15.263Z,20.00
2019-06-20T18:12:44.479Z,20.00
2019-06-20T18:15:14.308Z,19.90
2019-06-20T18:17:43.549Z,19.90
2019-06-20T18:20:13.013Z,19.80
2019-06-20T18:22:42.306Z,19.80
2019-06-20T18:25:11.809Z,19.70
2019-06-20T18:27:41.029Z,19.70
2019-06-20T18:30:10.857Z,19.60
2019-06-20T18:32:40.109Z,19.60
2019-06-20T18:35:09.646Z,19.60
2019-06-20T18:37:38.854Z,19.60
2019-06-20T18:40:08.373Z,19.60
2019-06-20T18:42:37.588Z,19.60
2019-06-20T18:45:07.267Z,19.60
2019-06-20T18:47:36.464Z,19.60
2019-06-20T18:50:06.158Z,19.60
2019-06-20T18:52:48.163Z,19.50
2019-06-20T18:55:06.836Z,19.50
2019-06-20T18:57:36.070Z,19.50
2019-06-20T19:00:06.947Z,19.50
2019-06-20T19:02:36.177Z,19.40
2019-06-20T19:05:06.359Z,19.40
2019-06-20T19:07:35.748Z,19.40
2019-06-20T19:10:05.640Z,19.30
2019-06-20T19:12:34.865Z,19.30
2019-06-20T19:15:04.249Z,19.30
2019-06-20T19:17:33.466Z,19.30
2019-06-20T19:20:02.800Z,19.30
2019-06-20T19:22:32.055Z,19.30
2019-06-20T19:25:03.895Z,19.30
2019-06-20T19:27:44.985Z,19.20
2019-06-20T19:30:03.145Z,19.20
2019-06-20T19:32:32.438Z,19.20
2019-06-20T19:35:02.783Z,19.10
2019-06-20T19:37:32.153Z,19.10
2019-06-20T19:40:01.901Z,19.10
2019-06-20T19:42:31.148Z,19.10
2019-06-20T19:45:00.478Z,19.10
2019-06-20T19:47:29.806Z,19.10
2019-06-20T19:49:59.025Z,19.00
2019-06-20T19:52:28.225Z,19.00
2019-06-20T19:54:57.538Z,19.00
2019-06-20T19:57:30.533Z,19.00
2019-06-20T20:00:00.951Z,19.00
2019-06-20T20:02:33.556Z,19.00
2019-06-20T20:05:17.771Z,19.00
2019-06-20T20:07:35.753Z,19.00
2019-06-20T20:10:06.509Z,18.90
2019-06-20T20:12:37.331Z,18.90
2019-06-20T20:15:07.714Z,18.90
2019-06-20T20:17:38.511Z,18.90
2019-06-20T20:20:09.674Z,18.90
2019-06-20T20:22:41.211Z,18.80
2019-06-20T20:25:12.724Z,18.80
2019-06-20T20:27:42.875Z,18.80
2019-06-20T20:30:13.236Z,18.80
2019-06-20T20:32:43.436Z,18.70
2019-06-20T20:35:13.484Z,18.70
2019-06-20T20:37:43.742Z,18.60
2019-06-20T20:40:14.110Z,18.60
2019-06-20T20:42:43.823Z,18.60
2019-06-20T20:45:13.551Z,18.60
2019-06-20T20:47:44.065Z,18.50
2019-06-20T20:50:13.384Z,18.50
2019-06-20T20:52:43.832Z,18.40
2019-06-20T20:55:13.779Z,18.40
2019-06-20T20:57:43.014Z,18.30
2019-06-20T21:00:15.068Z,18.30
2019-06-20T21:02:44.312Z,18.20
2019-06-20T21:05:13.601Z,18.20
2019-06-20T21:07:42.856Z,18.10
2019-06-20T21:10:13.177Z,18.00
2019-06-20T21:12:42.465Z,17.90
2019-06-20T21:15:11.731Z,17.80
2019-06-20T21:17:41.155Z,17.80
2019-06-20T21:20:10.697Z,17.60
2019-06-20T21:22:40.034Z,17.60
2019-06-20T21:25:09.340Z,17.50
2019-06-20T21:27:38.579Z,17.40
2019-06-20T21:30:08.116Z,17.40
2019-06-20T21:32:37.381Z,17.30
2019-06-20T21:35:07.078Z,17.30
2019-06-20T21:37:36.381Z,17.20
2019-06-20T21:40:06.384Z,17.20
2019-06-20T21:42:35.626Z,17.20
2019-06-20T21:45:05.968Z,17.10
2019-06-20T21:47:35.216Z,17.10
2019-06-20T21:50:04.979Z,17.10
2019-06-20T21:52:34.218Z,17.10
2019-06-20T21:55:03.432Z,17.10
2019-06-20T21:57:32.692Z,17.00
2019-06-20T22:00:01.961Z,17.00
2019-06-20T22:02:31.272Z,17.00
2019-06-20T22:05:00.497Z,17.10
2019-06-20T22:07:29.861Z,17.00
2019-06-20T22:09:59.110Z,17.00
2019-06-20T22:12:28.384Z,17.10
2019-06-20T22:14:57.612Z,17.00
2019-06-20T22:17:26.908Z,17.00
2019-06-20T22:19:56.109Z,17.00
2019-06-20T22:22:25.367Z,16.90
2019-06-20T22:24:54.645Z,16.90
2019-06-20T22:27:23.904Z,16.90
2019-06-20T22:29:53.108Z,16.90
2019-06-20T22:32:22.371Z,16.80
2019-06-20T22:34:51.706Z,16.90
2019-06-20T22:37:20.894Z,16.80
2019-06-20T22:39:50.076Z,16.80
2019-06-20T22:42:19.609Z,16.80
2019-06-20T22:45:08.015Z,16.80
2019-06-20T22:47:37.366Z,16.80
2019-06-20T22:50:06.995Z,16.80
2019-06-20T22:52:36.163Z,16.80
2019-06-20T22:55:05.500Z,16.80
2019-06-20T22:57:34.699Z,16.70
2019-06-20T23:00:04.672Z,16.70
2019-06-20T23:02:33.868Z,16.70
2019-06-20T23:05:03.089Z,16.60
2019-06-20T23:07:32.370Z,16.60
2019-06-20T23:10:10.633Z,16.50
2019-06-20T23:12:32.433Z,16.50
2019-06-20T23:15:01.636Z,16.40
2019-06-20T23:17:30.869Z,16.40
2019-06-20T23:20:00.080Z,16.40
2019-06-20T23:22:29.347Z,16.30
2019-06-20T23:24:58.577Z,16.30
2019-06-20T23:27:27.786Z,16.30
2019-06-20T23:29:56.973Z,16.30
2019-06-20T23:32:26.265Z,16.20
2019-06-20T23:34:55.489Z,16.20
2019-06-20T23:37:24.788Z,16.20
2019-06-20T23:39:54.010Z,16.20
2019-06-20T23:42:23.225Z,16.20
2019-06-20T23:44:52.436Z,16.10
2019-06-20T23:47:21.657Z,16.10
2019-06-20T23:49:50.960Z,16.10
2019-06-20T23:52:22.636Z,16.10
2019-06-20T23:54:51.982Z,16.10
2019-06-20T23:57:21.233Z,16.10
2019-06-20T23:59:50.457Z,16.10
