createdAt,value
2017-12-08T00:00:47.329Z,8.79
2017-12-08T00:03:15.635Z,8.58
2017-12-08T00:05:43.980Z,8.76
2017-12-08T00:08:12.323Z,8.86
2017-12-08T00:10:40.711Z,8.87
2017-12-08T00:13:09.085Z,8.83
2017-12-08T00:15:37.409Z,8.82
2017-12-08T00:18:05.785Z,8.76
2017-12-08T00:20:34.125Z,8.84
2017-12-08T00:23:02.482Z,8.81
2017-12-08T00:25:30.779Z,8.71
2017-12-08T00:27:59.104Z,8.80
2017-12-08T00:30:27.430Z,8.79
2017-12-08T00:32:55.749Z,8.76
2017-12-08T00:35:24.081Z,8.79
2017-12-08T00:37:52.404Z,8.78
2017-12-08T00:40:20.729Z,8.73
2017-12-08T00:42:49.108Z,8.76
2017-12-08T00:45:17.413Z,8.76
2017-12-08T00:47:45.786Z,8.81
2017-12-08T00:50:14.116Z,8.71
2017-12-08T00:52:42.441Z,8.70
2017-12-08T00:55:10.770Z,8.75
2017-12-08T00:57:39.102Z,8.75
2017-12-08T01:00:07.450Z,8.74
2017-12-08T01:02:35.754Z,8.71
2017-12-08T01:05:04.110Z,8.74
2017-12-08T01:07:32.430Z,8.72
2017-12-08T01:10:00.756Z,8.76
2017-12-08T01:12:29.079Z,8.78
2017-12-08T01:14:57.475Z,8.73
2017-12-08T01:17:25.960Z,8.78
2017-12-08T01:19:54.277Z,8.82
2017-12-08T01:22:22.608Z,8.81
2017-12-08T01:24:50.936Z,8.69
2017-12-08T01:27:19.307Z,8.74
2017-12-08T01:29:47.617Z,8.81
2017-12-08T01:32:15.997Z,8.80
2017-12-08T01:34:44.369Z,8.87
2017-12-08T01:37:12.698Z,8.94
2017-12-08T01:39:40.997Z,8.94
2017-12-08T01:42:09.299Z,8.91
2017-12-08T01:44:37.653Z,8.85
2017-12-08T01:47:05.977Z,8.87
2017-12-08T01:49:34.305Z,8.86
2017-12-08T01:52:02.616Z,8.91
2017-12-08T01:54:30.953Z,8.90
2017-12-08T01:56:59.265Z,8.89
2017-12-08T01:59:27.620Z,8.92
2017-12-08T02:01:55.920Z,8.90
2017-12-08T02:04:24.304Z,8.92
2017-12-08T02:06:52.664Z,8.90
2017-12-08T02:09:21.000Z,8.81
2017-12-08T02:11:49.332Z,8.88
2017-12-08T02:14:17.646Z,8.90
2017-12-08T02:16:45.997Z,8.87
2017-12-08T02:19:14.296Z,8.92
2017-12-08T02:21:42.656Z,8.90
2017-12-08T02:24:11.729Z,8.92
2017-12-08T02:26:40.139Z,8.89
2017-12-08T02:29:08.488Z,8.85
2017-12-08T02:31:36.844Z,8.76
2017-12-08T02:34:05.999Z,8.57
2017-12-08T02:36:34.318Z,8.56
2017-12-08T02:39:02.646Z,8.54
2017-12-08T02:41:30.977Z,8.41
2017-12-08T02:43:59.304Z,8.35
2017-12-08T02:46:27.598Z,8.23
2017-12-08T02:48:55.957Z,8.39
2017-12-08T02:51:24.237Z,8.35
2017-12-08T02:53:52.586Z,8.35
2017-12-08T02:56:20.889Z,8.28
2017-12-08T02:58:49.256Z,8.25
2017-12-08T03:01:17.580Z,8.24
2017-12-08T03:03:45.884Z,8.19
2017-12-08T03:06:14.205Z,8.20
2017-12-08T03:08:42.541Z,8.13
2017-12-08T03:11:10.900Z,8.10
2017-12-08T03:13:39.564Z,8.14
2017-12-08T03:16:07.904Z,8.20
2017-12-08T03:18:36.233Z,8.10
2017-12-08T03:21:04.820Z,8.16
2017-12-08T03:23:33.160Z,8.12
2017-12-08T03:26:01.485Z,8.14
2017-12-08T03:28:29.849Z,8.13
2017-12-08T03:30:58.168Z,8.12
2017-12-08T03:33:26.489Z,8.03
2017-12-08T03:35:54.806Z,8.03
2017-12-08T03:38:23.120Z,8.01
2017-12-08T03:40:51.436Z,8.11
2017-12-08T03:43:19.764Z,7.93
2017-12-08T03:45:48.072Z,7.84
2017-12-08T03:48:16.409Z,7.83
2017-12-08T03:50:44.801Z,7.83
2017-12-08T03:53:13.132Z,7.82
2017-12-08T03:55:41.444Z,7.83
2017-12-08T03:58:09.846Z,7.71
2017-12-08T04:00:38.147Z,7.60
2017-12-08T04:03:06.468Z,7.52
2017-12-08T04:05:34.797Z,7.55
2017-12-08T04:08:03.145Z,7.50
2017-12-08T04:10:31.491Z,7.46
2017-12-08T04:12:59.882Z,7.45
2017-12-08T04:15:28.251Z,7.51
2017-12-08T04:17:56.588Z,7.52
2017-12-08T04:20:24.933Z,7.54
2017-12-08T04:22:53.242Z,7.53
2017-12-08T04:25:21.596Z,7.50
2017-12-08T04:27:49.903Z,7.49
2017-12-08T04:30:18.218Z,7.47
2017-12-08T04:32:46.570Z,7.28
2017-12-08T04:35:14.956Z,7.30
2017-12-08T04:37:43.317Z,7.17
2017-12-08T04:40:11.644Z,7.18
2017-12-08T04:42:39.987Z,7.16
2017-12-08T04:45:08.392Z,7.11
2017-12-08T04:47:36.769Z,7.10
2017-12-08T04:50:05.086Z,7.09
2017-12-08T04:52:33.394Z,7.06
2017-12-08T04:55:01.745Z,7.05
2017-12-08T04:57:30.062Z,6.86
2017-12-08T04:59:58.416Z,6.95
2017-12-08T05:02:26.742Z,7.08
2017-12-08T05:04:55.088Z,7.02
2017-12-08T05:07:23.388Z,7.06
2017-12-08T05:09:51.742Z,6.97
2017-12-08T05:12:20.059Z,6.88
2017-12-08T05:14:48.406Z,6.95
2017-12-08T05:17:16.736Z,7.01
2017-12-08T05:19:45.389Z,7.03
2017-12-08T05:22:13.756Z,7.05
2017-12-08T05:24:42.074Z,7.09
2017-12-08T05:27:10.410Z,7.03
2017-12-08T05:29:38.797Z,7.04
2017-12-08T05:32:07.113Z,6.93
2017-12-08T05:34:35.473Z,6.93
2017-12-08T05:37:04.480Z,6.83
2017-12-08T05:39:32.823Z,6.75
2017-12-08T05:42:01.148Z,6.72
2017-12-08T05:44:29.472Z,6.78
2017-12-08T05:46:57.794Z,6.79
2017-12-08T05:49:26.141Z,6.82
2017-12-08T05:51:54.473Z,6.74
2017-12-08T05:54:22.781Z,6.69
2017-12-08T05:56:51.109Z,6.69
2017-12-08T05:59:19.633Z,6.67
2017-12-08T06:01:47.968Z,6.65
2017-12-08T06:04:16.283Z,6.65
2017-12-08T06:06:45.170Z,6.64
2017-12-08T06:09:13.480Z,6.66
2017-12-08T06:11:41.828Z,6.49
2017-12-08T06:14:10.145Z,6.65
2017-12-08T06:16:38.453Z,6.68
2017-12-08T06:19:06.778Z,6.72
2017-12-08T06:21:35.092Z,6.59
2017-12-08T06:24:03.535Z,6.67
2017-12-08T06:26:31.870Z,6.47
2017-12-08T06:29:00.193Z,6.54
2017-12-08T06:31:28.497Z,6.60
2017-12-08T06:33:56.853Z,6.60
2017-12-08T06:36:25.290Z,6.67
2017-12-08T06:38:53.691Z,6.67
2017-12-08T06:41:22.025Z,6.61
2017-12-08T06:43:50.313Z,6.52
2017-12-08T06:46:18.655Z,6.46
2017-12-08T06:48:47.013Z,6.60
2017-12-08T06:51:15.317Z,6.64
2017-12-08T06:53:43.729Z,6.70
2017-12-08T06:56:12.431Z,6.67
2017-12-08T06:58:40.724Z,6.75
2017-12-08T07:01:09.131Z,6.74
2017-12-08T07:03:37.411Z,6.56
2017-12-08T07:06:05.813Z,6.40
2017-12-08T07:08:34.206Z,6.49
2017-12-08T07:11:02.525Z,6.61
2017-12-08T07:13:30.858Z,6.58
2017-12-08T07:15:59.193Z,6.55
2017-12-08T07:18:27.548Z,6.48
2017-12-08T07:20:55.863Z,6.49
2017-12-08T07:23:24.225Z,6.44
2017-12-08T07:25:52.692Z,6.42
2017-12-08T07:28:21.011Z,6.33
2017-12-08T07:30:49.336Z,6.27
2017-12-08T07:33:17.638Z,6.25
2017-12-08T07:35:45.979Z,6.27
2017-12-08T07:38:15.230Z,6.34
2017-12-08T07:40:43.576Z,6.39
2017-12-08T07:43:11.897Z,6.49
2017-12-08T07:45:40.240Z,6.60
2017-12-08T07:48:08.558Z,6.62
2017-12-08T07:50:36.913Z,6.63
2017-12-08T07:53:05.937Z,6.54
2017-12-08T07:55:34.255Z,6.49
2017-12-08T07:58:03.284Z,6.58
2017-12-08T08:00:31.615Z,6.52
2017-12-08T08:02:59.927Z,6.52
2017-12-08T08:05:28.240Z,6.54
2017-12-08T08:07:56.633Z,6.42
2017-12-08T08:10:24.929Z,6.37
2017-12-08T08:12:53.290Z,6.43
2017-12-08T08:15:21.615Z,6.45
2017-12-08T08:17:49.975Z,6.47
2017-12-08T08:20:18.283Z,6.39
2017-12-08T08:22:46.662Z,6.45
2017-12-08T08:25:14.988Z,6.50
2017-12-08T08:27:43.287Z,6.51
2017-12-08T08:30:11.633Z,6.31
2017-12-08T08:32:39.953Z,6.47
2017-12-08T08:35:08.317Z,6.44
2017-12-08T08:37:36.676Z,6.44
2017-12-08T08:40:05.025Z,6.25
2017-12-08T08:42:33.338Z,6.30
2017-12-08T08:45:01.676Z,6.38
2017-12-08T08:47:29.990Z,6.40
2017-12-08T08:49:58.324Z,6.43
2017-12-08T08:52:26.649Z,6.48
2017-12-08T08:54:54.954Z,6.51
2017-12-08T08:57:23.285Z,6.56
2017-12-08T08:59:51.680Z,6.65
2017-12-08T09:02:20.068Z,6.74
2017-12-08T09:04:48.393Z,6.80
2017-12-08T09:07:16.756Z,6.81
2017-12-08T09:09:45.057Z,6.70
2017-12-08T09:12:13.398Z,6.74
2017-12-08T09:14:41.708Z,6.75
2017-12-08T09:17:10.024Z,6.80
2017-12-08T09:19:38.357Z,6.87
2017-12-08T09:22:06.828Z,6.67
2017-12-08T09:24:35.165Z,6.87
2017-12-08T09:27:03.477Z,7.01
2017-12-08T09:29:31.800Z,6.92
2017-12-08T09:32:00.128Z,7.07
2017-12-08T09:34:28.486Z,6.95
2017-12-08T09:36:56.790Z,6.93
2017-12-08T09:39:25.126Z,6.96
2017-12-08T09:41:53.520Z,6.89
2017-12-08T09:44:21.940Z,7.00
2017-12-08T09:46:51.492Z,7.12
2017-12-08T09:49:19.892Z,7.18
2017-12-08T09:51:48.274Z,7.22
2017-12-08T09:54:16.583Z,7.21
2017-12-08T09:56:44.918Z,7.21
2017-12-08T09:59:13.213Z,7.28
2017-12-08T10:01:41.540Z,7.46
2017-12-08T10:04:09.873Z,7.39
2017-12-08T10:06:38.222Z,7.36
2017-12-08T10:09:06.534Z,7.21
2017-12-08T10:11:34.884Z,7.48
2017-12-08T10:14:03.907Z,7.45
2017-12-08T10:16:32.294Z,7.42
2017-12-08T10:19:00.653Z,7.24
2017-12-08T10:21:28.968Z,7.19
2017-12-08T10:23:57.358Z,7.16
2017-12-08T10:26:25.763Z,7.05
2017-12-08T10:28:54.135Z,7.21
2017-12-08T10:31:22.429Z,7.21
2017-12-08T10:33:50.829Z,7.02
2017-12-08T10:36:20.029Z,6.84
2017-12-08T10:38:48.373Z,6.77
2017-12-08T10:41:16.686Z,6.10
2017-12-08T10:43:45.025Z,6.02
2017-12-08T10:46:13.353Z,5.71
2017-12-08T10:48:43.284Z,5.29
2017-12-08T10:51:11.629Z,5.08
2017-12-08T10:53:39.965Z,4.47
2017-12-08T10:56:08.277Z,4.31
2017-12-08T10:58:36.598Z,4.00
2017-12-08T11:01:05.825Z,3.87
2017-12-08T11:03:34.208Z,3.56
2017-12-08T11:06:02.611Z,3.62
2017-12-08T11:08:31.070Z,3.94
2017-12-08T11:10:59.459Z,4.32
2017-12-08T11:13:27.976Z,4.48
2017-12-08T11:15:57.008Z,4.67
2017-12-08T11:18:25.425Z,4.53
2017-12-08T11:20:53.782Z,4.64
2017-12-08T11:23:22.168Z,4.72
2017-12-08T11:25:50.537Z,4.71
2017-12-08T11:28:18.903Z,4.74
2017-12-08T11:30:47.201Z,4.90
2017-12-08T11:33:15.530Z,5.08
2017-12-08T11:35:43.957Z,5.14
2017-12-08T11:38:12.319Z,5.11
2017-12-08T11:40:40.653Z,5.24
2017-12-08T11:43:09.026Z,5.43
2017-12-08T11:45:37.593Z,5.48
2017-12-08T11:48:05.958Z,5.35
2017-12-08T11:50:34.263Z,5.31
2017-12-08T11:53:02.610Z,5.46
2017-12-08T11:55:30.977Z,5.59
2017-12-08T11:57:59.322Z,5.55
2017-12-08T12:00:27.664Z,5.58
2017-12-08T12:02:55.976Z,5.67
2017-12-08T12:05:24.301Z,5.57
2017-12-08T12:07:52.612Z,5.53
2017-12-08T12:10:20.938Z,5.30
2017-12-08T12:12:49.257Z,5.02
2017-12-08T12:15:17.593Z,4.83
2017-12-08T12:17:46.733Z,4.94
2017-12-08T12:20:15.025Z,4.90
2017-12-08T12:22:43.823Z,4.77
2017-12-08T12:25:12.151Z,4.72
2017-12-08T12:27:40.518Z,4.83
2017-12-08T12:30:08.918Z,4.79
2017-12-08T12:32:37.325Z,4.84
2017-12-08T12:35:05.666Z,4.82
2017-12-08T12:37:34.009Z,4.70
2017-12-08T12:40:02.384Z,4.72
2017-12-08T12:42:30.695Z,4.59
2017-12-08T12:44:59.069Z,4.48
2017-12-08T12:47:27.392Z,4.87
2017-12-08T12:49:55.919Z,4.81
2017-12-08T12:52:24.256Z,5.00
2017-12-08T12:54:52.598Z,5.41
2017-12-08T12:57:20.917Z,5.43
2017-12-08T12:59:49.260Z,5.32
2017-12-08T13:02:17.613Z,5.25
2017-12-08T13:04:45.948Z,5.25
2017-12-08T13:07:14.281Z,5.24
2017-12-08T13:09:42.673Z,4.94
2017-12-08T13:12:11.039Z,5.26
2017-12-08T13:14:39.944Z,5.22
2017-12-08T13:17:08.325Z,5.26
2017-12-08T13:19:36.746Z,5.58
2017-12-08T13:22:05.194Z,5.68
2017-12-08T13:24:33.426Z,5.72
2017-12-08T13:27:01.735Z,5.64
2017-12-08T13:29:30.491Z,5.75
2017-12-08T13:31:58.788Z,5.65
2017-12-08T13:34:27.055Z,5.64
2017-12-08T13:36:55.377Z,5.62
2017-12-08T13:39:23.654Z,5.56
2017-12-08T13:41:51.933Z,5.61
2017-12-08T13:44:20.229Z,5.47
2017-12-08T13:46:48.527Z,5.41
2017-12-08T13:49:16.820Z,5.57
2017-12-08T13:51:46.081Z,5.50
2017-12-08T13:54:26.036Z,5.34
2017-12-08T13:56:54.286Z,5.55
2017-12-08T13:59:22.675Z,5.49
2017-12-08T14:01:50.907Z,5.56
2017-12-08T14:04:19.218Z,5.59
2017-12-08T14:06:47.477Z,5.49
2017-12-08T14:09:15.791Z,5.65
2017-12-08T14:11:44.158Z,5.60
2017-12-08T14:14:12.447Z,5.63
2017-12-08T14:16:41.499Z,5.64
2017-12-08T14:19:09.905Z,5.50
2017-12-08T14:21:38.229Z,5.61
2017-12-08T14:24:06.455Z,5.70
2017-12-08T14:26:34.745Z,5.78
2017-12-08T14:29:03.014Z,5.90
2017-12-08T14:31:31.303Z,5.78
2017-12-08T14:33:59.559Z,5.75
2017-12-08T14:36:27.859Z,5.64
2017-12-08T14:38:56.184Z,5.67
2017-12-08T14:41:24.480Z,5.72
2017-12-08T14:43:53.313Z,5.73
2017-12-08T14:46:21.624Z,5.64
2017-12-08T14:48:49.905Z,5.67
2017-12-08T14:51:18.219Z,5.67
2017-12-08T14:53:46.499Z,5.62
2017-12-08T14:56:15.590Z,5.73
2017-12-08T14:58:43.932Z,5.76
2017-12-08T15:01:12.135Z,5.75
2017-12-08T15:03:40.455Z,5.60
2017-12-08T15:06:09.555Z,5.61
2017-12-08T15:08:37.879Z,5.52
2017-12-08T15:11:06.154Z,5.45
2017-12-08T15:13:34.496Z,5.36
2017-12-08T15:16:02.770Z,5.34
2017-12-08T15:18:31.037Z,5.21
2017-12-08T15:20:59.417Z,5.11
2017-12-08T15:23:29.099Z,5.08
2017-12-08T15:25:57.377Z,5.09
2017-12-08T15:28:26.559Z,4.95
2017-12-08T15:30:54.832Z,4.94
2017-12-08T15:33:23.145Z,4.95
2017-12-08T15:35:51.483Z,5.08
2017-12-08T15:38:19.751Z,5.03
2017-12-08T15:40:48.050Z,4.94
2017-12-08T15:43:16.316Z,4.93
2017-12-08T15:45:44.606Z,4.83
2017-12-08T15:48:12.870Z,4.79
2017-12-08T15:50:41.423Z,4.76
2017-12-08T15:53:09.712Z,4.89
2017-12-08T15:55:38.277Z,4.85
2017-12-08T15:58:06.549Z,4.86
2017-12-08T16:00:34.871Z,4.92
2017-12-08T16:03:03.162Z,5.02
2017-12-08T16:05:31.420Z,4.96
2017-12-08T16:07:59.727Z,5.03
2017-12-08T16:10:28.075Z,5.11
2017-12-08T16:12:56.398Z,5.21
2017-12-08T16:15:24.623Z,5.14
2017-12-08T16:17:53.069Z,5.09
2017-12-08T16:20:21.883Z,5.09
2017-12-08T16:22:50.466Z,5.10
2017-12-08T16:25:18.762Z,5.10
2017-12-08T16:27:47.083Z,5.03
2017-12-08T16:30:15.428Z,4.87
2017-12-08T16:32:43.780Z,4.75
2017-12-08T16:35:12.080Z,4.67
2017-12-08T16:37:40.977Z,4.67
2017-12-08T16:40:09.319Z,4.37
2017-12-08T16:42:37.570Z,4.53
2017-12-08T16:45:05.906Z,4.64
2017-12-08T16:47:34.151Z,4.47
2017-12-08T16:50:02.514Z,4.34
2017-12-08T16:52:30.919Z,4.23
2017-12-08T16:54:59.211Z,4.21
2017-12-08T16:57:27.510Z,4.21
2017-12-08T16:59:56.078Z,4.19
2017-12-08T17:02:24.470Z,4.33
2017-12-08T17:04:53.619Z,4.27
2017-12-08T17:07:21.961Z,4.38
2017-12-08T17:09:50.283Z,4.18
2017-12-08T17:12:18.544Z,4.33
2017-12-08T17:14:46.811Z,4.35
2017-12-08T17:17:15.100Z,4.44
2017-12-08T17:19:43.379Z,4.49
2017-12-08T17:22:11.698Z,4.44
2017-12-08T17:24:39.927Z,4.39
2017-12-08T17:27:08.242Z,4.30
2017-12-08T17:29:36.648Z,4.40
2017-12-08T17:32:04.956Z,4.40
2017-12-08T17:34:33.241Z,4.35
2017-12-08T17:37:01.547Z,4.47
2017-12-08T17:39:30.031Z,4.53
2017-12-08T17:41:58.305Z,4.63
2017-12-08T17:44:26.597Z,4.48
2017-12-08T17:46:54.832Z,4.53
2017-12-08T17:49:23.226Z,4.54
2017-12-08T17:51:51.487Z,4.46
2017-12-08T17:54:19.795Z,4.50
2017-12-08T17:56:48.051Z,4.47
2017-12-08T17:59:16.398Z,4.47
2017-12-08T18:01:44.711Z,4.45
2017-12-08T18:04:12.959Z,4.45
2017-12-08T18:06:41.247Z,4.47
2017-12-08T18:09:09.510Z,4.44
2017-12-08T18:11:37.782Z,4.53
2017-12-08T18:14:06.055Z,4.48
2017-12-08T18:16:34.359Z,4.55
2017-12-08T18:19:02.624Z,4.36
2017-12-08T18:21:31.264Z,4.25
2017-12-08T18:23:59.955Z,4.17
2017-12-08T18:26:28.265Z,4.20
2017-12-08T18:28:56.539Z,4.24
2017-12-08T18:31:24.832Z,4.30
2017-12-08T18:33:53.089Z,4.28
2017-12-08T18:36:21.460Z,4.26
2017-12-08T18:38:49.823Z,4.31
2017-12-08T18:41:18.114Z,4.43
2017-12-08T18:43:47.379Z,4.53
2017-12-08T18:46:15.624Z,4.67
2017-12-08T18:48:43.938Z,4.76
2017-12-08T18:51:12.246Z,4.88
2017-12-08T18:53:41.451Z,4.97
2017-12-08T18:56:09.728Z,4.99
2017-12-08T18:58:38.027Z,4.73
2017-12-08T19:01:07.056Z,4.68
2017-12-08T19:03:35.336Z,4.61
2017-12-08T19:06:04.359Z,4.54
2017-12-08T19:08:32.659Z,4.65
2017-12-08T19:11:00.985Z,4.60
2017-12-08T19:13:29.215Z,4.54
2017-12-08T19:15:57.511Z,4.66
2017-12-08T19:18:25.795Z,4.62
2017-12-08T19:20:54.111Z,4.53
2017-12-08T19:23:22.393Z,4.41
2017-12-08T19:25:50.679Z,4.54
2017-12-08T19:28:19.872Z,4.61
2017-12-08T19:30:48.180Z,4.46
2017-12-08T19:33:16.439Z,4.35
2017-12-08T19:35:44.724Z,3.94
2017-12-08T19:38:12.984Z,3.94
2017-12-08T19:40:41.307Z,4.01
2017-12-08T19:43:09.634Z,4.14
2017-12-08T19:45:37.911Z,4.26
2017-12-08T19:48:06.181Z,4.34
2017-12-08T19:50:34.480Z,4.31
2017-12-08T19:53:02.801Z,4.43
2017-12-08T19:55:31.590Z,4.46
2017-12-08T19:57:59.922Z,4.61
2017-12-08T20:00:28.168Z,4.58
2017-12-08T20:02:56.477Z,4.51
2017-12-08T20:05:24.797Z,4.59
2017-12-08T20:07:53.116Z,4.70
2017-12-08T20:10:21.382Z,4.74
2017-12-08T20:12:49.655Z,4.68
2017-12-08T20:15:17.923Z,4.62
2017-12-08T20:17:46.257Z,4.49
2017-12-08T20:20:14.581Z,4.43
2017-12-08T20:22:42.864Z,4.38
2017-12-08T20:25:11.153Z,4.42
2017-12-08T20:27:39.459Z,4.44
2017-12-08T20:30:07.745Z,4.47
2017-12-08T20:32:36.130Z,4.36
2017-12-08T20:35:04.373Z,4.36
2017-12-08T20:37:32.669Z,4.35
2017-12-08T20:40:00.959Z,4.24
2017-12-08T20:42:29.223Z,4.16
2017-12-08T20:44:57.495Z,4.15
2017-12-08T20:47:25.753Z,4.06
2017-12-08T20:49:54.052Z,4.09
2017-12-08T20:52:22.295Z,4.13
2017-12-08T20:54:50.698Z,4.05
2017-12-08T20:57:18.940Z,4.05
2017-12-08T20:59:47.213Z,4.06
2017-12-08T21:02:15.531Z,4.13
2017-12-08T21:04:43.856Z,4.07
2017-12-08T21:07:12.136Z,3.58
2017-12-08T21:09:40.735Z,3.70
2017-12-08T21:12:09.064Z,3.68
2017-12-08T21:14:37.591Z,3.67
2017-12-08T21:17:05.916Z,3.55
2017-12-08T21:19:34.199Z,3.73
2017-12-08T21:22:02.492Z,3.78
2017-12-08T21:24:30.751Z,3.81
2017-12-08T21:26:59.097Z,3.65
2017-12-08T21:29:27.347Z,3.52
2017-12-08T21:31:55.712Z,3.70
2017-12-08T21:34:23.980Z,3.66
2017-12-08T21:36:52.279Z,3.72
2017-12-08T21:39:20.547Z,3.71
2017-12-08T21:41:48.872Z,3.70
2017-12-08T21:44:17.115Z,3.68
2017-12-08T21:46:45.376Z,3.62
2017-12-08T21:49:13.701Z,3.65
2017-12-08T21:51:41.985Z,3.64
2017-12-08T21:54:10.304Z,3.58
2017-12-08T21:56:38.618Z,3.72
2017-12-08T21:59:06.881Z,3.69
2017-12-08T22:01:35.171Z,3.60
2017-12-08T22:04:04.122Z,3.39
2017-12-08T22:06:32.407Z,3.46
2017-12-08T22:09:00.701Z,3.59
2017-12-08T22:11:28.962Z,3.61
2017-12-08T22:13:57.280Z,3.55
2017-12-08T22:16:25.578Z,3.43
2017-12-08T22:18:53.851Z,3.20
2017-12-08T22:21:23.148Z,3.21
2017-12-08T22:23:51.423Z,3.15
2017-12-08T22:26:19.731Z,3.26
2017-12-08T22:28:47.992Z,3.27
2017-12-08T22:31:16.294Z,3.31
2017-12-08T22:33:44.566Z,3.29
2017-12-08T22:36:12.850Z,3.32
2017-12-08T22:38:41.126Z,3.24
2017-12-08T22:41:09.436Z,3.30
2017-12-08T22:43:37.675Z,3.17
2017-12-08T22:46:05.960Z,3.29
2017-12-08T22:48:34.264Z,3.23
2017-12-08T22:51:02.524Z,3.33
2017-12-08T22:53:30.809Z,3.31
2017-12-08T22:55:59.051Z,3.28
2017-12-08T22:58:27.421Z,3.18
2017-12-08T23:00:55.686Z,3.11
2017-12-08T23:03:23.984Z,3.15
2017-12-08T23:05:52.366Z,3.20
2017-12-08T23:08:20.941Z,3.31
2017-12-08T23:10:49.324Z,3.34
2017-12-08T23:13:17.612Z,3.25
2017-12-08T23:15:45.919Z,3.25
2017-12-08T23:18:14.249Z,3.28
2017-12-08T23:20:42.523Z,3.16
2017-12-08T23:23:10.801Z,3.24
2017-12-08T23:25:39.147Z,3.23
2017-12-08T23:28:07.433Z,3.30
2017-12-08T23:30:35.731Z,3.30
2017-12-08T23:33:04.396Z,3.17
2017-12-08T23:35:32.686Z,3.35
2017-12-08T23:38:00.942Z,3.30
2017-12-08T23:40:29.272Z,3.21
2017-12-08T23:42:57.530Z,3.25
2017-12-08T23:45:25.798Z,3.20
2017-12-08T23:47:54.091Z,3.21
2017-12-08T23:50:22.351Z,3.30
2017-12-08T23:52:50.633Z,3.20
2017-12-08T23:55:18.916Z,3.30
2017-12-08T23:57:47.189Z,3.31
