createdAt,value
2018-02-17T12:34:10.229Z,12.02
2018-02-17T12:36:40.327Z,12.46
2018-02-17T12:39:10.640Z,12.48
2018-02-17T12:41:40.095Z,12.35
2018-02-17T12:44:09.523Z,12.66
2018-02-17T12:46:39.403Z,12.87
2018-02-17T12:49:08.800Z,13.19
2018-02-17T12:51:39.067Z,12.34
2018-02-17T12:54:09.520Z,12.38
2018-02-17T12:56:39.323Z,12.46
2018-02-17T12:59:08.847Z,12.82
2018-02-17T13:01:38.459Z,13.19
2018-02-17T13:04:08.581Z,13.76
2018-02-17T13:06:39.860Z,13.70
2018-02-17T13:12:07.978Z,12.47
2018-02-17T13:14:40.965Z,11.71
2018-02-17T14:10:12.233Z,11.04
2018-02-17T14:12:42.762Z,11.01
2018-02-17T14:15:12.277Z,11.16
2018-02-17T14:34:41.169Z,11.16
2018-02-17T14:41:51.419Z,11.21
2018-02-17T15:04:21.140Z,10.65
2018-02-17T15:06:50.696Z,10.96
2018-02-17T15:09:20.359Z,10.94
2018-02-17T15:11:55.121Z,11.17
2018-02-17T15:14:25.380Z,11.13
2018-02-17T15:17:00.231Z,11.10
2018-02-17T15:19:29.821Z,10.95
2018-02-17T15:21:59.356Z,10.90
2018-02-17T15:24:28.968Z,10.82
2018-02-17T15:26:59.633Z,10.53
2018-02-17T15:29:29.137Z,10.02
2018-02-17T15:31:59.321Z,9.92
2018-02-17T15:34:29.004Z,9.78
2018-02-17T15:36:59.104Z,9.64
2018-02-17T15:39:28.555Z,9.84
2018-02-17T15:41:58.127Z,10.08
2018-02-17T15:44:27.930Z,10.22
2018-02-17T15:46:58.148Z,10.04
2018-02-17T15:49:32.286Z,9.70
2018-02-17T15:52:02.761Z,9.82
2018-02-17T15:54:32.213Z,9.77
2018-02-17T15:57:01.649Z,9.81
2018-02-17T15:59:32.589Z,9.62
2018-02-17T16:02:02.223Z,9.22
2018-02-17T16:04:32.340Z,9.34
2018-02-17T16:07:10.136Z,9.06
2018-02-17T16:09:45.779Z,8.99
2018-02-17T16:12:50.698Z,9.33
2018-02-17T16:15:43.887Z,9.58
2018-02-17T16:22:12.882Z,9.21
2018-02-17T16:25:05.638Z,8.92
2018-02-17T16:27:44.912Z,9.41
2018-02-17T16:30:53.414Z,9.50
2018-02-17T18:31:26.334Z,9.51
2018-02-17T18:36:39.536Z,9.45
2018-02-17T18:39:09.328Z,9.46
2018-02-17T18:41:38.777Z,9.38
2018-02-17T18:47:50.026Z,9.07
2018-02-17T18:53:37.659Z,8.98
2018-02-17T18:56:29.584Z,9.25
2018-02-17T19:02:24.075Z,9.52
2018-02-17T19:05:27.297Z,9.60
2018-02-17T19:07:58.043Z,9.28
2018-02-17T20:58:54.357Z,9.07
2018-02-17T21:07:47.613Z,9.06
2018-02-17T21:13:28.841Z,9.09
2018-02-17T21:22:06.553Z,9.20
2018-02-17T21:24:58.443Z,9.34
2018-02-17T21:27:47.602Z,9.11
2018-02-17T21:30:28.442Z,8.86
2018-02-17T21:33:19.140Z,8.90
2018-02-17T21:35:58.117Z,8.57
2018-02-17T21:47:24.329Z,8.60
2018-02-17T21:49:55.636Z,8.80
2018-02-17T21:52:39.830Z,8.83
2018-02-17T21:55:09.691Z,8.66
2018-02-17T22:11:39.281Z,9.12
2018-02-17T22:14:14.517Z,8.88
2018-02-17T22:16:50.269Z,8.83
2018-02-17T22:25:13.661Z,7.82
2018-02-17T22:27:43.718Z,8.25
2018-02-17T22:39:21.379Z,8.75
2018-02-17T22:42:12.350Z,8.87
2018-02-17T22:44:53.935Z,8.69
2018-02-17T22:47:28.860Z,8.65
2018-02-17T22:49:59.817Z,8.74
2018-02-17T22:52:40.650Z,8.73
2018-02-17T22:55:10.211Z,9.12
2018-02-17T22:57:42.804Z,9.02
2018-02-17T23:00:38.319Z,8.92
2018-02-17T23:03:36.551Z,8.76
2018-02-17T23:06:10.720Z,8.72
2018-02-17T23:08:41.119Z,8.79
2018-02-17T23:14:09.900Z,8.83
2018-02-17T23:20:15.678Z,9.13
2018-02-17T23:22:45.344Z,9.06
2018-02-17T23:25:20.492Z,8.97
2018-02-17T23:27:56.507Z,8.86
2018-02-17T23:30:25.941Z,8.91
2018-02-17T23:32:56.512Z,9.03
2018-02-17T23:35:26.536Z,8.75
2018-02-17T23:37:57.254Z,8.67
2018-02-17T23:40:48.961Z,8.51
2018-02-17T23:43:35.505Z,8.68
2018-02-17T23:46:11.369Z,8.98
2018-02-17T23:48:41.020Z,8.79
2018-02-17T23:51:11.785Z,8.73
2018-02-17T23:53:42.117Z,8.91
