createdAt,value
2019-05-01T00:01:34.887Z,100272.73
2019-05-01T00:04:27.184Z,100272.73
2019-05-01T00:07:17.578Z,100272.58
2019-05-01T00:09:50.155Z,100273.83
2019-05-01T00:12:23.073Z,100268.49
2019-05-01T00:14:56.967Z,100266.17
2019-05-01T00:17:30.856Z,100268.38
2019-05-01T00:20:04.199Z,100264.05
2019-05-01T00:22:37.354Z,100260.38
2019-05-01T00:25:10.966Z,100255.76
2019-05-01T00:27:44.603Z,100254.25
2019-05-01T00:30:29.745Z,100252.02
2019-05-01T00:33:03.378Z,100250.23
2019-05-01T00:35:35.860Z,100241.55
2019-05-01T00:38:11.604Z,100243.11
2019-05-01T00:40:45.047Z,100242.06
2019-05-01T00:43:18.318Z,100242.98
2019-05-01T00:45:51.783Z,100241.08
2019-05-01T00:48:25.297Z,100235.83
2019-05-01T00:50:59.222Z,100234.68
2019-05-01T00:53:32.359Z,100235.17
2019-05-01T00:56:19.616Z,100233.05
2019-05-01T00:59:06.272Z,100234.88
2019-05-01T01:02:02.404Z,100232.79
2019-05-01T01:04:35.512Z,100230.20
2019-05-01T01:07:08.360Z,100228.64
2019-05-01T01:09:40.906Z,100230.53
2019-05-01T01:12:14.376Z,100231.70
2019-05-01T01:14:47.511Z,100228.67
2019-05-01T01:17:20.116Z,100222.97
2019-05-01T01:19:52.653Z,100222.75
2019-05-01T01:22:25.994Z,100222.35
2019-05-01T01:24:59.409Z,100225.70
2019-05-01T01:27:32.638Z,100224.09
2019-05-01T01:30:09.064Z,100215.05
2019-05-01T01:32:41.862Z,100219.40
2019-05-01T01:35:15.357Z,100220.50
2019-05-01T01:37:50.010Z,100220.44
2019-05-01T01:40:22.598Z,100220.98
2019-05-01T01:43:38.542Z,100217.28
2019-05-01T01:46:14.650Z,100213.94
2019-05-01T01:48:47.571Z,100213.02
2019-05-01T01:51:20.948Z,100212.28
2019-05-01T01:53:54.239Z,100211.91
2019-05-01T01:56:28.004Z,100201.15
2019-05-01T01:59:02.531Z,100200.28
2019-05-01T02:01:52.591Z,100210.53
2019-05-01T02:04:45.735Z,100211.72
2019-05-01T02:07:31.708Z,100201.99
2019-05-01T02:10:07.126Z,100200.87
2019-05-01T02:12:40.902Z,100207.63
2019-05-01T02:15:15.075Z,100210.55
2019-05-01T02:17:47.846Z,100203.84
2019-05-01T02:20:23.017Z,100203.54
2019-05-01T02:22:56.791Z,100202.04
2019-05-01T02:25:31.311Z,100200.42
2019-05-01T02:28:12.736Z,100199.42
2019-05-01T02:31:07.111Z,100194.42
2019-05-01T02:33:42.532Z,100202.28
2019-05-01T02:36:22.802Z,100198.09
2019-05-01T02:38:57.204Z,100192.55
2019-05-01T02:41:41.347Z,100200.70
2019-05-01T02:44:28.961Z,100196.48
2019-05-01T02:47:15.001Z,100194.70
2019-05-01T02:50:01.104Z,100188.92
2019-05-01T02:52:37.538Z,100190.64
2019-05-01T02:55:17.202Z,100181.20
2019-05-01T02:57:50.771Z,100188.38
2019-05-01T03:00:24.338Z,100188.13
2019-05-01T03:02:57.748Z,100176.39
2019-05-01T03:05:31.282Z,100177.88
2019-05-01T03:08:04.173Z,100177.28
2019-05-01T03:10:37.676Z,100180.20
2019-05-01T03:13:11.387Z,100183.16
2019-05-01T03:15:45.680Z,100183.02
2019-05-01T03:18:25.948Z,100179.34
2019-05-01T03:21:06.824Z,100176.28
2019-05-01T03:23:44.075Z,100171.56
2019-05-01T03:26:17.669Z,100179.00
2019-05-01T03:28:50.806Z,100175.03
2019-05-01T03:31:23.659Z,100180.20
2019-05-01T03:33:56.990Z,100177.25
2019-05-01T03:36:30.930Z,100177.16
2019-05-01T03:39:05.408Z,100178.97
2019-05-01T03:41:38.073Z,100178.50
2019-05-01T03:44:11.163Z,100176.97
2019-05-01T03:46:44.693Z,100173.56
2019-05-01T03:49:17.722Z,100179.97
2019-05-01T03:51:50.978Z,100173.09
2019-05-01T03:54:23.788Z,100173.05
2019-05-01T03:56:57.788Z,100168.01
2019-05-01T03:59:33.364Z,100169.87
2019-05-01T04:02:32.990Z,100168.57
2019-05-01T04:05:07.073Z,100164.14
2019-05-01T04:07:41.188Z,100167.13
2019-05-01T04:10:13.933Z,100168.27
2019-05-01T04:12:48.021Z,100167.50
2019-05-01T04:15:22.535Z,100173.46
2019-05-01T04:18:00.275Z,100167.14
2019-05-01T04:20:33.376Z,100171.23
2019-05-01T04:23:08.975Z,100174.22
2019-05-01T04:25:41.980Z,100176.34
2019-05-01T04:28:21.609Z,100169.18
2019-05-01T04:31:02.246Z,100167.16
2019-05-01T04:33:36.740Z,100168.48
2019-05-01T04:36:18.891Z,100163.06
2019-05-01T04:38:52.466Z,100164.55
2019-05-01T04:41:26.333Z,100165.72
2019-05-01T04:43:59.492Z,100165.72
2019-05-01T04:46:32.580Z,100169.86
2019-05-01T04:49:06.444Z,100165.35
2019-05-01T04:51:39.988Z,100168.50
2019-05-01T04:54:13.071Z,100164.27
2019-05-01T04:56:45.831Z,100172.42
2019-05-01T04:59:19.535Z,100171.67
2019-05-01T05:01:57.308Z,100172.33
2019-05-01T05:04:31.136Z,100166.93
2019-05-01T05:07:05.880Z,100171.11
2019-05-01T05:09:42.225Z,100167.58
2019-05-01T05:12:21.470Z,100164.95
2019-05-01T05:15:00.294Z,100169.09
2019-05-01T05:17:36.525Z,100163.76
2019-05-01T05:20:09.382Z,100165.16
2019-05-01T05:22:42.659Z,100170.37
2019-05-01T05:25:15.543Z,100165.56
2019-05-01T05:27:51.877Z,100165.69
2019-05-01T05:30:27.131Z,100171.20
2019-05-01T05:33:03.755Z,100180.20
2019-05-01T05:35:40.975Z,100168.44
2019-05-01T05:38:23.195Z,100167.84
2019-05-01T05:41:00.410Z,100171.64
2019-05-01T05:43:35.327Z,100170.00
2019-05-01T05:46:08.873Z,100167.80
2019-05-01T05:48:41.672Z,100169.78
2019-05-01T05:51:23.996Z,100167.68
2019-05-01T05:54:07.051Z,100162.77
2019-05-01T05:56:53.629Z,100163.27
2019-05-01T05:59:36.869Z,100158.95
2019-05-01T06:02:40.089Z,100157.72
2019-05-01T06:05:45.301Z,100158.12
2019-05-01T06:08:25.693Z,100159.07
2019-05-01T06:11:15.394Z,100163.06
2019-05-01T06:14:08.998Z,100167.74
2019-05-01T06:17:01.128Z,100168.72
2019-05-01T06:19:45.949Z,100166.57
2019-05-01T06:22:35.222Z,100169.55
2019-05-01T06:25:22.295Z,100165.13
2019-05-01T06:27:58.959Z,100162.24
2019-05-01T06:30:34.702Z,100165.79
2019-05-01T06:33:09.423Z,100167.89
2019-05-01T06:35:45.281Z,100167.47
2019-05-01T06:38:20.363Z,100170.45
2019-05-01T06:40:59.970Z,100172.23
2019-05-01T06:43:40.225Z,100174.61
2019-05-01T06:46:22.167Z,100179.08
2019-05-01T06:49:14.299Z,100179.78
2019-05-01T06:51:53.666Z,100181.95
2019-05-01T06:54:30.950Z,100184.49
2019-05-01T06:57:07.017Z,100186.23
2019-05-01T06:59:43.984Z,100191.08
2019-05-01T07:02:19.126Z,100191.95
2019-05-01T07:04:52.876Z,100191.86
2019-05-01T07:07:26.670Z,100191.05
2019-05-01T07:10:00.897Z,100195.17
2019-05-01T07:12:36.090Z,100191.86
2019-05-01T07:15:08.959Z,100191.76
2019-05-01T07:17:47.934Z,100186.57
2019-05-01T07:20:47.399Z,100189.13
2019-05-01T07:23:25.352Z,100188.77
2019-05-01T07:25:58.354Z,100184.70
2019-05-01T07:28:36.208Z,100185.08
2019-05-01T07:31:13.711Z,100184.44
2019-05-01T07:33:51.086Z,100183.55
2019-05-01T07:36:28.461Z,100186.59
2019-05-01T07:39:05.005Z,100187.06
2019-05-01T07:41:39.402Z,100193.30
2019-05-01T07:44:29.961Z,100193.34
2019-05-01T07:47:31.781Z,100192.09
2019-05-01T07:50:29.916Z,100194.63
2019-05-01T07:53:15.992Z,100197.03
2019-05-01T07:55:59.343Z,100199.16
2019-05-01T07:58:41.308Z,100197.80
2019-05-01T08:01:23.593Z,100192.80
2019-05-01T08:03:58.276Z,100190.04
2019-05-01T08:06:30.845Z,100192.45
2019-05-01T08:09:05.215Z,100191.70
2019-05-01T08:11:39.150Z,100194.28
2019-05-01T08:14:19.157Z,100192.24
2019-05-01T08:16:57.388Z,100190.16
2019-05-01T08:19:42.972Z,100192.26
2019-05-01T08:22:20.405Z,100196.25
2019-05-01T08:24:58.594Z,100200.73
2019-05-01T08:27:51.151Z,100197.16
2019-05-01T08:30:52.778Z,100190.48
2019-05-01T08:33:33.659Z,100191.42
2019-05-01T08:36:11.761Z,100190.84
2019-05-01T08:38:48.867Z,100195.55
2019-05-01T08:41:27.107Z,100195.47
2019-05-01T08:44:05.799Z,100196.97
2019-05-01T08:46:50.987Z,100194.55
2019-05-01T08:49:49.819Z,100194.03
2019-05-01T08:52:29.835Z,100196.07
2019-05-01T08:55:14.511Z,100191.01
2019-05-01T08:57:47.683Z,100187.70
2019-05-01T09:00:20.497Z,100193.14
2019-05-01T09:02:54.001Z,100192.05
2019-05-01T09:05:31.308Z,100196.45
2019-05-01T09:08:07.472Z,100194.72
2019-05-01T09:10:43.937Z,100188.93
2019-05-01T09:13:18.814Z,100194.97
2019-05-01T09:15:57.057Z,100190.31
2019-05-01T09:18:36.861Z,100191.53
2019-05-01T09:21:12.236Z,100190.91
2019-05-01T09:23:50.866Z,100183.83
2019-05-01T09:26:58.458Z,100182.11
2019-05-01T09:29:52.819Z,100184.40
2019-05-01T09:32:36.572Z,100179.75
2019-05-01T09:35:24.290Z,100180.84
2019-05-01T09:38:04.803Z,100180.98
2019-05-01T09:40:38.419Z,100176.69
2019-05-01T09:43:15.154Z,100175.16
2019-05-01T09:45:48.846Z,100176.18
2019-05-01T09:48:23.720Z,100179.22
2019-05-01T09:51:15.046Z,100172.56
2019-05-01T09:53:58.161Z,100174.89
2019-05-01T09:56:31.340Z,100177.97
2019-05-01T09:59:05.405Z,100176.63
2019-05-01T10:01:46.898Z,100175.95
2019-05-01T10:04:25.222Z,100174.60
2019-05-01T10:07:15.259Z,100167.67
2019-05-01T10:09:52.304Z,100159.14
2019-05-01T10:12:30.428Z,100159.63
2019-05-01T10:15:06.562Z,100161.99
2019-05-01T10:17:45.620Z,100154.88
2019-05-01T10:20:51.847Z,100153.42
2019-05-01T10:23:28.016Z,100154.61
2019-05-01T10:26:09.459Z,100151.25
2019-05-01T10:29:10.218Z,100151.08
2019-05-01T10:31:51.897Z,100147.84
2019-05-01T10:34:48.142Z,100146.60
2019-05-01T10:37:41.051Z,100141.06
2019-05-01T10:40:16.821Z,100138.95
2019-05-01T10:42:53.682Z,100137.42
2019-05-01T10:45:28.449Z,100137.63
2019-05-01T10:48:02.101Z,100134.70
2019-05-01T10:50:37.193Z,100133.91
2019-05-01T10:53:14.107Z,100127.73
2019-05-01T10:55:49.342Z,100128.61
2019-05-01T10:58:26.310Z,100130.50
2019-05-01T11:01:16.693Z,100122.10
2019-05-01T11:04:03.037Z,100117.05
2019-05-01T11:06:46.349Z,100113.45
2019-05-01T11:09:20.716Z,100115.46
2019-05-01T11:11:55.383Z,100112.16
2019-05-01T11:14:30.244Z,100112.45
2019-05-01T11:17:06.207Z,100110.47
2019-05-01T11:19:49.496Z,100106.19
2019-05-01T11:22:23.216Z,100106.64
2019-05-01T11:24:57.381Z,100098.20
2019-05-01T11:27:35.728Z,100102.66
2019-05-01T11:30:43.477Z,100097.87
2019-05-01T11:33:39.720Z,100090.43
2019-05-01T11:36:35.471Z,100092.48
2019-05-01T11:39:27.778Z,100096.06
2019-05-01T11:42:10.695Z,100092.71
2019-05-01T11:44:50.318Z,100096.11
2019-05-01T11:47:26.287Z,100095.23
2019-05-01T11:49:59.069Z,100092.05
2019-05-01T11:52:35.031Z,100090.98
2019-05-01T11:55:09.511Z,100090.16
2019-05-01T11:57:44.633Z,100086.41
2019-05-01T12:00:20.183Z,100087.86
2019-05-01T12:02:57.678Z,100088.98
2019-05-01T12:05:31.831Z,100086.09
2019-05-01T12:08:09.924Z,100082.05
2019-05-01T12:10:44.762Z,100076.05
2019-05-01T12:13:17.455Z,100072.33
2019-05-01T12:16:05.323Z,100069.03
2019-05-01T12:18:40.930Z,100068.70
2019-05-01T12:21:13.607Z,100064.70
2019-05-01T12:23:47.635Z,100056.58
2019-05-01T12:26:26.194Z,100058.52
2019-05-01T12:29:05.475Z,100059.23
2019-05-01T12:31:50.728Z,100057.42
2019-05-01T12:34:33.817Z,100054.83
2019-05-01T12:37:14.396Z,100051.48
2019-05-01T12:39:51.785Z,100052.41
2019-05-01T12:42:27.217Z,100053.34
2019-05-01T12:45:13.088Z,100049.64
2019-05-01T12:47:52.947Z,100052.77
2019-05-01T12:50:25.857Z,100045.30
2019-05-01T12:53:23.079Z,100044.05
2019-05-01T12:56:20.774Z,100038.03
2019-05-01T12:59:00.820Z,100043.86
2019-05-01T13:01:37.579Z,100035.64
2019-05-01T13:04:15.712Z,100034.66
2019-05-01T13:06:56.973Z,100033.20
2019-05-01T13:09:32.014Z,100032.97
2019-05-01T13:12:05.668Z,100034.69
2019-05-01T13:14:38.596Z,100024.86
2019-05-01T13:17:13.611Z,100018.77
2019-05-01T13:19:47.027Z,100020.98
2019-05-01T13:22:26.719Z,100017.80
2019-05-01T13:25:02.976Z,100017.00
2019-05-01T13:27:47.777Z,100019.59
2019-05-01T13:30:44.540Z,100008.40
2019-05-01T13:33:21.008Z,100007.86
2019-05-01T13:35:54.201Z,100004.47
2019-05-01T13:38:27.374Z,99999.53
2019-05-01T13:41:00.230Z,99994.23
2019-05-01T13:43:34.402Z,99989.67
2019-05-01T13:46:07.723Z,99992.31
2019-05-01T13:48:40.348Z,99988.23
2019-05-01T13:51:13.765Z,99984.41
2019-05-01T13:53:48.369Z,99984.23
2019-05-01T13:56:22.852Z,99976.55
2019-05-01T13:58:56.143Z,99980.69
2019-05-01T14:01:28.876Z,99974.93
2019-05-01T14:04:01.921Z,99970.76
2019-05-01T14:06:37.139Z,99967.27
2019-05-01T14:09:21.158Z,99965.23
2019-05-01T14:12:07.162Z,99961.00
2019-05-01T14:14:41.002Z,99955.80
2019-05-01T14:17:21.332Z,99950.65
2019-05-01T14:20:09.487Z,99947.21
2019-05-01T14:22:51.972Z,99942.24
2019-05-01T14:25:56.497Z,99938.76
2019-05-01T14:28:29.263Z,99931.05
2019-05-01T14:31:05.541Z,99934.55
2019-05-01T14:33:40.607Z,99929.09
2019-05-01T14:36:15.608Z,99933.12
2019-05-01T14:38:51.459Z,99925.97
2019-05-01T14:41:24.985Z,99924.82
2019-05-01T14:43:58.197Z,99917.19
2019-05-01T14:46:32.273Z,99917.55
2019-05-01T14:49:07.226Z,99915.84
2019-05-01T14:51:40.332Z,99908.98
2019-05-01T14:54:19.720Z,99912.78
2019-05-01T14:56:54.435Z,99904.59
2019-05-01T14:59:27.339Z,99909.64
2019-05-01T15:02:03.155Z,99909.78
2019-05-01T15:04:36.569Z,99909.23
2019-05-01T15:07:11.383Z,99899.70
2019-05-01T15:09:45.402Z,99895.91
2019-05-01T15:12:18.764Z,99897.13
2019-05-01T15:15:05.816Z,99890.36
2019-05-01T15:18:01.170Z,99885.58
2019-05-01T15:20:35.868Z,99886.39
2019-05-01T15:23:15.740Z,99884.40
2019-05-01T15:25:50.693Z,99882.88
2019-05-01T15:28:25.806Z,99876.45
2019-05-01T15:30:59.815Z,99875.84
2019-05-01T15:33:32.493Z,99873.39
2019-05-01T15:36:06.068Z,99876.98
2019-05-01T15:38:41.654Z,99867.55
2019-05-01T15:42:02.993Z,99872.00
2019-05-01T15:44:38.636Z,99866.66
2019-05-01T15:47:13.188Z,99862.91
2019-05-01T15:49:48.920Z,99857.57
2019-05-01T15:52:23.127Z,99857.71
2019-05-01T15:57:30.739Z,99854.53
2019-05-01T16:00:05.568Z,99850.19
2019-05-01T16:02:38.804Z,99849.06
2019-05-01T16:05:12.327Z,99849.50
2019-05-01T16:07:46.550Z,99846.14
2019-05-01T16:10:31.485Z,99843.38
2019-05-01T16:13:04.620Z,99840.80
2019-05-01T16:15:37.120Z,99839.39
2019-05-01T16:18:10.332Z,99838.61
2019-05-01T16:20:43.723Z,99836.86
2019-05-01T16:23:17.048Z,99834.41
2019-05-01T16:25:50.152Z,99833.35
2019-05-01T16:28:30.171Z,99818.41
2019-05-01T16:31:06.719Z,99816.34
2019-05-01T16:33:40.599Z,99823.91
2019-05-01T16:36:14.293Z,99823.03
2019-05-01T16:39:07.272Z,99818.77
2019-05-01T16:41:40.821Z,99817.31
2019-05-01T16:44:16.098Z,99813.47
2019-05-01T16:46:50.544Z,99814.99
2019-05-01T16:49:25.979Z,99813.01
2019-05-01T16:52:06.779Z,99809.52
2019-05-01T16:54:41.114Z,99807.80
2019-05-01T16:57:16.969Z,99810.95
2019-05-01T16:59:49.724Z,99809.31
2019-05-01T17:02:47.586Z,99804.73
2019-05-01T17:05:43.511Z,99799.67
2019-05-01T17:08:40.621Z,99797.58
2019-05-01T17:11:15.868Z,99799.48
2019-05-01T17:13:51.699Z,99791.81
2019-05-01T17:16:27.452Z,99792.37
2019-05-01T17:19:05.027Z,99788.77
2019-05-01T17:21:41.238Z,99789.02
2019-05-01T17:24:15.038Z,99787.40
2019-05-01T17:26:49.808Z,99787.40
2019-05-01T17:29:22.399Z,99783.34
2019-05-01T17:31:56.245Z,99781.20
2019-05-01T17:34:31.037Z,99785.05
2019-05-01T17:37:11.137Z,99785.21
2019-05-01T17:39:47.774Z,99789.56
2019-05-01T17:42:25.176Z,99791.31
2019-05-01T17:44:59.614Z,99791.56
2019-05-01T17:47:37.367Z,99786.71
2019-05-01T17:50:10.334Z,99791.66
2019-05-01T17:52:44.044Z,99788.89
2019-05-01T17:55:18.236Z,99794.36
2019-05-01T17:57:54.792Z,99788.20
2019-05-01T18:00:50.935Z,99782.52
2019-05-01T18:03:42.508Z,99783.05
2019-05-01T18:06:22.643Z,99780.92
2019-05-01T18:09:02.782Z,99782.20
2019-05-01T18:11:47.178Z,99781.92
2019-05-01T18:14:36.479Z,99781.20
2019-05-01T18:17:10.332Z,99783.41
2019-05-01T18:19:43.205Z,99779.70
2019-05-01T18:22:40.992Z,99784.45
2019-05-01T18:25:28.162Z,99784.03
2019-05-01T18:28:24.975Z,99783.70
2019-05-01T18:31:10.485Z,99786.88
2019-05-01T18:33:46.219Z,99782.30
2019-05-01T18:36:24.565Z,99783.72
2019-05-01T18:39:15.735Z,99779.20
2019-05-01T18:41:52.516Z,99783.05
2019-05-01T18:44:29.127Z,99780.87
2019-05-01T18:47:03.851Z,99782.20
2019-05-01T18:49:38.836Z,99781.66
2019-05-01T18:52:15.056Z,99782.16
2019-05-01T18:54:48.605Z,99779.98
2019-05-01T18:57:23.886Z,99779.70
2019-05-01T18:59:57.672Z,99781.50
2019-05-01T19:02:31.959Z,99776.95
2019-05-01T19:05:10.735Z,99772.30
2019-05-01T19:07:46.777Z,99775.09
2019-05-01T19:10:20.693Z,99775.05
2019-05-01T19:12:56.598Z,99777.84
2019-05-01T19:15:30.697Z,99773.81
2019-05-01T19:18:08.097Z,99772.27
2019-05-01T19:20:58.615Z,99776.25
2019-05-01T19:23:33.439Z,99774.36
2019-05-01T19:26:08.960Z,99774.66
2019-05-01T19:28:43.607Z,99778.12
2019-05-01T19:32:54.779Z,99772.77
2019-05-01T19:35:33.903Z,99772.80
2019-05-01T19:38:10.376Z,99778.23
2019-05-01T19:40:44.457Z,99774.74
2019-05-01T19:43:18.550Z,99773.55
2019-05-01T19:45:52.708Z,99770.20
2019-05-01T19:48:31.627Z,99772.59
2019-05-01T19:51:05.761Z,99771.58
2019-05-01T19:53:41.251Z,99768.92
2019-05-01T19:56:22.656Z,99771.75
2019-05-01T19:58:57.681Z,99768.76
2019-05-01T20:01:31.289Z,99769.06
2019-05-01T20:04:08.340Z,99771.61
2019-05-01T20:06:49.830Z,99764.84
2019-05-01T20:09:24.803Z,99777.23
2019-05-01T20:12:00.278Z,99776.11
2019-05-01T20:14:32.990Z,99773.39
2019-05-01T20:17:10.003Z,99776.44
2019-05-01T20:19:45.753Z,99771.70
2019-05-01T20:22:18.941Z,99772.31
2019-05-01T20:24:52.513Z,99770.02
2019-05-01T20:27:27.715Z,99771.38
2019-05-01T20:30:02.356Z,99770.84
2019-05-01T20:32:36.089Z,99771.53
2019-05-01T20:35:08.824Z,99768.77
2019-05-01T20:37:43.443Z,99770.63
2019-05-01T20:40:16.673Z,99768.08
2019-05-01T20:42:54.808Z,99765.83
2019-05-01T20:45:29.636Z,99764.48
2019-05-01T20:48:06.484Z,99767.43
2019-05-01T20:50:39.194Z,99765.02
2019-05-01T20:53:12.322Z,99760.67
2019-05-01T20:55:57.235Z,99758.91
2019-05-01T20:58:31.712Z,99756.97
2019-05-01T21:01:06.334Z,99762.20
2019-05-01T21:03:52.519Z,99758.19
2019-05-01T21:06:32.441Z,99756.38
2019-05-01T21:09:15.853Z,99754.51
2019-05-01T21:12:05.123Z,99758.86
2019-05-01T21:14:40.662Z,99758.19
2019-05-01T21:17:15.039Z,99759.67
2019-05-01T21:19:48.515Z,99756.60
2019-05-01T21:22:23.292Z,99754.94
2019-05-01T21:24:57.416Z,99755.53
2019-05-01T21:27:33.488Z,99756.41
2019-05-01T21:30:17.323Z,99754.75
2019-05-01T21:32:51.263Z,99757.78
2019-05-01T21:35:25.096Z,99759.20
2019-05-01T21:38:00.428Z,99758.16
2019-05-01T21:40:40.376Z,99756.92
2019-05-01T21:43:13.730Z,99754.89
2019-05-01T21:45:46.810Z,99755.28
2019-05-01T21:48:23.083Z,99750.88
2019-05-01T21:50:58.065Z,99749.94
2019-05-01T21:53:42.806Z,99752.84
2019-05-01T21:56:20.500Z,99749.87
2019-05-01T21:58:55.007Z,99749.08
2019-05-01T22:01:30.180Z,99747.64
2019-05-01T22:04:07.141Z,99748.58
2019-05-01T22:06:40.699Z,99745.00
2019-05-01T22:09:19.619Z,99751.98
2019-05-01T22:11:53.090Z,99750.79
2019-05-01T22:14:41.968Z,99751.05
2019-05-01T22:17:27.329Z,99755.16
2019-05-01T22:20:13.902Z,99752.53
2019-05-01T22:22:52.334Z,99753.20
2019-05-01T22:25:31.816Z,99748.64
2019-05-01T22:28:13.922Z,99747.99
2019-05-01T22:31:16.819Z,99744.59
2019-05-01T22:34:01.406Z,99744.70
2019-05-01T22:36:35.295Z,99741.60
2019-05-01T22:39:08.782Z,99744.61
2019-05-01T22:41:42.202Z,99741.06
2019-05-01T22:44:17.877Z,99745.02
2019-05-01T22:46:54.940Z,99735.30
2019-05-01T22:49:27.551Z,99738.26
2019-05-01T22:52:00.303Z,99737.42
2019-05-01T22:54:33.799Z,99732.62
2019-05-01T22:57:08.319Z,99732.45
2019-05-01T22:59:41.267Z,99727.94
2019-05-01T23:02:29.852Z,99729.30
2019-05-01T23:05:02.622Z,99727.06
2019-05-01T23:07:40.989Z,99722.73
2019-05-01T23:10:14.507Z,99725.79
2019-05-01T23:12:47.867Z,99721.61
2019-05-01T23:15:24.243Z,99717.02
2019-05-01T23:17:56.754Z,99717.45
2019-05-01T23:20:30.386Z,99711.81
2019-05-01T23:23:03.675Z,99713.27
2019-05-01T23:25:36.602Z,99712.49
2019-05-01T23:28:13.707Z,99710.04
2019-05-01T23:30:47.347Z,99705.27
2019-05-01T23:33:20.092Z,99706.13
2019-05-01T23:35:52.681Z,99707.60
2019-05-01T23:38:26.158Z,99703.73
2019-05-01T23:40:59.835Z,99699.45
2019-05-01T23:43:33.843Z,99702.34
2019-05-01T23:46:08.045Z,99701.63
2019-05-01T23:48:40.829Z,99702.59
2019-05-01T23:51:13.469Z,99691.84
2019-05-01T23:53:48.176Z,99692.69
2019-05-01T23:56:23.070Z,99691.55
2019-05-01T23:58:55.758Z,99686.59
