createdAt,value
2022-12-23T00:01:04.487Z,34.28
2022-12-23T00:03:31.851Z,30.08
2022-12-23T00:05:58.851Z,38.00
2022-12-23T00:08:26.369Z,33.17
2022-12-23T00:10:54.435Z,34.83
2022-12-23T00:13:39.554Z,36.10
2022-12-23T00:16:07.308Z,37.80
2022-12-23T00:18:34.296Z,37.20
2022-12-23T00:21:09.194Z,54.10
2022-12-23T00:23:39.474Z,47.92
2022-12-23T00:26:06.436Z,38.55
2022-12-23T00:28:33.160Z,49.30
2022-12-23T00:31:01.325Z,36.10
2022-12-23T00:33:30.057Z,35.80
2022-12-23T00:35:56.913Z,35.15
2022-12-23T00:38:41.963Z,32.80
2022-12-23T00:41:35.731Z,33.53
2022-12-23T00:44:04.311Z,30.65
2022-12-23T00:49:16.023Z,29.35
2022-12-23T00:51:42.694Z,31.33
2022-12-23T00:54:09.233Z,31.27
2022-12-23T00:56:35.793Z,28.67
2022-12-23T00:59:02.461Z,31.00
2022-12-23T01:01:47.495Z,29.73
2022-12-23T01:04:34.359Z,29.75
2022-12-23T01:07:01.310Z,33.53
2022-12-23T01:09:28.110Z,27.35
2022-12-23T01:11:54.731Z,30.35
2022-12-23T01:14:21.646Z,25.35
2022-12-23T01:16:48.481Z,26.65
2022-12-23T01:19:15.269Z,29.83
2022-12-23T01:21:41.970Z,27.98
2022-12-23T01:24:08.847Z,24.52
2022-12-23T01:26:35.518Z,28.05
2022-12-23T01:29:02.837Z,24.85
2022-12-23T01:31:29.974Z,20.75
2022-12-23T01:33:57.498Z,21.98
2022-12-23T01:36:24.577Z,20.35
2022-12-23T01:38:51.277Z,24.00
2022-12-23T01:41:44.563Z,22.63
2022-12-23T01:44:48.848Z,20.83
2022-12-23T01:47:41.505Z,20.55
2022-12-23T01:50:17.044Z,20.30
2022-12-23T01:52:47.326Z,19.50
2022-12-23T01:55:15.880Z,16.88
2022-12-23T02:00:27.927Z,16.17
2022-12-23T02:03:13.129Z,20.45
2022-12-23T02:05:40.270Z,17.77
2022-12-23T02:08:25.989Z,21.83
2022-12-23T02:11:14.145Z,18.38
2022-12-23T02:14:58.181Z,20.83
2022-12-23T02:17:36.541Z,16.60
2022-12-23T02:20:44.544Z,16.20
2022-12-23T02:23:31.028Z,15.80
2022-12-23T02:26:35.075Z,17.95
2022-12-23T02:29:23.211Z,18.50
2022-12-23T02:31:58.793Z,18.92
2022-12-23T02:34:42.619Z,21.35
2022-12-23T02:37:31.073Z,15.98
2022-12-23T02:40:00.511Z,20.63
2022-12-23T02:42:36.101Z,19.25
2022-12-23T02:45:36.948Z,20.83
2022-12-23T02:48:08.342Z,17.50
2022-12-23T02:50:37.374Z,17.63
2022-12-23T02:53:14.665Z,16.02
2022-12-23T02:55:42.138Z,18.67
2022-12-23T02:58:11.624Z,22.60
2022-12-23T03:00:38.958Z,18.67
2022-12-23T03:03:05.728Z,16.25
2022-12-23T03:05:40.574Z,18.65
2022-12-23T03:08:12.926Z,17.38
2022-12-23T03:11:06.850Z,15.05
2022-12-23T03:13:55.098Z,13.25
2022-12-23T03:16:33.270Z,13.73
2022-12-23T03:19:03.348Z,13.32
2022-12-23T03:21:52.908Z,15.32
2022-12-23T03:24:40.656Z,10.35
2022-12-23T03:27:11.435Z,12.80
2022-12-23T03:30:00.674Z,10.05
2022-12-23T03:32:29.859Z,12.27
2022-12-23T03:34:58.785Z,13.98
2022-12-23T03:37:27.339Z,22.00
2022-12-23T03:42:26.606Z,17.75
2022-12-23T03:45:27.922Z,12.88
2022-12-23T03:47:56.655Z,14.10
2022-12-23T03:50:24.294Z,11.73
2022-12-23T03:53:08.835Z,14.57
2022-12-23T03:55:39.099Z,14.82
2022-12-23T03:58:31.913Z,12.18
2022-12-23T04:01:10.847Z,11.35
2022-12-23T04:03:44.651Z,12.25
2022-12-23T04:06:14.864Z,12.05
2022-12-23T04:08:42.089Z,13.90
2022-12-23T04:11:08.833Z,13.45
2022-12-23T04:13:35.517Z,12.50
2022-12-23T04:16:02.714Z,12.88
2022-12-23T04:18:29.613Z,9.85
2022-12-23T04:20:56.264Z,13.30
2022-12-23T04:23:22.847Z,10.00
2022-12-23T04:25:49.436Z,9.88
2022-12-23T04:28:16.361Z,7.88
2022-12-23T04:30:42.958Z,11.63
2022-12-23T04:33:11.567Z,3.92
2022-12-23T04:38:05.081Z,4.97
2022-12-23T04:40:31.687Z,5.43
2022-12-23T04:42:58.228Z,2.78
2022-12-23T04:45:24.793Z,2.97
2022-12-23T04:47:51.386Z,2.70
2022-12-23T04:50:18.058Z,3.28
2022-12-23T04:52:44.809Z,3.33
2022-12-23T04:55:12.138Z,2.90
2022-12-23T04:57:38.749Z,4.57
2022-12-23T05:00:05.917Z,4.78
2022-12-23T05:02:32.593Z,3.47
2022-12-23T05:04:59.234Z,5.18
2022-12-23T05:07:25.792Z,5.60
2022-12-23T05:09:52.344Z,7.72
2022-12-23T05:12:19.028Z,5.90
2022-12-23T05:14:45.614Z,7.82
2022-12-23T05:17:12.169Z,7.63
2022-12-23T05:19:38.736Z,6.60
2022-12-23T05:22:05.288Z,7.68
2022-12-23T05:24:31.859Z,6.93
2022-12-23T05:27:00.409Z,7.68
2022-12-23T05:29:27.775Z,8.18
2022-12-23T05:31:54.445Z,7.65
2022-12-23T05:34:21.364Z,7.68
2022-12-23T05:36:47.939Z,6.80
2022-12-23T05:39:14.908Z,7.15
2022-12-23T05:41:41.557Z,8.48
2022-12-23T05:44:08.113Z,7.85
2022-12-23T05:46:34.944Z,10.75
2022-12-23T05:49:01.590Z,12.95
2022-12-23T05:51:28.376Z,14.80
2022-12-23T05:53:54.917Z,13.70
2022-12-23T05:56:21.576Z,19.70
2022-12-23T05:58:48.152Z,19.13
2022-12-23T06:01:14.730Z,25.65
2022-12-23T06:03:41.439Z,28.90
2022-12-23T06:06:08.376Z,26.58
2022-12-23T06:08:35.104Z,29.42
2022-12-23T06:11:04.929Z,28.35
2022-12-23T06:13:31.537Z,33.15
2022-12-23T06:15:58.099Z,35.33
2022-12-23T06:18:24.666Z,40.20
2022-12-23T06:20:51.396Z,31.90
2022-12-23T06:23:17.965Z,37.97
2022-12-23T06:25:44.573Z,34.70
2022-12-23T06:28:11.240Z,43.40
2022-12-23T06:30:37.814Z,40.75
2022-12-23T06:33:04.362Z,52.70
2022-12-23T06:35:30.942Z,39.88
2022-12-23T06:37:57.490Z,32.78
2022-12-23T06:40:24.092Z,34.22
2022-12-23T06:42:50.717Z,34.00
2022-12-23T06:45:17.449Z,27.17
2022-12-23T06:47:44.024Z,22.90
2022-12-23T06:50:10.941Z,20.80
2022-12-23T06:52:37.587Z,26.23
2022-12-23T06:55:04.462Z,21.15
2022-12-23T06:57:31.049Z,22.48
2022-12-23T06:59:58.849Z,18.83
2022-12-23T07:02:25.526Z,22.05
2022-12-23T07:04:52.182Z,17.58
2022-12-23T07:07:18.763Z,14.75
2022-12-23T07:09:45.372Z,12.95
2022-12-23T07:12:11.987Z,17.92
2022-12-23T07:14:38.565Z,14.57
2022-12-23T07:17:05.154Z,14.48
2022-12-23T07:19:31.711Z,16.67
2022-12-23T07:21:58.347Z,12.85
2022-12-23T07:24:25.095Z,19.58
2022-12-23T07:26:52.199Z,19.85
2022-12-23T07:29:18.745Z,17.10
2022-12-23T07:31:45.446Z,18.10
2022-12-23T07:34:12.112Z,17.42
2022-12-23T07:36:38.645Z,17.52
2022-12-23T07:39:05.590Z,17.20
2022-12-23T07:41:32.239Z,19.48
2022-12-23T07:43:58.843Z,23.13
2022-12-23T07:46:25.531Z,20.40
2022-12-23T07:48:52.121Z,18.27
2022-12-23T07:51:18.660Z,20.13
2022-12-23T07:53:49.970Z,19.98
2022-12-23T07:56:17.135Z,19.13
2022-12-23T07:58:43.732Z,19.65
2022-12-23T08:01:10.314Z,16.17
2022-12-23T08:03:37.182Z,15.13
2022-12-23T08:06:06.724Z,14.93
2022-12-23T08:08:33.904Z,18.40
2022-12-23T08:11:05.924Z,18.83
2022-12-23T08:13:35.093Z,20.30
2022-12-23T08:16:03.130Z,17.80
2022-12-23T08:18:31.533Z,15.52
2022-12-23T08:21:02.247Z,27.83
2022-12-23T08:23:30.900Z,22.60
2022-12-23T08:26:09.411Z,25.25
2022-12-23T08:31:12.768Z,21.55
2022-12-23T08:33:40.749Z,16.88
2022-12-23T08:36:08.892Z,19.52
2022-12-23T08:38:36.464Z,15.25
2022-12-23T08:41:04.168Z,16.75
2022-12-23T08:43:35.712Z,16.63
2022-12-23T08:46:03.079Z,20.42
2022-12-23T08:48:29.768Z,20.77
2022-12-23T08:50:56.307Z,17.45
2022-12-23T08:53:23.050Z,18.02
2022-12-23T08:55:49.661Z,14.05
2022-12-23T08:58:16.551Z,14.23
2022-12-23T09:00:43.304Z,11.20
2022-12-23T09:03:10.175Z,14.15
2022-12-23T09:05:41.341Z,16.20
2022-12-23T09:08:09.181Z,17.65
2022-12-23T09:10:41.867Z,20.70
2022-12-23T09:13:10.357Z,21.52
2022-12-23T09:15:41.579Z,17.83
2022-12-23T09:18:08.265Z,20.55
2022-12-23T09:20:34.814Z,20.77
2022-12-23T09:23:01.815Z,20.20
2022-12-23T09:25:28.771Z,17.08
2022-12-23T09:27:58.770Z,15.98
2022-12-23T09:30:25.585Z,19.65
2022-12-23T09:32:52.161Z,18.52
2022-12-23T09:35:18.875Z,16.88
2022-12-23T09:37:45.443Z,17.17
2022-12-23T09:40:14.326Z,21.73
2022-12-23T09:43:16.500Z,20.30
2022-12-23T09:46:03.749Z,19.60
2022-12-23T09:48:35.965Z,17.00
2022-12-23T09:51:03.491Z,15.45
2022-12-23T09:53:43.657Z,16.08
2022-12-23T09:56:19.634Z,17.48
2022-12-23T09:59:05.361Z,16.42
2022-12-23T10:02:05.916Z,18.23
2022-12-23T10:04:59.663Z,21.52
2022-12-23T10:07:44.281Z,19.05
2022-12-23T10:10:18.309Z,18.38
2022-12-23T10:12:50.339Z,18.13
2022-12-23T10:15:30.365Z,25.77
2022-12-23T10:18:02.825Z,23.67
2022-12-23T10:21:03.685Z,24.95
2022-12-23T10:23:37.386Z,22.70
2022-12-23T10:26:09.185Z,26.50
2022-12-23T10:28:35.748Z,26.33
2022-12-23T10:31:30.950Z,24.60
2022-12-23T10:33:57.296Z,21.55
2022-12-23T10:36:31.334Z,19.58
2022-12-23T10:39:37.830Z,24.20
2022-12-23T10:42:08.887Z,22.80
2022-12-23T10:44:56.820Z,19.27
2022-12-23T10:47:42.892Z,22.42
2022-12-23T10:50:32.003Z,17.42
2022-12-23T10:53:01.712Z,21.20
2022-12-23T10:55:34.023Z,20.80
2022-12-23T10:58:08.191Z,24.38
2022-12-23T11:00:36.928Z,13.55
2022-12-23T11:03:19.875Z,13.88
2022-12-23T11:05:49.792Z,15.57
2022-12-23T11:08:16.450Z,14.07
2022-12-23T11:10:43.485Z,14.02
2022-12-23T11:13:10.392Z,15.77
2022-12-23T11:15:39.918Z,13.13
2022-12-23T11:18:12.639Z,14.40
2022-12-23T11:20:44.681Z,19.17
2022-12-23T11:23:25.406Z,15.07
2022-12-23T11:26:04.240Z,14.55
2022-12-23T11:28:31.615Z,15.82
2022-12-23T11:31:08.071Z,15.73
2022-12-23T11:33:38.154Z,14.05
2022-12-23T11:36:14.047Z,16.63
2022-12-23T11:39:10.057Z,15.93
2022-12-23T11:41:39.228Z,15.50
2022-12-23T11:44:05.914Z,13.88
2022-12-23T11:46:34.552Z,15.57
2022-12-23T11:49:24.374Z,16.08
2022-12-23T11:52:06.252Z,14.25
2022-12-23T11:54:34.056Z,13.45
2022-12-23T11:57:03.536Z,12.55
2022-12-23T11:59:42.612Z,12.35
2022-12-23T12:02:28.019Z,14.13
2022-12-23T12:05:01.094Z,11.77
2022-12-23T12:07:27.745Z,13.18
2022-12-23T12:09:57.533Z,14.07
2022-12-23T12:12:24.147Z,14.48
2022-12-23T12:14:54.444Z,14.65
2022-12-23T12:17:47.200Z,16.05
2022-12-23T12:20:32.071Z,16.85
2022-12-23T12:23:11.365Z,16.00
2022-12-23T12:26:04.074Z,14.93
2022-12-23T12:28:53.948Z,15.27
2022-12-23T12:31:51.277Z,13.98
2022-12-23T12:34:30.483Z,15.23
2022-12-23T12:37:08.009Z,18.88
2022-12-23T12:39:40.143Z,14.48
2022-12-23T12:42:17.081Z,14.40
2022-12-23T12:44:57.173Z,14.23
2022-12-23T12:47:52.735Z,16.33
2022-12-23T12:50:22.922Z,15.25
2022-12-23T12:52:51.194Z,15.65
2022-12-23T12:55:23.572Z,13.65
2022-12-23T12:57:50.144Z,17.40
2022-12-23T13:00:20.590Z,17.48
2022-12-23T13:02:56.194Z,17.95
2022-12-23T13:05:53.365Z,19.58
2022-12-23T13:08:46.865Z,20.75
2022-12-23T13:11:28.236Z,18.90
2022-12-23T13:14:19.551Z,24.23
2022-12-23T13:16:52.433Z,22.98
2022-12-23T13:19:25.264Z,24.27
2022-12-23T13:22:10.669Z,23.63
2022-12-23T13:25:04.200Z,23.98
2022-12-23T13:27:35.569Z,24.00
2022-12-23T13:30:21.880Z,20.88
2022-12-23T13:33:14.631Z,26.33
2022-12-23T13:36:13.759Z,23.90
2022-12-23T13:38:49.313Z,23.80
2022-12-23T13:41:28.823Z,23.02
2022-12-23T13:44:00.894Z,20.67
2022-12-23T13:46:55.038Z,21.58
2022-12-23T13:49:24.643Z,23.75
2022-12-23T13:52:13.994Z,23.42
2022-12-23T13:55:05.215Z,19.73
2022-12-23T13:57:34.622Z,20.20
2022-12-23T14:00:22.606Z,20.42
2022-12-23T14:03:00.063Z,25.67
2022-12-23T14:05:28.923Z,21.00
2022-12-23T14:07:56.374Z,19.45
2022-12-23T14:10:24.519Z,18.13
2022-12-23T14:12:52.013Z,20.55
2022-12-23T14:15:28.563Z,20.85
2022-12-23T14:18:07.102Z,21.17
2022-12-23T14:23:21.491Z,16.33
2022-12-23T14:26:06.140Z,17.75
2022-12-23T14:29:04.967Z,17.58
2022-12-23T14:31:38.040Z,16.30
2022-12-23T14:34:29.535Z,16.17
2022-12-23T14:37:14.881Z,16.15
2022-12-23T14:39:41.795Z,19.17
2022-12-23T14:42:16.524Z,13.60
2022-12-23T14:44:46.744Z,15.70
2022-12-23T14:47:31.895Z,15.48
2022-12-23T14:50:36.280Z,12.32
2022-12-23T14:53:18.850Z,12.35
2022-12-23T14:55:46.766Z,13.70
2022-12-23T14:58:16.373Z,11.80
2022-12-23T15:01:14.445Z,12.18
2022-12-23T15:03:53.290Z,10.07
2022-12-23T15:06:38.409Z,9.70
2022-12-23T15:09:07.572Z,11.75
2022-12-23T15:11:35.578Z,10.23
2022-12-23T15:14:09.982Z,11.38
2022-12-23T15:16:40.313Z,11.85
2022-12-23T15:19:33.362Z,10.00
2022-12-23T15:22:19.844Z,10.68
2022-12-23T15:24:47.787Z,10.63
2022-12-23T15:27:28.904Z,11.63
2022-12-23T15:29:56.673Z,11.85
2022-12-23T15:32:24.797Z,10.43
2022-12-23T15:34:52.427Z,13.10
2022-12-23T15:37:24.554Z,11.35
2022-12-23T15:39:55.817Z,9.20
2022-12-23T15:42:31.360Z,9.10
2022-12-23T15:44:58.369Z,10.55
2022-12-23T15:47:29.626Z,10.30
2022-12-23T15:50:00.285Z,8.95
2022-12-23T15:52:28.638Z,8.57
2022-12-23T15:54:58.478Z,9.93
2022-12-23T15:57:28.410Z,9.57
2022-12-23T15:59:55.712Z,8.73
2022-12-23T16:05:30.694Z,10.05
2022-12-23T16:08:10.316Z,9.98
2022-12-23T16:10:44.187Z,8.25
2022-12-23T16:13:20.532Z,9.70
2022-12-23T16:15:49.355Z,8.20
2022-12-23T16:18:30.894Z,9.45
2022-12-23T16:21:02.336Z,8.45
2022-12-23T16:23:35.494Z,8.45
2022-12-23T16:26:04.235Z,10.43
2022-12-23T16:28:52.800Z,10.82
2022-12-23T16:31:24.537Z,8.98
2022-12-23T16:33:55.837Z,10.90
2022-12-23T16:36:35.187Z,9.40
2022-12-23T16:39:20.602Z,9.75
2022-12-23T16:41:49.343Z,10.02
2022-12-23T16:44:17.558Z,11.10
2022-12-23T16:46:50.723Z,12.73
2022-12-23T16:49:27.916Z,13.77
2022-12-23T16:51:59.588Z,13.15
2022-12-23T16:54:27.437Z,14.98
2022-12-23T16:56:55.461Z,14.18
2022-12-23T16:59:23.341Z,14.15
2022-12-23T17:01:51.062Z,14.27
2022-12-23T17:04:19.419Z,14.47
2022-12-23T17:06:49.833Z,18.15
2022-12-23T17:09:17.903Z,17.88
2022-12-23T17:11:51.544Z,17.40
2022-12-23T17:14:24.514Z,15.43
2022-12-23T17:16:57.847Z,19.05
2022-12-23T17:19:28.875Z,17.70
2022-12-23T17:22:02.851Z,20.65
2022-12-23T17:24:32.515Z,20.13
2022-12-23T17:27:00.869Z,17.45
2022-12-23T17:29:31.893Z,18.20
2022-12-23T17:32:01.644Z,17.10
2022-12-23T17:34:33.445Z,18.90
2022-12-23T17:37:04.084Z,17.88
2022-12-23T17:39:32.084Z,18.90
2022-12-23T17:41:59.900Z,17.00
2022-12-23T17:44:27.754Z,18.57
2022-12-23T17:46:54.759Z,15.30
2022-12-23T17:49:22.458Z,14.60
2022-12-23T17:51:49.837Z,16.20
2022-12-23T17:54:25.565Z,16.38
2022-12-23T17:56:53.329Z,14.18
2022-12-23T17:59:21.570Z,14.32
2022-12-23T18:01:49.378Z,12.80
2022-12-23T18:04:16.508Z,12.18
2022-12-23T18:06:43.654Z,15.85
2022-12-23T18:09:10.864Z,13.13
2022-12-23T18:11:46.168Z,13.40
2022-12-23T18:14:18.797Z,12.60
2022-12-23T18:16:46.726Z,13.48
2022-12-23T18:19:19.295Z,12.30
2022-12-23T18:21:47.553Z,12.68
2022-12-23T18:24:14.827Z,13.15
2022-12-23T18:26:42.288Z,14.73
2022-12-23T18:29:09.489Z,14.20
2022-12-23T18:31:38.081Z,11.88
2022-12-23T18:36:34.340Z,9.45
2022-12-23T18:39:01.862Z,10.93
2022-12-23T18:41:28.921Z,12.65
2022-12-23T18:43:55.554Z,12.68
2022-12-23T18:46:22.543Z,13.07
2022-12-23T18:48:49.596Z,10.75
2022-12-23T18:51:17.228Z,10.68
2022-12-23T18:53:43.966Z,9.33
2022-12-23T18:56:14.708Z,7.55
2022-12-23T18:58:41.385Z,7.85
2022-12-23T19:01:15.609Z,9.95
2022-12-23T19:03:43.035Z,12.65
2022-12-23T19:06:12.716Z,15.73
2022-12-23T19:08:39.554Z,12.68
2022-12-23T19:11:17.293Z,13.15
2022-12-23T19:13:44.408Z,12.18
2022-12-23T19:16:15.961Z,10.90
