createdAt,value
2018-03-02T00:00:57.641Z,-5.47
2018-03-02T00:01:57.854Z,-5.45
2018-03-02T00:02:57.818Z,-5.46
2018-03-02T00:03:57.825Z,-5.54
2018-03-02T00:04:57.492Z,-5.57
2018-03-02T00:05:57.707Z,-5.54
2018-03-02T00:06:57.678Z,-5.56
2018-03-02T00:07:57.381Z,-5.54
2018-03-02T00:08:57.595Z,-5.57
2018-03-02T00:09:57.780Z,-5.57
2018-03-02T00:10:57.517Z,-5.6
2018-03-02T00:11:57.479Z,-5.54
2018-03-02T00:12:57.193Z,-5.58
2018-03-02T00:13:57.407Z,-5.64
2018-03-02T00:14:57.372Z,-5.6
2018-03-02T00:15:57.332Z,-5.56
2018-03-02T00:16:57.044Z,-5.63
2018-03-02T00:17:57.007Z,-5.63
2018-03-02T00:18:56.974Z,-5.63
2018-03-02T00:19:57.180Z,-5.6
2018-03-02T00:20:56.892Z,-5.58
2018-03-02T00:21:57.110Z,-5.67
2018-03-02T00:22:57.066Z,-5.67
2018-03-02T00:23:57.028Z,-5.63
2018-03-02T00:24:56.992Z,-5.58
2018-03-02T00:25:56.954Z,-5.67
2018-03-02T00:26:56.915Z,-5.68
2018-03-02T00:27:56.887Z,-5.66
2018-03-02T00:28:56.846Z,-5.72
2018-03-02T00:29:56.809Z,-5.67
2018-03-02T00:30:56.768Z,-5.71
2018-03-02T00:31:56.732Z,-5.72
2018-03-02T00:32:56.442Z,-5.66
2018-03-02T00:33:56.655Z,-5.75
2018-03-02T00:34:56.618Z,-5.68
2018-03-02T00:35:56.336Z,-5.71
2018-03-02T00:36:56.546Z,-5.68
2018-03-02T00:37:56.501Z,-5.67
2018-03-02T00:38:56.470Z,-5.75
2018-03-02T00:39:56.431Z,-5.63
2018-03-02T00:40:56.410Z,-5.74
2018-03-02T00:41:56.355Z,-5.67
2018-03-02T00:42:56.068Z,-5.68
2018-03-02T00:43:56.282Z,-5.67
2018-03-02T00:44:56.241Z,-5.78
2018-03-02T00:45:56.202Z,-5.75
2018-03-02T00:46:56.165Z,-5.74
2018-03-02T00:47:56.131Z,-5.76
2018-03-02T00:48:56.098Z,-5.75
2018-03-02T00:49:56.056Z,-5.81
2018-03-02T00:50:56.019Z,-5.63
2018-03-02T00:51:55.731Z,-5.79
2018-03-02T00:52:55.944Z,-5.74
2018-03-02T00:53:55.902Z,-5.76
2018-03-02T00:54:55.616Z,-5.72
2018-03-02T00:55:55.577Z,-5.71
2018-03-02T00:56:55.793Z,-5.66
2018-03-02T00:57:55.753Z,-5.78
2018-03-02T00:58:55.718Z,-5.76
2018-03-02T00:59:55.782Z,-5.75
2018-03-02T01:00:55.642Z,-5.78
2018-03-02T01:01:55.603Z,-5.71
2018-03-02T01:02:55.566Z,-5.74
2018-03-02T01:03:55.528Z,-5.71
2018-03-02T01:04:55.486Z,-5.71
2018-03-02T01:05:55.204Z,-5.72
2018-03-02T01:06:55.463Z,-5.84
2018-03-02T01:07:55.127Z,-5.84
2018-03-02T01:08:55.339Z,-5.85
2018-03-02T01:09:55.316Z,-5.75
2018-03-02T01:10:55.265Z,-5.85
2018-03-02T01:11:55.208Z,-5.84
2018-03-02T01:12:54.938Z,-5.85
2018-03-02T01:13:55.152Z,-5.93
2018-03-02T01:14:55.114Z,-5.89
2018-03-02T01:15:55.082Z,-5.95
2018-03-02T01:16:55.035Z,-5.89
2018-03-02T01:17:55.009Z,-5.84
2018-03-02T01:18:54.962Z,-5.95
2018-03-02T01:19:54.922Z,-5.86
2018-03-02T01:20:54.886Z,-5.84
2018-03-02T01:21:54.847Z,-5.96
2018-03-02T01:22:54.561Z,-5.84
2018-03-02T01:23:54.526Z,-5.95
2018-03-02T01:24:54.736Z,-5.96
2018-03-02T01:25:54.698Z,-5.86
2018-03-02T01:26:54.660Z,-5.96
2018-03-02T01:27:54.627Z,-5.95
2018-03-02T01:28:54.594Z,-5.99
2018-03-02T01:29:54.301Z,-5.93
2018-03-02T01:30:54.612Z,-5.97
2018-03-02T01:31:54.481Z,-5.97
2018-03-02T01:32:54.192Z,-6.05
2018-03-02T01:33:54.398Z,-6
2018-03-02T01:34:54.371Z,-6.02
2018-03-02T01:35:54.416Z,-6.03
2018-03-02T01:36:54.048Z,-6.05
2018-03-02T01:37:54.246Z,-5.97
2018-03-02T01:38:53.967Z,-5.99
2018-03-02T01:39:54.169Z,-6.05
2018-03-02T01:40:54.134Z,-6.03
2018-03-02T01:41:53.847Z,-6.03
2018-03-02T01:42:53.811Z,-6.08
2018-03-02T01:43:54.022Z,-6.05
2018-03-02T01:44:53.984Z,-6.08
2018-03-02T01:45:53.942Z,-6.17
2018-03-02T01:46:53.908Z,-6.11
2018-03-02T01:47:53.870Z,-6.14
2018-03-02T01:48:53.828Z,-6.23
2018-03-02T01:49:53.546Z,-6.21
2018-03-02T01:50:53.755Z,-6.2
2018-03-02T01:51:53.720Z,-6.1
2018-03-02T01:52:53.432Z,-6.17
2018-03-02T01:53:53.641Z,-6.14
2018-03-02T01:54:53.356Z,-6.17
2018-03-02T01:55:53.565Z,-6.2
2018-03-02T01:56:53.326Z,-6.17
2018-03-02T01:57:53.249Z,-6.15
2018-03-02T01:58:53.458Z,-6.11
2018-03-02T01:59:53.412Z,-6.17
2018-03-02T02:00:53.126Z,-6.17
2018-03-02T02:01:53.329Z,-6.18
2018-03-02T02:02:53.049Z,-6.17
2018-03-02T02:03:53.253Z,-6.13
2018-03-02T02:04:53.214Z,-6.14
2018-03-02T02:05:53.178Z,-6.2
2018-03-02T02:06:53.144Z,-6.26
2018-03-02T02:07:52.856Z,-6.21
2018-03-02T02:08:53.064Z,-6.2
2018-03-02T02:09:52.782Z,-6.17
2018-03-02T02:10:52.991Z,-6.14
2018-03-02T02:11:52.951Z,-6.21
2018-03-02T02:12:52.917Z,-6.24
2018-03-02T02:13:52.882Z,-6.18
2018-03-02T02:14:52.837Z,-6.26
2018-03-02T02:15:52.555Z,-6.18
2018-03-02T02:16:52.767Z,-6.23
2018-03-02T02:17:52.485Z,-6.2
2018-03-02T02:18:52.691Z,-6.31
2018-03-02T02:19:52.400Z,-6.29
2018-03-02T02:20:52.612Z,-6.28
2018-03-02T02:21:52.579Z,-6.29
2018-03-02T02:22:52.546Z,-6.38
2018-03-02T02:23:52.494Z,-6.35
2018-03-02T02:24:52.210Z,-6.31
2018-03-02T02:25:52.425Z,-6.31
2018-03-02T02:26:51.888Z,-6.39
2018-03-02T02:27:52.346Z,-6.28
2018-03-02T02:28:52.307Z,-6.24
2018-03-02T02:29:52.021Z,-6.2
2018-03-02T02:30:52.238Z,-6.28
2018-03-02T02:31:52.202Z,-6.34
2018-03-02T02:32:52.160Z,-6.29
2018-03-02T02:33:52.136Z,-6.29
2018-03-02T02:34:52.536Z,-6.29
2018-03-02T02:35:52.046Z,-6.32
2018-03-02T02:36:52.009Z,-6.32
2018-03-02T02:37:51.967Z,-6.38
2018-03-02T02:38:51.934Z,-6.35
2018-03-02T02:39:51.891Z,-6.44
2018-03-02T02:40:51.858Z,-6.36
2018-03-02T02:41:51.818Z,-6.38
2018-03-02T02:42:51.786Z,-6.41
2018-03-02T02:43:51.742Z,-6.35
2018-03-02T02:44:51.203Z,-6.38
2018-03-02T02:45:51.426Z,-6.49
2018-03-02T02:46:51.376Z,-6.34
2018-03-02T02:47:51.586Z,-6.42
2018-03-02T02:48:51.550Z,-6.44
2018-03-02T02:49:51.515Z,-6.42
2018-03-02T02:50:51.230Z,-6.42
2018-03-02T02:51:51.434Z,-6.44
2018-03-02T02:52:51.780Z,-6.41
2018-03-02T02:53:51.349Z,-6.46
2018-03-02T02:54:51.315Z,-6.46
2018-03-02T02:58:53.121Z,-6.42
2018-03-02T02:59:40.099Z,-6.47
2018-03-02T03:00:40.308Z,-6.47
2018-03-02T03:01:40.271Z,-6.46
2018-03-02T03:02:40.222Z,-6.36
2018-03-02T03:03:40.188Z,-6.47
2018-03-02T03:04:40.148Z,-6.46
2018-03-02T03:05:40.116Z,-6.42
2018-03-02T03:06:40.072Z,-6.46
2018-03-02T03:07:40.038Z,-6.47
2018-03-02T03:08:39.746Z,-6.47
2018-03-02T03:09:39.964Z,-6.5
2018-03-02T03:10:39.918Z,-6.49
2018-03-02T03:11:39.884Z,-6.44
2018-03-02T03:12:39.843Z,-6.5
2018-03-02T03:13:39.805Z,-6.46
2018-03-02T03:14:39.763Z,-6.44
2018-03-02T03:15:39.728Z,-6.44
2018-03-02T03:16:39.441Z,-6.39
2018-03-02T03:17:39.406Z,-6.47
2018-03-02T03:18:39.617Z,-6.5
2018-03-02T03:19:39.572Z,-6.49
2018-03-02T03:20:39.547Z,-6.5
2018-03-02T03:21:39.501Z,-6.49
2018-03-02T03:22:39.211Z,-6.46
2018-03-02T03:23:39.188Z,-6.47
2018-03-02T03:24:39.385Z,-6.5
2018-03-02T03:25:39.344Z,-6.44
2018-03-02T03:26:39.308Z,-6.49
2018-03-02T03:27:39.269Z,-6.5
2018-03-02T03:28:38.982Z,-6.41
2018-03-02T03:29:39.195Z,-6.46
2018-03-02T03:30:39.171Z,-6.5
2018-03-02T03:31:39.130Z,-6.53
2018-03-02T03:32:39.083Z,-6.49
2018-03-02T03:33:38.797Z,-6.46
2018-03-02T03:34:39.010Z,-6.46
2018-03-02T03:35:38.721Z,-6.47
2018-03-02T03:36:38.926Z,-6.5
2018-03-02T03:37:38.896Z,-6.54
2018-03-02T03:38:38.849Z,-6.49
2018-03-02T03:39:38.818Z,-6.56
2018-03-02T03:40:38.775Z,-6.6
2018-03-02T03:41:38.737Z,-6.61
2018-03-02T03:42:38.696Z,-6.54
2018-03-02T03:43:38.707Z,-6.54
2018-03-02T03:44:38.622Z,-6.61
2018-03-02T03:45:38.588Z,-6.56
2018-03-02T03:46:38.302Z,-6.63
2018-03-02T03:47:38.262Z,-6.58
2018-03-02T03:48:38.472Z,-6.58
2018-03-02T03:49:38.437Z,-6.65
2018-03-02T03:50:38.401Z,-6.66
2018-03-02T03:51:38.402Z,-6.66
2018-03-02T03:52:38.320Z,-6.71
2018-03-02T03:53:38.280Z,-6.71
2018-03-02T03:54:37.995Z,-6.74
2018-03-02T03:55:38.208Z,-6.65
2018-03-02T03:56:38.167Z,-6.76
2018-03-02T03:57:37.881Z,-6.74
2018-03-02T03:58:38.138Z,-6.78
2018-03-02T03:59:38.051Z,-6.68
2018-03-02T04:00:38.017Z,-6.76
2018-03-02T04:01:37.973Z,-6.76
2018-03-02T04:02:37.935Z,-6.71
2018-03-02T04:03:37.651Z,-6.78
2018-03-02T04:04:37.858Z,-6.86
2018-03-02T04:05:39.580Z,-6.81
2018-03-02T04:06:39.058Z,-6.81
2018-03-02T04:07:37.823Z,-6.84
2018-03-02T04:08:37.709Z,-6.83
2018-03-02T04:09:37.677Z,-6.81
2018-03-02T04:10:37.632Z,-6.75
2018-03-02T04:11:37.588Z,-6.84
2018-03-02T04:12:37.554Z,-6.81
2018-03-02T04:13:37.268Z,-6.83
2018-03-02T04:14:37.477Z,-6.81
2018-03-02T04:15:37.443Z,-6.84
2018-03-02T04:16:37.402Z,-6.86
2018-03-02T04:17:37.363Z,-6.76
2018-03-02T04:18:37.368Z,-6.75
2018-03-02T04:19:37.290Z,-6.81
2018-03-02T04:20:37.250Z,-6.74
2018-03-02T04:21:37.217Z,-6.78
2018-03-02T04:22:37.171Z,-6.79
2018-03-02T04:23:37.147Z,-6.76
2018-03-02T04:24:37.107Z,-6.78
2018-03-02T04:25:36.564Z,-6.71
2018-03-02T04:26:37.022Z,-6.69
2018-03-02T04:27:36.734Z,-6.74
2018-03-02T04:28:36.946Z,-6.81
2018-03-02T04:29:36.904Z,-6.76
2018-03-02T04:30:36.879Z,-6.75
2018-03-02T04:31:36.578Z,-6.81
2018-03-02T04:32:36.792Z,-6.83
2018-03-02T04:33:36.750Z,-6.78
2018-03-02T04:34:36.216Z,-6.78
2018-03-02T04:35:36.683Z,-6.76
2018-03-02T04:36:36.685Z,-6.78
2018-03-02T04:37:36.599Z,-6.83
2018-03-02T04:38:36.309Z,-6.81
2018-03-02T04:39:36.026Z,-6.78
2018-03-02T04:40:36.486Z,-6.81
2018-03-02T04:41:36.446Z,-6.76
2018-03-02T04:42:36.411Z,-6.86
2018-03-02T04:43:36.376Z,-6.93
2018-03-02T04:44:36.090Z,-6.79
2018-03-02T04:45:35.837Z,-6.86
2018-03-02T04:46:36.257Z,-6.9
2018-03-02T04:47:36.226Z,-6.79
2018-03-02T04:48:36.182Z,-6.86
2018-03-02T04:49:36.149Z,-6.78
2018-03-02T04:50:36.102Z,-6.83
2018-03-02T04:51:36.068Z,-6.9
2018-03-02T04:52:36.023Z,-6.86
2018-03-02T04:53:35.745Z,-6.94
2018-03-02T04:54:35.699Z,-6.79
2018-03-02T04:55:35.909Z,-6.86
2018-03-02T04:56:35.872Z,-6.9
2018-03-02T04:57:35.832Z,-6.99
2018-03-02T04:58:35.799Z,-6.99
2018-03-02T04:59:35.761Z,-6.94
2018-03-02T05:00:35.474Z,-6.92
2018-03-02T05:01:35.678Z,-6.93
2018-03-02T05:02:35.642Z,-7.03
2018-03-02T05:03:35.609Z,-6.96
2018-03-02T05:04:35.564Z,-6.92
2018-03-02T05:05:35.278Z,-6.97
2018-03-02T05:06:35.490Z,-6.93
2018-03-02T05:07:34.955Z,-6.83
2018-03-02T05:08:35.413Z,-6.89
2018-03-02T05:09:35.375Z,-6.93
2018-03-02T05:10:35.338Z,-6.96
2018-03-02T05:11:35.295Z,-6.9
2018-03-02T05:12:35.261Z,-7.07
2018-03-02T05:13:35.225Z,-7.03
2018-03-02T05:14:35.203Z,-7
2018-03-02T05:15:34.897Z,-7.03
2018-03-02T05:16:35.107Z,-7.08
2018-03-02T05:17:35.067Z,-6.99
2018-03-02T05:18:35.034Z,-6.94
2018-03-02T05:19:34.986Z,-6.96
2018-03-02T05:20:34.954Z,-6.97
2018-03-02T05:21:34.925Z,-6.96
2018-03-02T05:22:34.882Z,-7
2018-03-02T05:23:34.838Z,-7.03
2018-03-02T05:24:34.796Z,-7.03
2018-03-02T05:25:34.766Z,-7
2018-03-02T05:26:34.478Z,-7
2018-03-02T05:27:34.683Z,-6.96
2018-03-02T05:28:34.647Z,-7
2018-03-02T05:29:34.661Z,-7
2018-03-02T05:30:34.567Z,-6.99
2018-03-02T05:31:34.577Z,-6.99
2018-03-02T05:32:34.483Z,-6.99
2018-03-02T05:33:34.449Z,-6.94
2018-03-02T05:34:34.410Z,-6.93
2018-03-02T05:35:34.369Z,-6.97
2018-03-02T05:36:34.088Z,-7.04
2018-03-02T05:37:34.295Z,-6.96
2018-03-02T05:38:34.012Z,-6.94
2018-03-02T05:39:34.223Z,-7.03
2018-03-02T05:40:34.181Z,-6.99
2018-03-02T05:41:33.891Z,-6.93
2018-03-02T05:42:33.855Z,-7.03
2018-03-02T05:43:34.069Z,-7.03
2018-03-02T05:44:34.037Z,-6.96
2018-03-02T05:45:33.994Z,-6.99
2018-03-02T05:46:35.054Z,-7.03
2018-03-02T05:47:33.914Z,-7.04
2018-03-02T05:48:33.874Z,-6.97
2018-03-02T05:49:33.836Z,-6.99
2018-03-02T05:50:33.803Z,-7.04
2018-03-02T05:51:33.508Z,-6.97
2018-03-02T05:52:33.720Z,-7.04
2018-03-02T05:53:33.437Z,-7.05
2018-03-02T05:54:33.645Z,-6.96
2018-03-02T05:55:33.107Z,-6.97
2018-03-02T05:56:33.317Z,-7.04
2018-03-02T05:57:33.278Z,-6.97
2018-03-02T05:58:33.490Z,-7.04
2018-03-02T05:59:33.453Z,-6.94
2018-03-02T06:00:33.419Z,-7
2018-03-02T06:01:33.128Z,-6.96
2018-03-02T06:02:33.349Z,-7.03
2018-03-02T06:03:33.302Z,-7.04
2018-03-02T06:04:33.258Z,-7.04
2018-03-02T06:05:33.221Z,-6.99
2018-03-02T06:06:33.185Z,-7.07
2018-03-02T06:07:33.316Z,-7
2018-03-02T06:08:33.111Z,-7.03
2018-03-02T06:09:33.069Z,-7.08
2018-03-02T06:10:33.030Z,-7.13
2018-03-02T06:11:32.857Z,-7
2018-03-02T06:12:32.457Z,-7.07
2018-03-02T06:13:32.923Z,-7.1
2018-03-02T06:14:32.875Z,-7.07
2018-03-02T06:15:32.589Z,-6.97
2018-03-02T06:16:32.567Z,-7.14
2018-03-02T06:17:32.513Z,-7.08
2018-03-02T06:18:32.474Z,-7
2018-03-02T06:19:32.433Z,-7.08
2018-03-02T06:20:32.650Z,-7
2018-03-02T06:21:32.369Z,-6.97
2018-03-02T06:22:32.571Z,-6.99
2018-03-02T06:23:32.541Z,-7
2018-03-02T06:24:32.502Z,-7.03
2018-03-02T06:25:32.466Z,-7.05
2018-03-02T06:26:32.415Z,-7.04
2018-03-02T06:27:32.395Z,-7.04
2018-03-02T06:28:32.337Z,-7
2018-03-02T06:29:32.297Z,-7.1
2018-03-02T06:30:32.012Z,-7.13
2018-03-02T06:31:31.980Z,-7.04
2018-03-02T06:32:32.188Z,-7.07
2018-03-02T06:33:31.902Z,-7.07
2018-03-02T06:34:32.101Z,-7.08
2018-03-02T06:35:32.066Z,-7.05
2018-03-02T06:36:32.030Z,-7.07
2018-03-02T06:37:31.993Z,-7.04
2018-03-02T06:38:31.996Z,-7.07
2018-03-02T06:39:31.913Z,-7.03
2018-03-02T06:40:31.877Z,-7.03
2018-03-02T06:41:31.843Z,-7.07
2018-03-02T06:42:31.796Z,-7.07
2018-03-02T06:43:31.509Z,-7.07
2018-03-02T06:44:31.721Z,-7.07
2018-03-02T06:45:31.868Z,-7.1
2018-03-02T06:46:31.918Z,-7.17
2018-03-02T06:47:31.481Z,-7.05
2018-03-02T06:48:32.166Z,-7.08
2018-03-02T06:49:32.162Z,-7.03
2018-03-02T06:50:31.492Z,-7.18
2018-03-02T06:51:31.449Z,-7.07
2018-03-02T06:52:31.412Z,-7.05
2018-03-02T06:53:31.376Z,-7.13
2018-03-02T06:54:31.089Z,-7.1
2018-03-02T06:55:31.322Z,-7.17
2018-03-02T06:56:31.257Z,-7.14
2018-03-02T06:57:30.974Z,-7.03
2018-03-02T06:58:31.182Z,-7.17
2018-03-02T06:59:30.649Z,-7.15
2018-03-02T07:00:31.107Z,-7.18
2018-03-02T07:01:31.385Z,-7.15
2018-03-02T07:02:31.032Z,-7.1
2018-03-02T07:03:30.994Z,-7.17
2018-03-02T07:04:30.457Z,-7.15
2018-03-02T07:05:30.418Z,-7.18
2018-03-02T07:06:30.878Z,-7.18
2018-03-02T07:07:30.836Z,-7.11
2018-03-02T07:08:30.842Z,-7.15
2018-03-02T07:09:30.768Z,-7.17
2018-03-02T07:10:30.718Z,-7.1
2018-03-02T07:11:30.684Z,-7.18
2018-03-02T07:12:30.149Z,-7.07
2018-03-02T07:13:30.604Z,-7.13
2018-03-02T07:14:30.326Z,-7.14
2018-03-02T07:15:30.533Z,-7.13
2018-03-02T07:16:30.489Z,-7.18
2018-03-02T07:17:29.960Z,-7.11
2018-03-02T07:18:30.164Z,-7.05
2018-03-02T07:19:30.376Z,-7.14
2018-03-02T07:20:30.352Z,-7.04
2018-03-02T07:21:30.347Z,-7.07
2018-03-02T07:22:30.261Z,-7.04
2018-03-02T07:23:30.232Z,-7.08
2018-03-02T07:24:30.187Z,-7.11
2018-03-02T07:25:29.961Z,-7.15
2018-03-02T07:26:30.153Z,-7.15
2018-03-02T07:27:29.825Z,-7.15
2018-03-02T07:28:30.029Z,-6.99
2018-03-02T07:29:29.789Z,-7.07
2018-03-02T07:30:29.710Z,-7.07
2018-03-02T07:31:29.874Z,-6.99
2018-03-02T07:32:29.631Z,-7.04
2018-03-02T07:33:29.855Z,-6.97
2018-03-02T07:34:29.577Z,-7.03
2018-03-02T07:35:29.767Z,-7.03
2018-03-02T07:36:29.478Z,-7.03
2018-03-02T07:37:29.687Z,-7.07
2018-03-02T07:38:29.688Z,-7
2018-03-02T07:39:29.616Z,-6.99
2018-03-02T07:40:29.328Z,-6.99
2018-03-02T07:41:29.290Z,-7.03
2018-03-02T07:42:29.506Z,-7
2018-03-02T07:43:29.557Z,-6.97
2018-03-02T07:44:29.174Z,-6.99
2018-03-02T07:45:29.134Z,-6.94
2018-03-02T07:46:29.346Z,-7
2018-03-02T07:47:29.306Z,-6.96
2018-03-02T07:48:29.275Z,-6.9
2018-03-02T07:49:29.236Z,-6.92
2018-03-02T07:50:29.192Z,-6.93
2018-03-02T07:51:29.156Z,-6.86
2018-03-02T07:52:28.871Z,-6.78
2018-03-02T07:53:28.832Z,-6.79
2018-03-02T07:54:29.044Z,-6.83
2018-03-02T07:55:28.510Z,-6.86
2018-03-02T07:56:28.717Z,-6.81
2018-03-02T07:57:28.988Z,-6.81
2018-03-02T07:58:28.894Z,-6.81
2018-03-02T07:59:28.861Z,-6.76
2018-03-02T08:00:29.049Z,-6.78
2018-03-02T08:01:28.779Z,-6.72
2018-03-02T08:02:28.743Z,-6.63
2018-03-02T08:03:28.791Z,-6.83
2018-03-02T08:04:28.862Z,-6.69
2018-03-02T08:05:28.622Z,-6.68
2018-03-02T08:06:28.589Z,-6.65
2018-03-02T08:07:28.553Z,-6.75
2018-03-02T08:08:28.520Z,-6.76
2018-03-02T08:09:28.479Z,-6.66
2018-03-02T08:10:28.191Z,-6.66
2018-03-02T08:11:28.153Z,-6.52
2018-03-02T08:12:28.370Z,-6.56
2018-03-02T08:13:28.327Z,-6.61
2018-03-02T08:14:28.047Z,-6.5
2018-03-02T08:15:28.963Z,-6.56
2018-03-02T08:16:28.207Z,-6.46
2018-03-02T08:17:27.926Z,-6.49
2018-03-02T08:18:28.264Z,-6.46
2018-03-02T08:19:27.897Z,-6.52
2018-03-02T08:20:28.114Z,-6.36
2018-03-02T08:21:28.316Z,-6.39
2018-03-02T08:22:27.998Z,-6.28
2018-03-02T08:23:27.953Z,-6.28
2018-03-02T08:24:27.665Z,-6.24
2018-03-02T08:25:27.876Z,-6.31
2018-03-02T08:26:27.590Z,-6.28
2018-03-02T08:27:27.303Z,-6.31
2018-03-02T08:28:27.562Z,-6.34
2018-03-02T08:29:27.475Z,-6.26
2018-03-02T08:30:27.449Z,-6.29
2018-03-02T08:31:28.066Z,-6.29
2018-03-02T08:32:27.612Z,-6.28
2018-03-02T08:33:27.325Z,-6.15
2018-03-02T08:34:27.294Z,-6.18
2018-03-02T08:35:27.508Z,-6.1
2018-03-02T08:36:27.463Z,-6.17
2018-03-02T08:37:27.430Z,-6.08
2018-03-02T08:38:27.388Z,-6.08
2018-03-02T08:39:27.009Z,-6.13
2018-03-02T08:40:27.314Z,-6.14
2018-03-02T08:41:27.276Z,-6.13
2018-03-02T08:42:27.247Z,-6.18
2018-03-02T08:43:27.204Z,-6.08
2018-03-02T08:44:27.220Z,-6.2
2018-03-02T08:45:27.129Z,-6.13
2018-03-02T08:46:27.785Z,-6.08
2018-03-02T08:47:27.881Z,-6.08
2018-03-02T08:48:26.581Z,-5.97
2018-03-02T08:49:26.978Z,-5.96
2018-03-02T08:50:26.700Z,-5.99
2018-03-02T08:51:26.823Z,-5.9
2018-03-02T08:52:26.873Z,-5.86
2018-03-02T08:53:26.581Z,-5.93
2018-03-02T08:54:26.645Z,-5.81
2018-03-02T08:55:26.757Z,-5.71
2018-03-02T08:56:26.716Z,-5.76
2018-03-02T08:57:26.629Z,-5.64
2018-03-02T08:58:26.644Z,-5.66
2018-03-02T08:59:26.408Z,-5.71
2018-03-02T09:00:26.567Z,-5.68
2018-03-02T09:01:26.531Z,-5.78
2018-03-02T09:02:26.253Z,-5.6
2018-03-02T09:03:26.460Z,-5.74
2018-03-02T09:04:26.426Z,-5.74
2018-03-02T09:05:26.389Z,-5.68
2018-03-02T09:06:26.354Z,-5.64
2018-03-02T09:07:26.330Z,-5.66
2018-03-02T09:08:26.279Z,-5.66
2018-03-02T09:09:26.135Z,-5.58
2018-03-02T09:10:26.226Z,-5.6
2018-03-02T09:11:26.429Z,-5.45
2018-03-02T09:12:25.888Z,-5.46
2018-03-02T09:13:26.097Z,-5.45
2018-03-02T09:14:26.047Z,-5.31
2018-03-02T09:15:26.022Z,-5.33
2018-03-02T09:16:25.980Z,-5.39
2018-03-02T09:17:26.082Z,-5.35
2018-03-02T09:18:26.006Z,-5.36
2018-03-02T09:19:25.875Z,-5.25
2018-03-02T09:20:25.587Z,-5.29
2018-03-02T09:21:25.566Z,-5.21
2018-03-02T09:22:25.768Z,-5.18
2018-03-02T09:23:25.727Z,-5.08
2018-03-02T09:24:25.694Z,-5
2018-03-02T09:25:25.404Z,-5.08
2018-03-02T09:26:25.615Z,-5.06
2018-03-02T09:27:25.626Z,-5.09
2018-03-02T09:28:25.297Z,-4.96
2018-03-02T09:29:25.261Z,-4.92
2018-03-02T09:30:25.472Z,-4.87
2018-03-02T09:31:25.439Z,-4.78
2018-03-02T09:32:25.152Z,-4.75
2018-03-02T09:33:25.359Z,-4.77
2018-03-02T09:34:25.326Z,-4.81
2018-03-02T09:35:25.291Z,-4.61
2018-03-02T09:36:25.006Z,-4.61
2018-03-02T09:37:25.263Z,-4.61
2018-03-02T09:38:24.934Z,-4.46
2018-03-02T09:39:24.898Z,-4.5
2018-03-02T09:40:25.120Z,-4.38
2018-03-02T09:41:25.843Z,-4.28
2018-03-02T09:42:25.042Z,-4.28
2018-03-02T09:43:24.757Z,-4.32
2018-03-02T09:44:24.716Z,-4.21
2018-03-02T09:45:24.927Z,-4.2
2018-03-02T09:46:24.903Z,-4.17
2018-03-02T09:47:24.858Z,-4.2
2018-03-02T09:48:24.846Z,-4.22
2018-03-02T09:49:24.537Z,-4.07
2018-03-02T09:50:24.749Z,-4.16
2018-03-02T09:51:24.719Z,-4.1
2018-03-02T09:52:24.677Z,-3.93
2018-03-02T09:53:24.641Z,-3.98
2018-03-02T09:54:24.666Z,-3.82
2018-03-02T09:55:24.574Z,-3.8
2018-03-02T09:56:24.544Z,-3.75
2018-03-02T09:57:24.257Z,-3.66
2018-03-02T09:58:24.115Z,-3.61
2018-03-02T09:59:24.564Z,-3.61
2018-03-02T10:00:24.148Z,-3.61
2018-03-02T10:01:24.360Z,-3.61
2018-03-02T10:02:24.326Z,-3.59
2018-03-02T10:03:24.046Z,-3.56
2018-03-02T10:04:24.257Z,-3.61
2018-03-02T10:05:24.075Z,-3.64
2018-03-02T10:06:23.944Z,-3.61
2018-03-02T10:07:23.901Z,-3.59
2018-03-02T10:08:24.122Z,-3.61
2018-03-02T10:09:23.831Z,-3.63
2018-03-02T10:10:24.052Z,-3.63
2018-03-02T10:11:24.013Z,-3.56
2018-03-02T10:12:23.736Z,-3.58
2018-03-02T10:13:23.939Z,-3.56
2018-03-02T10:14:23.907Z,-3.61
2018-03-02T10:15:23.875Z,-3.61
2018-03-02T10:16:23.836Z,-3.59
2018-03-02T10:17:23.837Z,-3.63
2018-03-02T10:18:23.771Z,-3.51
2018-03-02T10:19:23.729Z,-3.54
2018-03-02T10:20:23.447Z,-3.4
2018-03-02T10:21:23.410Z,-3.34
2018-03-02T10:22:23.384Z,-3.35
2018-03-02T10:23:23.386Z,-3.3
2018-03-02T10:24:23.556Z,-3.23
2018-03-02T10:25:23.521Z,-3.25
2018-03-02T10:26:23.489Z,-3.12
2018-03-02T10:27:23.450Z,-3.06
2018-03-02T10:28:23.418Z,-3.09
2018-03-02T10:29:23.394Z,-3.16
2018-03-02T10:30:23.505Z,-3.06
2018-03-02T10:31:23.063Z,-3.17
2018-03-02T10:32:23.038Z,-3.09
2018-03-02T10:33:23.247Z,-3.19
2018-03-02T10:34:22.963Z,-3.17
2018-03-02T10:35:23.177Z,-3.02
2018-03-02T10:36:23.149Z,-3.01
2018-03-02T10:37:23.230Z,-3.01
2018-03-02T10:38:23.125Z,-3.04
2018-03-02T10:39:23.042Z,-2.88
2018-03-02T10:40:23.004Z,-2.89
2018-03-02T10:41:22.973Z,-2.8
2018-03-02T10:42:22.933Z,-2.8
2018-03-02T10:43:22.653Z,-2.73
2018-03-02T10:44:22.620Z,-2.8
2018-03-02T10:45:22.587Z,-2.66
2018-03-02T10:46:22.799Z,-2.74
2018-03-02T10:47:22.769Z,-2.6
2018-03-02T10:48:22.732Z,-2.58
2018-03-02T10:49:22.765Z,-2.62
2018-03-02T10:50:22.409Z,-2.65
2018-03-02T10:51:22.692Z,-2.6
2018-03-02T10:52:22.350Z,-2.69
2018-03-02T10:53:22.565Z,-2.66
2018-03-02T10:54:22.528Z,-2.66
2018-03-02T10:55:22.493Z,-2.56
2018-03-02T10:56:22.207Z,-2.47
2018-03-02T10:57:22.422Z,-2.53
2018-03-02T10:58:22.398Z,-2.47
2018-03-02T10:59:22.107Z,-2.52
2018-03-02T11:00:22.074Z,-2.55
2018-03-02T11:01:21.909Z,-2.53
2018-03-02T11:02:22.250Z,-2.47
2018-03-02T11:03:22.218Z,-2.42
2018-03-02T11:04:22.227Z,-2.41
2018-03-02T11:05:22.148Z,-2.37
2018-03-02T11:06:21.868Z,-2.38
2018-03-02T11:07:22.088Z,-2.23
2018-03-02T11:08:22.485Z,-2.18
2018-03-02T11:09:22.016Z,-2.21
2018-03-02T11:10:23.637Z,-2.07
2018-03-02T11:11:21.950Z,-2.15
2018-03-02T11:12:21.927Z,-2.02
2018-03-02T11:13:21.880Z,-2.04
2018-03-02T11:14:21.846Z,-1.94
2018-03-02T11:15:22.173Z,-1.87
2018-03-02T11:16:21.531Z,-1.84
2018-03-02T11:17:21.749Z,-1.84
2018-03-02T11:18:21.467Z,-1.77
2018-03-02T11:19:21.675Z,-1.79
2018-03-02T11:20:21.395Z,-1.77
2018-03-02T11:21:21.609Z,-1.68
2018-03-02T11:22:21.328Z,-1.64
2018-03-02T11:23:21.349Z,-1.68
2018-03-02T11:24:21.284Z,-1.69
2018-03-02T11:25:21.230Z,-1.69
2018-03-02T11:26:21.410Z,-1.71
2018-03-02T11:27:21.312Z,-1.79
2018-03-02T11:28:21.382Z,-1.8
2018-03-02T11:29:21.101Z,-1.74
2018-03-02T11:30:21.305Z,-1.72
2018-03-02T11:31:21.279Z,-1.69
2018-03-02T11:32:21.249Z,-1.58
2018-03-02T11:33:21.206Z,-1.61
2018-03-02T11:34:21.176Z,-1.58
2018-03-02T11:35:21.140Z,-1.54
2018-03-02T11:36:21.225Z,-1.51
2018-03-02T11:37:21.166Z,-1.62
2018-03-02T11:38:21.042Z,-1.69
2018-03-02T11:39:21.006Z,-1.68
2018-03-02T11:40:20.731Z,-1.68
2018-03-02T11:41:20.944Z,-1.76
2018-03-02T11:42:20.662Z,-1.72
2018-03-02T11:43:20.878Z,-1.84
2018-03-02T11:44:20.843Z,-1.79
2018-03-02T11:45:20.557Z,-1.66
2018-03-02T11:46:20.527Z,-1.62
2018-03-02T11:47:20.491Z,-1.51
2018-03-02T11:48:20.711Z,-1.5
2018-03-02T11:49:20.677Z,-1.38
2018-03-02T11:50:20.646Z,-1.4
2018-03-02T11:51:20.607Z,-1.43
2018-03-02T11:52:20.328Z,-1.4
2018-03-02T11:53:20.296Z,-1.27
2018-03-02T11:54:20.509Z,-1.23
2018-03-02T11:55:20.229Z,-1.2
2018-03-02T11:56:20.442Z,-1.23
2018-03-02T11:57:20.411Z,-1.23
2018-03-02T11:58:20.126Z,-1.27
2018-03-02T11:59:20.354Z,-1.29
2018-03-02T12:00:20.310Z,-1.27
2018-03-02T12:01:20.034Z,-1.3
2018-03-02T12:02:19.750Z,-1.33
2018-03-02T12:03:21.085Z,-1.38
2018-03-02T12:04:20.188Z,-1.35
2018-03-02T12:05:20.150Z,-1.32
2018-03-02T12:06:19.865Z,-1.2
2018-03-02T12:07:19.833Z,-1.22
2018-03-02T12:08:19.799Z,-1.15
2018-03-02T12:09:19.772Z,-1.12
2018-03-02T12:10:19.737Z,-1.11
2018-03-02T12:11:19.865Z,-1.12
2018-03-02T12:12:19.920Z,-1.08
2018-03-02T12:13:19.893Z,-1.01
2018-03-02T12:14:19.856Z,-1.02
2018-03-02T12:15:19.824Z,-0.93
2018-03-02T12:16:19.797Z,-0.91
2018-03-02T12:17:19.757Z,-0.93
2018-03-02T12:18:19.725Z,-0.91
2018-03-02T12:19:19.695Z,-0.75
2018-03-02T12:20:19.666Z,-0.74
2018-03-02T12:21:19.630Z,-0.67
2018-03-02T12:22:19.353Z,-0.71
2018-03-02T12:23:19.567Z,-0.78
2018-03-02T12:24:19.284Z,-0.68
2018-03-02T12:25:19.502Z,-0.7
2018-03-02T12:26:19.223Z,-0.8
2018-03-02T12:27:19.189Z,-0.67
2018-03-02T12:28:19.405Z,-0.67
2018-03-02T12:29:19.377Z,-0.7
2018-03-02T12:30:19.098Z,-0.7
2018-03-02T12:31:19.064Z,-0.68
2018-03-02T12:32:19.652Z,-0.7
2018-03-02T12:33:18.751Z,-0.64
2018-03-02T12:34:19.218Z,-0.52
2018-03-02T12:35:19.195Z,-0.47
2018-03-02T12:36:18.907Z,-0.47
2018-03-02T12:37:18.871Z,-0.35
2018-03-02T12:38:19.092Z,-0.36
2018-03-02T12:39:18.809Z,-0.32
2018-03-02T12:40:19.025Z,-0.34
2018-03-02T12:41:18.990Z,-0.32
2018-03-02T12:42:18.711Z,-0.36
2018-03-02T12:43:18.762Z,-0.47
2018-03-02T12:44:18.693Z,-0.36
2018-03-02T12:45:18.876Z,-0.31
2018-03-02T12:46:18.838Z,-0.38
2018-03-02T12:47:18.551Z,-0.38
2018-03-02T12:48:18.531Z,-0.32
2018-03-02T12:49:19.062Z,-0.21
2018-03-02T12:50:18.713Z,-0.17
2018-03-02T12:51:18.433Z,-0.25
2018-03-02T12:52:18.644Z,-0.15
2018-03-02T12:53:18.367Z,-0.2
2018-03-02T12:54:18.376Z,-0.1
2018-03-02T12:55:18.696Z,-0.15
2018-03-02T12:56:18.521Z,-0.21
2018-03-02T12:57:18.482Z,-0.21
2018-03-02T12:58:18.460Z,-0.2
2018-03-02T12:59:18.419Z,-0.2