createdAt,value
2022-08-27T00:02:20.405Z,98403.03
2022-08-27T00:04:49.780Z,98392.28
2022-08-27T00:07:18.033Z,98398.88
2022-08-27T00:09:46.295Z,98397.38
2022-08-27T00:12:14.540Z,98393.94
2022-08-27T00:14:43.934Z,98401.06
2022-08-27T00:17:12.228Z,98398.88
2022-08-27T00:19:40.935Z,98406.84
2022-08-27T00:22:10.433Z,98409.72
2022-08-27T00:24:44.641Z,98406.44
2022-08-27T00:27:17.437Z,98404.88
2022-08-27T00:29:49.342Z,98408.03
2022-08-27T00:32:18.206Z,98409.19
2022-08-27T00:34:46.694Z,98410.63
2022-08-27T00:37:14.645Z,98407.56
2022-08-27T00:39:42.677Z,98420.47
2022-08-27T00:42:10.629Z,98416.53
2022-08-27T00:44:38.860Z,98415.41
2022-08-27T00:47:12.047Z,98401.44
2022-08-27T00:49:43.002Z,98404.78
2022-08-27T00:52:17.787Z,98405.25
2022-08-27T00:54:46.481Z,98404.59
2022-08-27T00:57:16.214Z,98405.03
2022-08-27T00:59:44.876Z,98402.53
2022-08-27T01:02:20.609Z,98399.38
2022-08-27T01:04:52.084Z,98402.28
2022-08-27T01:07:20.517Z,98401.44
2022-08-27T01:09:50.186Z,98405.41
2022-08-27T01:12:21.014Z,98404.38
2022-08-27T01:14:48.988Z,98405.94
2022-08-27T01:17:18.826Z,98403.69
2022-08-27T01:19:51.185Z,98404.09
2022-08-27T01:22:29.753Z,98398.13
2022-08-27T01:25:02.693Z,98385.31
2022-08-27T01:27:32.436Z,98384.84
2022-08-27T01:30:00.942Z,98384.69
2022-08-27T01:32:31.520Z,98384.94
2022-08-27T01:35:00.419Z,98386.06
2022-08-27T01:37:28.969Z,98389.13
2022-08-27T01:39:59.452Z,98394.25
2022-08-27T01:42:31.587Z,98390.56
2022-08-27T01:45:04.718Z,98389.72
2022-08-27T01:47:34.788Z,98384.69
2022-08-27T01:50:03.586Z,98385.13
2022-08-27T01:52:32.193Z,98388.66
2022-08-27T01:55:01.523Z,98383.31
2022-08-27T01:57:29.722Z,98382.47
2022-08-27T01:59:58.135Z,98387.06
2022-08-27T02:02:26.606Z,98379.25
2022-08-27T02:04:54.881Z,98383.78
2022-08-27T02:07:23.035Z,98376.72
2022-08-27T02:09:51.208Z,98372.94
2022-08-27T02:12:20.504Z,98378.53
2022-08-27T02:14:49.428Z,98375.84
2022-08-27T02:17:17.570Z,98381.53
2022-08-27T02:19:45.662Z,98377.50
2022-08-27T02:22:17.044Z,98377.13
2022-08-27T02:24:44.926Z,98384.25
2022-08-27T02:27:13.168Z,98383.09
2022-08-27T02:29:44.712Z,98383.63
2022-08-27T02:32:23.904Z,98386.69
2022-08-27T02:35:00.235Z,98383.38
2022-08-27T02:37:30.644Z,98387.63
2022-08-27T02:39:59.599Z,98387.78
2022-08-27T02:42:27.519Z,98386.91
2022-08-27T02:44:56.784Z,98384.66
2022-08-27T02:47:24.648Z,98386.22
2022-08-27T02:49:52.561Z,98387.63
2022-08-27T02:52:24.851Z,98384.81
2022-08-27T02:54:54.109Z,98392.28
2022-08-27T02:57:22.377Z,98393.72
2022-08-27T02:59:53.431Z,98394.97
2022-08-27T03:02:22.946Z,98393.44
2022-08-27T03:04:54.207Z,98393.72
2022-08-27T03:07:24.383Z,98399.00
2022-08-27T03:09:52.376Z,98392.19
2022-08-27T03:12:20.414Z,98392.28
2022-08-27T03:14:51.015Z,98389.13
2022-08-27T03:17:36.392Z,98391.19
2022-08-27T03:20:12.149Z,98388.88
2022-08-27T03:22:42.126Z,98397.13
2022-08-27T03:25:10.821Z,98396.59
2022-08-27T03:27:39.183Z,98396.28
2022-08-27T03:30:09.828Z,98393.25
2022-08-27T03:32:38.369Z,98400.66
2022-08-27T03:35:09.022Z,98395.91
2022-08-27T03:37:39.381Z,98396.56
2022-08-27T03:40:09.165Z,98390.34
2022-08-27T03:42:38.514Z,98397.75
2022-08-27T03:45:08.077Z,98399.09
2022-08-27T03:47:36.722Z,98395.81
2022-08-27T03:50:05.966Z,98384.69
2022-08-27T03:52:36.603Z,98392.88
2022-08-27T03:55:08.889Z,98387.75
2022-08-27T03:57:37.774Z,98382.31
2022-08-27T04:00:07.788Z,98391.38
2022-08-27T04:02:40.649Z,98384.16
2022-08-27T04:05:11.165Z,98385.28
2022-08-27T04:07:41.214Z,98386.88
2022-08-27T04:10:11.302Z,98374.91
2022-08-27T04:12:39.648Z,98375.28
2022-08-27T04:15:09.278Z,98376.84
2022-08-27T04:17:37.349Z,98387.31
2022-08-27T04:20:31.694Z,98380.91
2022-08-27T04:22:56.635Z,98378.06
2022-08-27T04:25:24.590Z,98381.19
2022-08-27T04:27:53.486Z,98383.00
2022-08-27T04:30:21.314Z,98380.50
2022-08-27T04:32:49.239Z,98387.03
2022-08-27T04:35:17.998Z,98382.34
2022-08-27T04:37:45.943Z,98385.50
2022-08-27T04:40:15.327Z,98389.44
2022-08-27T04:42:44.375Z,98387.41
2022-08-27T04:45:12.807Z,98388.63
2022-08-27T04:47:40.740Z,98397.47
2022-08-27T04:50:09.259Z,98394.66
2022-08-27T04:52:40.377Z,98391.13
2022-08-27T04:55:10.333Z,98392.72
2022-08-27T04:57:39.598Z,98391.97
2022-08-27T05:00:08.871Z,98391.88
2022-08-27T05:02:36.699Z,98393.78
2022-08-27T05:05:04.848Z,98393.72
2022-08-27T05:07:32.875Z,98397.50
2022-08-27T05:10:00.830Z,98400.94
2022-08-27T05:12:28.826Z,98389.81
2022-08-27T05:14:58.199Z,98391.09
2022-08-27T05:17:26.218Z,98399.50
2022-08-27T05:19:56.614Z,98390.34
2022-08-27T05:22:25.220Z,98393.34
2022-08-27T05:24:53.059Z,98388.38
2022-08-27T05:27:24.112Z,98388.13
2022-08-27T05:29:52.071Z,98387.13
2022-08-27T05:32:21.320Z,98390.44
2022-08-27T05:34:53.012Z,98385.22
2022-08-27T05:37:20.908Z,98392.72
2022-08-27T05:39:48.785Z,98390.88
2022-08-27T05:42:19.829Z,98389.31
2022-08-27T05:44:47.770Z,98392.81
2022-08-27T05:47:15.900Z,98385.47
2022-08-27T05:49:45.687Z,98386.22
2022-08-27T05:52:13.579Z,98392.81
2022-08-27T05:54:41.535Z,98383.63
2022-08-27T05:57:09.531Z,98385.22
2022-08-27T05:59:55.136Z,98391.16
2022-08-27T06:02:23.487Z,98400.66
2022-08-27T06:04:53.448Z,98400.44
2022-08-27T06:07:23.791Z,98400.59
2022-08-27T06:09:51.730Z,98399.31
2022-08-27T06:12:19.723Z,98399.44
2022-08-27T06:14:56.201Z,98401.78
2022-08-27T06:17:24.456Z,98401.03
2022-08-27T06:19:53.965Z,98403.06
2022-08-27T06:22:22.037Z,98399.31
2022-08-27T06:24:50.232Z,98404.88
2022-08-27T06:27:21.660Z,98407.19
2022-08-27T06:29:49.740Z,98401.31
2022-08-27T06:32:17.814Z,98399.25
2022-08-27T06:34:45.694Z,98408.97
2022-08-27T06:37:15.119Z,98404.75
2022-08-27T06:39:43.133Z,98413.78
2022-08-27T06:42:13.468Z,98411.56
2022-08-27T06:44:42.251Z,98411.81
2022-08-27T06:47:10.438Z,98415.38
2022-08-27T06:49:40.225Z,98415.25
2022-08-27T06:52:08.179Z,98419.34
2022-08-27T06:54:40.218Z,98419.44
2022-08-27T06:57:08.167Z,98410.00
2022-08-27T06:59:36.135Z,98414.06
2022-08-27T07:02:06.803Z,98415.72
2022-08-27T07:04:35.028Z,98414.25
2022-08-27T07:07:03.696Z,98420.56
2022-08-27T07:09:33.042Z,98413.25
2022-08-27T07:12:02.867Z,98418.13
2022-08-27T07:14:37.157Z,98410.00
2022-08-27T07:17:10.744Z,98413.00
2022-08-27T07:19:41.201Z,98419.53
2022-08-27T07:22:10.451Z,98417.09
2022-08-27T07:24:42.056Z,98420.41
2022-08-27T07:27:14.920Z,98426.28
2022-08-27T07:29:43.092Z,98428.97
2022-08-27T07:32:11.216Z,98425.19
2022-08-27T07:34:39.209Z,98443.28
2022-08-27T07:37:07.502Z,98440.91
2022-08-27T07:39:35.347Z,98434.00
2022-08-27T07:42:20.585Z,98434.00
2022-08-27T07:44:50.031Z,98442.34
2022-08-27T07:47:18.582Z,98441.56
2022-08-27T07:49:46.769Z,98445.47
2022-08-27T07:52:17.182Z,98437.34
2022-08-27T07:54:45.406Z,98446.34
2022-08-27T07:57:15.100Z,98446.94
2022-08-27T07:59:43.215Z,98445.00
2022-08-27T08:02:15.315Z,98452.91
2022-08-27T08:04:43.278Z,98452.53
2022-08-27T08:07:11.327Z,98450.69
2022-08-27T08:09:39.716Z,98454.56
2022-08-27T08:12:08.282Z,98455.41
2022-08-27T08:14:37.407Z,98459.22
2022-08-27T08:17:10.333Z,98452.53
2022-08-27T08:19:40.586Z,98456.31
2022-08-27T08:22:09.080Z,98455.78
2022-08-27T08:24:37.194Z,98462.63
2022-08-27T08:27:07.669Z,98463.22
2022-08-27T08:29:37.658Z,98461.16
2022-08-27T08:32:06.254Z,98461.09
2022-08-27T08:34:35.772Z,98469.69
2022-08-27T08:37:06.788Z,98468.69
2022-08-27T08:39:35.874Z,98465.31
2022-08-27T08:42:05.851Z,98478.31
2022-08-27T08:44:37.701Z,98470.72
2022-08-27T08:47:10.615Z,98476.75
2022-08-27T08:49:50.825Z,98483.38
2022-08-27T08:52:40.191Z,98472.00
2022-08-27T08:55:23.305Z,98481.97
2022-08-27T08:58:02.258Z,98485.91
2022-08-27T09:00:33.898Z,98486.25
2022-08-27T09:03:01.907Z,98482.34
2022-08-27T09:05:31.020Z,98489.19
2022-08-27T09:08:33.049Z,98485.88
2022-08-27T09:11:07.748Z,98498.09
2022-08-27T09:13:41.507Z,98490.47
2022-08-27T09:16:10.117Z,98494.25
2022-08-27T09:18:40.999Z,98496.38
2022-08-27T09:21:27.481Z,98492.41
2022-08-27T09:24:08.203Z,98501.44
2022-08-27T09:26:40.742Z,98495.28
2022-08-27T09:29:16.994Z,98489.44
2022-08-27T09:31:48.085Z,98489.41
2022-08-27T09:34:17.468Z,98483.38
2022-08-27T09:37:03.319Z,98489.97
2022-08-27T09:39:42.024Z,98488.88
2022-08-27T09:42:10.813Z,98486.63
2022-08-27T09:44:52.915Z,98484.72
2022-08-27T09:47:21.969Z,98487.84
2022-08-27T09:49:51.821Z,98482.94
2022-08-27T09:52:33.065Z,98484.44
2022-08-27T09:55:08.411Z,98481.19
2022-08-27T09:57:41.908Z,98478.59
2022-08-27T10:00:17.417Z,98478.47
2022-08-27T10:02:53.625Z,98483.09
2022-08-27T10:05:29.226Z,98479.06
2022-08-27T10:08:03.911Z,98469.38
2022-08-27T10:10:45.289Z,98483.13
2022-08-27T10:13:21.278Z,98479.53
2022-08-27T10:16:03.643Z,98481.41
2022-08-27T10:18:42.876Z,98476.09
2022-08-27T10:21:17.026Z,98469.13
2022-08-27T10:23:53.418Z,98474.19
2022-08-27T10:26:31.864Z,98474.50
2022-08-27T10:29:14.499Z,98473.78
2022-08-27T10:31:52.647Z,98481.09
2022-08-27T10:34:32.001Z,98487.59
2022-08-27T10:37:11.722Z,98489.53
2022-08-27T10:40:03.097Z,98500.34
2022-08-27T10:42:40.410Z,98492.16
2022-08-27T10:45:30.639Z,98489.97
2022-08-27T10:48:12.278Z,98487.84
2022-08-27T10:50:47.847Z,98493.53
2022-08-27T10:53:27.064Z,98498.22
2022-08-27T10:56:07.560Z,98495.25
2022-08-27T10:58:52.241Z,98503.38
2022-08-27T11:01:28.580Z,98508.28
2022-08-27T11:04:02.859Z,98511.13
2022-08-27T11:06:36.127Z,98511.94
2022-08-27T11:09:11.566Z,98521.03
2022-08-27T11:14:37.569Z,98508.81
2022-08-27T11:17:10.475Z,98513.31
2022-08-27T11:20:00.330Z,98512.81
2022-08-27T11:22:34.658Z,98505.34
2022-08-27T11:25:16.485Z,98508.59
2022-08-27T11:27:46.298Z,98507.47
2022-08-27T11:30:25.442Z,98507.38
2022-08-27T11:33:05.806Z,98500.97
2022-08-27T11:35:50.891Z,98497.84
2022-08-27T11:38:45.745Z,98503.66
2022-08-27T11:41:45.513Z,98500.41
2022-08-27T11:44:15.457Z,98497.16
2022-08-27T11:46:48.667Z,98501.06
2022-08-27T11:49:28.705Z,98500.63
2022-08-27T11:52:00.298Z,98494.28
2022-08-27T11:54:31.527Z,98496.47
2022-08-27T11:57:00.219Z,98482.31
2022-08-27T11:59:33.669Z,98487.03
2022-08-27T12:02:27.148Z,98479.69
2022-08-27T12:05:07.506Z,98489.75
2022-08-27T12:07:37.528Z,98488.69
2022-08-27T12:10:21.260Z,98487.28
2022-08-27T12:13:02.631Z,98484.28
2022-08-27T12:15:51.718Z,98485.56
2022-08-27T12:18:41.723Z,98476.72
2022-08-27T12:21:20.592Z,98471.84
2022-08-27T12:24:08.319Z,98469.94
2022-08-27T12:26:39.967Z,98469.59
2022-08-27T12:29:39.356Z,98468.06
2022-08-27T12:32:26.403Z,98472.13
2022-08-27T12:35:05.719Z,98466.53
2022-08-27T12:37:37.683Z,98478.31
2022-08-27T12:40:14.569Z,98478.25
2022-08-27T12:42:42.864Z,98485.84
2022-08-27T12:45:20.322Z,98474.28
2022-08-27T12:47:50.842Z,98489.31
2022-08-27T12:50:27.745Z,98479.72
2022-08-27T12:53:26.902Z,98478.38
2022-08-27T12:56:22.815Z,98478.41
2022-08-27T12:58:59.563Z,98473.88
2022-08-27T13:01:43.561Z,98466.44
2022-08-27T13:04:22.097Z,98477.28
2022-08-27T13:06:51.795Z,98473.53
2022-08-27T13:09:28.779Z,98466.47
2022-08-27T13:11:57.738Z,98463.59
2022-08-27T13:14:27.882Z,98456.09
2022-08-27T13:17:04.550Z,98459.06
2022-08-27T13:19:37.858Z,98452.81
2022-08-27T13:22:07.754Z,98450.31
2022-08-27T13:24:38.497Z,98449.47
2022-08-27T13:27:07.535Z,98452.59
2022-08-27T13:29:35.950Z,98456.94
2022-08-27T13:32:05.684Z,98460.50
2022-08-27T13:34:37.096Z,98459.00
2022-08-27T13:37:09.310Z,98461.13
2022-08-27T13:39:39.114Z,98464.84
2022-08-27T13:42:10.395Z,98458.19
2022-08-27T13:44:41.655Z,98470.19
2022-08-27T13:47:20.165Z,98460.50
2022-08-27T13:49:50.908Z,98456.91
2022-08-27T13:52:28.519Z,98462.50
2022-08-27T13:55:05.787Z,98458.09
2022-08-27T13:57:44.041Z,98452.75
2022-08-27T14:00:18.263Z,98459.38
2022-08-27T14:02:55.971Z,98452.75
2022-08-27T14:05:31.867Z,98450.44
2022-08-27T14:08:12.996Z,98448.81
2022-08-27T14:10:45.271Z,98443.81
2022-08-27T14:13:22.900Z,98443.63
2022-08-27T14:15:53.072Z,98448.97
2022-08-27T14:18:42.139Z,98448.25
2022-08-27T14:21:16.930Z,98446.03
2022-08-27T14:23:46.249Z,98444.78
2022-08-27T14:26:14.977Z,98441.56
2022-08-27T14:28:43.740Z,98444.03
2022-08-27T14:31:12.969Z,98444.91
2022-08-27T14:33:41.664Z,98440.28
2022-08-27T14:36:11.535Z,98441.13
2022-08-27T14:38:43.253Z,98445.28
2022-08-27T14:41:14.231Z,98434.41
2022-08-27T14:43:42.917Z,98440.16
2022-08-27T14:46:23.472Z,98431.38
2022-08-27T14:48:57.774Z,98440.72
2022-08-27T14:51:27.908Z,98437.44
2022-08-27T14:53:57.537Z,98435.34
2022-08-27T14:56:27.573Z,98437.63
2022-08-27T14:58:55.611Z,98437.19
2022-08-27T15:01:25.969Z,98444.47
2022-08-27T15:03:55.470Z,98438.88
2022-08-27T15:06:25.130Z,98434.50
2022-08-27T15:08:55.043Z,98451.13
2022-08-27T15:11:27.503Z,98437.81
2022-08-27T15:13:57.347Z,98433.66
2022-08-27T15:16:30.840Z,98443.81
2022-08-27T15:19:01.237Z,98433.84
2022-08-27T15:21:31.489Z,98430.75
2022-08-27T15:24:02.171Z,98442.78
2022-08-27T15:26:34.846Z,98442.81
2022-08-27T15:29:06.370Z,98444.69
2022-08-27T15:31:35.448Z,98439.06
2022-08-27T15:34:06.702Z,98434.47
2022-08-27T15:36:34.779Z,98439.47
2022-08-27T15:39:03.272Z,98437.84
2022-08-27T15:41:34.052Z,98434.53
2022-08-27T15:44:04.417Z,98432.84
2022-08-27T15:46:35.029Z,98434.88
2022-08-27T15:49:03.416Z,98429.94
2022-08-27T15:51:33.925Z,98424.53
2022-08-27T15:54:06.708Z,98421.22
2022-08-27T15:56:37.809Z,98422.44
2022-08-27T15:59:09.932Z,98422.44
2022-08-27T16:01:39.812Z,98419.56
2022-08-27T16:04:09.435Z,98419.56
2022-08-27T16:06:37.550Z,98429.91
2022-08-27T16:09:06.510Z,98429.47
2022-08-27T16:11:37.704Z,98428.66
2022-08-27T16:14:10.650Z,98429.97
2022-08-27T16:16:39.857Z,98438.06
2022-08-27T16:19:11.653Z,98441.19
2022-08-27T16:21:41.844Z,98437.41
2022-08-27T16:24:10.959Z,98449.00
2022-08-27T16:26:39.419Z,98449.22
2022-08-27T16:29:09.706Z,98449.63
2022-08-27T16:31:38.276Z,98444.78
2022-08-27T16:34:15.073Z,98449.91
2022-08-27T16:36:43.487Z,98444.75
2022-08-27T16:39:11.678Z,98448.19
2022-08-27T16:41:39.761Z,98452.50
2022-08-27T16:44:09.162Z,98457.13
2022-08-27T16:46:37.693Z,98455.19
2022-08-27T16:49:23.141Z,98463.63
2022-08-27T16:51:52.287Z,98452.88
2022-08-27T16:54:22.761Z,98461.13
2022-08-27T16:56:51.086Z,98450.88
2022-08-27T16:59:20.784Z,98449.13
2022-08-27T17:01:52.640Z,98450.81
2022-08-27T17:04:30.280Z,98444.56
2022-08-27T17:07:00.699Z,98454.53
2022-08-27T17:09:28.722Z,98443.78
2022-08-27T17:11:59.384Z,98446.69
2022-08-27T17:14:29.160Z,98454.53
2022-08-27T17:16:57.122Z,98451.88
2022-08-27T17:19:26.112Z,98458.50
2022-08-27T17:21:59.382Z,98461.94
2022-08-27T17:24:27.330Z,98463.44
2022-08-27T17:26:55.933Z,98466.13
2022-08-27T17:29:23.906Z,98466.75
2022-08-27T17:31:53.266Z,98465.47
2022-08-27T17:34:25.191Z,98462.09
2022-08-27T17:36:54.314Z,98468.16
2022-08-27T17:39:22.796Z,98470.66
2022-08-27T17:41:56.019Z,98465.25
2022-08-27T17:44:27.516Z,98459.47
2022-08-27T17:46:58.889Z,98459.47
2022-08-27T17:49:31.301Z,98468.16
2022-08-27T17:52:01.069Z,98459.00
2022-08-27T17:54:33.831Z,98456.88
2022-08-27T17:57:02.603Z,98459.34
2022-08-27T17:59:31.021Z,98451.88
2022-08-27T18:02:01.405Z,98454.69
2022-08-27T18:04:29.350Z,98459.03
2022-08-27T18:06:57.514Z,98466.88
2022-08-27T18:09:25.513Z,98470.03
2022-08-27T18:11:53.940Z,98480.44
2022-08-27T18:14:27.139Z,98480.63
2022-08-27T18:16:58.221Z,98486.41
2022-08-27T18:19:28.329Z,98493.25
2022-08-27T18:21:57.448Z,98491.56
2022-08-27T18:24:27.576Z,98498.38
2022-08-27T18:26:57.964Z,98502.31
2022-08-27T18:29:25.959Z,98502.56
2022-08-27T18:31:53.832Z,98496.34
2022-08-27T18:34:22.207Z,98498.19
2022-08-27T18:36:51.494Z,98500.28
2022-08-27T18:39:19.996Z,98499.13
2022-08-27T18:41:48.267Z,98504.78
2022-08-27T18:44:17.683Z,98510.16
2022-08-27T18:46:46.824Z,98508.88
2022-08-27T18:49:15.217Z,98512.41
2022-08-27T18:51:48.078Z,98524.38
2022-08-27T18:54:20.804Z,98528.09
2022-08-27T18:56:49.210Z,98531.41
2022-08-27T18:59:17.123Z,98525.66
2022-08-27T19:01:48.086Z,98521.88
2022-08-27T19:04:16.499Z,98534.63
2022-08-27T19:06:44.406Z,98534.31
2022-08-27T19:09:12.567Z,98528.38
2022-08-27T19:11:41.938Z,98532.19
2022-08-27T19:14:09.937Z,98541.19
2022-08-27T19:16:42.368Z,98540.44
2022-08-27T19:19:11.794Z,98542.88
2022-08-27T19:21:39.929Z,98548.25
2022-08-27T19:24:09.097Z,98547.84
2022-08-27T19:26:37.247Z,98549.16
2022-08-27T19:29:07.869Z,98549.16
2022-08-27T19:31:39.277Z,98550.25
2022-08-27T19:34:08.512Z,98551.75
2022-08-27T19:36:40.595Z,98557.47
2022-08-27T19:39:11.122Z,98558.66
2022-08-27T19:41:39.308Z,98574.06
2022-08-27T19:44:08.954Z,98567.81
2022-08-27T19:46:37.868Z,98569.94
2022-08-27T19:49:05.753Z,98571.75
2022-08-27T19:51:33.720Z,98574.25
2022-08-27T19:54:01.665Z,98569.16
2022-08-27T19:56:32.436Z,98578.94
2022-08-27T19:59:14.545Z,98573.63
2022-08-27T20:01:50.613Z,98575.56
2022-08-27T20:04:18.492Z,98570.09
2022-08-27T20:06:46.424Z,98565.31
2022-08-27T20:09:16.144Z,98560.66
2022-08-27T20:11:45.846Z,98566.63
2022-08-27T20:14:14.502Z,98561.41
2022-08-27T20:16:43.110Z,98569.66
2022-08-27T20:19:12.836Z,98565.25
2022-08-27T20:21:40.934Z,98575.13
2022-08-27T20:24:09.115Z,98571.16
2022-08-27T20:26:37.127Z,98576.72
2022-08-27T20:29:05.127Z,98568.22
2022-08-27T20:31:33.377Z,98569.81
2022-08-27T20:34:01.505Z,98569.34
2022-08-27T20:36:33.101Z,98562.94
2022-08-27T20:39:01.450Z,98564.06
2022-08-27T20:41:29.605Z,98565.34
2022-08-27T20:43:57.583Z,98573.97
2022-08-27T20:46:27.942Z,98561.75
2022-08-27T20:48:59.088Z,98564.34
2022-08-27T20:51:27.700Z,98562.28
2022-08-27T20:53:56.971Z,98557.75
2022-08-27T20:56:25.965Z,98553.59
2022-08-27T20:59:16.769Z,98561.00
2022-08-27T21:01:44.681Z,98561.28
2022-08-27T21:04:12.698Z,98568.94
2022-08-27T21:06:40.552Z,98574.69
2022-08-27T21:09:09.784Z,98577.84
2022-08-27T21:11:37.886Z,98573.97
2022-08-27T21:14:05.802Z,98580.13
2022-08-27T21:16:34.281Z,98584.03
2022-08-27T21:19:02.207Z,98582.47
2022-08-27T21:21:30.104Z,98581.47
2022-08-27T21:23:58.135Z,98586.00
2022-08-27T21:26:27.423Z,98581.19
2022-08-27T21:28:56.141Z,98577.44
2022-08-27T21:31:25.060Z,98586.63
2022-08-27T21:33:53.039Z,98582.09
2022-08-27T21:36:20.883Z,98585.00
2022-08-27T21:38:48.860Z,98583.78
2022-08-27T21:41:16.874Z,98589.53
2022-08-27T21:43:46.149Z,98587.13
2022-08-27T21:46:14.221Z,98595.47
2022-08-27T21:48:44.549Z,98580.28
2022-08-27T21:51:24.262Z,98590.69
2022-08-27T21:53:54.955Z,98591.03
2022-08-27T21:56:22.871Z,98592.69
2022-08-27T21:58:52.210Z,98588.03
2022-08-27T22:01:20.498Z,98587.75
2022-08-27T22:03:50.904Z,98592.13
2022-08-27T22:06:19.084Z,98589.28
2022-08-27T22:08:46.940Z,98595.28
2022-08-27T22:11:14.933Z,98586.56
2022-08-27T22:13:43.461Z,98591.44
2022-08-27T22:16:12.858Z,98580.91
2022-08-27T22:18:40.886Z,98584.72
2022-08-27T22:21:08.918Z,98579.63
2022-08-27T22:23:36.904Z,98579.31
2022-08-27T22:26:04.858Z,98574.03
2022-08-27T22:28:32.930Z,98579.22
2022-08-27T22:31:00.953Z,98581.75
2022-08-27T22:33:30.392Z,98582.84
2022-08-27T22:35:58.236Z,98582.09
2022-08-27T22:38:26.124Z,98577.09
2022-08-27T22:40:54.695Z,98581.00
2022-08-27T22:43:22.637Z,98581.53
2022-08-27T22:45:50.591Z,98578.19
2022-08-27T22:48:18.756Z,98576.72
2022-08-27T22:50:48.087Z,98574.53
2022-08-27T22:53:16.053Z,98576.16
2022-08-27T22:55:50.054Z,98578.41
2022-08-27T22:58:18.955Z,98571.00
2022-08-27T23:00:56.909Z,98569.97
2022-08-27T23:03:24.908Z,98565.63
2022-08-27T23:05:54.896Z,98570.50
2022-08-27T23:08:23.372Z,98565.97
2022-08-27T23:10:52.558Z,98569.66
2022-08-27T23:13:21.717Z,98571.38
2022-08-27T23:15:49.823Z,98571.50
2022-08-27T23:18:17.675Z,98569.72
2022-08-27T23:20:45.744Z,98572.53
2022-08-27T23:23:15.087Z,98567.16
2022-08-27T23:26:00.899Z,98572.09
2022-08-27T23:28:31.084Z,98570.44
2022-08-27T23:31:00.041Z,98560.06
2022-08-27T23:33:27.920Z,98568.53
2022-08-27T23:35:58.117Z,98569.84
2022-08-27T23:38:27.471Z,98572.53
2022-08-27T23:40:55.879Z,98571.31
2022-08-27T23:43:26.067Z,98575.84
2022-08-27T23:45:54.016Z,98576.69
2022-08-27T23:48:24.690Z,98579.94
2022-08-27T23:50:52.803Z,98582.69
2022-08-27T23:53:20.748Z,98580.28
2022-08-27T23:55:49.964Z,98587.28
2022-08-27T23:58:17.901Z,98585.59
