createdAt,value
2019-04-05T00:04:29.780Z,26.67
2019-04-05T00:06:58.485Z,27.20
2019-04-05T00:09:27.285Z,31.33
2019-04-05T00:11:55.994Z,25.80
2019-04-05T00:14:24.697Z,32.40
2019-04-05T00:16:53.442Z,34.57
2019-04-05T00:19:22.087Z,27.27
2019-04-05T00:21:50.905Z,31.70
2019-04-05T00:24:19.545Z,26.77
2019-04-05T00:26:48.290Z,38.27
2019-04-05T00:29:16.962Z,30.50
2019-04-05T00:31:45.686Z,30.27
2019-04-05T00:34:14.394Z,33.83
2019-04-05T00:36:43.128Z,40.87
2019-04-05T00:39:11.790Z,33.10
2019-04-05T00:41:40.592Z,32.70
2019-04-05T00:44:09.330Z,29.17
2019-04-05T00:46:38.173Z,28.10
2019-04-05T00:49:07.029Z,26.20
2019-04-05T00:51:35.709Z,30.03
2019-04-05T00:54:04.556Z,23.50
2019-04-05T00:56:33.480Z,24.30
2019-04-05T00:59:02.195Z,27.83
2019-04-05T01:01:31.007Z,21.10
2019-04-05T01:03:59.678Z,25.43
2019-04-05T01:06:28.604Z,32.10
2019-04-05T01:08:57.345Z,27.20
2019-04-05T01:11:26.210Z,30.50
2019-04-05T01:13:55.408Z,24.40
2019-04-05T01:16:24.339Z,26.80
2019-04-05T01:18:53.036Z,29.30
2019-04-05T01:21:24.584Z,36.87
2019-04-05T01:23:56.230Z,47.03
2019-04-05T01:26:25.458Z,47.30
2019-04-05T01:28:54.210Z,32.10
2019-04-05T01:31:22.845Z,32.80
2019-04-05T01:33:51.590Z,32.40
2019-04-05T01:36:20.375Z,30.77
2019-04-05T01:38:49.044Z,26.37
2019-04-05T01:41:17.919Z,27.97
2019-04-05T01:43:46.673Z,28.90
2019-04-05T01:46:15.596Z,27.70
2019-04-05T01:48:44.243Z,25.70
2019-04-05T01:51:13.271Z,24.47
2019-04-05T01:53:42.121Z,29.40
2019-04-05T01:56:10.878Z,26.63
2019-04-05T01:58:39.648Z,28.40
2019-04-05T02:01:08.354Z,24.20
2019-04-05T02:03:36.996Z,25.33
2019-04-05T02:06:05.780Z,29.03
2019-04-05T02:08:34.749Z,49.63
2019-04-05T02:11:03.469Z,59.47
2019-04-05T02:13:32.235Z,59.40
2019-04-05T02:16:06.620Z,58.47
2019-04-05T02:18:31.609Z,48.73
2019-04-05T02:21:00.339Z,46.47
2019-04-05T02:23:29.079Z,45.00
2019-04-05T02:25:57.768Z,47.53
2019-04-05T02:28:26.442Z,47.40
2019-04-05T02:30:55.213Z,42.47
2019-04-05T02:33:23.880Z,45.97
2019-04-05T02:35:52.884Z,42.90
2019-04-05T02:38:21.617Z,34.17
2019-04-05T02:40:52.074Z,34.07
2019-04-05T02:43:23.920Z,30.73
2019-04-05T02:45:54.624Z,30.33
2019-04-05T02:48:23.885Z,31.87
2019-04-05T02:50:55.372Z,28.40
2019-04-05T02:53:24.436Z,27.30
2019-04-05T02:55:53.819Z,30.93
2019-04-05T02:58:23.573Z,29.00
2019-04-05T03:00:53.407Z,32.27
2019-04-05T03:03:22.302Z,31.90
2019-04-05T03:05:51.110Z,26.90
2019-04-05T03:08:20.105Z,31.80
2019-04-05T03:10:50.962Z,30.43
2019-04-05T03:13:19.865Z,31.20
2019-04-05T03:15:48.919Z,30.03
2019-04-05T03:18:18.008Z,28.10
2019-04-05T03:20:47.286Z,29.17
2019-04-05T03:23:16.143Z,31.20
2019-04-05T03:25:48.131Z,34.27
2019-04-05T03:28:16.209Z,31.80
2019-04-05T03:30:45.304Z,49.07
2019-04-05T03:33:14.318Z,34.03
2019-04-05T03:35:43.285Z,34.70
2019-04-05T03:38:12.482Z,34.90
2019-04-05T03:40:41.445Z,34.93
2019-04-05T03:43:11.154Z,35.43
2019-04-05T03:45:40.249Z,36.43
2019-04-05T03:48:09.244Z,35.50
2019-04-05T03:50:38.106Z,34.87
2019-04-05T03:53:12.200Z,36.20
2019-04-05T03:56:26.402Z,37.57
2019-04-05T03:58:57.431Z,35.90
2019-04-05T04:02:10.769Z,31.93
2019-04-05T04:35:07.134Z,44.20
2019-04-05T04:38:26.754Z,46.90
2019-04-05T05:42:56.844Z,55.00
2019-04-05T05:45:37.142Z,55.17
2019-04-05T05:48:35.995Z,54.23
2019-04-05T05:51:10.760Z,52.20
2019-04-05T05:57:26.626Z,55.23
2019-04-05T06:07:02.139Z,59.23
2019-04-05T06:30:40.928Z,57.80
2019-04-05T06:33:12.642Z,54.10
2019-04-05T06:35:47.769Z,57.97
2019-04-05T06:39:00.752Z,56.57
2019-04-05T06:45:57.489Z,53.63
2019-04-05T06:48:58.009Z,46.37
2019-04-05T08:02:34.122Z,38.57
2019-04-05T08:41:55.646Z,28.00
2019-04-05T08:45:09.261Z,24.33
2019-04-05T08:51:18.225Z,31.30
2019-04-05T09:27:10.024Z,55.23
2019-04-05T09:29:38.869Z,39.10
2019-04-05T09:32:07.717Z,24.60
2019-04-05T09:34:36.502Z,22.17
2019-04-05T09:37:05.318Z,23.10
2019-04-05T09:39:34.194Z,27.43
2019-04-05T09:42:02.911Z,23.03
2019-04-05T09:44:31.582Z,28.30
2019-04-05T09:47:00.263Z,27.40
2019-04-05T09:49:36.679Z,25.73
2019-04-05T09:51:59.518Z,27.57
2019-04-05T09:54:28.578Z,31.30
2019-04-05T09:56:57.462Z,29.23
2019-04-05T09:59:26.241Z,26.43
2019-04-05T10:01:54.985Z,28.20
2019-04-05T10:04:23.837Z,31.80
2019-04-05T10:06:52.654Z,33.43
2019-04-05T10:09:21.453Z,22.10
2019-04-05T10:11:50.172Z,20.43
2019-04-05T10:14:18.915Z,21.13
2019-04-05T10:16:47.640Z,19.70
2019-04-05T10:19:16.424Z,16.97
2019-04-05T10:21:45.138Z,13.13
2019-04-05T10:24:13.981Z,14.57
2019-04-05T10:26:42.764Z,14.50
2019-04-05T10:29:11.496Z,15.47
2019-04-05T10:31:40.083Z,13.20
2019-04-05T10:34:08.833Z,16.93
2019-04-05T10:36:38.862Z,12.20
2019-04-05T10:39:09.587Z,15.17
2019-04-05T10:41:38.583Z,17.40
2019-04-05T10:44:09.200Z,15.03
2019-04-05T10:46:38.234Z,14.60
2019-04-05T10:49:06.965Z,19.80
2019-04-05T10:51:37.609Z,21.80
2019-04-05T10:54:09.271Z,16.40
2019-04-05T10:56:36.964Z,23.13
2019-04-05T10:59:05.707Z,20.60
2019-04-05T11:01:37.024Z,18.60
2019-04-05T11:04:06.287Z,22.57
2019-04-05T11:06:35.074Z,19.60
2019-04-05T11:09:05.211Z,23.13
2019-04-05T11:11:33.992Z,20.07
2019-04-05T11:14:13.155Z,20.40
2019-04-05T11:16:33.109Z,19.10
2019-04-05T11:19:02.609Z,20.90
2019-04-05T11:21:31.501Z,16.27
2019-04-05T11:24:00.178Z,16.13
2019-04-05T11:26:28.899Z,19.10
2019-04-05T11:28:57.702Z,18.57
2019-04-05T11:31:26.443Z,16.40
2019-04-05T11:33:55.357Z,17.97
2019-04-05T11:36:25.254Z,18.83
2019-04-05T11:38:54.781Z,22.17
2019-04-05T11:41:25.624Z,17.67
2019-04-05T11:43:55.966Z,18.47
2019-04-05T11:46:26.405Z,14.57
2019-04-05T11:48:56.315Z,14.93
2019-04-05T11:51:25.106Z,21.27
2019-04-05T11:53:54.420Z,19.97
2019-04-05T11:56:24.685Z,18.07
2019-04-05T11:58:54.588Z,18.13
2019-04-05T12:01:25.087Z,11.53
2019-04-05T12:03:54.352Z,14.07
2019-04-05T12:06:23.829Z,11.73
2019-04-05T12:08:52.915Z,17.23
2019-04-05T12:11:21.697Z,14.17
2019-04-05T12:13:50.938Z,19.07
2019-04-05T12:16:19.885Z,19.80
2019-04-05T12:18:48.623Z,14.30
2019-04-05T12:21:20.666Z,16.03
2019-04-05T12:23:48.264Z,21.60
2019-04-05T12:26:17.474Z,17.50
2019-04-05T12:28:46.349Z,17.57
2019-04-05T12:31:16.201Z,15.90
2019-04-05T12:33:46.846Z,16.27
2019-04-05T12:36:15.805Z,18.63
2019-04-05T12:38:44.519Z,14.67
2019-04-05T12:41:13.517Z,15.97
2019-04-05T12:43:44.607Z,14.43
2019-04-05T12:46:16.093Z,27.27
2019-04-05T12:48:46.302Z,18.00
2019-04-05T12:51:15.552Z,21.23
2019-04-05T12:53:44.613Z,26.83
2019-04-05T12:56:13.912Z,17.03
2019-04-05T12:58:42.734Z,21.17
2019-04-05T13:01:11.528Z,26.23
2019-04-05T13:03:40.416Z,23.23
2019-04-05T13:06:12.708Z,22.67
2019-04-05T13:08:41.995Z,19.63
2019-04-05T13:11:10.731Z,21.40
2019-04-05T13:13:39.540Z,20.60
2019-04-05T13:16:10.748Z,21.50
2019-04-05T13:18:38.787Z,29.87
2019-04-05T13:21:15.274Z,22.50
2019-04-05T13:23:39.203Z,38.57
2019-04-05T13:26:11.482Z,25.80
2019-04-05T13:28:38.505Z,32.27
2019-04-05T13:31:10.030Z,33.73
2019-04-05T13:33:40.364Z,30.27
2019-04-05T13:36:09.223Z,30.90
2019-04-05T13:38:38.014Z,36.80
2019-04-05T13:41:06.728Z,38.90
2019-04-05T13:43:35.584Z,32.70
2019-04-05T13:46:04.577Z,34.40
2019-04-05T13:48:33.313Z,36.33
2019-04-05T13:51:02.016Z,35.63
2019-04-05T13:53:30.730Z,33.40
2019-04-05T13:55:59.450Z,32.70
2019-04-05T13:58:28.162Z,30.70
2019-04-05T14:00:57.023Z,43.43
2019-04-05T14:03:25.850Z,37.03
2019-04-05T14:05:55.422Z,46.77
2019-04-05T14:08:24.634Z,29.00
2019-04-05T14:10:53.464Z,33.50
2019-04-05T14:13:22.186Z,33.53
2019-04-05T14:15:50.926Z,42.03
2019-04-05T14:18:20.837Z,39.83
2019-04-05T14:20:50.597Z,40.80
2019-04-05T14:23:23.270Z,45.97
2019-04-05T14:25:50.043Z,42.17
2019-04-05T14:28:18.827Z,37.73
2019-04-05T14:30:47.593Z,46.80
2019-04-05T14:33:16.346Z,45.07
2019-04-05T14:35:45.135Z,39.43
2019-04-05T14:38:13.905Z,36.33
2019-04-05T14:40:42.718Z,35.90
2019-04-05T14:43:12.790Z,37.47
2019-04-05T14:45:42.035Z,36.70
2019-04-05T14:48:10.890Z,35.27
2019-04-05T14:50:39.742Z,33.03
2019-04-05T14:53:08.556Z,42.00
2019-04-05T14:55:37.332Z,40.20
2019-04-05T14:58:06.307Z,34.30
2019-04-05T15:00:35.241Z,37.10
2019-04-05T15:03:04.107Z,37.13
2019-04-05T15:05:32.942Z,36.67
2019-04-05T15:08:01.735Z,43.70
2019-04-05T15:10:30.419Z,31.30
2019-04-05T15:13:00.374Z,42.83
2019-04-05T15:15:29.405Z,40.17
2019-04-05T15:17:58.252Z,40.67
2019-04-05T15:20:27.041Z,44.47
2019-04-05T15:22:55.802Z,36.57
2019-04-05T15:25:24.556Z,43.20
2019-04-05T15:27:55.536Z,36.73
2019-04-05T15:30:26.429Z,33.70
2019-04-05T15:32:57.757Z,43.67
2019-04-05T15:35:26.468Z,34.60
2019-04-05T15:37:55.210Z,39.83
2019-04-05T15:40:24.016Z,38.30
2019-04-05T15:42:52.908Z,44.00
2019-04-05T15:45:21.926Z,39.23
2019-04-05T15:47:52.732Z,32.40
2019-04-05T15:50:22.029Z,36.87
2019-04-05T15:52:51.329Z,34.53
2019-04-05T15:55:20.104Z,33.10
2019-04-05T15:57:49.027Z,33.80
2019-04-05T16:00:20.999Z,33.10
2019-04-05T16:02:49.830Z,31.00
2019-04-05T16:05:19.253Z,31.93
2019-04-05T16:07:48.220Z,33.73
2019-04-05T16:10:17.439Z,34.93
2019-04-05T16:12:46.171Z,43.63
2019-04-05T16:15:15.166Z,36.07
2019-04-05T16:17:44.344Z,39.20
2019-04-05T16:20:15.959Z,35.47
2019-04-05T16:22:44.726Z,34.73
2019-04-05T16:25:17.912Z,30.70
2019-04-05T16:27:46.681Z,37.93
2019-04-05T16:30:15.516Z,35.30
2019-04-05T16:32:44.310Z,32.97
2019-04-05T16:35:14.848Z,34.17
2019-04-05T16:37:43.720Z,46.00
2019-04-05T16:40:13.222Z,34.10
2019-04-05T16:42:41.930Z,42.60
2019-04-05T16:45:11.145Z,31.87
2019-04-05T16:47:39.980Z,43.20
2019-04-05T16:50:09.720Z,33.87
2019-04-05T16:52:44.858Z,43.90
2019-04-05T16:55:09.561Z,33.27
2019-04-05T16:57:38.457Z,30.43
2019-04-05T17:00:10.464Z,34.03
2019-04-05T17:02:39.304Z,44.00
2019-04-05T17:05:09.254Z,38.23
2019-04-05T17:07:38.159Z,37.03
2019-04-05T17:10:07.454Z,40.77
2019-04-05T17:12:36.375Z,35.77
2019-04-05T17:15:07.694Z,51.60
2019-04-05T17:17:36.680Z,35.00
2019-04-05T17:20:06.425Z,39.77
2019-04-05T17:22:35.207Z,40.70
2019-04-05T17:25:05.458Z,49.10
2019-04-05T17:27:34.735Z,40.20
2019-04-05T17:30:10.668Z,42.07
2019-04-05T17:32:39.526Z,40.77
2019-04-05T17:35:09.138Z,47.23
2019-04-05T17:37:37.916Z,53.83
2019-04-05T17:40:08.864Z,49.43
2019-04-05T17:42:37.679Z,57.93
2019-04-05T17:45:09.481Z,49.83
2019-04-05T17:47:38.233Z,57.33
2019-04-05T17:50:10.432Z,66.00
2019-04-05T17:52:38.392Z,47.47
2019-04-05T17:55:07.562Z,59.07
2019-04-05T17:57:36.446Z,52.53
2019-04-05T18:00:08.714Z,54.10
2019-04-05T18:02:37.634Z,48.17
2019-04-05T18:05:07.185Z,50.70
2019-04-05T18:07:36.040Z,42.03
2019-04-05T18:10:05.888Z,41.33
2019-04-05T18:12:34.671Z,46.40
2019-04-05T18:15:03.825Z,44.33
2019-04-05T18:17:32.596Z,44.63
2019-04-05T18:20:01.532Z,45.13
2019-04-05T18:22:30.485Z,48.80
2019-04-05T18:24:59.249Z,46.70
2019-04-05T18:27:28.092Z,41.77
2019-04-05T18:29:56.858Z,44.03
2019-04-05T18:32:25.673Z,44.70
2019-04-05T18:34:54.473Z,49.57
2019-04-05T18:37:23.172Z,38.50
2019-04-05T18:39:52.737Z,43.73
2019-04-05T18:42:21.660Z,53.13
2019-04-05T18:44:50.506Z,42.80
2019-04-05T18:47:19.437Z,55.93
2019-04-05T18:49:48.423Z,51.93
2019-04-05T18:52:17.228Z,44.13
2019-04-05T18:54:46.094Z,48.90
2019-04-05T18:57:14.934Z,51.10
2019-04-05T18:59:43.791Z,46.80
2019-04-05T19:02:12.577Z,48.93
2019-04-05T19:04:41.428Z,51.77
2019-04-05T19:07:10.228Z,53.93
2019-04-05T19:09:39.084Z,55.90
2019-04-05T19:12:07.903Z,64.87
2019-04-05T19:14:36.804Z,50.30
2019-04-05T19:17:05.620Z,54.40
2019-04-05T19:19:34.917Z,61.33
2019-04-05T19:22:03.977Z,65.33
2019-04-05T19:24:32.856Z,62.20
2019-04-05T19:27:01.699Z,69.03
2019-04-05T19:29:30.495Z,66.40
2019-04-05T19:49:33.003Z,76.00
2019-04-05T19:52:02.164Z,74.70
2019-04-05T19:54:31.193Z,75.23
2019-04-05T19:57:00.028Z,70.83
2019-04-05T19:59:28.781Z,72.60
2019-04-05T20:01:57.623Z,73.30
2019-04-05T20:04:26.355Z,82.40
2019-04-05T20:06:58.574Z,78.17
2019-04-05T20:09:25.789Z,88.83
2019-04-05T20:11:54.582Z,75.97
2019-04-05T20:14:23.426Z,83.80
2019-04-05T20:16:52.234Z,86.30
2019-04-05T20:19:21.177Z,73.50
2019-04-05T20:21:50.011Z,73.47
2019-04-05T20:24:18.982Z,82.50
2019-04-05T20:26:47.717Z,75.27
2019-04-05T20:29:16.668Z,72.13
2019-04-05T20:31:48.439Z,86.80
2019-04-05T20:34:18.306Z,69.97
2019-04-05T20:36:47.659Z,83.60
2019-04-05T20:39:16.451Z,75.03
2019-04-05T20:41:45.234Z,74.83
2019-04-05T20:44:14.063Z,87.77
2019-04-05T20:46:42.752Z,94.83
2019-04-05T20:49:12.039Z,92.80
2019-04-05T20:51:41.006Z,98.37
2019-04-05T20:54:12.188Z,89.80
2019-04-05T20:56:46.142Z,98.67
2019-04-05T20:59:15.003Z,94.57
2019-04-05T21:01:43.869Z,91.10
2019-04-05T21:04:12.630Z,89.47
2019-04-05T21:06:41.882Z,89.67
2019-04-05T21:09:10.718Z,88.50
2019-04-05T21:11:39.604Z,83.27
2019-04-05T21:14:08.312Z,105.23
2019-04-05T21:16:37.065Z,95.47
2019-04-05T21:19:05.812Z,98.27
2019-04-05T21:21:34.597Z,89.50
2019-04-05T21:24:03.381Z,109.10
2019-04-05T21:26:32.132Z,92.90
2019-04-05T21:29:00.712Z,100.50
2019-04-05T21:31:29.473Z,89.37
2019-04-05T21:33:58.189Z,96.30
2019-04-05T21:36:26.881Z,79.13
2019-04-05T21:38:55.512Z,82.30
2019-04-05T21:41:24.244Z,90.00
2019-04-05T21:43:53.007Z,96.33
2019-04-05T21:46:21.770Z,96.40
2019-04-05T21:48:50.335Z,93.70
2019-04-05T21:51:19.059Z,92.30
2019-04-05T21:53:47.870Z,113.70
2019-04-05T21:56:16.661Z,95.90
2019-04-05T21:58:45.351Z,93.40
2019-04-05T22:01:14.743Z,113.37
2019-04-05T22:03:43.483Z,103.57
2019-04-05T22:06:12.225Z,104.77
2019-04-05T22:08:40.929Z,123.77
2019-04-05T22:11:09.677Z,109.00
2019-04-05T22:13:38.485Z,107.30
2019-04-05T22:16:07.297Z,97.83
2019-04-05T22:18:35.952Z,100.27
2019-04-05T22:21:04.762Z,104.00
2019-04-05T22:23:33.488Z,96.20
2019-04-05T22:26:02.265Z,108.50
2019-04-05T22:28:30.976Z,119.97
2019-04-05T22:30:59.938Z,103.97
2019-04-05T22:33:28.735Z,122.27
2019-04-05T22:35:57.426Z,124.27
2019-04-05T22:38:26.206Z,123.47
2019-04-05T22:40:55.030Z,117.27
2019-04-05T22:43:23.841Z,114.17
2019-04-05T22:45:52.613Z,119.47
2019-04-05T22:48:21.299Z,106.67
2019-04-05T22:50:50.139Z,123.27
2019-04-05T22:53:18.909Z,113.70
2019-04-05T22:55:47.717Z,107.30
2019-04-05T22:58:16.438Z,119.93
2019-04-05T23:00:45.373Z,121.03
2019-04-05T23:03:14.189Z,126.87
2019-04-05T23:05:42.971Z,135.93
2019-04-05T23:08:11.677Z,130.93
2019-04-05T23:10:40.530Z,127.47
2019-04-05T23:13:09.220Z,127.07
2019-04-05T23:15:37.975Z,128.37
2019-04-05T23:18:06.782Z,116.70
2019-04-05T23:20:35.782Z,132.00
2019-04-05T23:23:04.588Z,121.83
2019-04-05T23:25:33.420Z,123.20
2019-04-05T23:28:02.149Z,137.30
2019-04-05T23:30:32.465Z,121.90
2019-04-05T23:33:01.321Z,128.33
2019-04-05T23:35:29.937Z,123.37
2019-04-05T23:37:58.519Z,132.10
2019-04-05T23:40:27.306Z,133.70
2019-04-05T23:42:56.177Z,140.93
2019-04-05T23:45:25.003Z,135.83
2019-04-05T23:47:53.758Z,139.40
2019-04-05T23:50:22.441Z,146.87
2019-04-05T23:52:51.105Z,131.20
2019-04-05T23:55:19.895Z,129.70
2019-04-05T23:57:48.692Z,136.10
