createdAt,value
2019-06-08T00:01:54.055Z,99.90
2019-06-08T00:04:22.919Z,99.90
2019-06-08T00:06:51.479Z,99.90
2019-06-08T00:09:20.819Z,99.90
2019-06-08T00:11:49.950Z,99.90
2019-06-08T00:14:19.175Z,99.90
2019-06-08T00:16:47.636Z,99.90
2019-06-08T00:19:17.310Z,99.90
2019-06-08T00:21:45.747Z,99.90
2019-06-08T00:24:14.158Z,99.90
2019-06-08T00:26:42.562Z,99.90
2019-06-08T00:29:10.995Z,99.90
2019-06-08T00:31:39.411Z,99.90
2019-06-08T00:34:07.792Z,99.90
2019-06-08T00:36:36.198Z,99.90
2019-06-08T00:39:07.687Z,99.90
2019-06-08T00:41:36.098Z,99.90
2019-06-08T00:44:04.743Z,99.90
2019-06-08T00:46:33.163Z,99.90
2019-06-08T00:49:01.533Z,99.90
2019-06-08T00:51:30.032Z,99.90
2019-06-08T00:53:58.462Z,99.90
2019-06-08T00:56:26.867Z,99.90
2019-06-08T00:58:55.268Z,99.90
2019-06-08T01:01:26.349Z,99.90
2019-06-08T01:03:53.725Z,99.90
2019-06-08T01:06:22.993Z,99.90
2019-06-08T01:08:51.424Z,99.90
2019-06-08T01:11:20.933Z,99.90
2019-06-08T01:13:49.445Z,99.90
2019-06-08T01:16:18.833Z,99.90
2019-06-08T01:18:47.373Z,99.90
2019-06-08T01:21:15.839Z,99.90
2019-06-08T01:23:44.287Z,99.90
2019-06-08T01:26:12.710Z,99.90
2019-06-08T01:28:41.091Z,99.90
2019-06-08T01:31:09.569Z,99.90
2019-06-08T01:33:37.995Z,99.90
2019-06-08T01:36:06.478Z,99.90
2019-06-08T01:38:34.847Z,99.90
2019-06-08T01:41:03.966Z,99.90
2019-06-08T01:43:32.649Z,99.90
2019-06-08T01:46:01.058Z,99.90
2019-06-08T01:48:30.260Z,99.90
2019-06-08T01:50:58.786Z,99.90
2019-06-08T01:53:27.152Z,99.90
2019-06-08T01:55:55.608Z,99.90
2019-06-08T01:58:25.278Z,99.90
2019-06-08T02:00:53.801Z,99.90
2019-06-08T02:03:22.197Z,99.90
2019-06-08T02:05:50.601Z,99.90
2019-06-08T02:08:19.141Z,99.90
2019-06-08T02:10:47.537Z,99.90
2019-06-08T02:13:16.017Z,99.90
2019-06-08T02:15:44.479Z,99.90
2019-06-08T02:18:12.845Z,99.90
2019-06-08T02:20:41.237Z,99.90
2019-06-08T02:23:09.637Z,99.90
2019-06-08T02:25:38.023Z,99.90
2019-06-08T02:28:06.451Z,99.90
2019-06-08T02:30:37.229Z,99.90
2019-06-08T02:33:04.989Z,99.90
2019-06-08T02:35:35.258Z,99.90
2019-06-08T02:38:03.602Z,99.90
2019-06-08T02:40:33.035Z,99.90
2019-06-08T02:43:02.075Z,99.90
2019-06-08T02:45:32.144Z,99.90
2019-06-08T02:48:00.636Z,99.90
2019-06-08T02:50:46.716Z,99.90
2019-06-08T02:53:15.130Z,99.90
2019-06-08T02:55:43.698Z,99.90
2019-06-08T02:58:12.079Z,99.90
2019-06-08T03:00:40.538Z,99.90
2019-06-08T03:03:08.933Z,99.90
2019-06-08T03:05:38.126Z,99.90
2019-06-08T03:08:06.907Z,99.90
2019-06-08T03:10:37.114Z,99.90
2019-06-08T03:13:07.309Z,99.90
2019-06-08T03:15:37.109Z,99.90
2019-06-08T03:18:05.842Z,99.90
2019-06-08T03:20:35.619Z,99.90
2019-06-08T03:23:04.299Z,99.90
2019-06-08T03:25:35.137Z,99.90
2019-06-08T03:28:02.838Z,99.90
2019-06-08T03:30:34.196Z,99.90
2019-06-08T03:33:01.255Z,99.90
2019-06-08T03:35:29.788Z,99.90
2019-06-08T03:37:58.319Z,99.90
2019-06-08T03:40:26.710Z,99.90
2019-06-08T03:42:55.965Z,99.90
2019-06-08T03:45:27.118Z,99.90
2019-06-08T03:47:58.684Z,99.90
2019-06-08T03:50:27.044Z,99.90
2019-06-08T03:52:55.459Z,99.90
2019-06-08T03:55:23.850Z,99.90
2019-06-08T03:57:52.258Z,99.90
2019-06-08T04:00:20.638Z,99.90
2019-06-08T04:02:50.274Z,99.90
2019-06-08T04:05:18.826Z,99.90
2019-06-08T04:07:47.244Z,99.90
2019-06-08T04:10:15.651Z,99.90
2019-06-08T04:12:44.369Z,99.90
2019-06-08T04:15:14.299Z,99.90
2019-06-08T04:17:44.097Z,99.90
2019-06-08T04:20:12.716Z,99.90
2019-06-08T04:22:47.183Z,99.90
2019-06-08T04:25:15.717Z,99.90
2019-06-08T04:27:44.775Z,99.90
2019-06-08T04:30:13.727Z,99.90
2019-06-08T04:32:42.832Z,99.90
2019-06-08T04:35:11.319Z,99.90
2019-06-08T04:37:40.494Z,99.90
2019-06-08T04:40:09.836Z,99.90
2019-06-08T04:42:39.356Z,99.90
2019-06-08T04:45:08.513Z,99.90
2019-06-08T04:47:38.298Z,99.90
2019-06-08T04:50:21.623Z,99.90
2019-06-08T04:52:39.032Z,99.90
2019-06-08T04:55:07.288Z,99.90
2019-06-08T04:57:35.720Z,99.90
2019-06-08T05:00:11.778Z,99.90
2019-06-08T05:02:39.353Z,99.90
2019-06-08T05:05:08.305Z,99.90
2019-06-08T05:07:36.749Z,99.90
2019-06-08T05:10:07.455Z,99.90
2019-06-08T05:12:35.850Z,99.90
2019-06-08T05:15:06.841Z,99.90
2019-06-08T05:17:35.217Z,99.90
2019-06-08T05:20:05.056Z,99.90
2019-06-08T05:22:33.436Z,99.90
2019-06-08T05:25:01.859Z,99.90
2019-06-08T05:27:30.238Z,99.90
2019-06-08T05:29:58.706Z,99.90
2019-06-08T05:32:27.109Z,99.90
2019-06-08T05:34:55.488Z,99.90
2019-06-08T05:37:23.962Z,99.90
2019-06-08T05:39:52.474Z,99.90
2019-06-08T05:42:20.889Z,99.90
2019-06-08T05:44:50.260Z,99.90
2019-06-08T05:47:18.921Z,99.90
2019-06-08T05:49:48.015Z,99.90
2019-06-08T05:52:16.529Z,99.90
2019-06-08T05:54:45.814Z,99.90
2019-06-08T05:57:14.295Z,99.90
2019-06-08T05:59:43.963Z,99.90
2019-06-08T06:02:12.557Z,99.90
2019-06-08T06:04:41.368Z,99.90
2019-06-08T06:07:10.744Z,99.90
2019-06-08T06:09:41.002Z,99.90
2019-06-08T06:12:09.199Z,99.90
2019-06-08T06:14:37.579Z,99.90
2019-06-08T06:17:05.986Z,99.90
2019-06-08T06:19:34.404Z,99.90
2019-06-08T06:22:08.054Z,99.90
2019-06-08T06:24:36.436Z,99.90
2019-06-08T06:27:04.908Z,99.90
2019-06-08T06:29:33.367Z,99.90
2019-06-08T06:32:01.750Z,99.90
2019-06-08T06:34:30.138Z,99.90
2019-06-08T06:36:58.546Z,99.90
2019-06-08T06:39:26.922Z,99.90
2019-06-08T06:41:55.358Z,99.90
2019-06-08T06:44:23.734Z,99.90
2019-06-08T06:46:52.539Z,99.90
2019-06-08T06:49:20.917Z,99.90
2019-06-08T06:51:50.479Z,99.90
2019-06-08T06:54:19.238Z,99.90
2019-06-08T06:56:47.664Z,99.90
2019-06-08T06:59:16.111Z,99.90
2019-06-08T07:01:45.464Z,99.90
2019-06-08T07:04:13.849Z,99.90
2019-06-08T07:06:42.248Z,99.90
2019-06-08T07:09:10.652Z,99.90
2019-06-08T07:11:39.113Z,99.90
2019-06-08T07:14:07.479Z,99.90
2019-06-08T07:16:35.872Z,99.90
2019-06-08T07:19:04.281Z,99.90
2019-06-08T07:21:41.240Z,99.90
2019-06-08T07:24:02.755Z,99.90
2019-06-08T07:26:31.164Z,99.90
2019-06-08T07:28:59.572Z,99.90
2019-06-08T07:31:27.965Z,99.90
2019-06-08T07:33:56.545Z,99.90
2019-06-08T07:36:24.954Z,99.90
2019-06-08T07:38:53.432Z,99.90
2019-06-08T07:41:21.901Z,99.90
2019-06-08T07:43:50.759Z,99.90
2019-06-08T07:46:19.208Z,99.90
2019-06-08T07:48:48.094Z,99.90
2019-06-08T07:51:16.612Z,99.90
2019-06-08T07:53:45.026Z,99.90
2019-06-08T07:56:13.435Z,99.90
2019-06-08T07:58:41.814Z,99.90
2019-06-08T08:01:10.193Z,99.90
2019-06-08T08:03:38.608Z,99.90
2019-06-08T08:06:07.005Z,99.90
2019-06-08T08:08:35.419Z,99.90
2019-06-08T08:11:03.954Z,99.90
2019-06-08T08:13:32.384Z,99.90
2019-06-08T08:16:00.880Z,99.90
2019-06-08T08:18:29.276Z,99.90
2019-06-08T08:21:00.972Z,99.90
2019-06-08T08:23:27.694Z,99.90
2019-06-08T08:25:58.637Z,99.90
2019-06-08T08:28:27.929Z,99.90
2019-06-08T08:30:58.598Z,99.90
2019-06-08T08:33:27.683Z,99.90
2019-06-08T08:35:58.630Z,99.90
2019-06-08T08:38:27.305Z,99.90
2019-06-08T08:40:59.366Z,99.90
2019-06-08T08:43:27.843Z,99.90
2019-06-08T08:45:58.280Z,99.90
2019-06-08T08:48:29.417Z,99.90
2019-06-08T08:50:56.977Z,99.90
2019-06-08T08:53:28.002Z,99.90
2019-06-08T08:56:00.491Z,99.90
2019-06-08T08:58:28.053Z,99.90
2019-06-08T09:00:59.481Z,99.90
2019-06-08T09:03:30.980Z,99.90
2019-06-08T09:05:59.790Z,99.90
2019-06-08T09:08:27.780Z,99.90
2019-06-08T09:10:59.528Z,99.90
2019-06-08T09:13:28.104Z,99.90
2019-06-08T09:15:58.511Z,99.90
2019-06-08T09:18:28.679Z,99.90
2019-06-08T09:21:00.291Z,99.90
2019-06-08T09:23:28.069Z,99.90
2019-06-08T09:26:04.255Z,99.90
2019-06-08T09:28:28.496Z,99.90
2019-06-08T09:31:00.319Z,99.90
2019-06-08T09:33:28.780Z,99.90
2019-06-08T09:35:59.957Z,99.90
2019-06-08T09:38:28.702Z,99.90
2019-06-08T09:40:59.835Z,99.90
2019-06-08T09:43:43.172Z,99.90
2019-06-08T09:46:11.586Z,99.90
2019-06-08T09:48:44.251Z,99.90
2019-06-08T09:51:12.694Z,99.90
2019-06-08T09:53:41.797Z,99.90
2019-06-08T09:56:20.847Z,99.90
2019-06-08T09:58:51.467Z,99.90
2019-06-08T10:01:20.014Z,99.90
2019-06-08T10:03:48.441Z,99.90
2019-06-08T10:06:18.206Z,99.90
2019-06-08T10:08:48.035Z,99.90
2019-06-08T10:11:16.680Z,99.90
2019-06-08T10:13:47.627Z,99.90
2019-06-08T10:16:15.146Z,99.90
2019-06-08T10:18:44.518Z,99.90
2019-06-08T10:21:28.231Z,99.90
2019-06-08T10:24:00.620Z,99.90
2019-06-08T10:26:27.950Z,99.90
2019-06-08T10:29:00.324Z,99.90
2019-06-08T10:31:38.295Z,99.90
2019-06-08T10:34:00.585Z,99.90
2019-06-08T10:36:28.358Z,99.90
2019-06-08T10:39:02.722Z,99.90
2019-06-08T10:41:31.778Z,99.90
2019-06-08T10:44:08.516Z,99.90
2019-06-08T10:46:40.232Z,99.90
2019-06-08T10:49:14.249Z,99.90
2019-06-08T10:51:48.781Z,99.90
2019-06-08T10:54:32.397Z,99.90
2019-06-08T10:57:18.106Z,99.90
2019-06-08T10:59:48.845Z,99.90
2019-06-08T11:02:18.823Z,99.90
2019-06-08T11:04:50.841Z,99.90
2019-06-08T11:07:18.877Z,99.90
2019-06-08T11:10:14.097Z,99.90
2019-06-08T11:12:44.219Z,99.90
2019-06-08T11:15:16.744Z,99.90
2019-06-08T11:17:45.309Z,99.90
2019-06-08T11:20:20.215Z,99.90
2019-06-08T11:22:53.680Z,99.90
2019-06-08T11:28:15.299Z,99.90
2019-06-08T11:30:44.573Z,99.90
2019-06-08T11:33:13.085Z,99.90
2019-06-08T11:35:41.657Z,99.90
2019-06-08T11:38:28.860Z,99.90
2019-06-08T11:40:51.550Z,99.90
2019-06-08T11:43:33.148Z,99.90
2019-06-08T11:46:02.572Z,99.90
2019-06-08T11:51:14.609Z,99.90
2019-06-08T11:53:59.252Z,99.90
2019-06-08T11:56:26.134Z,99.90
2019-06-08T11:59:14.175Z,99.90
2019-06-08T12:01:48.352Z,99.90
2019-06-08T12:04:18.221Z,99.90
2019-06-08T12:06:48.266Z,99.90
2019-06-08T12:09:22.695Z,99.90
2019-06-08T12:11:51.079Z,99.90
2019-06-08T12:14:19.494Z,99.90
2019-06-08T12:16:48.572Z,99.90
2019-06-08T12:19:20.644Z,99.90
2019-06-08T12:21:49.595Z,99.90
2019-06-08T12:24:17.466Z,99.90
2019-06-08T12:26:47.692Z,99.90
2019-06-08T12:29:16.689Z,99.90
2019-06-08T12:31:46.026Z,99.90
2019-06-08T12:34:15.544Z,99.90
2019-06-08T12:36:58.166Z,99.90
2019-06-08T12:39:24.239Z,99.90
2019-06-08T12:41:52.787Z,99.90
2019-06-08T12:44:22.199Z,99.90
2019-06-08T12:46:50.713Z,99.90
2019-06-08T12:49:20.394Z,99.90
2019-06-08T12:52:14.518Z,99.20
2019-06-08T12:54:35.044Z,98.50
2019-06-08T12:57:03.471Z,98.00
2019-06-08T12:59:40.754Z,96.50
2019-06-08T13:02:24.259Z,94.60
2019-06-08T13:04:58.491Z,94.40
2019-06-08T13:07:28.140Z,94.00
2019-06-08T13:09:58.355Z,93.60
2019-06-08T13:12:26.631Z,92.50
2019-06-08T13:14:55.038Z,92.20
2019-06-08T13:17:23.464Z,92.10
2019-06-08T13:19:51.858Z,91.40
2019-06-08T13:22:27.173Z,89.90
2019-06-08T13:24:50.316Z,86.60
2019-06-08T13:27:22.604Z,83.60
2019-06-08T13:29:48.966Z,82.60
2019-06-08T13:32:18.963Z,83.80
2019-06-08T13:34:50.235Z,84.60
2019-06-08T13:37:19.304Z,85.20
2019-06-08T13:39:47.587Z,82.40
2019-06-08T13:42:18.450Z,81.70
2019-06-08T13:44:47.527Z,81.70
2019-06-08T13:47:18.483Z,82.30
2019-06-08T13:49:47.873Z,80.50
2019-06-08T13:52:18.468Z,77.00
2019-06-08T13:54:47.989Z,75.80
2019-06-08T13:57:19.972Z,75.50
2019-06-08T13:59:48.433Z,76.10
2019-06-08T14:02:21.026Z,73.00
2019-06-08T14:04:48.934Z,72.30
2019-06-08T14:07:20.153Z,71.00
2019-06-08T14:09:47.920Z,68.30
2019-06-08T14:12:19.868Z,67.10
2019-06-08T14:14:47.916Z,66.70
2019-06-08T14:17:17.926Z,69.00
2019-06-08T14:19:48.335Z,69.10
2019-06-08T14:22:20.057Z,68.30
2019-06-08T14:24:47.825Z,69.30
2019-06-08T14:27:17.116Z,70.00
2019-06-08T14:29:45.615Z,69.90
2019-06-08T14:32:14.023Z,68.20
2019-06-08T14:34:42.443Z,68.50
2019-06-08T14:37:10.850Z,68.90
2019-06-08T14:39:39.271Z,67.70
2019-06-08T14:42:08.283Z,69.30
2019-06-08T14:44:38.073Z,69.20
2019-06-08T14:47:15.694Z,68.50
2019-06-08T14:49:44.943Z,67.10
2019-06-08T14:52:13.421Z,66.40
2019-06-08T14:54:44.283Z,64.90
2019-06-08T14:57:12.762Z,65.60
2019-06-08T14:59:41.159Z,64.40
2019-06-08T15:02:09.560Z,63.40
2019-06-08T15:04:40.050Z,63.30
2019-06-08T15:07:09.529Z,62.20
2019-06-08T15:09:38.259Z,60.40
2019-06-08T15:12:09.024Z,59.60
2019-06-08T15:14:38.460Z,60.20
2019-06-08T15:17:08.609Z,62.40
2019-06-08T15:19:37.019Z,62.40
2019-06-08T15:22:05.458Z,63.00
2019-06-08T15:24:33.980Z,63.60
2019-06-08T15:27:02.369Z,64.40
2019-06-08T15:29:32.469Z,65.60
2019-06-08T15:32:00.860Z,65.80
2019-06-08T15:34:31.124Z,65.00
2019-06-08T15:36:59.310Z,64.60
2019-06-08T15:39:30.381Z,64.50
2019-06-08T15:42:00.186Z,65.20
2019-06-08T15:44:30.107Z,65.70
2019-06-08T15:46:59.793Z,65.50
2019-06-08T15:49:30.398Z,64.50
2019-06-08T15:51:58.325Z,65.00
2019-06-08T15:54:29.589Z,65.60
2019-06-08T15:56:58.529Z,66.40
2019-06-08T15:59:35.020Z,66.50
2019-06-08T16:01:59.617Z,66.30
2019-06-08T16:04:28.041Z,66.00
2019-06-08T16:06:56.444Z,65.10
2019-06-08T16:09:25.990Z,65.80
2019-06-08T16:11:59.569Z,66.80
2019-06-08T16:14:28.828Z,67.40
2019-06-08T16:16:57.309Z,69.60
2019-06-08T16:19:25.816Z,69.80
2019-06-08T16:21:54.234Z,70.20
2019-06-08T16:24:22.663Z,70.10
2019-06-08T16:26:53.586Z,69.80
2019-06-08T16:29:21.195Z,70.00
2019-06-08T16:31:49.604Z,70.60
2019-06-08T16:34:17.995Z,71.20
2019-06-08T16:36:46.472Z,72.60
2019-06-08T16:39:14.912Z,73.60
2019-06-08T16:41:43.329Z,73.20
2019-06-08T16:44:11.775Z,73.90
2019-06-08T16:46:40.163Z,75.10
2019-06-08T16:49:08.670Z,74.30
2019-06-08T16:51:37.064Z,73.70
2019-06-08T16:54:05.496Z,73.80
2019-06-08T16:56:34.213Z,74.50
2019-06-08T16:59:02.687Z,74.70
2019-06-08T17:01:32.714Z,74.80
2019-06-08T17:04:01.130Z,75.70
2019-06-08T17:06:29.680Z,77.10
2019-06-08T17:08:58.108Z,78.00
2019-06-08T17:11:26.537Z,79.20
2019-06-08T17:13:54.929Z,80.20
2019-06-08T17:16:23.344Z,80.30
2019-06-08T17:18:51.743Z,79.80
2019-06-08T17:21:20.234Z,80.00
2019-06-08T17:23:48.580Z,81.00
2019-06-08T17:26:16.999Z,82.10
2019-06-08T17:28:45.473Z,82.20
2019-06-08T17:31:14.019Z,83.00
2019-06-08T17:33:42.548Z,83.70
2019-06-08T17:36:11.029Z,84.00
2019-06-08T17:38:39.538Z,84.40
2019-06-08T17:41:08.181Z,83.20
2019-06-08T17:43:36.613Z,83.80
2019-06-08T17:46:05.019Z,83.40
2019-06-08T17:48:34.868Z,83.90
2019-06-08T17:51:03.447Z,84.50
2019-06-08T17:53:32.741Z,83.90
2019-06-08T17:56:01.211Z,84.00
2019-06-08T17:58:32.995Z,85.20
2019-06-08T18:01:01.512Z,85.40
2019-06-08T18:03:29.891Z,86.10
2019-06-08T18:06:01.340Z,86.70
2019-06-08T18:08:29.729Z,86.40
2019-06-08T18:10:58.226Z,86.20
2019-06-08T18:13:27.287Z,86.70
2019-06-08T18:15:57.611Z,87.40
2019-06-08T18:18:28.129Z,88.20
2019-06-08T18:20:58.017Z,88.90
2019-06-08T18:23:27.922Z,89.20
2019-06-08T18:25:58.073Z,89.70
2019-06-08T18:28:28.170Z,89.80
2019-06-08T18:30:58.134Z,90.20
2019-06-08T18:33:41.000Z,90.50
2019-06-08T18:36:08.533Z,90.80
2019-06-08T18:38:39.796Z,91.20
2019-06-08T18:41:08.228Z,91.90
2019-06-08T18:43:39.246Z,92.30
2019-06-08T18:46:07.117Z,92.30
2019-06-08T18:48:38.058Z,92.50
2019-06-08T18:51:08.084Z,92.90
2019-06-08T18:53:49.206Z,92.90
2019-06-08T18:56:08.041Z,93.10
2019-06-08T18:58:35.889Z,93.30
2019-06-08T19:01:04.282Z,93.50
2019-06-08T19:03:32.695Z,93.70
2019-06-08T19:06:01.248Z,94.00
2019-06-08T19:08:29.643Z,94.20
2019-06-08T19:10:58.065Z,94.40
2019-06-08T19:13:27.155Z,94.60
2019-06-08T19:15:59.556Z,94.70
2019-06-08T19:18:26.901Z,94.90
2019-06-08T19:20:57.644Z,95.10
2019-06-08T19:23:27.993Z,95.50
2019-06-08T19:25:57.885Z,95.90
2019-06-08T19:28:35.549Z,96.30
2019-06-08T19:30:58.315Z,96.60
2019-06-08T19:33:27.738Z,96.60
2019-06-08T19:35:58.366Z,96.80
2019-06-08T19:38:27.971Z,97.10
2019-06-08T19:40:57.286Z,97.40
2019-06-08T19:43:27.798Z,97.70
2019-06-08T19:45:58.057Z,97.80
2019-06-08T19:48:30.769Z,97.70
2019-06-08T19:50:58.189Z,97.60
2019-06-08T19:53:28.272Z,97.50
2019-06-08T19:55:57.118Z,97.50
2019-06-08T19:58:28.169Z,97.40
2019-06-08T20:00:58.568Z,97.20
2019-06-08T20:03:27.510Z,97.30
2019-06-08T20:05:55.908Z,97.50
2019-06-08T20:08:25.299Z,97.90
2019-06-08T20:10:53.769Z,98.20
2019-06-08T20:13:22.195Z,98.40
2019-06-08T20:15:57.355Z,98.50
2019-06-08T20:18:22.704Z,98.70
2019-06-08T20:20:53.089Z,99.10
2019-06-08T20:23:21.211Z,99.30
2019-06-08T20:25:53.402Z,99.40
2019-06-08T20:28:22.549Z,99.60
2019-06-08T20:30:58.374Z,99.60
2019-06-08T20:33:27.524Z,99.80
2019-06-08T20:35:58.424Z,99.90
2019-06-08T20:38:37.740Z,99.90
2019-06-08T20:40:58.433Z,99.90
2019-06-08T20:43:26.915Z,99.90
2019-06-08T20:45:57.493Z,99.90
2019-06-08T20:48:27.505Z,99.90
2019-06-08T20:50:57.247Z,99.90
2019-06-08T20:53:28.313Z,99.90
2019-06-08T20:55:57.210Z,99.90
2019-06-08T20:58:28.140Z,99.90
2019-06-08T21:00:57.676Z,99.90
2019-06-08T21:03:28.037Z,99.90
2019-06-08T21:05:58.199Z,99.90
2019-06-08T21:08:30.427Z,99.90
2019-06-08T21:10:59.128Z,99.90
2019-06-08T21:13:27.573Z,99.90
2019-06-08T21:16:04.631Z,99.90
2019-06-08T21:18:32.800Z,99.90
2019-06-08T21:21:01.273Z,99.90
2019-06-08T21:23:31.992Z,99.90
2019-06-08T21:26:00.300Z,99.90
2019-06-08T21:28:28.815Z,99.90
2019-06-08T21:31:01.939Z,99.90
2019-06-08T21:33:29.476Z,99.90
2019-06-08T21:36:04.619Z,99.90
2019-06-08T21:38:28.859Z,99.90
2019-06-08T21:41:00.891Z,99.90
2019-06-08T21:43:28.053Z,99.90
2019-06-08T21:45:59.459Z,99.90
2019-06-08T21:48:27.524Z,99.90
2019-06-08T21:50:59.548Z,99.90
2019-06-08T21:53:27.522Z,99.90
2019-06-08T21:55:56.272Z,99.90
2019-06-08T21:58:24.793Z,99.90
2019-06-08T22:00:54.635Z,99.90
2019-06-08T22:03:23.189Z,99.90
2019-06-08T22:06:12.639Z,99.90
2019-06-08T22:08:41.042Z,99.90
2019-06-08T22:11:09.465Z,99.90
2019-06-08T22:13:37.836Z,99.90
2019-06-08T22:16:08.094Z,99.90
2019-06-08T22:18:37.999Z,99.90
2019-06-08T22:21:08.209Z,99.90
2019-06-08T22:23:36.519Z,99.90
2019-06-08T22:26:04.956Z,99.90
2019-06-08T22:28:33.548Z,99.90
2019-06-08T22:31:01.962Z,99.90
2019-06-08T22:33:30.368Z,99.90
2019-06-08T22:35:58.852Z,99.90
2019-06-08T22:38:27.306Z,99.90
2019-06-08T22:40:57.674Z,99.90
2019-06-08T22:43:25.869Z,99.90
2019-06-08T22:45:54.489Z,99.90
2019-06-08T22:48:22.976Z,99.90
2019-06-08T22:50:53.312Z,99.90
2019-06-08T22:53:21.513Z,99.90
2019-06-08T22:55:49.912Z,99.90
2019-06-08T22:58:19.082Z,99.90
2019-06-08T23:00:52.524Z,99.90
2019-06-08T23:03:18.537Z,99.90
2019-06-08T23:05:47.738Z,99.90
2019-06-08T23:08:17.623Z,99.90
2019-06-08T23:10:48.070Z,99.90
2019-06-08T23:13:17.992Z,99.90
2019-06-08T23:15:47.991Z,99.90
2019-06-08T23:18:21.383Z,99.90
2019-06-08T23:20:49.792Z,99.90
2019-06-08T23:23:18.201Z,99.90
2019-06-08T23:25:49.688Z,99.90
2019-06-08T23:28:19.159Z,99.90
2019-06-08T23:30:47.879Z,99.90
2019-06-08T23:33:18.899Z,99.90
2019-06-08T23:36:27.417Z,99.90
2019-06-08T23:38:17.689Z,99.90
2019-06-08T23:40:47.384Z,99.90
2019-06-08T23:43:18.079Z,99.90
2019-06-08T23:45:47.504Z,99.90
2019-06-08T23:48:17.319Z,99.90
2019-06-08T23:50:47.400Z,99.90
2019-06-08T23:53:18.050Z,99.90
2019-06-08T23:55:47.946Z,99.90
2019-06-08T23:58:17.505Z,99.90
