createdAt,value
2023-05-13T00:01:00.848Z,8.79
2023-05-13T00:03:28.698Z,8.78
2023-05-13T00:05:55.791Z,8.82
2023-05-13T00:08:22.561Z,8.82
2023-05-13T00:10:49.610Z,8.81
2023-05-13T00:13:16.426Z,8.80
2023-05-13T00:15:43.074Z,8.83
2023-05-13T00:18:09.726Z,8.76
2023-05-13T00:20:36.422Z,8.76
2023-05-13T00:23:03.386Z,8.74
2023-05-13T00:25:29.989Z,8.83
2023-05-13T00:27:56.665Z,8.92
2023-05-13T00:30:23.506Z,8.83
2023-05-13T00:32:50.395Z,8.73
2023-05-13T00:35:17.101Z,8.69
2023-05-13T00:37:44.059Z,8.74
2023-05-13T00:40:20.153Z,8.59
2023-05-13T00:42:47.433Z,8.58
2023-05-13T00:45:14.118Z,8.57
2023-05-13T00:47:42.333Z,8.62
2023-05-13T00:50:10.986Z,8.64
2023-05-13T00:52:39.288Z,8.63
2023-05-13T00:55:07.409Z,8.59
2023-05-13T00:57:34.852Z,8.61
2023-05-13T01:00:02.419Z,8.58
2023-05-13T01:02:35.115Z,8.58
2023-05-13T01:05:16.942Z,8.62
2023-05-13T01:08:07.360Z,8.47
2023-05-13T01:10:51.504Z,8.62
2023-05-13T01:13:24.844Z,8.58
2023-05-13T01:16:03.998Z,8.52
2023-05-13T01:18:39.949Z,8.49
2023-05-13T01:21:08.353Z,8.49
2023-05-13T01:23:34.991Z,8.38
2023-05-13T01:26:01.613Z,8.40
2023-05-13T01:28:28.837Z,8.44
2023-05-13T01:30:57.261Z,8.43
2023-05-13T01:33:25.165Z,8.45
2023-05-13T01:35:52.502Z,8.52
2023-05-13T01:38:21.809Z,8.44
2023-05-13T01:40:48.750Z,8.39
2023-05-13T01:43:15.399Z,8.44
2023-05-13T01:45:41.986Z,8.46
2023-05-13T01:48:08.693Z,8.50
2023-05-13T01:50:35.356Z,8.39
2023-05-13T01:53:02.042Z,8.34
2023-05-13T01:55:28.685Z,8.40
2023-05-13T01:57:55.401Z,8.36
2023-05-13T02:00:22.574Z,8.37
2023-05-13T02:02:49.492Z,8.44
2023-05-13T02:05:16.794Z,8.41
2023-05-13T02:07:43.639Z,8.42
2023-05-13T02:10:10.753Z,8.34
2023-05-13T02:12:37.400Z,8.36
2023-05-13T02:15:04.391Z,8.39
2023-05-13T02:17:31.063Z,8.35
2023-05-13T02:19:57.725Z,8.38
2023-05-13T02:22:24.535Z,8.33
2023-05-13T02:24:51.204Z,8.33
2023-05-13T02:27:17.778Z,8.37
2023-05-13T02:29:44.427Z,8.35
2023-05-13T02:32:11.346Z,8.33
2023-05-13T02:34:38.071Z,8.34
2023-05-13T02:37:05.938Z,8.33
2023-05-13T02:39:32.622Z,8.33
2023-05-13T02:42:00.278Z,8.35
2023-05-13T02:44:26.905Z,8.34
2023-05-13T02:46:53.512Z,8.32
2023-05-13T02:49:20.156Z,8.31
2023-05-13T02:51:46.736Z,8.38
2023-05-13T02:54:13.451Z,8.39
2023-05-13T02:56:40.070Z,8.39
2023-05-13T02:59:06.777Z,8.38
2023-05-13T03:01:33.591Z,8.46
2023-05-13T03:04:00.372Z,8.49
2023-05-13T03:06:27.164Z,8.57
2023-05-13T03:08:53.781Z,8.56
2023-05-13T03:11:21.253Z,8.59
2023-05-13T03:13:47.875Z,8.67
2023-05-13T03:16:14.597Z,8.57
2023-05-13T03:18:41.332Z,8.59
2023-05-13T03:21:08.064Z,8.52
2023-05-13T03:23:34.736Z,8.53
2023-05-13T03:26:02.235Z,8.44
2023-05-13T03:28:28.965Z,8.36
2023-05-13T03:30:55.735Z,8.46
2023-05-13T03:33:22.744Z,8.49
2023-05-13T03:35:49.881Z,8.44
2023-05-13T03:38:16.688Z,8.46
2023-05-13T03:40:43.310Z,8.43
2023-05-13T03:43:10.030Z,8.43
2023-05-13T03:45:36.625Z,8.36
2023-05-13T03:48:04.649Z,8.34
2023-05-13T03:50:31.436Z,8.20
2023-05-13T03:52:58.097Z,8.23
2023-05-13T03:55:24.740Z,8.19
2023-05-13T03:57:51.381Z,8.26
2023-05-13T04:00:18.072Z,8.25
2023-05-13T04:02:44.838Z,8.26
2023-05-13T04:05:13.555Z,8.29
2023-05-13T04:07:41.042Z,8.33
2023-05-13T04:10:08.396Z,8.29
2023-05-13T04:12:35.013Z,8.30
2023-05-13T04:15:01.664Z,8.30
2023-05-13T04:17:28.939Z,8.31
2023-05-13T04:19:55.995Z,8.24
2023-05-13T04:22:24.364Z,8.28
2023-05-13T04:24:56.771Z,8.27
2023-05-13T04:27:24.313Z,8.21
2023-05-13T04:29:51.067Z,8.28
2023-05-13T04:32:21.940Z,8.21
2023-05-13T04:34:49.190Z,8.28
2023-05-13T04:37:16.213Z,8.14
2023-05-13T04:39:46.809Z,8.23
2023-05-13T04:42:14.540Z,8.23
2023-05-13T04:44:41.220Z,8.21
2023-05-13T04:47:07.969Z,8.22
2023-05-13T04:49:35.313Z,8.28
2023-05-13T04:52:04.227Z,8.18
2023-05-13T04:54:31.028Z,8.11
2023-05-13T04:56:57.692Z,8.09
2023-05-13T04:59:24.362Z,8.10
2023-05-13T05:01:51.071Z,8.13
2023-05-13T05:04:17.833Z,8.07
2023-05-13T05:06:44.509Z,8.22
2023-05-13T05:09:11.157Z,8.12
2023-05-13T05:11:38.487Z,8.08
2023-05-13T05:14:05.294Z,8.12
2023-05-13T05:16:31.935Z,8.17
2023-05-13T05:18:58.579Z,8.18
2023-05-13T05:21:25.309Z,8.12
2023-05-13T05:23:52.004Z,8.16
2023-05-13T05:26:18.712Z,8.04
2023-05-13T05:28:45.978Z,7.98
2023-05-13T05:31:12.822Z,7.95
2023-05-13T05:33:40.664Z,7.98
2023-05-13T05:36:07.642Z,8.01
2023-05-13T05:38:34.291Z,8.10
2023-05-13T05:41:00.934Z,8.13
2023-05-13T05:43:27.599Z,8.07
2023-05-13T05:45:54.248Z,8.02
2023-05-13T05:48:20.948Z,7.95
2023-05-13T05:50:48.914Z,8.01
2023-05-13T05:53:15.577Z,8.05
2023-05-13T05:55:42.335Z,8.00
2023-05-13T05:58:14.404Z,7.92
2023-05-13T06:00:41.019Z,8.04
2023-05-13T06:03:08.022Z,8.02
2023-05-13T06:05:35.440Z,8.11
2023-05-13T06:08:02.323Z,8.20
2023-05-13T06:10:29.009Z,8.16
2023-05-13T06:12:55.760Z,8.22
2023-05-13T06:15:22.437Z,8.18
2023-05-13T06:17:49.146Z,8.21
2023-05-13T06:20:15.806Z,8.28
2023-05-13T06:22:42.448Z,8.35
2023-05-13T06:25:09.311Z,8.47
2023-05-13T06:27:36.505Z,8.26
2023-05-13T06:30:03.494Z,8.25
2023-05-13T06:32:30.127Z,8.24
2023-05-13T06:34:56.867Z,8.31
2023-05-13T06:37:23.791Z,8.20
2023-05-13T06:39:50.547Z,8.26
2023-05-13T06:42:17.240Z,8.24
2023-05-13T06:44:43.843Z,8.29
2023-05-13T06:47:14.805Z,8.24
2023-05-13T06:49:42.303Z,8.31
2023-05-13T06:52:09.637Z,8.29
2023-05-13T06:54:36.283Z,8.33
2023-05-13T06:57:05.681Z,8.26
2023-05-13T06:59:32.362Z,8.24
2023-05-13T07:01:59.126Z,8.32
2023-05-13T07:04:25.816Z,8.30
2023-05-13T07:06:54.722Z,8.37
2023-05-13T07:09:21.450Z,8.25
2023-05-13T07:11:48.163Z,8.32
2023-05-13T07:14:14.777Z,8.37
2023-05-13T07:16:41.438Z,8.54
2023-05-13T07:19:08.143Z,8.46
2023-05-13T07:21:35.470Z,8.47
2023-05-13T07:24:02.417Z,8.46
2023-05-13T07:26:29.062Z,8.40
2023-05-13T07:28:56.992Z,8.36
2023-05-13T07:31:24.174Z,8.47
2023-05-13T07:33:50.962Z,8.45
2023-05-13T07:36:17.617Z,8.47
2023-05-13T07:38:44.355Z,8.39
2023-05-13T07:41:11.030Z,8.60
2023-05-13T07:43:40.485Z,8.63
2023-05-13T07:46:07.121Z,8.56
2023-05-13T07:48:33.849Z,8.57
2023-05-13T07:51:00.707Z,8.45
2023-05-13T07:53:27.386Z,8.37
2023-05-13T07:55:54.310Z,8.36
2023-05-13T07:58:21.154Z,8.50
2023-05-13T08:00:49.533Z,8.64
2023-05-13T08:03:16.952Z,8.68
2023-05-13T08:05:43.865Z,8.55
2023-05-13T08:08:10.596Z,8.64
2023-05-13T08:10:37.332Z,8.67
2023-05-13T08:13:03.996Z,8.69
2023-05-13T08:15:30.812Z,8.60
2023-05-13T08:17:57.491Z,8.56
2023-05-13T08:20:29.862Z,8.57
2023-05-13T08:22:58.357Z,8.62
2023-05-13T08:25:25.408Z,8.65
2023-05-13T08:27:52.205Z,8.64
2023-05-13T08:30:18.936Z,8.76
2023-05-13T08:32:46.078Z,9.00
2023-05-13T08:35:12.865Z,9.10
2023-05-13T08:37:39.824Z,9.04
2023-05-13T08:40:07.115Z,9.02
2023-05-13T08:42:33.875Z,9.08
2023-05-13T08:45:05.682Z,9.33
2023-05-13T08:47:54.866Z,9.46
2023-05-13T08:50:22.425Z,9.47
2023-05-13T08:52:54.007Z,9.48
2023-05-13T08:55:21.844Z,9.64
2023-05-13T08:57:48.625Z,9.72
2023-05-13T09:00:17.073Z,9.95
2023-05-13T09:02:44.798Z,9.86
2023-05-13T09:05:11.655Z,9.85
2023-05-13T09:07:39.225Z,9.81
2023-05-13T09:10:07.533Z,9.66
2023-05-13T09:12:49.459Z,9.87
2023-05-13T09:15:24.318Z,9.91
2023-05-13T09:18:03.398Z,9.80
2023-05-13T09:20:30.886Z,9.87
2023-05-13T09:23:07.206Z,9.99
2023-05-13T09:25:34.421Z,10.03
2023-05-13T09:28:02.922Z,9.95
2023-05-13T09:30:33.787Z,9.79
2023-05-13T09:33:08.433Z,9.93
2023-05-13T09:35:37.645Z,10.10
2023-05-13T09:38:14.006Z,10.16
2023-05-13T09:40:41.197Z,10.23
2023-05-13T09:43:08.506Z,10.06
2023-05-13T09:45:36.243Z,10.26
2023-05-13T09:48:03.541Z,10.27
2023-05-13T09:50:31.784Z,10.25
2023-05-13T09:52:58.684Z,10.19
2023-05-13T09:55:25.553Z,10.38
2023-05-13T09:57:53.510Z,10.35
2023-05-13T10:00:31.656Z,10.49
2023-05-13T10:03:01.332Z,10.69
2023-05-13T10:05:27.998Z,10.93
2023-05-13T10:07:55.874Z,10.98
2023-05-13T10:10:23.038Z,10.98
2023-05-13T10:12:51.016Z,11.32
2023-05-13T10:15:17.867Z,11.21
2023-05-13T10:17:45.423Z,11.27
2023-05-13T10:20:12.692Z,11.15
2023-05-13T10:22:40.596Z,11.39
2023-05-13T10:25:07.687Z,11.36
2023-05-13T10:27:34.571Z,11.36
2023-05-13T10:30:05.748Z,11.45
2023-05-13T10:32:32.649Z,11.29
2023-05-13T10:35:02.573Z,11.57
2023-05-13T10:37:44.459Z,11.57
2023-05-13T10:40:23.288Z,11.25
2023-05-13T10:43:10.284Z,11.56
2023-05-13T10:45:36.994Z,11.69
2023-05-13T10:48:08.504Z,11.47
2023-05-13T10:50:41.571Z,11.73
2023-05-13T10:53:20.772Z,11.71
2023-05-13T10:55:47.475Z,12.19
2023-05-13T10:58:15.223Z,12.39
2023-05-13T11:00:43.880Z,12.53
2023-05-13T11:03:14.767Z,12.27
2023-05-13T11:05:44.955Z,12.35
2023-05-13T11:08:11.986Z,12.43
2023-05-13T11:10:41.036Z,12.36
2023-05-13T11:13:14.670Z,12.23
2023-05-13T11:15:46.230Z,12.25
2023-05-13T11:18:13.506Z,12.18
2023-05-13T11:20:51.653Z,12.18
2023-05-13T11:23:20.875Z,12.40
2023-05-13T11:25:47.887Z,12.52
2023-05-13T11:28:18.664Z,12.72
2023-05-13T11:30:55.830Z,12.30
2023-05-13T11:33:22.488Z,12.16
2023-05-13T11:35:56.619Z,12.26
2023-05-13T11:38:25.055Z,12.23
2023-05-13T11:40:52.641Z,12.42
2023-05-13T11:43:22.771Z,12.32
2023-05-13T11:45:50.386Z,12.54
2023-05-13T11:48:20.348Z,12.79
2023-05-13T11:50:47.019Z,12.81
2023-05-13T11:53:20.044Z,12.75
2023-05-13T11:55:46.862Z,12.54
2023-05-13T11:58:15.763Z,12.50
2023-05-13T12:00:44.624Z,12.49
2023-05-13T12:03:15.042Z,12.58
2023-05-13T12:05:44.297Z,12.77
2023-05-13T12:08:11.249Z,12.53
2023-05-13T12:10:44.971Z,12.10
2023-05-13T12:13:12.394Z,12.17
2023-05-13T12:15:39.335Z,12.41
2023-05-13T12:18:06.821Z,12.45
2023-05-13T12:20:33.696Z,12.58
2023-05-13T12:23:01.592Z,12.57
2023-05-13T12:25:43.478Z,12.72
2023-05-13T12:28:16.969Z,12.66
2023-05-13T12:31:00.450Z,12.70
2023-05-13T12:33:32.191Z,12.36
2023-05-13T12:36:27.981Z,12.17
2023-05-13T12:39:01.786Z,12.34
2023-05-13T12:41:30.769Z,12.38
2023-05-13T12:44:17.721Z,12.58
2023-05-13T12:46:54.499Z,12.75
2023-05-13T12:49:21.112Z,12.62
2023-05-13T12:51:47.809Z,12.52
2023-05-13T12:54:14.434Z,12.52
2023-05-13T12:56:41.204Z,12.63
2023-05-13T12:59:08.873Z,12.67
2023-05-13T13:01:36.295Z,12.72
2023-05-13T13:04:03.145Z,12.83
2023-05-13T13:06:30.017Z,12.91
2023-05-13T13:08:56.956Z,12.99
2023-05-13T13:11:23.638Z,13.08
2023-05-13T13:13:50.712Z,13.15
2023-05-13T13:16:17.419Z,13.05
2023-05-13T13:18:44.736Z,13.15
2023-05-13T13:21:11.426Z,13.15
2023-05-13T13:23:38.185Z,13.09
2023-05-13T13:26:04.972Z,13.15
2023-05-13T13:28:31.877Z,13.25
2023-05-13T13:30:59.983Z,13.20
2023-05-13T13:33:26.739Z,13.23
2023-05-13T13:35:53.443Z,13.38
2023-05-13T13:38:20.086Z,13.34
2023-05-13T13:40:47.232Z,13.36
2023-05-13T13:43:13.980Z,13.39
2023-05-13T13:45:41.039Z,13.35
2023-05-13T13:48:09.075Z,13.37
2023-05-13T13:50:36.429Z,13.37
2023-05-13T13:53:03.389Z,13.49
2023-05-13T13:55:30.191Z,13.54
2023-05-13T13:57:57.803Z,13.64
2023-05-13T14:00:26.563Z,13.76
2023-05-13T14:02:53.605Z,13.81
2023-05-13T14:05:20.672Z,13.86
2023-05-13T14:07:49.490Z,13.95
2023-05-13T14:10:17.669Z,14.05
2023-05-13T14:12:44.765Z,14.02
2023-05-13T14:15:12.179Z,13.96
2023-05-13T14:17:40.154Z,14.06
2023-05-13T14:20:10.256Z,14.14
2023-05-13T14:22:38.699Z,14.31
2023-05-13T14:25:05.786Z,14.29
2023-05-13T14:27:36.584Z,14.15
2023-05-13T14:30:04.664Z,14.33
2023-05-13T14:32:34.315Z,14.46
2023-05-13T14:35:01.087Z,14.25
2023-05-13T14:37:28.781Z,14.21
2023-05-13T14:39:56.845Z,14.28
2023-05-13T14:42:23.828Z,14.23
2023-05-13T14:44:50.932Z,14.35
2023-05-13T14:47:18.755Z,14.43
2023-05-13T14:49:46.843Z,14.55
2023-05-13T14:52:13.664Z,14.44
2023-05-13T14:54:40.505Z,14.57
2023-05-13T14:57:07.810Z,14.55
2023-05-13T14:59:34.840Z,14.65
2023-05-13T15:02:03.021Z,14.82
2023-05-13T15:04:30.228Z,14.89
2023-05-13T15:06:57.098Z,14.99
2023-05-13T15:09:26.195Z,14.80
2023-05-13T15:11:52.842Z,14.82
2023-05-13T15:14:21.104Z,14.86
2023-05-13T15:16:47.760Z,14.88
2023-05-13T15:19:14.407Z,14.93
2023-05-13T15:21:41.254Z,14.79
2023-05-13T15:24:07.932Z,14.83
2023-05-13T15:26:34.588Z,14.92
2023-05-13T15:29:01.354Z,15.00
2023-05-13T15:31:28.074Z,15.11
2023-05-13T15:33:54.764Z,15.18
2023-05-13T15:36:21.476Z,15.20
2023-05-13T15:38:48.135Z,15.12
2023-05-13T15:41:15.652Z,15.16
2023-05-13T15:43:42.404Z,15.22
2023-05-13T15:46:09.141Z,15.16
2023-05-13T15:48:36.569Z,15.26
2023-05-13T15:51:03.781Z,15.40
2023-05-13T15:53:30.551Z,15.45
2023-05-13T15:55:57.188Z,15.33
2023-05-13T15:58:23.840Z,15.40
2023-05-13T16:00:50.459Z,15.46
2023-05-13T16:03:17.163Z,15.42
2023-05-13T16:05:44.168Z,15.52
2023-05-13T16:08:10.788Z,15.52
2023-05-13T16:10:37.746Z,15.53
2023-05-13T16:13:04.465Z,15.45
2023-05-13T16:15:31.632Z,15.44
2023-05-13T16:17:58.387Z,15.46
2023-05-13T16:20:25.462Z,15.43
2023-05-13T16:22:52.206Z,15.49
2023-05-13T16:25:18.849Z,15.58
2023-05-13T16:27:45.611Z,15.61
2023-05-13T16:30:12.862Z,15.56
2023-05-13T16:32:39.654Z,15.45
2023-05-13T16:35:07.002Z,15.53
2023-05-13T16:37:36.466Z,15.63
2023-05-13T16:40:03.485Z,15.73
2023-05-13T16:42:30.253Z,15.62
2023-05-13T16:44:56.950Z,15.52
2023-05-13T16:47:23.730Z,15.52
2023-05-13T16:49:50.436Z,15.59
2023-05-13T16:52:17.144Z,15.57
2023-05-13T16:54:45.008Z,15.41
2023-05-13T16:57:11.751Z,15.38
2023-05-13T16:59:38.385Z,15.50
2023-05-13T17:02:05.473Z,15.58
2023-05-13T17:04:32.421Z,15.62
2023-05-13T17:06:59.358Z,15.71
2023-05-13T17:09:26.658Z,15.71
2023-05-13T17:11:54.812Z,15.71
2023-05-13T17:14:22.192Z,15.60
2023-05-13T17:16:49.156Z,15.65
2023-05-13T17:19:16.201Z,15.66
2023-05-13T17:21:42.959Z,15.53
2023-05-13T17:24:09.703Z,15.52
2023-05-13T17:26:38.666Z,15.50
2023-05-13T17:29:06.017Z,15.54
2023-05-13T17:31:33.153Z,15.50
2023-05-13T17:33:59.810Z,15.55
2023-05-13T17:36:26.457Z,15.64
2023-05-13T17:38:53.135Z,15.75
2023-05-13T17:41:19.940Z,15.83
2023-05-13T17:43:46.854Z,15.77
2023-05-13T17:46:13.445Z,15.72
2023-05-13T17:48:40.146Z,15.81
2023-05-13T17:51:06.960Z,15.90
2023-05-13T17:53:34.993Z,15.89
2023-05-13T17:56:02.028Z,15.81
2023-05-13T17:58:28.714Z,15.66
2023-05-13T18:00:55.580Z,15.75
2023-05-13T18:03:22.268Z,15.83
2023-05-13T18:05:49.141Z,15.89
2023-05-13T18:08:16.310Z,16.24
2023-05-13T18:10:48.891Z,17.05
2023-05-13T18:13:15.820Z,16.92
2023-05-13T18:15:42.705Z,16.93
2023-05-13T18:18:10.048Z,16.90
2023-05-13T18:20:36.852Z,16.58
2023-05-13T18:23:08.219Z,16.05
2023-05-13T18:25:48.766Z,15.80
2023-05-13T18:28:21.542Z,15.59
2023-05-13T18:30:48.186Z,15.37
2023-05-13T18:33:14.817Z,15.30
2023-05-13T18:35:41.469Z,15.22
2023-05-13T18:38:08.147Z,15.14
2023-05-13T18:40:35.067Z,15.03
2023-05-13T18:43:01.706Z,14.95
2023-05-13T18:45:28.413Z,14.88
2023-05-13T18:47:55.063Z,14.86
2023-05-13T18:50:25.930Z,14.82
2023-05-13T18:52:55.092Z,14.74
2023-05-13T18:55:22.679Z,14.63
2023-05-13T18:57:50.137Z,14.49
2023-05-13T19:00:19.588Z,14.45
2023-05-13T19:02:46.988Z,14.39
2023-05-13T19:05:18.365Z,14.31
2023-05-13T19:07:49.501Z,14.28
2023-05-13T19:10:17.624Z,14.21
2023-05-13T19:12:44.278Z,14.13
2023-05-13T19:15:12.129Z,13.97
2023-05-13T19:17:40.576Z,13.92
2023-05-13T19:20:08.405Z,13.84
2023-05-13T19:22:35.525Z,13.79
2023-05-13T19:25:02.435Z,13.75
2023-05-13T19:27:29.359Z,13.68
2023-05-13T19:29:56.088Z,13.61
2023-05-13T19:32:23.212Z,13.47
2023-05-13T19:34:50.843Z,13.40
2023-05-13T19:37:18.524Z,13.31
2023-05-13T19:39:45.654Z,13.17
2023-05-13T19:42:12.454Z,13.10
2023-05-13T19:44:40.923Z,13.09
2023-05-13T19:47:08.668Z,12.96
2023-05-13T19:49:36.180Z,12.89
2023-05-13T19:52:04.257Z,12.87
2023-05-13T19:54:30.970Z,12.79
2023-05-13T19:56:57.771Z,12.75
2023-05-13T19:59:24.445Z,12.66
2023-05-13T20:01:51.287Z,12.56
2023-05-13T20:04:17.951Z,12.50
2023-05-13T20:06:44.639Z,12.43
2023-05-13T20:09:13.753Z,12.40
2023-05-13T20:11:41.073Z,12.33
2023-05-13T20:14:08.146Z,12.27
2023-05-13T20:16:38.015Z,12.11
2023-05-13T20:19:05.217Z,11.93
2023-05-13T20:21:31.953Z,11.81
2023-05-13T20:23:59.249Z,11.68
2023-05-13T20:26:28.093Z,11.52
2023-05-13T20:28:59.792Z,11.37
2023-05-13T20:31:26.946Z,11.29
2023-05-13T20:33:54.204Z,11.24
2023-05-13T20:36:21.444Z,11.16
2023-05-13T20:38:48.175Z,11.10
2023-05-13T20:41:15.233Z,11.00
2023-05-13T20:43:42.041Z,10.86
2023-05-13T20:46:09.454Z,10.77
2023-05-13T20:48:37.034Z,10.70
2023-05-13T20:51:06.533Z,10.70
2023-05-13T20:53:33.914Z,10.68
2023-05-13T20:56:07.753Z,10.70
2023-05-13T20:58:39.041Z,10.76
2023-05-13T21:01:05.712Z,10.76
2023-05-13T21:03:33.104Z,10.69
2023-05-13T21:05:59.740Z,10.63
2023-05-13T21:08:26.379Z,10.53
2023-05-13T21:10:56.218Z,10.41
2023-05-13T21:13:23.195Z,10.34
2023-05-13T21:15:51.902Z,10.30
2023-05-13T21:18:18.639Z,10.33
2023-05-13T21:20:45.972Z,10.42
2023-05-13T21:23:12.662Z,10.47
2023-05-13T21:25:39.544Z,10.46
2023-05-13T21:28:06.360Z,10.42
2023-05-13T21:30:33.031Z,10.37
2023-05-13T21:32:59.921Z,10.37
2023-05-13T21:35:26.686Z,10.36
2023-05-13T21:37:56.181Z,10.30
2023-05-13T21:40:31.442Z,10.20
2023-05-13T21:42:58.364Z,10.19
2023-05-13T21:45:25.028Z,10.19
2023-05-13T21:47:51.635Z,10.19
2023-05-13T21:50:18.409Z,10.10
2023-05-13T21:52:45.072Z,10.00
2023-05-13T21:55:11.832Z,9.97
2023-05-13T21:57:38.443Z,9.95
2023-05-13T22:00:07.943Z,9.84
2023-05-13T22:02:34.703Z,9.82
2023-05-13T22:05:01.387Z,9.84
2023-05-13T22:07:27.996Z,9.85
2023-05-13T22:09:54.593Z,9.82
2023-05-13T22:12:21.316Z,9.73
2023-05-13T22:14:48.067Z,9.63
2023-05-13T22:17:14.819Z,9.60
2023-05-13T22:19:41.602Z,9.48
2023-05-13T22:22:08.236Z,9.40
2023-05-13T22:24:34.844Z,9.35
2023-05-13T22:27:01.459Z,9.32
2023-05-13T22:29:31.523Z,9.28
2023-05-13T22:32:01.085Z,9.26
2023-05-13T22:34:27.786Z,9.15
2023-05-13T22:36:54.867Z,9.08
2023-05-13T22:39:21.480Z,9.04
2023-05-13T22:41:48.123Z,8.98
2023-05-13T22:44:14.760Z,8.89
2023-05-13T22:46:41.473Z,8.86
2023-05-13T22:49:08.209Z,8.87
2023-05-13T22:51:35.139Z,8.84
2023-05-13T22:54:01.900Z,8.78
2023-05-13T22:56:28.551Z,8.75
2023-05-13T22:58:55.403Z,8.67
2023-05-13T23:01:22.082Z,8.63
2023-05-13T23:03:48.943Z,8.64
2023-05-13T23:06:15.634Z,8.61
2023-05-13T23:08:42.302Z,8.51
2023-05-13T23:11:08.964Z,8.42
2023-05-13T23:13:35.721Z,8.38
2023-05-13T23:16:02.412Z,8.41
2023-05-13T23:18:29.219Z,8.43
2023-05-13T23:20:56.303Z,8.46
2023-05-13T23:23:22.992Z,8.44
2023-05-13T23:25:49.802Z,8.35
2023-05-13T23:28:16.472Z,8.32
2023-05-13T23:30:43.479Z,8.27
2023-05-13T23:33:10.078Z,8.25
2023-05-13T23:35:36.711Z,8.27
2023-05-13T23:38:03.530Z,8.20
2023-05-13T23:40:30.155Z,8.12
2023-05-13T23:42:56.763Z,8.07
2023-05-13T23:45:23.392Z,7.99
2023-05-13T23:47:50.645Z,7.92
2023-05-13T23:50:17.466Z,7.85
2023-05-13T23:52:44.216Z,7.83
2023-05-13T23:55:11.026Z,7.77
2023-05-13T23:57:37.622Z,7.78
