createdAt,value
2018-05-07T00:01:19.880Z,46.70
2018-05-07T00:03:47.516Z,47.10
2018-05-07T00:06:15.191Z,47.30
2018-05-07T00:08:42.783Z,47.10
2018-05-07T00:11:10.366Z,47.10
2018-05-07T00:13:37.984Z,47.60
2018-05-07T00:16:05.576Z,47.10
2018-05-07T00:18:33.186Z,46.80
2018-05-07T00:21:00.768Z,46.70
2018-05-07T00:23:28.386Z,47.10
2018-05-07T00:25:56.778Z,48.20
2018-05-07T00:28:24.449Z,48.20
2018-05-07T00:30:52.019Z,46.90
2018-05-07T00:33:19.661Z,47.60
2018-05-07T00:35:47.234Z,47.50
2018-05-07T00:38:14.814Z,48.10
2018-05-07T00:40:42.440Z,48.30
2018-05-07T00:43:10.034Z,47.40
2018-05-07T00:45:37.654Z,47.60
2018-05-07T00:48:06.029Z,47.50
2018-05-07T00:50:34.356Z,47.90
2018-05-07T00:53:01.972Z,47.90
2018-05-07T00:55:30.368Z,47.80
2018-05-07T00:57:58.008Z,47.80
2018-05-07T01:00:25.624Z,47.50
2018-05-07T01:02:53.198Z,48.40
2018-05-07T01:05:20.825Z,48.10
2018-05-07T01:07:48.397Z,49.00
2018-05-07T01:10:19.670Z,48.50
2018-05-07T01:12:49.384Z,48.90
2018-05-07T01:15:21.320Z,48.30
2018-05-07T01:17:51.630Z,49.00
2018-05-07T01:20:25.644Z,49.00
2018-05-07T01:22:57.373Z,49.10
2018-05-07T01:25:28.058Z,49.40
2018-05-07T01:27:58.556Z,49.40
2018-05-07T01:30:26.221Z,50.30
2018-05-07T01:32:53.850Z,50.40
2018-05-07T01:35:21.551Z,49.80
2018-05-07T01:37:49.128Z,49.10
2018-05-07T01:40:16.758Z,50.00
2018-05-07T01:42:44.353Z,50.00
2018-05-07T01:45:11.984Z,50.00
2018-05-07T01:47:39.610Z,50.50
2018-05-07T01:50:07.226Z,50.40
2018-05-07T01:52:34.804Z,50.10
2018-05-07T01:55:02.419Z,51.10
2018-05-07T01:57:30.757Z,50.60
2018-05-07T01:59:58.376Z,50.60
2018-05-07T02:02:26.013Z,50.90
2018-05-07T02:04:54.430Z,51.10
2018-05-07T02:07:22.032Z,51.10
2018-05-07T02:09:50.538Z,51.30
2018-05-07T02:12:18.942Z,51.60
2018-05-07T02:14:46.563Z,51.60
2018-05-07T02:17:14.138Z,51.90
2018-05-07T02:19:42.524Z,52.20
2018-05-07T02:22:10.867Z,51.70
2018-05-07T02:24:38.496Z,51.70
2018-05-07T02:27:06.123Z,52.20
2018-05-07T02:29:34.510Z,52.90
2018-05-07T02:32:02.880Z,52.30
2018-05-07T02:34:31.281Z,52.20
2018-05-07T02:36:58.901Z,52.20
2018-05-07T02:39:26.510Z,52.40
2018-05-07T02:41:54.130Z,52.20
2018-05-07T02:44:21.733Z,52.30
2018-05-07T02:46:49.345Z,52.90
2018-05-07T02:49:16.942Z,53.10
2018-05-07T02:51:44.537Z,52.90
2018-05-07T02:54:12.178Z,53.40
2018-05-07T02:56:39.752Z,52.50
2018-05-07T02:59:07.388Z,52.50
2018-05-07T03:01:34.985Z,52.10
2018-05-07T03:04:02.567Z,51.80
2018-05-07T03:06:30.187Z,52.60
2018-05-07T03:08:57.773Z,53.60
2018-05-07T03:11:25.467Z,54.20
2018-05-07T03:13:53.094Z,54.40
2018-05-07T03:16:20.690Z,54.20
2018-05-07T03:18:48.325Z,54.00
2018-05-07T03:21:15.922Z,54.10
2018-05-07T03:23:44.280Z,54.80
2018-05-07T03:26:11.900Z,54.80
2018-05-07T03:28:39.485Z,55.00
2018-05-07T03:31:07.093Z,55.40
2018-05-07T03:33:34.682Z,55.90
2018-05-07T03:36:02.311Z,55.20
2018-05-07T03:38:30.661Z,55.30
2018-05-07T03:40:58.315Z,55.30
2018-05-07T03:43:25.889Z,55.40
2018-05-07T03:45:53.491Z,56.00
2018-05-07T03:48:21.876Z,55.90
2018-05-07T03:50:49.456Z,55.90
2018-05-07T03:53:17.095Z,56.30
2018-05-07T03:55:44.669Z,56.20
2018-05-07T03:58:12.285Z,56.30
2018-05-07T04:00:39.865Z,55.90
2018-05-07T04:03:08.274Z,55.10
2018-05-07T04:05:35.860Z,55.30
2018-05-07T04:08:03.459Z,57.00
2018-05-07T04:10:31.847Z,56.70
2018-05-07T04:12:59.448Z,56.70
2018-05-07T04:15:27.062Z,56.50
2018-05-07T04:18:07.415Z,57.50
2018-05-07T04:20:46.929Z,57.50
2018-05-07T04:23:26.421Z,57.30
2018-05-07T04:25:54.796Z,57.20
2018-05-07T04:28:22.417Z,57.20
2018-05-07T04:30:50.026Z,56.70
2018-05-07T04:33:17.674Z,57.80
2018-05-07T04:35:46.035Z,57.60
2018-05-07T04:38:13.667Z,57.70
2018-05-07T04:40:41.298Z,58.10
2018-05-07T04:43:08.939Z,59.00
2018-05-07T04:45:37.294Z,60.10
2018-05-07T04:48:04.914Z,60.10
2018-05-07T04:50:32.883Z,59.80
2018-05-07T04:53:00.594Z,58.80
2018-05-07T04:55:28.216Z,58.10
2018-05-07T04:57:55.839Z,58.60
2018-05-07T05:00:24.196Z,58.40
2018-05-07T05:02:51.785Z,58.30
2018-05-07T05:05:20.203Z,59.30
2018-05-07T05:07:47.855Z,59.20
2018-05-07T05:10:15.561Z,58.40
2018-05-07T05:12:43.189Z,58.80
2018-05-07T05:15:10.781Z,58.70
2018-05-07T05:17:38.409Z,59.00
2018-05-07T05:20:06.007Z,59.10
2018-05-07T05:22:34.404Z,59.50
2018-05-07T05:25:02.816Z,59.10
2018-05-07T05:27:30.526Z,59.10
2018-05-07T05:29:58.145Z,59.40
2018-05-07T05:32:25.770Z,59.90
2018-05-07T05:34:53.358Z,60.50
2018-05-07T05:37:21.053Z,59.90
2018-05-07T05:39:48.625Z,59.80
2018-05-07T05:42:16.269Z,59.20
2018-05-07T05:44:43.900Z,60.00
2018-05-07T05:47:11.489Z,60.00
2018-05-07T05:49:39.127Z,59.90
2018-05-07T05:52:06.778Z,59.40
2018-05-07T05:54:34.429Z,60.50
2018-05-07T05:57:02.378Z,59.70
2018-05-07T05:59:30.003Z,59.60
2018-05-07T06:01:57.606Z,60.50
2018-05-07T06:04:25.249Z,59.50
2018-05-07T06:06:52.836Z,59.20
2018-05-07T06:09:20.467Z,60.40
2018-05-07T06:11:48.106Z,61.10
2018-05-07T06:14:15.682Z,60.80
2018-05-07T06:16:43.281Z,60.60
2018-05-07T06:19:10.907Z,59.80
2018-05-07T06:21:38.594Z,60.10
2018-05-07T06:24:06.140Z,57.80
2018-05-07T06:26:33.760Z,58.60
2018-05-07T06:29:01.394Z,59.20
2018-05-07T06:31:29.766Z,57.20
2018-05-07T06:33:58.181Z,56.10
2018-05-07T06:36:25.819Z,56.00
2018-05-07T06:38:54.194Z,56.40
2018-05-07T06:41:21.845Z,56.40
2018-05-07T06:43:50.257Z,55.30
2018-05-07T06:46:21.748Z,55.30
2018-05-07T06:48:50.110Z,55.90
2018-05-07T06:51:18.286Z,54.90
2018-05-07T06:53:46.041Z,54.90
2018-05-07T06:56:13.673Z,54.90
2018-05-07T06:58:41.292Z,55.90
2018-05-07T07:01:08.937Z,55.20
2018-05-07T07:03:36.548Z,54.00
2018-05-07T07:06:04.194Z,53.90
2018-05-07T07:08:31.900Z,54.20
2018-05-07T07:10:59.463Z,54.30
2018-05-07T07:13:27.084Z,53.40
2018-05-07T07:15:54.721Z,52.70
2018-05-07T07:18:22.313Z,52.20
2018-05-07T07:20:49.954Z,53.00
2018-05-07T07:23:17.716Z,52.90
2018-05-07T07:25:45.314Z,49.70
2018-05-07T07:28:13.024Z,49.20
2018-05-07T07:30:40.757Z,48.50
2018-05-07T07:33:08.833Z,49.70
2018-05-07T07:35:36.478Z,48.70
2018-05-07T07:38:04.208Z,49.40
2018-05-07T07:40:31.989Z,49.90
2018-05-07T07:42:59.817Z,47.40
2018-05-07T07:45:28.264Z,47.60
2018-05-07T07:47:55.943Z,47.60
2018-05-07T07:50:23.572Z,48.40
2018-05-07T07:52:51.250Z,46.00
2018-05-07T07:55:18.958Z,47.20
2018-05-07T07:57:46.944Z,46.50
2018-05-07T08:00:14.637Z,46.30
2018-05-07T08:02:42.286Z,45.40
2018-05-07T08:05:09.931Z,46.80
2018-05-07T08:07:37.829Z,44.80
2018-05-07T08:10:05.526Z,45.50
2018-05-07T08:12:33.138Z,45.90
2018-05-07T08:15:00.783Z,45.00
2018-05-07T08:17:28.470Z,45.10
2018-05-07T08:19:56.215Z,43.30
2018-05-07T08:22:23.842Z,43.80
2018-05-07T08:24:51.504Z,43.80
2018-05-07T08:27:19.265Z,43.20
2018-05-07T08:29:46.904Z,41.30
2018-05-07T08:32:14.577Z,42.90
2018-05-07T08:34:42.250Z,44.00
2018-05-07T08:37:09.940Z,40.80
2018-05-07T08:39:37.561Z,42.50
2018-05-07T08:42:05.985Z,41.00
2018-05-07T08:44:33.688Z,41.00
2018-05-07T08:47:01.336Z,41.90
2018-05-07T08:49:29.286Z,41.60
2018-05-07T08:51:56.887Z,41.40
2018-05-07T08:54:25.308Z,42.20
2018-05-07T08:56:52.932Z,42.20
2018-05-07T08:59:21.549Z,43.50
2018-05-07T09:01:49.258Z,43.50
2018-05-07T09:04:17.778Z,39.90
2018-05-07T09:06:45.601Z,39.90
2018-05-07T09:09:13.330Z,39.50
2018-05-07T09:11:41.740Z,39.40
2018-05-07T09:14:09.342Z,39.30
2018-05-07T09:16:37.210Z,36.80
2018-05-07T09:19:04.880Z,39.30
2018-05-07T09:21:33.255Z,36.20
2018-05-07T09:24:01.653Z,37.20
2018-05-07T09:26:29.268Z,37.20
2018-05-07T09:28:57.032Z,36.30
2018-05-07T09:31:25.081Z,36.90
2018-05-07T09:33:52.717Z,38.90
2018-05-07T09:36:21.524Z,36.20
2018-05-07T09:38:50.195Z,37.00
2018-05-07T09:41:19.968Z,38.40
2018-05-07T09:43:49.404Z,39.20
2018-05-07T09:46:17.058Z,35.20
2018-05-07T09:48:44.669Z,33.80
2018-05-07T09:51:12.411Z,35.00
2018-05-07T09:53:40.100Z,34.50
2018-05-07T09:56:07.744Z,37.30
2018-05-07T09:58:35.358Z,38.20
2018-05-07T10:01:03.073Z,37.20
2018-05-07T10:03:30.666Z,34.90
2018-05-07T10:05:58.503Z,35.90
2018-05-07T10:08:26.198Z,31.30
2018-05-07T10:10:53.832Z,32.40
2018-05-07T10:13:21.468Z,31.70
2018-05-07T10:15:49.082Z,35.40
2018-05-07T10:18:16.661Z,35.30
2018-05-07T10:20:45.071Z,31.00
2018-05-07T10:23:12.728Z,30.90
2018-05-07T10:25:40.307Z,31.30
2018-05-07T10:28:08.033Z,31.40
2018-05-07T10:30:36.393Z,29.80
2018-05-07T10:33:04.031Z,29.80
2018-05-07T10:35:31.616Z,30.10
2018-05-07T10:38:00.078Z,33.50
2018-05-07T10:40:27.933Z,33.40
2018-05-07T10:42:55.640Z,32.20
2018-05-07T10:45:24.046Z,29.80
2018-05-07T10:47:52.446Z,31.10
2018-05-07T10:50:20.948Z,32.30
2018-05-07T10:52:48.629Z,32.30
2018-05-07T10:55:16.373Z,31.60
2018-05-07T10:57:44.017Z,31.30
2018-05-07T11:00:11.623Z,29.60
2018-05-07T11:02:41.015Z,29.30
2018-05-07T11:05:08.785Z,31.40
2018-05-07T11:07:36.644Z,29.50
2018-05-07T11:10:04.879Z,30.00
2018-05-07T11:12:32.615Z,32.10
2018-05-07T11:15:01.657Z,29.10
2018-05-07T11:17:29.293Z,29.10
2018-05-07T11:19:57.014Z,29.30
2018-05-07T11:22:25.993Z,30.00
2018-05-07T11:24:53.665Z,30.30
2018-05-07T11:27:21.285Z,30.20
2018-05-07T11:29:48.909Z,29.60
2018-05-07T11:32:17.324Z,28.90
2018-05-07T11:34:44.966Z,28.80
2018-05-07T11:37:13.365Z,30.40
2018-05-07T11:39:41.171Z,30.40
2018-05-07T11:42:08.885Z,29.30
2018-05-07T11:44:36.540Z,29.10
2018-05-07T11:47:04.654Z,31.40
2018-05-07T11:49:32.307Z,28.00
2018-05-07T11:52:00.148Z,28.80
2018-05-07T11:54:27.817Z,29.30
2018-05-07T11:56:55.410Z,27.30
2018-05-07T11:59:23.095Z,28.10
2018-05-07T12:01:51.060Z,27.30
2018-05-07T12:04:18.734Z,28.60
2018-05-07T12:06:46.415Z,30.00
2018-05-07T12:09:14.898Z,28.90
2018-05-07T12:11:43.482Z,30.50
2018-05-07T12:14:12.263Z,30.40
2018-05-07T12:16:39.894Z,29.10
2018-05-07T12:19:08.726Z,29.30
2018-05-07T12:21:37.409Z,27.90
2018-05-07T12:24:05.915Z,28.00
2018-05-07T12:26:33.874Z,28.00
2018-05-07T12:29:02.729Z,28.00
2018-05-07T12:31:30.939Z,27.90
2018-05-07T12:33:59.589Z,29.50
2018-05-07T12:36:27.223Z,30.70
2018-05-07T12:38:55.051Z,28.90
2018-05-07T12:41:23.421Z,28.40
2018-05-07T12:43:51.821Z,27.30
2018-05-07T12:46:19.529Z,27.30
2018-05-07T12:48:47.152Z,29.20
2018-05-07T12:51:15.613Z,29.70
2018-05-07T12:53:44.010Z,27.30
2018-05-07T12:56:11.660Z,27.30
2018-05-07T12:58:39.336Z,28.10
2018-05-07T13:01:07.012Z,28.70
2018-05-07T13:03:34.658Z,28.50
2018-05-07T13:06:02.282Z,29.40
2018-05-07T13:08:29.961Z,28.20
2018-05-07T13:11:03.560Z,27.70
2018-05-07T13:13:33.283Z,29.80
2018-05-07T13:16:03.370Z,28.40
2018-05-07T13:18:32.563Z,28.40
2018-05-07T13:21:01.899Z,26.80
2018-05-07T13:23:31.032Z,29.90
2018-05-07T13:26:01.182Z,29.90
2018-05-07T13:28:29.217Z,29.80
2018-05-07T13:31:00.220Z,29.10
2018-05-07T13:33:29.805Z,28.60
2018-05-07T13:35:59.855Z,28.60
2018-05-07T13:38:28.409Z,28.70
2018-05-07T13:40:57.633Z,28.00
2018-05-07T13:43:26.202Z,27.40
2018-05-07T13:45:55.136Z,28.00
2018-05-07T13:48:23.512Z,26.90
2018-05-07T13:50:53.027Z,26.70
2018-05-07T13:53:22.077Z,26.70
2018-05-07T13:55:53.053Z,27.10
2018-05-07T13:58:21.673Z,27.10
2018-05-07T14:00:51.373Z,27.20
2018-05-07T14:03:20.992Z,26.40
2018-05-07T14:05:51.187Z,25.90
2018-05-07T14:08:20.700Z,26.30
2018-05-07T14:10:50.607Z,27.30
2018-05-07T14:13:20.966Z,26.60
2018-05-07T14:15:51.678Z,26.20
2018-05-07T14:18:26.021Z,25.90
2018-05-07T14:20:56.422Z,26.40
2018-05-07T14:23:24.808Z,25.60
2018-05-07T14:25:53.250Z,26.00
2018-05-07T14:28:21.615Z,27.20
2018-05-07T14:30:50.865Z,25.80
2018-05-07T14:33:19.345Z,25.70
2018-05-07T14:35:48.493Z,25.50
2018-05-07T14:38:18.199Z,25.20
2018-05-07T14:40:46.732Z,24.80
2018-05-07T14:43:15.059Z,25.40
2018-05-07T14:45:44.851Z,25.60
2018-05-07T14:48:15.008Z,25.70
2018-05-07T14:50:45.346Z,27.30
2018-05-07T14:53:15.384Z,26.10
2018-05-07T14:55:43.798Z,26.10
2018-05-07T14:58:11.434Z,26.80
2018-05-07T15:00:46.790Z,27.80
2018-05-07T15:03:14.523Z,27.10
2018-05-07T15:05:42.145Z,27.10
2018-05-07T15:08:09.915Z,26.10
2018-05-07T15:10:37.501Z,26.80
2018-05-07T15:13:05.183Z,25.90
2018-05-07T15:15:33.048Z,27.00
2018-05-07T15:18:00.684Z,26.30
2018-05-07T15:20:28.338Z,25.20
2018-05-07T15:22:56.825Z,26.20
2018-05-07T15:25:24.523Z,26.20
2018-05-07T15:27:52.172Z,25.20
2018-05-07T15:30:19.799Z,24.90
2018-05-07T15:32:47.393Z,24.40
2018-05-07T15:35:15.785Z,25.10
2018-05-07T15:37:43.410Z,25.10
2018-05-07T15:40:11.838Z,26.70
2018-05-07T15:42:39.433Z,26.80
2018-05-07T15:45:07.185Z,26.10
2018-05-07T15:47:34.761Z,25.70
2018-05-07T15:50:02.421Z,26.10
2018-05-07T15:52:30.018Z,26.30
2018-05-07T15:54:57.715Z,25.30
2018-05-07T15:57:25.306Z,26.50
2018-05-07T15:59:53.434Z,25.90
2018-05-07T16:02:21.090Z,25.50
2018-05-07T16:04:49.480Z,26.00
2018-05-07T16:07:17.067Z,26.00
2018-05-07T16:09:44.766Z,26.70
2018-05-07T16:12:13.273Z,28.20
2018-05-07T16:14:40.981Z,27.70
2018-05-07T16:17:08.807Z,28.80
2018-05-07T16:19:36.473Z,28.20
2018-05-07T16:22:04.345Z,28.00
2018-05-07T16:24:31.847Z,28.10
2018-05-07T16:26:59.473Z,28.90
2018-05-07T16:29:27.099Z,28.30
2018-05-07T16:31:55.493Z,28.60
2018-05-07T16:34:23.081Z,28.50
2018-05-07T16:36:50.745Z,27.60
2018-05-07T16:39:18.326Z,27.80
2018-05-07T16:41:46.009Z,28.30
2018-05-07T16:44:13.684Z,27.60
2018-05-07T16:46:42.267Z,27.10
2018-05-07T16:49:09.937Z,27.10
2018-05-07T16:51:37.519Z,27.30
2018-05-07T16:54:05.147Z,28.50
2018-05-07T16:56:32.745Z,28.50
2018-05-07T16:59:00.372Z,28.90
2018-05-07T17:01:27.972Z,28.30
2018-05-07T17:03:55.648Z,28.50
2018-05-07T17:06:23.221Z,28.20
2018-05-07T17:08:50.831Z,27.30
2018-05-07T17:11:19.207Z,27.40
2018-05-07T17:13:46.830Z,27.30
2018-05-07T17:16:14.441Z,27.70
2018-05-07T17:18:42.894Z,28.00
2018-05-07T17:21:10.484Z,28.00
2018-05-07T17:23:38.169Z,28.90
2018-05-07T17:26:06.606Z,28.20
2018-05-07T17:28:34.217Z,28.10
2018-05-07T17:31:01.935Z,29.10
2018-05-07T17:33:29.620Z,28.40
2018-05-07T17:35:57.173Z,28.10
2018-05-07T17:38:25.676Z,30.10
2018-05-07T17:40:54.143Z,28.70
2018-05-07T17:43:21.796Z,28.60
2018-05-07T17:46:01.917Z,29.20
2018-05-07T17:48:41.360Z,29.20
2018-05-07T17:51:09.000Z,28.80
2018-05-07T17:53:36.654Z,29.00
2018-05-07T17:56:04.384Z,30.10
2018-05-07T17:58:32.126Z,29.80
2018-05-07T18:01:01.830Z,30.10
2018-05-07T18:03:29.497Z,30.10
2018-05-07T18:05:57.291Z,29.30
2018-05-07T18:08:24.917Z,29.90
2018-05-07T18:10:52.775Z,29.70
2018-05-07T18:13:21.206Z,30.70
2018-05-07T18:15:49.000Z,30.10
2018-05-07T18:18:16.586Z,31.10
2018-05-07T18:20:44.251Z,32.60
2018-05-07T18:23:11.867Z,31.90
2018-05-07T18:25:39.585Z,31.30
2018-05-07T18:28:07.259Z,31.30
2018-05-07T18:30:35.719Z,32.00
2018-05-07T18:33:03.417Z,32.00
2018-05-07T18:35:31.862Z,32.40
2018-05-07T18:37:59.654Z,33.00
2018-05-07T18:40:27.257Z,33.10
2018-05-07T18:42:55.684Z,34.30
2018-05-07T18:45:23.405Z,34.40
2018-05-07T18:47:51.029Z,35.00
2018-05-07T18:50:19.515Z,36.60
2018-05-07T18:52:47.983Z,37.70
2018-05-07T18:55:16.458Z,38.70
2018-05-07T18:57:44.121Z,38.70
2018-05-07T19:00:11.760Z,39.70
2018-05-07T19:02:39.385Z,40.40
2018-05-07T19:05:07.161Z,41.20
2018-05-07T19:07:35.727Z,42.00
2018-05-07T19:10:03.532Z,42.00
2018-05-07T19:12:31.150Z,42.30
2018-05-07T19:14:59.547Z,42.40
2018-05-07T19:17:27.182Z,42.30
2018-05-07T19:19:55.556Z,42.80
2018-05-07T19:22:23.908Z,43.20
2018-05-07T19:24:51.558Z,43.20
2018-05-07T19:27:19.149Z,43.50
2018-05-07T19:29:46.823Z,43.40
2018-05-07T19:32:15.172Z,44.10
2018-05-07T19:34:42.779Z,44.20
2018-05-07T19:37:10.401Z,44.10
2018-05-07T19:39:38.050Z,44.20
2018-05-07T19:42:05.684Z,44.40
2018-05-07T19:44:33.309Z,44.00
2018-05-07T19:47:01.669Z,45.00
2018-05-07T19:49:29.314Z,44.90
2018-05-07T19:51:56.977Z,44.60
2018-05-07T19:54:26.222Z,44.20
2018-05-07T19:56:54.573Z,44.70
2018-05-07T19:59:22.216Z,44.70
2018-05-07T20:01:49.813Z,44.60
2018-05-07T20:04:19.154Z,45.80
2018-05-07T20:06:46.792Z,45.00
2018-05-07T20:09:14.460Z,45.00
2018-05-07T20:11:42.849Z,45.70
2018-05-07T20:14:10.477Z,45.70
2018-05-07T20:16:38.067Z,46.30
2018-05-07T20:19:05.691Z,47.20
2018-05-07T20:21:33.285Z,46.70
2018-05-07T20:24:01.729Z,46.30
2018-05-07T20:26:29.364Z,46.20
2018-05-07T20:28:57.015Z,45.50
2018-05-07T20:31:24.625Z,46.30
2018-05-07T20:33:52.286Z,46.80
2018-05-07T20:36:19.879Z,46.20
2018-05-07T20:38:47.513Z,46.00
2018-05-07T20:41:15.162Z,46.30
2018-05-07T20:43:43.544Z,46.60
2018-05-07T20:46:11.172Z,46.50
2018-05-07T20:48:40.807Z,46.90
2018-05-07T20:51:08.416Z,47.00
2018-05-07T20:53:36.019Z,47.60
2018-05-07T20:56:03.665Z,47.70
2018-05-07T20:58:31.305Z,49.00
2018-05-07T21:00:58.932Z,48.50
2018-05-07T21:03:27.322Z,48.60
2018-05-07T21:05:54.957Z,48.60
2018-05-07T21:08:22.588Z,48.70
2018-05-07T21:10:50.213Z,49.00
2018-05-07T21:13:17.853Z,49.00
2018-05-07T21:15:45.445Z,49.90
2018-05-07T21:18:13.854Z,49.80
2018-05-07T21:20:41.462Z,49.80
2018-05-07T21:23:09.112Z,50.20
2018-05-07T21:25:36.749Z,50.00
2018-05-07T21:28:04.352Z,50.00
2018-05-07T21:30:32.761Z,50.90
2018-05-07T21:33:00.380Z,50.90
2018-05-07T21:35:28.024Z,50.10
2018-05-07T21:37:55.682Z,49.80
2018-05-07T21:40:23.322Z,49.00
2018-05-07T21:42:50.922Z,49.80
2018-05-07T21:45:18.547Z,50.50
2018-05-07T21:47:46.151Z,51.10
2018-05-07T21:50:13.786Z,51.60
2018-05-07T21:52:41.378Z,51.40
2018-05-07T21:55:09.033Z,49.70
2018-05-07T21:57:36.621Z,49.30
2018-05-07T22:00:04.287Z,50.00
2018-05-07T22:02:31.911Z,51.00
2018-05-07T22:04:59.533Z,51.60
2018-05-07T22:07:27.122Z,52.80
2018-05-07T22:09:54.749Z,50.40
2018-05-07T22:12:22.423Z,50.10
2018-05-07T22:14:50.025Z,49.70
2018-05-07T22:17:17.626Z,49.40
2018-05-07T22:19:45.257Z,48.70
2018-05-07T22:22:12.863Z,48.90
2018-05-07T22:24:40.490Z,48.00
2018-05-07T22:27:08.853Z,48.10
2018-05-07T22:29:36.502Z,48.10
2018-05-07T22:32:04.206Z,47.00
2018-05-07T22:34:31.809Z,46.20
2018-05-07T22:36:59.400Z,46.70
2018-05-07T22:39:27.041Z,45.50
2018-05-07T22:41:54.633Z,45.70
2018-05-07T22:44:22.306Z,46.00
2018-05-07T22:46:50.669Z,43.90
2018-05-07T22:49:18.330Z,43.90
2018-05-07T22:51:45.921Z,43.00
2018-05-07T22:54:14.378Z,42.40
2018-05-07T22:56:42.000Z,42.30
2018-05-07T22:59:09.612Z,41.70
2018-05-07T23:01:38.011Z,41.40
2018-05-07T23:04:05.601Z,41.30
2018-05-07T23:06:33.250Z,40.90
2018-05-07T23:09:00.849Z,40.80
2018-05-07T23:11:28.482Z,40.90
2018-05-07T23:13:56.086Z,41.40
2018-05-07T23:16:23.722Z,41.40
2018-05-07T23:18:51.390Z,41.60
2018-05-07T23:21:19.046Z,41.40
2018-05-07T23:23:46.696Z,40.90
2018-05-07T23:26:14.433Z,41.30
2018-05-07T23:28:42.101Z,40.40
2018-05-07T23:31:09.686Z,40.10
2018-05-07T23:33:37.318Z,40.80
2018-05-07T23:36:04.969Z,40.30
2018-05-07T23:38:32.592Z,40.20
2018-05-07T23:41:00.247Z,40.20
2018-05-07T23:43:27.919Z,40.10
2018-05-07T23:45:55.562Z,40.10
2018-05-07T23:48:23.153Z,40.10
2018-05-07T23:50:50.801Z,40.20
2018-05-07T23:53:18.390Z,40.00
2018-05-07T23:55:46.028Z,40.20
2018-05-07T23:58:13.691Z,40.20
