createdAt,value
2019-06-20T00:01:08.623Z,23.70
2019-06-20T00:02:34.680Z,23.60
2019-06-20T00:04:00.465Z,23.60
2019-06-20T00:05:26.817Z,23.60
2019-06-20T00:06:52.488Z,23.50
2019-06-20T00:08:18.638Z,23.50
2019-06-20T00:09:44.160Z,23.50
2019-06-20T00:11:10.407Z,23.50
2019-06-20T00:12:35.902Z,23.60
2019-06-20T00:14:01.980Z,23.60
2019-06-20T00:15:27.580Z,23.60
2019-06-20T00:16:53.793Z,23.60
2019-06-20T00:18:19.290Z,23.60
2019-06-20T00:19:45.393Z,23.50
2019-06-20T00:21:10.888Z,23.60
2019-06-20T00:22:36.949Z,23.50
2019-06-20T00:24:02.699Z,23.50
2019-06-20T00:25:28.825Z,23.50
2019-06-20T00:26:54.293Z,23.50
2019-06-20T00:28:20.371Z,23.50
2019-06-20T00:29:45.840Z,23.50
2019-06-20T00:31:12.036Z,23.50
2019-06-20T00:32:37.473Z,23.50
2019-06-20T00:34:03.522Z,23.50
2019-06-20T00:35:29.023Z,23.50
2019-06-20T00:36:55.109Z,23.50
2019-06-20T00:38:20.599Z,23.50
2019-06-20T00:39:46.773Z,23.50
2019-06-20T00:41:12.235Z,23.50
2019-06-20T00:42:38.273Z,23.50
2019-06-20T00:44:03.729Z,23.50
2019-06-20T00:45:29.884Z,23.50
2019-06-20T00:46:55.359Z,23.50
2019-06-20T00:48:21.397Z,23.50
2019-06-20T00:49:46.863Z,23.50
2019-06-20T00:51:12.920Z,23.50
2019-06-20T00:52:38.403Z,23.50
2019-06-20T00:54:04.539Z,23.50
2019-06-20T00:55:30.188Z,23.50
2019-06-20T00:56:56.287Z,23.50
2019-06-20T00:58:21.785Z,23.50
2019-06-20T00:59:48.036Z,23.50
2019-06-20T01:01:13.534Z,23.50
2019-06-20T01:02:39.588Z,23.50
2019-06-20T01:04:05.035Z,23.50
2019-06-20T01:05:31.194Z,23.50
2019-06-20T01:06:56.750Z,23.50
2019-06-20T01:08:22.828Z,23.50
2019-06-20T01:09:48.295Z,23.50
2019-06-20T01:11:14.582Z,23.50
2019-06-20T01:12:40.063Z,23.50
2019-06-20T01:14:06.543Z,23.50
2019-06-20T01:15:32.092Z,23.40
2019-06-20T01:16:58.217Z,23.40
2019-06-20T01:18:23.768Z,23.40
2019-06-20T01:19:49.944Z,23.30
2019-06-20T01:21:17.017Z,23.30
2019-06-20T01:22:43.044Z,23.30
2019-06-20T01:24:08.648Z,23.30
2019-06-20T01:25:39.483Z,23.30
2019-06-20T01:27:05.055Z,23.40
2019-06-20T01:28:31.340Z,23.30
2019-06-20T01:29:57.305Z,23.30
2019-06-20T01:31:23.406Z,23.20
2019-06-20T01:32:48.884Z,23.20
2019-06-20T01:34:14.971Z,23.20
2019-06-20T01:35:40.425Z,23.30
2019-06-20T01:37:06.696Z,23.30
2019-06-20T01:38:32.196Z,23.30
2019-06-20T01:39:58.236Z,23.30
2019-06-20T01:41:23.916Z,23.30
2019-06-20T01:42:50.009Z,23.30
2019-06-20T01:44:15.491Z,23.30
2019-06-20T01:45:41.613Z,23.30
2019-06-20T01:47:07.219Z,23.30
2019-06-20T01:48:33.263Z,23.30
2019-06-20T01:49:58.746Z,23.30
2019-06-20T01:51:24.894Z,23.30
2019-06-20T01:52:50.374Z,23.20
2019-06-20T01:54:16.429Z,23.20
2019-06-20T01:55:42.572Z,23.20
2019-06-20T01:57:08.671Z,23.20
2019-06-20T01:58:34.163Z,23.20
2019-06-20T02:00:00.196Z,23.20
2019-06-20T02:01:28.679Z,23.20
2019-06-20T02:02:54.783Z,23.20
2019-06-20T02:04:20.364Z,23.20
2019-06-20T02:05:46.857Z,23.20
2019-06-20T02:07:12.644Z,23.20
2019-06-20T02:08:38.898Z,23.20
2019-06-20T02:10:05.114Z,23.20
2019-06-20T02:11:31.149Z,23.20
2019-06-20T02:12:56.744Z,23.20
2019-06-20T02:14:22.785Z,23.20
2019-06-20T02:15:48.400Z,23.20
2019-06-20T02:17:14.492Z,23.20
2019-06-20T02:18:40.092Z,23.20
2019-06-20T02:20:07.870Z,23.20
2019-06-20T02:21:33.328Z,23.20
2019-06-20T02:22:59.514Z,23.10
2019-06-20T02:24:25.112Z,23.00
2019-06-20T02:25:51.462Z,23.00
2019-06-20T02:27:16.903Z,23.10
2019-06-20T02:28:43.019Z,23.10
2019-06-20T02:30:08.689Z,23.10
2019-06-20T02:31:34.740Z,23.10
2019-06-20T02:33:00.254Z,23.00
2019-06-20T02:34:26.296Z,23.00
2019-06-20T02:35:51.881Z,23.00
2019-06-20T02:37:17.909Z,23.00
2019-06-20T02:38:43.433Z,23.10
2019-06-20T02:40:09.716Z,23.00
2019-06-20T02:41:35.612Z,23.00
2019-06-20T02:43:01.751Z,23.00
2019-06-20T02:44:30.456Z,22.90
2019-06-20T02:45:55.224Z,22.90
2019-06-20T02:47:20.688Z,22.90
2019-06-20T02:48:46.741Z,22.90
2019-06-20T02:50:13.215Z,23.00
2019-06-20T02:51:39.683Z,23.00
2019-06-20T02:53:05.739Z,23.10
2019-06-20T02:54:31.784Z,23.00
2019-06-20T02:55:57.364Z,23.00
2019-06-20T02:57:23.697Z,23.00
2019-06-20T02:58:49.204Z,22.90
2019-06-20T03:00:15.845Z,22.90
2019-06-20T03:01:41.328Z,22.90
2019-06-20T03:03:07.565Z,23.00
2019-06-20T03:04:33.093Z,22.90
2019-06-20T03:05:59.605Z,22.90
2019-06-20T03:07:25.188Z,22.90
2019-06-20T03:08:51.307Z,22.90
2019-06-20T03:10:16.978Z,22.90
2019-06-20T03:11:43.123Z,22.90
2019-06-20T03:13:09.540Z,22.90
2019-06-20T03:14:44.888Z,22.90
2019-06-20T03:16:03.098Z,22.90
2019-06-20T03:17:29.174Z,22.90
2019-06-20T03:18:54.657Z,22.90
2019-06-20T03:20:20.800Z,22.90
2019-06-20T03:21:46.360Z,22.90
2019-06-20T03:23:15.184Z,22.90
2019-06-20T03:24:40.668Z,22.90
2019-06-20T03:26:06.946Z,22.90
2019-06-20T03:27:32.459Z,22.90
2019-06-20T03:28:58.534Z,22.90
2019-06-20T03:30:24.097Z,22.90
2019-06-20T03:31:50.150Z,22.90
2019-06-20T03:33:15.910Z,22.90
2019-06-20T03:34:42.151Z,22.90
2019-06-20T03:36:07.913Z,22.80
2019-06-20T03:37:33.949Z,22.80
2019-06-20T03:38:59.568Z,22.80
2019-06-20T03:40:25.851Z,22.90
2019-06-20T03:41:51.319Z,22.80
2019-06-20T03:43:17.458Z,22.80
2019-06-20T03:44:43.022Z,22.80
2019-06-20T03:46:09.052Z,22.90
2019-06-20T03:47:34.774Z,22.90
2019-06-20T03:49:00.935Z,22.90
2019-06-20T03:50:26.579Z,22.90
2019-06-20T03:51:52.784Z,22.80
2019-06-20T03:53:18.266Z,22.90
2019-06-20T03:54:44.391Z,22.90
2019-06-20T03:56:09.956Z,22.80
2019-06-20T03:57:36.125Z,22.80
2019-06-20T03:59:04.220Z,22.80
2019-06-20T04:00:33.903Z,22.80
2019-06-20T04:01:59.379Z,22.80
2019-06-20T04:03:25.474Z,22.80
2019-06-20T04:04:50.998Z,22.80
2019-06-20T04:06:17.220Z,22.80
2019-06-20T04:07:42.699Z,22.80
2019-06-20T04:09:08.842Z,22.80
2019-06-20T04:10:34.871Z,22.80
2019-06-20T04:12:01.038Z,22.80
2019-06-20T04:13:26.716Z,22.80
2019-06-20T04:14:52.828Z,22.80
2019-06-20T04:16:18.467Z,22.80
2019-06-20T04:17:44.536Z,22.80
2019-06-20T04:19:10.022Z,22.80
2019-06-20T04:20:36.299Z,22.80
2019-06-20T04:22:01.799Z,22.90
2019-06-20T04:23:27.834Z,22.80
2019-06-20T04:24:53.370Z,22.80
2019-06-20T04:26:19.456Z,22.80
2019-06-20T04:27:44.977Z,22.80
2019-06-20T04:29:10.965Z,22.80
2019-06-20T04:30:36.506Z,22.90
2019-06-20T04:32:02.544Z,22.90
2019-06-20T04:33:28.109Z,22.90
2019-06-20T04:34:54.200Z,22.90
2019-06-20T04:36:19.862Z,22.90
2019-06-20T04:37:45.911Z,22.90
2019-06-20T04:39:19.360Z,22.90
2019-06-20T04:40:39.124Z,22.90
2019-06-20T04:42:04.783Z,22.90
2019-06-20T04:43:30.856Z,22.90
2019-06-20T04:44:57.881Z,22.80
2019-06-20T04:46:35.416Z,22.90
2019-06-20T04:48:00.915Z,22.90
2019-06-20T04:49:27.012Z,22.80
2019-06-20T04:50:52.531Z,22.80
2019-06-20T04:52:18.573Z,22.80
2019-06-20T04:53:44.153Z,22.80
2019-06-20T04:55:10.459Z,22.80
2019-06-20T04:56:36.065Z,22.80
2019-06-20T04:58:02.164Z,22.80
2019-06-20T04:59:27.619Z,22.80
2019-06-20T05:00:53.805Z,22.80
2019-06-20T05:02:20.898Z,22.80
2019-06-20T05:03:46.976Z,22.80
2019-06-20T05:05:12.591Z,22.80
2019-06-20T05:06:38.720Z,22.70
2019-06-20T05:08:04.404Z,22.70
2019-06-20T05:09:30.473Z,22.80
2019-06-20T05:10:56.056Z,22.80
2019-06-20T05:12:22.590Z,22.80
2019-06-20T05:13:48.073Z,22.80
2019-06-20T05:15:15.670Z,22.80
2019-06-20T05:16:41.176Z,22.80
2019-06-20T05:18:07.336Z,22.80
2019-06-20T05:19:32.816Z,22.80
2019-06-20T05:20:58.982Z,22.90
2019-06-20T05:22:24.491Z,22.80
2019-06-20T05:23:50.559Z,22.90
2019-06-20T05:25:16.237Z,22.90
2019-06-20T05:26:42.348Z,22.80
2019-06-20T05:28:07.884Z,22.80
2019-06-20T05:29:34.060Z,22.80
2019-06-20T05:30:59.543Z,22.80
2019-06-20T05:32:25.639Z,22.80
2019-06-20T05:33:51.120Z,22.80
2019-06-20T05:35:17.299Z,22.80
2019-06-20T05:36:42.827Z,22.80
2019-06-20T05:38:08.898Z,22.90
2019-06-20T05:39:34.423Z,22.90
2019-06-20T05:41:00.623Z,22.90
2019-06-20T05:42:26.560Z,22.90
2019-06-20T05:43:52.644Z,22.90
2019-06-20T05:45:18.745Z,22.90
2019-06-20T05:46:44.935Z,22.90
2019-06-20T05:48:10.439Z,22.90
2019-06-20T05:49:37.116Z,22.90
2019-06-20T05:51:02.789Z,22.90
2019-06-20T05:52:29.147Z,22.90
2019-06-20T05:53:54.756Z,22.90
2019-06-20T05:55:20.976Z,22.90
2019-06-20T05:56:46.490Z,22.90
2019-06-20T05:58:12.584Z,22.80
2019-06-20T05:59:38.170Z,22.80
2019-06-20T06:01:04.351Z,22.90
2019-06-20T06:02:29.889Z,22.80
2019-06-20T06:03:56.053Z,22.80
2019-06-20T06:05:21.898Z,22.80
2019-06-20T06:06:48.218Z,22.70
2019-06-20T06:08:13.679Z,22.70
2019-06-20T06:09:39.740Z,22.80
2019-06-20T06:11:06.242Z,22.70
2019-06-20T06:12:32.485Z,22.70
2019-06-20T06:13:57.981Z,22.80
2019-06-20T06:15:24.877Z,22.80
2019-06-20T06:16:50.504Z,22.80
2019-06-20T06:18:16.578Z,22.80
2019-06-20T06:19:42.084Z,22.80
2019-06-20T06:21:10.245Z,22.80
2019-06-20T06:22:35.929Z,22.80
2019-06-20T06:24:02.179Z,22.80
2019-06-20T06:25:27.733Z,22.80
2019-06-20T06:26:53.925Z,22.80
2019-06-20T06:28:19.419Z,22.80
2019-06-20T06:29:45.509Z,22.80
2019-06-20T06:31:11.103Z,22.80
2019-06-20T06:32:40.342Z,22.80
2019-06-20T06:34:04.660Z,22.80
2019-06-20T06:35:30.948Z,22.80
2019-06-20T06:36:56.577Z,22.80
2019-06-20T06:38:22.677Z,22.80
2019-06-20T06:39:48.248Z,22.80
2019-06-20T06:41:14.320Z,22.80
2019-06-20T06:42:40.140Z,22.80
2019-06-20T06:44:08.451Z,22.80
2019-06-20T06:45:34.155Z,22.80
2019-06-20T06:47:01.763Z,22.80
2019-06-20T06:48:27.345Z,22.80
2019-06-20T06:49:53.451Z,22.80
2019-06-20T06:51:19.162Z,22.80
2019-06-20T06:52:45.211Z,22.90
2019-06-20T06:54:10.709Z,22.90
2019-06-20T06:55:38.112Z,22.90
2019-06-20T06:57:03.699Z,22.80
2019-06-20T06:58:29.808Z,22.90
2019-06-20T06:59:55.286Z,22.90
2019-06-20T07:01:21.493Z,22.90
2019-06-20T07:02:46.983Z,22.70
2019-06-20T07:04:13.183Z,22.70
2019-06-20T07:05:38.799Z,22.70
2019-06-20T07:07:04.858Z,22.70
2019-06-20T07:08:30.435Z,22.60
2019-06-20T07:09:56.609Z,22.60
2019-06-20T07:11:22.192Z,22.70
2019-06-20T07:12:48.381Z,22.80
2019-06-20T07:14:13.907Z,22.80
2019-06-20T07:15:39.989Z,22.80
2019-06-20T07:17:05.720Z,22.90
2019-06-20T07:18:31.935Z,22.90
2019-06-20T07:19:57.522Z,22.90
2019-06-20T07:21:23.604Z,23.00
2019-06-20T07:22:49.189Z,23.00
2019-06-20T07:24:15.279Z,23.00
2019-06-20T07:25:40.736Z,23.00
2019-06-20T07:27:06.899Z,23.10
2019-06-20T07:28:32.436Z,23.10
2019-06-20T07:29:58.535Z,23.10
2019-06-20T07:31:24.028Z,23.10
2019-06-20T07:32:50.099Z,23.10
2019-06-20T07:34:15.730Z,23.10
2019-06-20T07:35:42.037Z,23.10
2019-06-20T07:37:07.662Z,23.10
2019-06-20T07:38:33.723Z,23.10
2019-06-20T07:39:59.259Z,23.10
2019-06-20T07:41:25.425Z,23.10
2019-06-20T07:42:50.919Z,23.20
2019-06-20T07:44:16.997Z,23.20
2019-06-20T07:45:42.478Z,23.20
2019-06-20T07:47:17.447Z,23.20
2019-06-20T07:48:35.619Z,23.20
2019-06-20T07:50:01.695Z,23.20
2019-06-20T07:51:27.192Z,23.20
2019-06-20T07:53:01.818Z,23.30
2019-06-20T07:54:20.391Z,23.30
2019-06-20T07:55:46.596Z,23.30
2019-06-20T07:57:12.082Z,23.30
2019-06-20T07:58:38.152Z,23.30
2019-06-20T08:00:03.752Z,23.40
2019-06-20T08:01:29.949Z,23.40
2019-06-20T08:02:55.468Z,23.40
2019-06-20T08:04:21.635Z,23.40
2019-06-20T08:05:47.277Z,23.30
2019-06-20T08:07:13.313Z,23.30
2019-06-20T08:08:38.870Z,23.30
2019-06-20T08:10:05.787Z,23.30
2019-06-20T08:11:31.295Z,23.40
2019-06-20T08:12:57.434Z,23.40
2019-06-20T08:14:22.879Z,23.40
2019-06-20T08:15:49.053Z,23.30
2019-06-20T08:17:14.639Z,23.30
2019-06-20T08:18:40.677Z,23.20
2019-06-20T08:20:09.130Z,23.20
2019-06-20T08:21:35.314Z,23.20
2019-06-20T08:23:00.811Z,23.20
2019-06-20T08:24:26.865Z,23.20
2019-06-20T08:25:52.544Z,23.20
2019-06-20T08:27:19.688Z,23.20
2019-06-20T08:28:45.779Z,23.20
2019-06-20T08:30:12.107Z,23.20
2019-06-20T08:31:38.491Z,23.20
2019-06-20T08:33:11.228Z,23.20
2019-06-20T08:34:33.892Z,23.20
2019-06-20T08:36:00.502Z,23.20
2019-06-20T08:37:26.822Z,23.20
2019-06-20T08:38:52.613Z,23.20
2019-06-20T08:40:21.144Z,23.10
2019-06-20T08:41:46.744Z,23.10
2019-06-20T08:43:13.443Z,23.20
2019-06-20T08:44:39.129Z,23.20
2019-06-20T08:46:10.095Z,23.20
2019-06-20T08:47:32.724Z,23.20
2019-06-20T08:48:59.516Z,23.30
2019-06-20T08:50:26.168Z,23.30
2019-06-20T08:51:52.723Z,23.30
2019-06-20T08:53:18.475Z,23.30
2019-06-20T08:54:44.572Z,23.30
2019-06-20T08:56:10.207Z,23.30
2019-06-20T08:57:36.493Z,23.40
2019-06-20T08:59:02.622Z,23.40
2019-06-20T09:00:29.976Z,23.40
2019-06-20T09:01:58.044Z,23.40
2019-06-20T09:03:23.101Z,23.40
2019-06-20T09:04:48.783Z,23.50
2019-06-20T09:06:14.994Z,23.50
2019-06-20T09:07:41.827Z,23.60
2019-06-20T09:09:09.885Z,23.60
2019-06-20T09:10:38.679Z,23.70
2019-06-20T09:12:05.170Z,23.70
2019-06-20T09:13:30.818Z,23.70
2019-06-20T09:14:57.232Z,23.70
2019-06-20T09:16:24.708Z,23.70
2019-06-20T09:17:52.938Z,23.80
2019-06-20T09:19:17.823Z,23.80
2019-06-20T09:20:44.099Z,23.90
2019-06-20T09:22:09.655Z,23.90
2019-06-20T09:23:35.858Z,24.00
2019-06-20T09:25:02.940Z,24.10
2019-06-20T09:26:29.176Z,24.10
2019-06-20T09:27:55.930Z,24.10
2019-06-20T09:29:22.237Z,24.20
2019-06-20T09:30:47.841Z,24.30
2019-06-20T09:32:14.261Z,24.20
2019-06-20T09:33:39.736Z,24.20
2019-06-20T09:35:06.733Z,24.10
2019-06-20T09:36:32.405Z,24.20
2019-06-20T09:37:59.346Z,24.30
2019-06-20T09:39:24.969Z,24.30
2019-06-20T09:40:51.924Z,24.30
2019-06-20T09:42:18.240Z,24.40
2019-06-20T09:43:44.337Z,24.30
2019-06-20T09:45:10.464Z,24.40
2019-06-20T09:46:36.567Z,24.40
2019-06-20T09:48:02.668Z,24.40
2019-06-20T09:49:28.988Z,24.50
2019-06-20T09:50:54.554Z,24.60
2019-06-20T09:52:20.676Z,24.60
2019-06-20T09:53:48.398Z,24.60
2019-06-20T09:55:14.998Z,24.70
2019-06-20T09:56:40.615Z,24.70
2019-06-20T09:58:07.127Z,24.80
2019-06-20T09:59:32.791Z,24.80
2019-06-20T10:00:59.103Z,24.90
2019-06-20T10:02:24.629Z,24.90
2019-06-20T10:03:50.671Z,24.90
2019-06-20T10:05:16.259Z,24.90
2019-06-20T10:06:42.424Z,25.00
2019-06-20T10:08:08.156Z,25.00
2019-06-20T10:09:34.182Z,25.10
2019-06-20T10:10:59.684Z,25.10
2019-06-20T10:12:25.751Z,25.20
2019-06-20T10:13:52.225Z,25.20
2019-06-20T10:15:24.115Z,25.20
2019-06-20T10:16:51.285Z,25.20
2019-06-20T10:18:17.319Z,25.20
2019-06-20T10:19:42.804Z,25.20
2019-06-20T10:21:08.982Z,25.30
2019-06-20T10:22:34.455Z,25.30
2019-06-20T10:24:00.571Z,25.20
2019-06-20T10:25:26.273Z,25.20
2019-06-20T10:26:53.324Z,25.30
2019-06-20T10:28:20.142Z,25.30
2019-06-20T10:29:47.478Z,25.40
2019-06-20T10:31:13.385Z,25.50
2019-06-20T10:32:39.472Z,25.50
2019-06-20T10:34:05.226Z,25.60
2019-06-20T10:35:31.322Z,25.60
2019-06-20T10:36:57.116Z,25.70
2019-06-20T10:38:23.386Z,25.80
2019-06-20T10:39:49.954Z,25.80
2019-06-20T10:41:16.192Z,25.90
2019-06-20T10:42:41.851Z,25.90
2019-06-20T10:44:08.220Z,25.90
2019-06-20T10:45:34.718Z,26.00
2019-06-20T10:47:00.868Z,26.10
2019-06-20T10:48:26.405Z,26.20
2019-06-20T10:49:52.491Z,26.30
2019-06-20T10:51:55.157Z,26.30
2019-06-20T10:53:20.741Z,26.30
2019-06-20T10:54:47.097Z,26.30
2019-06-20T10:56:12.821Z,26.40
2019-06-20T10:57:41.246Z,26.40
2019-06-20T10:59:06.400Z,26.40
2019-06-20T11:00:33.856Z,26.40
2019-06-20T11:01:59.324Z,26.30
2019-06-20T11:03:25.387Z,26.30
2019-06-20T11:04:50.904Z,26.30
2019-06-20T11:06:16.968Z,26.30
2019-06-20T11:07:43.792Z,26.30
2019-06-20T11:09:10.904Z,26.20
2019-06-20T11:10:37.013Z,26.30
2019-06-20T11:12:03.084Z,26.30
2019-06-20T11:13:28.568Z,26.30
2019-06-20T11:14:54.762Z,26.30
2019-06-20T11:16:20.438Z,26.40
2019-06-20T11:17:46.712Z,26.50
2019-06-20T11:19:12.453Z,26.50
2019-06-20T11:20:39.482Z,26.50
2019-06-20T11:22:05.822Z,26.60
2019-06-20T11:23:31.871Z,26.60
2019-06-20T11:24:57.389Z,26.70
2019-06-20T11:26:23.511Z,26.50
2019-06-20T11:27:49.126Z,26.60
2019-06-20T11:29:15.323Z,26.60
2019-06-20T11:30:52.650Z,26.50
2019-06-20T11:32:08.679Z,26.30
2019-06-20T11:33:36.578Z,26.10
2019-06-20T11:35:02.110Z,26.00
2019-06-20T11:36:27.584Z,26.00
2019-06-20T11:37:54.083Z,25.90
2019-06-20T11:39:19.668Z,25.90
2019-06-20T11:40:45.156Z,25.70
2019-06-20T11:42:10.662Z,25.50
2019-06-20T11:43:38.126Z,25.50
2019-06-20T11:45:04.255Z,25.50
2019-06-20T11:46:30.406Z,25.30
2019-06-20T11:47:55.991Z,25.20
2019-06-20T11:49:22.072Z,25.30
2019-06-20T11:50:47.696Z,25.40
2019-06-20T11:52:13.827Z,25.50
2019-06-20T11:53:40.603Z,25.50
2019-06-20T11:55:08.101Z,25.60
2019-06-20T11:56:33.690Z,25.30
2019-06-20T11:57:59.735Z,25.40
2019-06-20T11:59:25.259Z,25.40
2019-06-20T12:01:03.068Z,25.30
2019-06-20T12:02:18.604Z,25.30
2019-06-20T12:03:44.704Z,25.40
2019-06-20T12:05:10.317Z,25.30
2019-06-20T12:06:36.349Z,25.20
2019-06-20T12:08:01.911Z,25.30
2019-06-20T12:09:27.985Z,25.20
2019-06-20T12:10:53.513Z,25.20
2019-06-20T12:12:19.568Z,25.10
2019-06-20T12:13:46.406Z,25.10
2019-06-20T12:15:13.492Z,25.10
2019-06-20T12:16:40.507Z,25.10
2019-06-20T12:18:07.073Z,25.00
2019-06-20T12:19:32.630Z,24.90
2019-06-20T12:20:58.732Z,24.90
2019-06-20T12:22:26.380Z,24.80
2019-06-20T12:23:52.403Z,24.70
2019-06-20T12:25:18.570Z,24.70
2019-06-20T12:26:44.671Z,24.60
2019-06-20T12:28:10.160Z,24.60
2019-06-20T12:29:36.204Z,24.60
2019-06-20T12:31:01.894Z,24.50
2019-06-20T12:32:28.019Z,24.40
2019-06-20T12:33:53.479Z,24.40
2019-06-20T12:35:20.481Z,24.40
2019-06-20T12:36:46.630Z,24.30
2019-06-20T12:38:15.166Z,24.30
2019-06-20T12:39:40.409Z,24.20
2019-06-20T12:41:06.814Z,24.20
2019-06-20T12:42:32.326Z,24.10
2019-06-20T12:43:58.396Z,24.10
2019-06-20T12:45:23.955Z,24.10
2019-06-20T12:46:50.024Z,24.10
2019-06-20T12:48:15.586Z,24.10
2019-06-20T12:49:41.815Z,24.10
2019-06-20T12:51:07.434Z,24.10
2019-06-20T12:52:33.561Z,24.20
2019-06-20T12:53:59.064Z,24.20
2019-06-20T12:55:25.105Z,24.20
2019-06-20T12:56:50.749Z,24.20
2019-06-20T12:58:16.827Z,24.20
2019-06-20T12:59:42.712Z,24.30
2019-06-20T13:01:09.265Z,24.40
2019-06-20T13:02:36.381Z,24.40
2019-06-20T13:04:02.473Z,24.40
2019-06-20T13:05:28.153Z,24.50
2019-06-20T13:06:54.355Z,24.50
2019-06-20T13:08:19.865Z,24.50
2019-06-20T13:09:46.342Z,24.60
2019-06-20T13:11:11.983Z,24.50
2019-06-20T13:12:38.168Z,24.50
2019-06-20T13:14:03.885Z,24.60
2019-06-20T13:15:30.037Z,24.60
2019-06-20T13:16:55.636Z,24.70
2019-06-20T13:18:21.872Z,24.70
2019-06-20T13:19:48.539Z,24.70
2019-06-20T13:21:14.775Z,24.70
2019-06-20T13:22:41.369Z,24.70
2019-06-20T13:24:08.035Z,24.70
2019-06-20T13:25:33.590Z,24.70
2019-06-20T13:26:59.673Z,24.70
2019-06-20T13:28:25.147Z,24.80
2019-06-20T13:29:51.256Z,24.70
2019-06-20T13:31:16.698Z,24.70
2019-06-20T13:32:43.829Z,24.70
2019-06-20T13:34:10.530Z,24.80
2019-06-20T13:35:36.586Z,24.80
2019-06-20T13:37:02.340Z,24.80
2019-06-20T13:38:36.515Z,24.80
2019-06-20T13:40:00.448Z,24.80
2019-06-20T13:41:26.644Z,24.90
2019-06-20T13:42:54.624Z,24.90
2019-06-20T13:44:20.007Z,24.90
2019-06-20T13:45:47.174Z,24.90
2019-06-20T13:47:13.293Z,25.00
2019-06-20T13:48:38.922Z,25.00
2019-06-20T13:50:07.453Z,25.10
2019-06-20T13:51:33.063Z,25.20
2019-06-20T13:52:59.228Z,25.20
2019-06-20T13:54:24.771Z,25.20
2019-06-20T13:55:50.932Z,25.30
2019-06-20T13:57:16.426Z,25.30
2019-06-20T13:58:42.488Z,25.40
2019-06-20T14:00:08.893Z,25.40
2019-06-20T14:01:34.973Z,25.50
2019-06-20T14:03:00.501Z,25.50
2019-06-20T14:04:26.605Z,25.50
2019-06-20T14:05:53.614Z,25.60
2019-06-20T14:07:20.008Z,25.60
2019-06-20T14:08:46.019Z,25.60
2019-06-20T14:10:12.859Z,25.60
2019-06-20T14:11:38.327Z,25.60
2019-06-20T14:13:18.345Z,25.70
2019-06-20T14:14:31.664Z,25.70
2019-06-20T14:15:57.762Z,25.70
2019-06-20T14:17:23.274Z,25.70
2019-06-20T14:18:50.301Z,25.80
2019-06-20T14:20:16.583Z,25.80
2019-06-20T14:21:43.770Z,25.90
2019-06-20T14:23:09.613Z,25.90
2019-06-20T14:24:35.726Z,25.90
2019-06-20T14:26:01.335Z,25.90
2019-06-20T14:27:27.437Z,25.90
2019-06-20T14:28:52.906Z,26.00
2019-06-20T14:30:19.359Z,25.90
2019-06-20T14:31:45.549Z,25.90
2019-06-20T14:33:11.712Z,26.00
2019-06-20T14:34:37.219Z,26.00
2019-06-20T14:36:03.377Z,26.00
2019-06-20T14:37:28.852Z,26.10
2019-06-20T14:38:55.171Z,26.10
2019-06-20T14:40:20.999Z,26.10
2019-06-20T14:41:47.028Z,26.10
2019-06-20T14:43:12.606Z,26.10
2019-06-20T14:44:38.785Z,26.10
2019-06-20T14:46:04.420Z,26.10
2019-06-20T14:47:30.574Z,26.10
2019-06-20T14:48:56.073Z,26.10
2019-06-20T14:50:22.916Z,26.10
2019-06-20T14:51:48.569Z,26.10
2019-06-20T14:53:15.175Z,26.10
2019-06-20T14:54:40.689Z,26.10
2019-06-20T14:56:06.896Z,26.10
2019-06-20T14:57:32.375Z,26.10
2019-06-20T14:59:00.273Z,26.10
2019-06-20T15:00:26.622Z,26.20
2019-06-20T15:01:53.321Z,26.20
2019-06-20T15:03:19.069Z,26.20
2019-06-20T15:04:46.236Z,26.20
2019-06-20T15:06:12.177Z,26.20
2019-06-20T15:07:38.339Z,26.10
2019-06-20T15:09:06.093Z,26.10
2019-06-20T15:10:32.121Z,26.20
2019-06-20T15:11:57.605Z,26.20
2019-06-20T15:13:23.674Z,26.20
2019-06-20T15:14:49.797Z,26.20
2019-06-20T15:16:16.875Z,26.20
2019-06-20T15:17:43.321Z,26.20
2019-06-20T15:19:09.940Z,26.20
2019-06-20T15:20:35.540Z,26.20
2019-06-20T15:22:02.018Z,26.30
2019-06-20T15:23:27.532Z,26.30
2019-06-20T15:24:55.281Z,26.30
2019-06-20T15:26:20.889Z,26.30
2019-06-20T15:27:47.952Z,26.30
2019-06-20T15:29:14.178Z,26.30
2019-06-20T15:30:40.279Z,26.30
2019-06-20T15:32:05.912Z,26.30
2019-06-20T15:33:31.960Z,26.30
2019-06-20T15:35:03.330Z,26.30
2019-06-20T15:36:29.387Z,26.30
2019-06-20T15:37:55.596Z,26.40
2019-06-20T15:39:21.913Z,26.30
2019-06-20T15:40:49.361Z,26.30
2019-06-20T15:42:15.635Z,26.30
2019-06-20T15:43:41.246Z,26.40
2019-06-20T15:45:08.003Z,26.40
2019-06-20T15:46:33.452Z,26.30
2019-06-20T15:47:59.585Z,26.30
2019-06-20T15:49:25.160Z,26.30
2019-06-20T15:50:51.253Z,26.30
2019-06-20T15:52:16.744Z,26.30
2019-06-20T15:53:42.792Z,26.30
2019-06-20T15:55:08.485Z,26.40
2019-06-20T15:56:34.616Z,26.40
2019-06-20T15:58:00.246Z,26.40
2019-06-20T15:59:26.301Z,26.50
2019-06-20T16:00:51.785Z,26.50
2019-06-20T16:02:17.848Z,26.50
2019-06-20T16:03:43.445Z,26.50
2019-06-20T16:05:10.048Z,26.50
2019-06-20T16:06:35.654Z,26.50
2019-06-20T16:08:01.707Z,26.50
2019-06-20T16:09:27.248Z,26.50
2019-06-20T16:10:53.340Z,26.50
2019-06-20T16:12:18.946Z,26.40
2019-06-20T16:13:45.087Z,26.40
2019-06-20T16:15:11.590Z,26.50
2019-06-20T16:16:37.672Z,26.50
2019-06-20T16:18:03.621Z,26.50
2019-06-20T16:19:29.703Z,26.50
2019-06-20T16:20:55.182Z,26.40
2019-06-20T16:22:21.275Z,26.40
2019-06-20T16:23:47.561Z,26.50
2019-06-20T16:25:14.033Z,26.50
2019-06-20T16:26:39.681Z,26.50
2019-06-20T16:28:06.514Z,26.50
2019-06-20T16:29:31.991Z,26.50
2019-06-20T16:31:08.444Z,26.60
2019-06-20T16:32:25.180Z,26.50
2019-06-20T16:33:51.293Z,26.50
2019-06-20T16:35:18.126Z,26.60
2019-06-20T16:36:44.981Z,26.60
2019-06-20T16:38:10.479Z,26.60
2019-06-20T16:39:36.533Z,26.60
2019-06-20T16:41:02.055Z,26.70
2019-06-20T16:42:28.151Z,26.70
2019-06-20T16:43:53.719Z,26.70
2019-06-20T16:45:20.404Z,26.70
2019-06-20T16:46:46.108Z,26.80
2019-06-20T16:48:12.381Z,26.80
2019-06-20T16:49:38.053Z,26.90
2019-06-20T16:51:04.143Z,26.90
2019-06-20T16:52:29.600Z,26.90
2019-06-20T16:53:55.672Z,26.90
2019-06-20T16:55:21.217Z,27.00
2019-06-20T16:56:47.312Z,27.00
2019-06-20T16:58:12.826Z,27.00
2019-06-20T16:59:38.868Z,27.00
2019-06-20T17:01:04.428Z,27.00
2019-06-20T17:02:30.479Z,27.00
2019-06-20T17:03:56.006Z,27.00
2019-06-20T17:05:22.452Z,26.90
2019-06-20T17:06:47.960Z,27.00
2019-06-20T17:08:14.149Z,27.00
2019-06-20T17:09:39.599Z,27.00
2019-06-20T17:11:05.921Z,27.00
2019-06-20T17:12:31.601Z,27.00
2019-06-20T17:13:57.678Z,27.00
2019-06-20T17:15:23.473Z,27.00
2019-06-20T17:16:49.548Z,27.00
2019-06-20T17:18:15.506Z,27.00
2019-06-20T17:19:42.317Z,27.00
2019-06-20T17:21:07.825Z,27.00
2019-06-20T17:22:33.949Z,27.00
2019-06-20T17:23:59.564Z,27.00
2019-06-20T17:25:25.706Z,27.00
2019-06-20T17:26:51.192Z,27.10
2019-06-20T17:28:17.435Z,27.10
2019-06-20T17:29:42.867Z,27.10
2019-06-20T17:31:08.940Z,27.10
2019-06-20T17:32:34.470Z,27.10
2019-06-20T17:34:00.505Z,27.10
2019-06-20T17:35:26.156Z,27.00
2019-06-20T17:36:52.239Z,27.00
2019-06-20T17:38:17.822Z,27.10
2019-06-20T17:39:43.973Z,27.10
2019-06-20T17:41:09.449Z,27.10
2019-06-20T17:42:35.722Z,27.10
2019-06-20T17:44:01.186Z,27.10
2019-06-20T17:45:28.753Z,27.10
2019-06-20T17:46:54.412Z,27.10
2019-06-20T17:48:20.625Z,27.10
2019-06-20T17:49:46.072Z,27.10
2019-06-20T17:51:12.343Z,27.10
2019-06-20T17:52:37.930Z,27.10
2019-06-20T17:54:03.976Z,27.10
2019-06-20T17:55:29.473Z,27.10
2019-06-20T17:56:55.671Z,27.10
2019-06-20T17:58:21.179Z,27.10
2019-06-20T17:59:47.332Z,27.10
2019-06-20T18:01:12.817Z,27.10
2019-06-20T18:02:38.930Z,27.10
2019-06-20T18:04:13.337Z,27.00
2019-06-20T18:05:32.293Z,27.00
2019-06-20T18:06:57.853Z,27.10
2019-06-20T18:08:23.976Z,27.00
2019-06-20T18:09:52.700Z,27.10
2019-06-20T18:11:17.231Z,27.10
2019-06-20T18:12:42.714Z,27.00
2019-06-20T18:14:08.921Z,27.00
2019-06-20T18:15:34.386Z,27.00
2019-06-20T18:17:00.537Z,27.00
2019-06-20T18:18:26.136Z,27.00
2019-06-20T18:19:52.185Z,27.00
2019-06-20T18:21:17.647Z,27.00
2019-06-20T18:22:43.730Z,27.00
2019-06-20T18:24:09.393Z,27.10
2019-06-20T18:25:35.524Z,27.00
2019-06-20T18:27:01.024Z,27.00
2019-06-20T18:28:27.101Z,27.10
2019-06-20T18:29:52.574Z,27.10