createdAt,value
2023-05-01T00:12:01.446Z,37
2023-05-01T00:17:11.207Z,37
2023-05-01T00:22:28.716Z,37
2023-05-01T00:27:44.131Z,37
2023-05-01T00:33:02.075Z,37
2023-05-01T00:38:18.769Z,37
2023-05-01T00:43:34.667Z,37
2023-05-01T00:48:50.064Z,37
2023-05-01T00:54:07.503Z,38
2023-05-01T00:59:25.095Z,38
2023-05-01T01:04:41.161Z,38
2023-05-01T01:09:58.479Z,38
2023-05-01T01:15:14.053Z,38
2023-05-01T01:20:33.178Z,38
2023-05-01T01:25:50.667Z,39
2023-05-01T01:31:07.054Z,39
2023-05-01T01:36:23.579Z,39
2023-05-01T01:41:40.864Z,39
2023-05-01T01:46:56.848Z,39
2023-05-01T01:52:13.326Z,39
2023-05-01T01:57:30.366Z,39
2023-05-01T02:02:46.132Z,39
2023-05-01T02:08:02.158Z,39
2023-05-01T02:13:17.517Z,39
2023-05-01T02:18:35.702Z,39
2023-05-01T02:23:52.061Z,39
2023-05-01T02:29:08.933Z,40
2023-05-01T02:34:24.873Z,40
2023-05-01T02:39:40.524Z,40
2023-05-01T02:44:59.571Z,40
2023-05-01T02:50:16.532Z,40
2023-05-01T02:55:34.198Z,40
2023-05-01T03:00:51.230Z,41
2023-05-01T03:06:07.475Z,41
2023-05-01T03:11:23.095Z,41
2023-05-01T03:15:38.130Z,41
2023-05-01T03:20:55.301Z,41
2023-05-01T03:26:11.982Z,41
2023-05-01T03:31:29.113Z,41
2023-05-01T03:36:45.595Z,41
2023-05-01T03:42:02.788Z,41
2023-05-01T03:47:19.796Z,41
2023-05-01T03:52:35.531Z,42
2023-05-01T03:57:53.431Z,42
2023-05-01T04:50:52.336Z,42
2023-05-01T04:56:01.739Z,42
2023-05-01T05:01:18.585Z,42
2023-05-01T05:06:34.729Z,42
2023-05-01T05:11:51.113Z,42
2023-05-01T05:17:08.106Z,42
2023-05-01T05:22:24.559Z,42
2023-05-01T05:27:39.744Z,42
2023-05-01T05:32:56.014Z,41
2023-05-01T05:38:12.371Z,41
2023-05-01T05:43:28.469Z,41
2023-05-01T05:48:44.078Z,41
2023-05-01T05:53:59.901Z,41
2023-05-01T05:59:18.208Z,41
2023-05-01T06:04:35.124Z,41
2023-05-01T06:09:50.738Z,41
2023-05-01T06:15:06.290Z,41
2023-05-01T06:20:22.793Z,41
2023-05-01T06:25:39.759Z,41
2023-05-01T06:30:55.411Z,41
2023-05-01T06:36:11.648Z,41
2023-05-01T06:41:27.882Z,40
2023-05-01T06:46:45.188Z,40
2023-05-01T06:52:00.767Z,40
2023-05-01T06:57:19.251Z,40
2023-05-01T07:02:35.423Z,40
2023-05-01T07:08:02.209Z,40
2023-05-01T07:13:09.914Z,40
2023-05-01T07:18:26.462Z,39
2023-05-01T07:23:42.632Z,39
2023-05-01T07:28:58.380Z,38
2023-05-01T07:34:14.286Z,38
2023-05-01T07:39:31.102Z,38
2023-05-01T07:44:48.125Z,37
2023-05-01T07:50:03.330Z,37
2023-05-01T07:55:21.673Z,36
2023-05-01T08:37:39.341Z,33
2023-05-01T08:42:49.105Z,33
2023-05-01T08:48:05.320Z,33
2023-05-01T08:53:20.850Z,33
2023-05-01T08:58:37.499Z,33
2023-05-01T09:03:55.796Z,33
2023-05-01T09:09:13.490Z,32
2023-05-01T09:14:29.451Z,32
2023-05-01T09:19:45.656Z,32
2023-05-01T09:25:01.612Z,32
2023-05-01T09:30:18.795Z,31
2023-05-01T09:35:35.345Z,31
2023-05-01T09:40:50.989Z,31
2023-05-01T09:46:08.010Z,30
2023-05-01T09:51:25.247Z,30
2023-05-01T09:56:41.645Z,30
2023-05-01T10:01:57.790Z,30
2023-05-01T10:07:13.438Z,29
2023-05-01T10:12:29.583Z,29
2023-05-01T10:17:45.923Z,29
2023-05-01T10:23:00.633Z,29
2023-05-01T10:28:16.942Z,28
2023-05-01T10:33:32.711Z,28
2023-05-01T10:38:48.533Z,28
2023-05-01T10:44:04.336Z,28
2023-05-01T10:49:22.220Z,28
2023-05-01T10:54:39.453Z,28
2023-05-01T10:59:56.286Z,28
2023-05-01T11:05:11.904Z,27
2023-05-01T11:10:27.902Z,27
2023-05-01T11:15:45.306Z,27
2023-05-01T11:21:00.062Z,27
2023-05-01T11:26:17.224Z,26
2023-05-01T11:31:33.787Z,26
2023-05-01T11:36:49.892Z,26
2023-05-01T11:42:05.838Z,26
2023-05-01T11:47:23.247Z,26
2023-05-01T12:24:18.223Z,24
2023-05-01T12:29:34.257Z,24
2023-05-01T13:06:40.888Z,24
2023-05-01T13:11:50.850Z,23
2023-05-01T13:17:09.869Z,23
2023-05-01T13:22:23.936Z,23
2023-05-01T13:27:40.286Z,23
2023-05-01T13:32:58.285Z,24
2023-05-01T13:38:15.334Z,24
2023-05-01T13:43:33.653Z,24
2023-05-01T13:48:51.089Z,24
2023-05-01T13:54:06.930Z,23
2023-05-01T13:59:23.648Z,23
2023-05-01T14:04:40.559Z,23
2023-05-01T14:09:57.339Z,23
2023-05-01T14:15:14.267Z,23
2023-05-01T14:20:30.012Z,23
2023-05-01T14:25:45.717Z,23
2023-05-01T14:31:01.436Z,23
2023-05-01T14:36:17.332Z,23
2023-05-01T14:41:35.310Z,23
2023-05-01T14:46:52.560Z,23
2023-05-01T14:52:09.554Z,23
2023-05-01T14:57:23.327Z,23
2023-05-01T15:02:39.332Z,22
2023-05-01T15:07:55.576Z,21
2023-05-01T15:13:11.770Z,20
2023-05-01T15:18:27.761Z,20
2023-05-01T15:23:43.896Z,21
2023-05-01T15:29:02.863Z,21
2023-05-01T15:34:18.956Z,22
2023-05-01T15:39:36.238Z,23
2023-05-01T15:44:53.661Z,24
2023-05-01T15:50:10.724Z,25
2023-05-01T15:55:26.867Z,27
2023-05-01T16:00:44.383Z,29
2023-05-01T16:06:00.329Z,32
2023-05-01T16:11:16.033Z,34
2023-05-01T16:58:49.766Z,41
2023-05-01T17:03:59.690Z,41
2023-05-01T17:09:15.649Z,41
2023-05-01T17:14:32.369Z,42
2023-05-01T17:19:49.736Z,42
2023-05-01T17:25:06.700Z,42
2023-05-01T17:30:22.206Z,42
2023-05-01T17:35:40.604Z,42
2023-05-01T17:40:58.287Z,41
2023-05-01T17:46:14.373Z,41
2023-05-01T17:51:29.643Z,42
2023-05-01T17:56:46.227Z,42
2023-05-01T18:02:04.369Z,42
2023-05-01T18:07:19.828Z,42
2023-05-01T18:12:35.978Z,43
2023-05-01T18:17:52.876Z,43
2023-05-01T18:23:09.645Z,42
2023-05-01T18:28:27.099Z,43
2023-05-01T18:33:43.925Z,43
2023-05-01T18:38:59.205Z,43
2023-05-01T18:44:15.519Z,43
2023-05-01T18:49:32.696Z,43
2023-05-01T18:54:48.460Z,43
2023-05-01T19:00:06.547Z,43
2023-05-01T19:05:23.003Z,43
2023-05-01T19:10:39.682Z,43
2023-05-01T19:15:56.369Z,43
2023-05-01T19:21:14.355Z,43
2023-05-01T19:26:31.580Z,43
2023-05-01T19:31:48.460Z,43
2023-05-01T19:37:05.215Z,43
2023-05-01T19:42:21.330Z,43
2023-05-01T19:47:38.728Z,43
2023-05-01T19:52:55.184Z,44
2023-05-01T20:35:15.983Z,44
2023-05-01T20:40:25.681Z,45
2023-05-01T20:45:41.251Z,45
2023-05-01T20:50:56.389Z,45
2023-05-01T20:56:16.802Z,45
2023-05-01T21:01:34.264Z,46
2023-05-01T21:06:51.701Z,46
2023-05-01T21:12:08.122Z,46
2023-05-01T21:17:24.250Z,46
2023-05-01T21:22:41.338Z,45
2023-05-01T21:27:59.164Z,45
2023-05-01T21:33:15.467Z,45
2023-05-01T21:38:31.628Z,45
2023-05-01T21:43:47.787Z,45
2023-05-01T21:49:03.463Z,46
2023-05-01T21:54:21.866Z,46
2023-05-01T21:59:37.813Z,46
2023-05-01T22:04:54.637Z,46
2023-05-01T22:10:11.377Z,46
2023-05-01T22:15:27.268Z,46
2023-05-01T22:20:43.033Z,46
2023-05-01T22:26:02.460Z,46
2023-05-01T22:31:19.069Z,46
2023-05-01T22:36:34.702Z,46
2023-05-01T22:41:52.360Z,46
2023-05-01T22:47:08.966Z,46
2023-05-01T22:52:24.245Z,46
2023-05-01T22:57:40.852Z,46
2023-05-01T23:02:57.020Z,46
2023-05-01T23:08:12.210Z,46
2023-05-01T23:13:29.812Z,46
2023-05-01T23:18:46.936Z,46
2023-05-01T23:24:05.024Z,46
2023-05-01T23:29:21.518Z,46
2023-05-01T23:34:38.068Z,45
