createdAt,value
2023-05-10T00:01:47.526Z,3.58
2023-05-10T00:04:15.056Z,3.60
2023-05-10T00:06:42.456Z,3.03
2023-05-10T00:09:09.800Z,3.60
2023-05-10T00:11:37.121Z,3.80
2023-05-10T00:14:04.523Z,4.20
2023-05-10T00:16:32.135Z,2.80
2023-05-10T00:18:59.632Z,3.60
2023-05-10T00:21:27.095Z,3.33
2023-05-10T00:23:54.404Z,3.65
2023-05-10T00:26:21.774Z,3.33
2023-05-10T00:28:49.108Z,3.70
2023-05-10T00:31:16.427Z,3.42
2023-05-10T00:33:43.829Z,3.33
2023-05-10T00:36:11.175Z,3.40
2023-05-10T00:38:38.545Z,3.42
2023-05-10T00:41:06.059Z,3.53
2023-05-10T00:43:33.396Z,3.42
2023-05-10T00:46:00.771Z,3.20
2023-05-10T00:48:28.157Z,3.63
2023-05-10T00:50:55.519Z,3.80
2023-05-10T00:53:23.266Z,3.63
2023-05-10T00:55:50.625Z,3.55
2023-05-10T00:58:18.042Z,3.20
2023-05-10T01:00:45.554Z,3.22
2023-05-10T01:03:12.989Z,3.22
2023-05-10T01:05:40.530Z,3.45
2023-05-10T01:08:09.873Z,3.60
2023-05-10T01:10:37.295Z,3.10
2023-05-10T01:13:07.500Z,3.42
2023-05-10T01:15:35.123Z,3.30
2023-05-10T01:18:02.689Z,3.63
2023-05-10T01:20:32.997Z,2.83
2023-05-10T01:23:00.349Z,3.17
2023-05-10T01:25:30.688Z,3.60
2023-05-10T01:28:00.871Z,3.13
2023-05-10T01:30:49.622Z,3.25
2023-05-10T01:33:32.484Z,3.60
2023-05-10T01:36:27.176Z,3.63
2023-05-10T01:38:57.400Z,4.28
2023-05-10T01:41:33.777Z,3.30
2023-05-10T01:44:20.005Z,3.85
2023-05-10T01:46:50.894Z,3.65
2023-05-10T01:49:44.489Z,4.28
2023-05-10T01:52:13.856Z,3.28
2023-05-10T01:54:44.906Z,3.75
2023-05-10T01:57:15.058Z,3.10
2023-05-10T01:59:43.246Z,3.20
2023-05-10T02:02:14.602Z,3.22
2023-05-10T02:04:42.765Z,3.33
2023-05-10T02:07:10.571Z,3.10
2023-05-10T02:09:38.556Z,3.08
2023-05-10T02:12:07.457Z,3.30
2023-05-10T02:14:37.309Z,3.10
2023-05-10T02:17:06.124Z,3.05
2023-05-10T02:19:34.228Z,3.15
2023-05-10T02:22:02.526Z,3.00
2023-05-10T02:24:30.300Z,3.97
2023-05-10T02:26:58.155Z,3.20
2023-05-10T02:29:26.974Z,3.10
2023-05-10T02:31:55.060Z,3.50
2023-05-10T02:34:23.837Z,3.40
2023-05-10T02:36:52.505Z,3.50
2023-05-10T02:39:21.272Z,2.95
2023-05-10T02:41:49.671Z,3.00
2023-05-10T02:44:19.620Z,3.35
2023-05-10T02:46:47.139Z,3.28
2023-05-10T02:49:14.696Z,3.10
2023-05-10T02:51:43.876Z,3.63
2023-05-10T02:54:21.197Z,3.50
2023-05-10T02:56:52.566Z,3.90
2023-05-10T02:59:19.938Z,3.30
2023-05-10T03:01:47.310Z,3.17
2023-05-10T03:04:14.729Z,3.80
2023-05-10T03:06:42.158Z,3.53
2023-05-10T03:09:10.690Z,3.78
2023-05-10T03:11:38.013Z,3.70
2023-05-10T03:14:31.441Z,3.55
2023-05-10T03:17:02.341Z,3.95
2023-05-10T03:19:32.352Z,3.97
2023-05-10T03:22:01.399Z,3.75
2023-05-10T03:24:29.763Z,3.83
2023-05-10T03:26:58.267Z,4.22
2023-05-10T03:29:27.611Z,3.75
2023-05-10T03:31:54.984Z,3.80
2023-05-10T03:34:26.071Z,3.95
2023-05-10T03:36:53.622Z,4.45
2023-05-10T03:39:22.488Z,3.25
2023-05-10T03:41:49.800Z,3.65
2023-05-10T03:44:17.572Z,3.85
2023-05-10T03:46:45.022Z,3.45
2023-05-10T03:49:12.409Z,3.55
2023-05-10T03:51:39.714Z,4.30
2023-05-10T03:54:07.070Z,3.45
2023-05-10T03:56:34.476Z,3.80
2023-05-10T03:59:01.867Z,4.63
2023-05-10T04:01:29.189Z,3.70
2023-05-10T04:03:56.648Z,3.83
2023-05-10T04:06:24.120Z,3.60
2023-05-10T04:08:51.477Z,3.67
2023-05-10T04:11:18.838Z,3.55
2023-05-10T04:13:46.180Z,3.60
2023-05-10T04:16:13.752Z,3.53
2023-05-10T04:18:41.258Z,3.72
2023-05-10T04:21:14.895Z,3.67
2023-05-10T04:23:42.571Z,3.67
2023-05-10T04:26:09.924Z,3.38
2023-05-10T04:28:37.246Z,3.78
2023-05-10T04:31:08.669Z,3.38
2023-05-10T04:33:36.614Z,3.97
2023-05-10T04:36:04.469Z,3.33
2023-05-10T04:38:31.992Z,3.47
2023-05-10T04:41:06.366Z,3.40
2023-05-10T04:43:33.861Z,3.90
2023-05-10T04:46:01.406Z,4.03
2023-05-10T04:48:28.800Z,3.45
2023-05-10T04:50:56.387Z,3.40
2023-05-10T04:53:23.863Z,3.50
2023-05-10T04:55:51.282Z,3.08
2023-05-10T04:58:18.627Z,3.83
2023-05-10T05:00:45.981Z,3.70
2023-05-10T05:03:13.416Z,3.72
2023-05-10T05:05:40.968Z,4.18
2023-05-10T05:08:08.305Z,3.70
2023-05-10T05:10:36.099Z,4.18
2023-05-10T05:13:03.525Z,3.50
2023-05-10T05:15:31.842Z,3.50
2023-05-10T05:17:59.323Z,3.80
2023-05-10T05:20:26.808Z,3.97
2023-05-10T05:22:54.191Z,4.05
2023-05-10T05:25:21.617Z,3.72
2023-05-10T05:27:49.010Z,4.57
2023-05-10T05:30:16.849Z,3.90
2023-05-10T05:32:44.356Z,4.05
2023-05-10T05:35:12.224Z,4.15
2023-05-10T05:37:39.585Z,4.22
2023-05-10T05:40:07.391Z,3.75
2023-05-10T05:42:34.753Z,4.25
2023-05-10T05:45:02.073Z,4.10
2023-05-10T05:47:29.449Z,4.57
2023-05-10T05:49:57.005Z,4.63
2023-05-10T05:52:24.724Z,4.75
2023-05-10T05:54:52.054Z,4.95
2023-05-10T05:57:19.361Z,4.80
2023-05-10T05:59:47.152Z,4.65
2023-05-10T06:02:14.477Z,5.20
2023-05-10T06:04:44.647Z,5.18
2023-05-10T06:07:12.364Z,5.00
2023-05-10T06:09:39.774Z,5.75
2023-05-10T06:12:07.140Z,5.10
2023-05-10T06:14:34.476Z,5.35
2023-05-10T06:17:02.007Z,5.57
2023-05-10T06:19:29.394Z,5.82
2023-05-10T06:21:57.242Z,5.80
2023-05-10T06:24:24.565Z,5.55
2023-05-10T06:26:52.166Z,5.35
2023-05-10T06:29:19.683Z,5.25
2023-05-10T06:31:47.551Z,6.18
2023-05-10T06:34:15.110Z,6.88
2023-05-10T06:36:42.982Z,6.25
2023-05-10T06:39:12.814Z,6.93
2023-05-10T06:41:40.181Z,6.60
2023-05-10T06:44:07.526Z,6.88
2023-05-10T06:46:34.854Z,6.82
2023-05-10T06:49:04.680Z,6.40
2023-05-10T06:51:32.185Z,6.68
2023-05-10T06:53:59.532Z,6.22
2023-05-10T06:56:27.225Z,6.30
2023-05-10T06:58:54.537Z,7.30
2023-05-10T07:01:21.952Z,6.80
2023-05-10T07:03:49.451Z,7.15
2023-05-10T07:06:29.414Z,6.18
2023-05-10T07:09:00.072Z,6.85
2023-05-10T07:11:27.963Z,7.60
2023-05-10T07:13:55.240Z,6.53
2023-05-10T07:16:23.002Z,6.45
2023-05-10T07:18:51.614Z,6.05
2023-05-10T07:21:18.973Z,6.30
2023-05-10T07:23:46.353Z,7.45
2023-05-10T07:26:13.751Z,6.63
2023-05-10T07:28:41.148Z,6.72
2023-05-10T07:31:08.516Z,6.70
2023-05-10T07:33:35.886Z,6.90
2023-05-10T07:36:03.238Z,6.60
2023-05-10T07:38:30.569Z,7.95
2023-05-10T07:40:57.969Z,7.38
2023-05-10T07:43:25.512Z,6.50
2023-05-10T07:45:55.398Z,6.85
2023-05-10T07:48:23.567Z,6.55
2023-05-10T07:50:50.878Z,8.15
2023-05-10T07:53:19.722Z,7.65
2023-05-10T07:55:51.972Z,7.93
2023-05-10T07:58:19.476Z,7.20
2023-05-10T08:00:46.822Z,7.82
2023-05-10T08:03:14.389Z,7.57
2023-05-10T08:05:42.168Z,8.10
2023-05-10T08:08:09.531Z,7.65
2023-05-10T08:10:36.910Z,7.80
2023-05-10T08:13:04.416Z,7.50
2023-05-10T08:15:31.890Z,7.28
2023-05-10T08:17:59.254Z,7.55
2023-05-10T08:20:26.611Z,8.40
2023-05-10T08:22:54.464Z,7.43
2023-05-10T08:25:21.828Z,6.90
2023-05-10T08:27:49.481Z,7.57
2023-05-10T08:30:16.903Z,7.88
2023-05-10T08:32:44.264Z,6.78
2023-05-10T08:35:11.633Z,7.07
2023-05-10T08:37:39.034Z,7.55
2023-05-10T08:40:06.633Z,6.82
2023-05-10T08:42:36.981Z,6.47
2023-05-10T08:45:04.845Z,6.15
2023-05-10T08:47:32.522Z,6.13
2023-05-10T08:50:00.755Z,6.22
2023-05-10T08:52:30.161Z,6.85
2023-05-10T08:54:57.732Z,6.07
2023-05-10T08:57:25.100Z,5.85
2023-05-10T08:59:52.608Z,5.25
2023-05-10T09:02:20.261Z,6.88
2023-05-10T09:04:47.997Z,6.38
2023-05-10T09:07:15.471Z,5.85
2023-05-10T09:09:42.897Z,5.60
2023-05-10T09:12:12.423Z,5.90
2023-05-10T09:14:40.148Z,5.45
2023-05-10T09:17:07.726Z,4.32
2023-05-10T09:19:35.088Z,4.32
2023-05-10T09:22:03.504Z,4.70
2023-05-10T09:24:32.298Z,4.25
2023-05-10T09:26:59.876Z,3.45
2023-05-10T09:29:27.224Z,3.35
2023-05-10T09:31:57.801Z,3.53
2023-05-10T09:34:36.250Z,4.20
2023-05-10T09:37:05.624Z,2.58
2023-05-10T09:39:36.661Z,2.25
2023-05-10T09:42:05.174Z,2.30
2023-05-10T09:44:33.615Z,1.38
2023-05-10T09:47:01.325Z,1.10
2023-05-10T09:49:28.941Z,1.17
2023-05-10T09:52:06.442Z,1.10
2023-05-10T09:54:34.146Z,1.25
2023-05-10T09:57:01.886Z,1.17
2023-05-10T09:59:29.761Z,1.20
2023-05-10T10:02:01.739Z,1.00
2023-05-10T10:04:29.616Z,1.00
2023-05-10T10:07:01.892Z,0.80
2023-05-10T10:09:29.557Z,1.00
2023-05-10T10:11:57.792Z,0.90
2023-05-10T10:14:25.603Z,0.98
2023-05-10T10:17:06.752Z,0.80
2023-05-10T10:19:39.293Z,0.80
2023-05-10T10:22:07.434Z,0.88
2023-05-10T10:24:35.126Z,0.80
2023-05-10T10:27:09.768Z,0.70
2023-05-10T10:29:40.350Z,0.90
2023-05-10T10:32:14.192Z,0.93
2023-05-10T10:34:41.831Z,0.70
2023-05-10T10:37:09.227Z,1.00
2023-05-10T10:39:38.009Z,0.80
2023-05-10T10:42:06.438Z,0.90
2023-05-10T10:44:36.618Z,0.70
2023-05-10T10:47:14.235Z,1.15
2023-05-10T10:49:44.717Z,1.58
2023-05-10T10:52:23.762Z,1.20
2023-05-10T10:55:05.157Z,0.93
2023-05-10T10:58:01.714Z,1.08
2023-05-10T11:00:33.228Z,0.90
2023-05-10T11:03:00.571Z,1.02
2023-05-10T11:05:30.983Z,1.00
2023-05-10T11:07:59.470Z,1.10
2023-05-10T11:10:27.420Z,1.20
2023-05-10T11:13:07.569Z,0.82
2023-05-10T11:15:35.814Z,0.90
2023-05-10T11:18:23.485Z,0.90
2023-05-10T11:20:54.626Z,0.98
2023-05-10T11:23:22.499Z,1.25
2023-05-10T11:25:52.720Z,1.25
2023-05-10T11:28:20.932Z,1.30
2023-05-10T11:30:48.697Z,1.05
2023-05-10T11:33:20.678Z,1.00
2023-05-10T11:35:48.313Z,1.08
2023-05-10T11:38:15.973Z,0.80
2023-05-10T11:40:43.715Z,0.90
2023-05-10T11:43:12.455Z,0.77
2023-05-10T11:45:40.099Z,0.90
2023-05-10T11:48:07.522Z,0.95
2023-05-10T11:50:35.012Z,0.93
2023-05-10T11:53:02.393Z,0.73
2023-05-10T11:55:31.568Z,0.90
2023-05-10T11:58:02.736Z,0.90
2023-05-10T12:00:30.407Z,0.85
2023-05-10T12:02:57.942Z,0.90
2023-05-10T12:05:25.759Z,0.93
2023-05-10T12:07:53.127Z,0.88
2023-05-10T12:10:26.363Z,0.80
2023-05-10T12:12:54.119Z,1.02
2023-05-10T12:15:25.447Z,0.63
2023-05-10T12:17:53.123Z,0.50
2023-05-10T12:20:24.485Z,0.50
2023-05-10T12:22:56.650Z,0.50
2023-05-10T12:25:25.721Z,0.50
2023-05-10T12:27:53.822Z,0.30
2023-05-10T12:30:22.357Z,0.40
2023-05-10T12:32:49.864Z,0.30
2023-05-10T12:35:17.615Z,0.40
2023-05-10T12:37:45.465Z,0.40
2023-05-10T12:40:13.349Z,0.32
2023-05-10T12:42:41.501Z,0.40
2023-05-10T12:45:09.654Z,0.57
2023-05-10T12:47:37.253Z,0.30
2023-05-10T12:50:04.926Z,0.45
2023-05-10T12:52:35.892Z,0.50
2023-05-10T12:55:04.333Z,0.47
2023-05-10T12:57:31.951Z,0.28
2023-05-10T12:59:59.379Z,0.38
2023-05-10T13:02:26.725Z,0.57
2023-05-10T13:04:54.728Z,0.40
2023-05-10T13:07:22.179Z,0.30
2023-05-10T13:09:49.584Z,0.40
2023-05-10T13:12:16.985Z,0.50
2023-05-10T13:14:44.427Z,0.50
2023-05-10T13:17:11.959Z,0.40
2023-05-10T13:19:39.508Z,0.60
2023-05-10T13:22:06.842Z,0.80
2023-05-10T13:24:34.608Z,0.50
2023-05-10T13:27:02.307Z,0.85
2023-05-10T13:29:30.126Z,0.60
2023-05-10T13:31:57.925Z,0.60
2023-05-10T13:34:25.558Z,0.50
2023-05-10T13:36:54.130Z,0.47
2023-05-10T13:39:22.188Z,0.68
2023-05-10T13:41:49.608Z,0.40
2023-05-10T13:44:17.508Z,0.60
2023-05-10T13:46:44.917Z,0.65
2023-05-10T13:49:12.271Z,0.65
2023-05-10T13:51:39.856Z,0.50
2023-05-10T13:54:07.266Z,0.77
2023-05-10T13:56:34.620Z,0.50
2023-05-10T13:59:02.090Z,0.63
2023-05-10T14:01:29.533Z,0.82
2023-05-10T14:03:57.015Z,0.57
2023-05-10T14:06:24.477Z,0.70
2023-05-10T14:08:51.831Z,0.68
2023-05-10T14:11:19.159Z,0.70
2023-05-10T14:13:46.557Z,0.60
2023-05-10T14:16:15.830Z,0.60
2023-05-10T14:18:43.286Z,0.90
2023-05-10T14:21:10.735Z,0.70
2023-05-10T14:23:38.116Z,0.43
2023-05-10T14:26:05.525Z,0.50
2023-05-10T14:28:33.154Z,0.40
2023-05-10T14:31:00.625Z,0.70
2023-05-10T14:33:28.030Z,0.68
2023-05-10T14:35:58.085Z,0.60
2023-05-10T14:38:25.411Z,0.88
2023-05-10T14:40:52.831Z,0.70
2023-05-10T14:43:20.157Z,0.60
2023-05-10T14:45:47.838Z,0.80
2023-05-10T14:48:18.422Z,0.55
2023-05-10T14:50:45.936Z,0.70
2023-05-10T14:53:13.257Z,0.82
2023-05-10T14:55:40.581Z,0.70
2023-05-10T14:58:07.939Z,1.00
2023-05-10T15:00:35.276Z,0.55
2023-05-10T15:03:03.609Z,0.80
2023-05-10T15:05:31.399Z,0.70
2023-05-10T15:07:59.095Z,0.55
2023-05-10T15:10:26.449Z,0.73
2023-05-10T15:12:53.827Z,0.98
2023-05-10T15:15:21.168Z,0.68
2023-05-10T15:17:49.439Z,0.63
2023-05-10T15:20:16.804Z,0.50
2023-05-10T15:22:44.113Z,0.60
2023-05-10T15:25:11.521Z,0.70
2023-05-10T15:27:38.844Z,0.70
2023-05-10T15:30:06.541Z,0.60
2023-05-10T15:32:33.876Z,0.70
2023-05-10T15:35:01.209Z,0.70
2023-05-10T15:37:28.678Z,0.70
2023-05-10T15:40:03.651Z,1.15
2023-05-10T15:44:59.226Z,1.15
2023-05-10T15:47:28.692Z,1.15
2023-05-10T15:49:56.232Z,1.20
2023-05-10T15:52:24.482Z,1.02
2023-05-10T15:54:52.394Z,1.00
2023-05-10T15:57:19.784Z,0.75
2023-05-10T15:59:47.181Z,1.05
2023-05-10T16:02:14.784Z,1.00
2023-05-10T16:04:42.279Z,1.30
2023-05-10T16:07:09.574Z,1.13
2023-05-10T16:09:36.969Z,0.70
2023-05-10T16:12:04.651Z,1.20
2023-05-10T16:14:32.044Z,1.00
2023-05-10T16:16:59.367Z,0.80
2023-05-10T16:19:29.682Z,1.25
2023-05-10T16:21:57.369Z,1.00
2023-05-10T16:24:24.739Z,0.98
2023-05-10T16:26:54.313Z,1.20
2023-05-10T16:29:21.740Z,0.85
2023-05-10T16:31:49.102Z,1.20
2023-05-10T16:34:16.606Z,1.90
2023-05-10T16:36:43.944Z,4.95
2023-05-10T16:39:11.587Z,3.60
2023-05-10T16:41:38.935Z,2.33
2023-05-10T16:44:06.330Z,2.20
2023-05-10T16:46:33.705Z,3.15
2023-05-10T16:49:01.084Z,3.65
2023-05-10T16:51:29.394Z,2.65
2023-05-10T16:53:56.694Z,2.35
2023-05-10T16:56:24.212Z,3.30
2023-05-10T16:58:51.821Z,4.47
2023-05-10T17:01:19.360Z,2.65
2023-05-10T17:03:47.167Z,4.38
2023-05-10T17:06:14.812Z,5.15
2023-05-10T17:08:42.292Z,4.60
2023-05-10T17:11:09.682Z,3.15
2023-05-10T17:13:38.941Z,3.20
2023-05-10T17:16:06.504Z,3.78
2023-05-10T17:18:33.966Z,4.25
2023-05-10T17:21:01.502Z,4.45
2023-05-10T17:23:29.303Z,4.63
2023-05-10T17:25:57.179Z,5.30
2023-05-10T17:28:25.588Z,4.80
2023-05-10T17:30:59.756Z,3.70
2023-05-10T17:33:27.306Z,3.23
2023-05-10T17:35:54.716Z,2.88
2023-05-10T17:38:22.045Z,3.22
2023-05-10T17:40:49.392Z,3.38
2023-05-10T17:43:16.758Z,4.40
2023-05-10T17:45:46.941Z,3.60
2023-05-10T17:48:14.416Z,3.00
2023-05-10T17:50:44.712Z,3.20
2023-05-10T17:53:12.183Z,3.40
2023-05-10T17:55:43.831Z,4.18
2023-05-10T17:58:12.003Z,3.90
2023-05-10T18:00:39.680Z,3.55
2023-05-10T18:03:07.056Z,3.65
2023-05-10T18:05:38.352Z,4.50
2023-05-10T18:08:07.545Z,5.20
2023-05-10T18:10:35.118Z,2.97
2023-05-10T18:13:05.431Z,2.50
2023-05-10T18:15:34.887Z,2.63
2023-05-10T18:18:05.635Z,2.55
2023-05-10T18:20:33.037Z,2.42
2023-05-10T18:23:00.418Z,1.92
2023-05-10T18:25:28.204Z,2.70
2023-05-10T18:27:55.715Z,2.20
2023-05-10T18:30:23.079Z,2.38
2023-05-10T18:32:50.477Z,2.38
2023-05-10T18:35:18.069Z,3.00
2023-05-10T18:37:47.467Z,3.13
2023-05-10T18:40:14.979Z,2.80
2023-05-10T18:42:42.419Z,3.05
2023-05-10T18:45:10.113Z,3.13
2023-05-10T18:47:37.738Z,3.80
2023-05-10T18:50:05.887Z,3.10
2023-05-10T18:52:33.391Z,2.95
2023-05-10T18:55:00.743Z,2.55
2023-05-10T18:57:28.099Z,2.83
2023-05-10T18:59:55.511Z,2.78
2023-05-10T19:02:23.539Z,2.88
2023-05-10T19:04:50.987Z,3.03
2023-05-10T19:07:18.357Z,2.75
2023-05-10T19:09:45.780Z,3.30
2023-05-10T19:12:13.103Z,3.13
2023-05-10T19:14:40.455Z,3.10
2023-05-10T19:17:07.852Z,2.40
2023-05-10T19:19:36.274Z,2.47
2023-05-10T19:22:04.254Z,2.65
2023-05-10T19:24:31.700Z,2.58
2023-05-10T19:26:59.437Z,2.35
2023-05-10T19:29:27.345Z,3.03
2023-05-10T19:31:55.058Z,3.05
2023-05-10T19:34:22.475Z,3.22
2023-05-10T19:36:49.777Z,3.33
2023-05-10T19:39:17.235Z,2.95
2023-05-10T19:41:44.632Z,3.45
2023-05-10T19:44:12.055Z,3.40
2023-05-10T19:46:39.534Z,2.97
2023-05-10T19:49:06.972Z,2.80
2023-05-10T19:51:34.356Z,3.60
2023-05-10T19:54:01.698Z,3.20
2023-05-10T19:56:29.823Z,3.13
2023-05-10T19:58:57.161Z,2.97
2023-05-10T20:01:24.640Z,2.58
2023-05-10T20:03:52.241Z,2.85
2023-05-10T20:06:19.706Z,2.35
2023-05-10T20:08:47.171Z,2.65
2023-05-10T20:11:14.474Z,2.83
2023-05-10T20:13:41.858Z,3.13
2023-05-10T20:16:09.266Z,2.65
2023-05-10T20:18:38.327Z,2.42
2023-05-10T20:21:05.719Z,2.58
2023-05-10T20:23:33.166Z,2.50
2023-05-10T20:26:00.496Z,2.90
2023-05-10T20:28:28.527Z,3.10
2023-05-10T20:30:56.404Z,3.28
2023-05-10T20:33:23.993Z,2.75
2023-05-10T20:35:52.549Z,3.13
2023-05-10T20:38:19.957Z,3.00
2023-05-10T20:40:47.497Z,2.90
2023-05-10T20:43:15.015Z,2.80
2023-05-10T20:45:42.463Z,2.60
2023-05-10T20:48:09.916Z,3.05
2023-05-10T20:50:37.245Z,3.05
2023-05-10T20:53:04.610Z,2.63
2023-05-10T20:55:31.980Z,2.90
2023-05-10T20:57:59.367Z,3.35
2023-05-10T21:00:26.745Z,2.58
2023-05-10T21:02:54.239Z,2.58
2023-05-10T21:05:21.673Z,2.88
2023-05-10T21:07:49.656Z,2.70
2023-05-10T21:10:17.430Z,3.22
2023-05-10T21:12:44.935Z,2.90
2023-05-10T21:15:12.451Z,3.45
2023-05-10T21:17:39.828Z,2.85
2023-05-10T21:20:07.509Z,2.67
2023-05-10T21:22:34.827Z,2.60
2023-05-10T21:25:02.249Z,2.60
2023-05-10T21:27:29.590Z,2.80
2023-05-10T21:29:57.008Z,2.88
2023-05-10T21:32:24.404Z,2.67
2023-05-10T21:34:51.805Z,3.08
2023-05-10T21:37:19.199Z,2.53
2023-05-10T21:39:46.523Z,2.53
2023-05-10T21:42:13.871Z,3.40
2023-05-10T21:44:41.264Z,2.83
2023-05-10T21:47:08.719Z,3.35
2023-05-10T21:49:36.148Z,2.60
2023-05-10T21:52:03.531Z,3.28
2023-05-10T21:54:30.949Z,2.78
2023-05-10T21:56:58.780Z,3.00
2023-05-10T21:59:26.251Z,2.60
2023-05-10T22:01:53.570Z,3.10
2023-05-10T22:04:20.934Z,2.70
2023-05-10T22:06:49.254Z,3.00
2023-05-10T22:09:16.704Z,3.10
2023-05-10T22:11:44.130Z,2.85
2023-05-10T22:14:11.502Z,2.95
2023-05-10T22:16:38.843Z,2.83
2023-05-10T22:19:06.473Z,2.90
2023-05-10T22:21:33.960Z,2.60
2023-05-10T22:24:01.328Z,3.00
2023-05-10T22:26:28.678Z,3.70
2023-05-10T22:28:56.058Z,2.80
2023-05-10T22:31:23.474Z,2.63
2023-05-10T22:33:50.861Z,2.78
2023-05-10T22:36:18.222Z,3.25
2023-05-10T22:38:46.083Z,3.03
2023-05-10T22:41:13.415Z,2.40
2023-05-10T22:43:40.744Z,3.30
2023-05-10T22:46:08.110Z,3.10
2023-05-10T22:48:36.571Z,2.97
2023-05-10T22:51:03.878Z,3.33
2023-05-10T22:53:31.210Z,3.00
2023-05-10T22:55:58.598Z,3.10
2023-05-10T22:58:26.169Z,3.50
2023-05-10T23:00:54.276Z,2.92
2023-05-10T23:03:22.079Z,3.17
2023-05-10T23:05:49.402Z,3.80
2023-05-10T23:08:16.729Z,3.40
2023-05-10T23:10:44.123Z,3.40
2023-05-10T23:13:11.454Z,2.80
2023-05-10T23:15:40.302Z,3.45
2023-05-10T23:18:08.552Z,3.50
2023-05-10T23:20:36.387Z,3.65
2023-05-10T23:23:03.817Z,2.90
2023-05-10T23:25:31.308Z,2.88
2023-05-10T23:27:58.662Z,3.13
2023-05-10T23:30:26.013Z,3.20
2023-05-10T23:32:53.362Z,3.00
2023-05-10T23:35:20.748Z,3.00
2023-05-10T23:37:48.164Z,3.25
2023-05-10T23:40:15.741Z,3.53
2023-05-10T23:42:43.234Z,3.70
2023-05-10T23:45:10.709Z,3.60
2023-05-10T23:47:38.054Z,3.15
2023-05-10T23:50:05.850Z,3.30
2023-05-10T23:52:33.757Z,3.03
2023-05-10T23:55:01.138Z,3.88
2023-05-10T23:57:28.495Z,3.65
2023-05-10T23:59:55.829Z,4.05
