createdAt,value
2023-03-26T00:00:24.806Z,24.08
2023-03-26T00:02:54.961Z,24.09
2023-03-26T00:05:26.646Z,24.10
2023-03-26T00:07:56.887Z,24.09
2023-03-26T00:10:28.752Z,24.05
2023-03-26T00:12:59.949Z,24.06
2023-03-26T00:15:31.854Z,24.12
2023-03-26T00:18:03.118Z,24.12
2023-03-26T00:20:37.425Z,24.12
2023-03-26T00:23:10.678Z,24.12
2023-03-26T00:25:44.825Z,24.12
2023-03-26T00:28:15.756Z,24.16
2023-03-26T00:30:46.868Z,24.13
2023-03-26T00:33:20.593Z,24.15
2023-03-26T00:36:03.875Z,24.16
2023-03-26T00:38:40.127Z,24.15
2023-03-26T00:41:19.804Z,24.25
2023-03-26T00:43:51.742Z,24.19
2023-03-26T00:46:22.126Z,24.19
2023-03-26T00:48:52.777Z,24.13
2023-03-26T00:51:24.636Z,24.15
2023-03-26T00:53:55.327Z,24.12
2023-03-26T00:56:26.812Z,24.13
2023-03-26T00:58:57.879Z,24.15
2023-03-26T01:01:31.349Z,24.19
2023-03-26T01:04:29.520Z,24.18
2023-03-26T01:07:06.048Z,24.09
2023-03-26T01:09:44.184Z,24.10
2023-03-26T01:12:18.547Z,24.13
2023-03-26T01:14:52.073Z,24.15
2023-03-26T01:17:24.628Z,24.12
2023-03-26T01:20:28.668Z,24.16
2023-03-26T01:23:06.674Z,24.08
2023-03-26T01:25:45.839Z,24.06
2023-03-26T01:28:18.935Z,24.04
2023-03-26T01:31:14.632Z,24.08
2023-03-26T01:33:56.860Z,24.06
2023-03-26T01:36:52.402Z,24.04
2023-03-26T01:39:27.592Z,24.02
2023-03-26T01:42:05.312Z,24.01
2023-03-26T01:44:49.240Z,24.01
2023-03-26T01:47:21.052Z,23.95
2023-03-26T01:49:51.307Z,23.94
2023-03-26T01:52:27.594Z,23.92
2023-03-26T01:54:59.024Z,23.89
2023-03-26T01:57:59.192Z,23.95
2023-03-26T02:00:43.497Z,23.94
2023-03-26T02:03:27.473Z,23.98
2023-03-26T02:06:12.724Z,24.01
2023-03-26T02:08:49.392Z,24.02
2023-03-26T02:11:20.104Z,24.02
2023-03-26T02:13:52.218Z,24.01
2023-03-26T02:16:23.001Z,24.01
2023-03-26T02:18:57.064Z,24.04
2023-03-26T02:21:29.369Z,24.06
2023-03-26T02:24:04.429Z,24.04
2023-03-26T02:26:39.114Z,24.01
2023-03-26T02:29:16.989Z,24.08
2023-03-26T02:31:53.423Z,24.01
2023-03-26T02:34:24.530Z,24.02
2023-03-26T02:36:59.170Z,23.96
2023-03-26T02:39:30.365Z,23.95
2023-03-26T02:42:07.150Z,23.96
2023-03-26T02:44:44.412Z,23.99
2023-03-26T02:47:23.594Z,23.92
2023-03-26T02:49:57.335Z,23.86
2023-03-26T02:52:39.077Z,23.85
2023-03-26T02:55:09.416Z,23.86
2023-03-26T02:57:41.180Z,23.85
2023-03-26T03:00:19.249Z,23.85
2023-03-26T03:03:06.435Z,23.85
2023-03-26T03:05:58.963Z,23.88
2023-03-26T03:08:37.818Z,23.86
2023-03-26T03:11:26.156Z,23.86
2023-03-26T03:13:57.626Z,23.88
2023-03-26T03:16:31.105Z,23.90
2023-03-26T03:19:08.177Z,23.85
2023-03-26T03:21:45.304Z,23.85
2023-03-26T03:24:22.881Z,23.85
2023-03-26T03:27:20.578Z,23.82
2023-03-26T03:30:06.643Z,23.74
2023-03-26T03:32:49.070Z,23.71
2023-03-26T03:35:23.700Z,23.74
2023-03-26T03:38:02.290Z,23.75
2023-03-26T03:40:39.365Z,23.76
2023-03-26T03:43:10.197Z,23.81
2023-03-26T03:45:48.856Z,23.85
2023-03-26T03:48:32.764Z,23.90
2023-03-26T03:51:02.827Z,23.92
2023-03-26T03:53:49.469Z,23.98
2023-03-26T03:56:30.740Z,24.01
2023-03-26T03:59:20.019Z,24.06
2023-03-26T04:01:52.832Z,24.08
2023-03-26T04:04:34.303Z,24.13
2023-03-26T04:07:10.078Z,24.13
2023-03-26T04:10:09.470Z,24.10
2023-03-26T04:13:20.642Z,24.10
2023-03-26T04:16:12.170Z,24.12
2023-03-26T04:18:42.592Z,24.12
2023-03-26T04:21:18.066Z,24.12
2023-03-26T04:23:49.715Z,24.08
2023-03-26T04:26:40.848Z,24.19
2023-03-26T04:29:19.691Z,24.49
2023-03-26T04:31:51.773Z,24.73
2023-03-26T04:34:27.927Z,24.88
2023-03-26T04:37:05.285Z,24.92
2023-03-26T04:39:42.419Z,24.97
2023-03-26T04:42:42.937Z,25.08
2023-03-26T04:45:34.611Z,25.14
2023-03-26T04:48:04.911Z,25.15
2023-03-26T04:50:35.546Z,25.15
2023-03-26T04:53:06.236Z,25.18
2023-03-26T04:56:28.379Z,25.20
2023-03-26T04:59:37.075Z,25.20
2023-03-26T05:02:15.779Z,25.22
2023-03-26T05:04:59.444Z,25.27
2023-03-26T05:07:32.948Z,25.31
2023-03-26T05:10:07.582Z,25.31
2023-03-26T05:12:46.414Z,25.35
2023-03-26T05:15:30.262Z,25.35
2023-03-26T05:18:00.689Z,25.38
2023-03-26T05:20:41.334Z,25.41
2023-03-26T05:23:14.237Z,25.41
2023-03-26T05:25:53.441Z,25.41
2023-03-26T05:28:28.750Z,25.38
2023-03-26T05:31:04.059Z,25.43
2023-03-26T05:33:39.413Z,25.42
2023-03-26T05:36:18.023Z,25.46
2023-03-26T05:39:00.308Z,25.53
2023-03-26T05:41:50.298Z,25.57
2023-03-26T05:44:21.162Z,25.58
2023-03-26T05:46:51.608Z,25.57
2023-03-26T05:49:26.697Z,25.58
2023-03-26T05:51:57.510Z,25.51
2023-03-26T05:54:37.336Z,25.51
2023-03-26T05:57:30.402Z,25.51
2023-03-26T06:00:21.208Z,25.52
2023-03-26T06:02:57.370Z,25.53
2023-03-26T06:05:46.715Z,25.43
2023-03-26T06:08:24.916Z,25.39
2023-03-26T06:11:04.548Z,25.42
2023-03-26T06:13:39.064Z,25.43
2023-03-26T06:16:26.135Z,25.38
2023-03-26T06:19:14.126Z,25.38
2023-03-26T06:22:10.206Z,25.42
2023-03-26T06:25:00.310Z,25.41
2023-03-26T06:27:55.254Z,25.38
2023-03-26T06:30:46.199Z,25.38
2023-03-26T06:33:39.172Z,25.39
2023-03-26T06:36:10.080Z,25.38
2023-03-26T06:38:41.296Z,25.37
2023-03-26T06:41:13.287Z,25.37
2023-03-26T06:44:03.899Z,25.43
2023-03-26T06:47:00.369Z,25.38
2023-03-26T06:49:49.398Z,25.41
2023-03-26T06:52:40.278Z,25.38
2023-03-26T06:55:28.642Z,25.38
2023-03-26T06:58:30.552Z,25.38
2023-03-26T07:01:19.207Z,25.34
2023-03-26T07:04:07.512Z,25.32
2023-03-26T07:06:56.338Z,25.24
2023-03-26T07:09:45.104Z,25.12
2023-03-26T07:12:34.315Z,25.08
2023-03-26T07:15:34.507Z,25.07
2023-03-26T07:18:23.739Z,24.95
2023-03-26T07:20:55.695Z,24.90
2023-03-26T07:23:27.366Z,24.86
2023-03-26T07:26:38.956Z,24.79
2023-03-26T07:29:51.297Z,24.71
2023-03-26T07:32:44.742Z,24.59
2023-03-26T07:36:04.281Z,24.57
2023-03-26T07:39:23.124Z,24.55
2023-03-26T07:42:26.154Z,24.49
2023-03-26T07:45:35.251Z,24.25
2023-03-26T07:48:20.521Z,24.12
2023-03-26T07:51:11.889Z,24.01
2023-03-26T07:53:55.842Z,23.99
2023-03-26T07:57:07.793Z,24.18
2023-03-26T08:00:27.329Z,24.22
2023-03-26T08:03:21.434Z,24.30
2023-03-26T08:06:34.165Z,24.49
2023-03-26T08:09:39.241Z,24.56
2023-03-26T08:12:52.983Z,24.61
2023-03-26T08:15:33.928Z,24.64
2023-03-26T08:18:23.204Z,24.92
2023-03-26T08:21:16.054Z,24.97
2023-03-26T08:24:13.954Z,25.00
2023-03-26T08:27:05.245Z,25.03
2023-03-26T08:30:01.099Z,25.03
2023-03-26T08:32:32.554Z,25.01
2023-03-26T08:35:05.383Z,25.01
2023-03-26T08:37:35.472Z,25.01
2023-03-26T08:40:06.522Z,24.97
2023-03-26T08:42:52.689Z,24.94
2023-03-26T08:46:14.490Z,24.97
2023-03-26T08:49:23.886Z,25.03
2023-03-26T08:52:10.255Z,25.00
2023-03-26T08:55:17.967Z,25.04
2023-03-26T08:58:15.416Z,25.03
2023-03-26T09:01:15.996Z,24.95
2023-03-26T09:03:50.157Z,24.88
2023-03-26T09:06:39.338Z,24.84
2023-03-26T09:09:31.301Z,24.86
2023-03-26T09:12:20.255Z,24.83
2023-03-26T09:15:31.641Z,24.77
2023-03-26T09:18:09.620Z,24.73
2023-03-26T09:21:11.030Z,24.66
2023-03-26T09:24:20.456Z,24.60
2023-03-26T09:27:08.453Z,24.49
2023-03-26T09:29:56.996Z,24.44
2023-03-26T09:32:42.171Z,24.39
2023-03-26T09:35:49.792Z,24.39
2023-03-26T09:38:32.352Z,24.36
2023-03-26T09:41:12.591Z,24.36
2023-03-26T09:44:05.190Z,24.39
2023-03-26T09:47:08.401Z,24.46
2023-03-26T09:49:39.364Z,24.49
2023-03-26T09:52:36.623Z,24.57
2023-03-26T09:55:43.447Z,24.60
2023-03-26T09:58:32.146Z,24.70
2023-03-26T10:01:20.542Z,24.77
2023-03-26T10:04:18.826Z,24.88
2023-03-26T10:07:07.281Z,24.92
2023-03-26T10:10:21.406Z,24.95
2023-03-26T10:13:17.508Z,24.98
2023-03-26T10:16:27.666Z,25.01
2023-03-26T10:19:12.697Z,25.04
2023-03-26T10:22:01.794Z,25.12
2023-03-26T10:24:41.488Z,25.25
2023-03-26T10:27:26.744Z,25.37
2023-03-26T10:30:31.552Z,25.45
2023-03-26T10:33:15.809Z,25.49
2023-03-26T10:36:27.138Z,25.59
2023-03-26T10:39:37.999Z,25.65
2023-03-26T10:42:24.202Z,25.65
2023-03-26T10:45:22.502Z,25.89
2023-03-26T10:48:14.589Z,29.84
2023-03-26T10:50:58.835Z,31.18
2023-03-26T10:54:00.339Z,31.97
2023-03-26T10:56:48.901Z,32.42
2023-03-26T10:59:20.988Z,31.83
2023-03-26T11:02:19.031Z,31.69
2023-03-26T11:05:27.955Z,30.76
2023-03-26T11:08:08.251Z,29.74
2023-03-26T11:11:29.828Z,29.56
2023-03-26T11:14:27.953Z,29.77
2023-03-26T11:17:40.107Z,29.74
2023-03-26T11:20:17.056Z,30.04
2023-03-26T11:23:12.481Z,29.27
2023-03-26T11:25:53.565Z,28.55
2023-03-26T11:28:36.547Z,28.65
2023-03-26T11:31:19.912Z,29.01
2023-03-26T11:33:56.066Z,29.26
2023-03-26T11:36:32.648Z,29.20
2023-03-26T11:39:12.802Z,29.32
2023-03-26T11:41:45.316Z,29.37
2023-03-26T11:44:37.576Z,29.46
2023-03-26T11:47:17.927Z,29.33
2023-03-26T11:49:53.158Z,29.25
2023-03-26T11:52:24.444Z,29.45
2023-03-26T11:54:56.808Z,29.39
2023-03-26T11:57:37.819Z,29.01
2023-03-26T12:00:19.529Z,29.09
2023-03-26T12:02:54.935Z,29.15
2023-03-26T12:05:28.847Z,28.43
2023-03-26T12:08:05.195Z,28.58
2023-03-26T12:10:41.589Z,29.27
2023-03-26T12:13:32.799Z,29.46
2023-03-26T12:16:17.892Z,29.53
2023-03-26T12:19:10.603Z,29.66
2023-03-26T12:21:53.488Z,29.59
2023-03-26T12:24:38.089Z,29.23
2023-03-26T12:27:29.808Z,29.63
2023-03-26T12:30:27.593Z,30.08
2023-03-26T12:33:05.717Z,30.18
2023-03-26T12:35:39.285Z,30.21
2023-03-26T12:38:32.446Z,30.38
2023-03-26T12:42:25.860Z,30.17
2023-03-26T12:44:54.711Z,30.27
2023-03-26T12:47:57.495Z,30.23
2023-03-26T12:50:17.684Z,30.34
2023-03-26T12:53:23.722Z,30.23
2023-03-26T12:56:18.928Z,30.21
2023-03-26T12:59:16.017Z,30.49
2023-03-26T13:02:18.187Z,30.35
2023-03-26T13:05:06.091Z,30.31
2023-03-26T13:07:54.577Z,30.35
2023-03-26T13:10:35.396Z,30.29
2023-03-26T13:13:12.088Z,30.42
2023-03-26T13:16:25.496Z,30.82
2023-03-26T13:19:04.244Z,30.64
2023-03-26T13:21:45.193Z,30.55
2023-03-26T13:24:35.446Z,30.49
2023-03-26T13:27:39.835Z,30.88
2023-03-26T13:30:27.736Z,30.90
2023-03-26T13:33:03.727Z,30.81
2023-03-26T13:36:19.094Z,31.06
2023-03-26T13:39:12.612Z,31.56
2023-03-26T13:42:26.791Z,31.64
2023-03-26T13:45:28.938Z,31.37
2023-03-26T13:48:02.801Z,31.16
2023-03-26T13:50:39.001Z,31.26
2023-03-26T13:53:55.745Z,31.49
2023-03-26T13:56:35.910Z,31.34
2023-03-26T13:59:16.377Z,31.40
2023-03-26T14:01:55.024Z,31.54
2023-03-26T14:04:33.977Z,31.83
2023-03-26T14:07:49.667Z,32.18
2023-03-26T14:10:28.778Z,31.43
2023-03-26T14:13:01.731Z,31.83
2023-03-26T14:15:52.204Z,31.78
2023-03-26T14:18:46.811Z,31.32
2023-03-26T14:21:37.144Z,31.53
2023-03-26T14:24:45.918Z,30.37
2023-03-26T14:27:35.526Z,30.55
2023-03-26T14:30:36.584Z,30.03
2023-03-26T14:33:17.150Z,29.65
2023-03-26T14:36:30.735Z,29.40
2023-03-26T14:39:36.353Z,29.30
2023-03-26T14:42:09.633Z,29.23
2023-03-26T14:45:06.044Z,29.26
2023-03-26T14:47:46.493Z,29.29
2023-03-26T14:50:48.137Z,29.23
2023-03-26T14:53:25.903Z,29.27
2023-03-26T14:56:24.570Z,29.05
2023-03-26T14:59:24.894Z,29.37
2023-03-26T15:02:31.999Z,28.58
2023-03-26T15:05:26.169Z,28.34
2023-03-26T15:08:02.720Z,28.20
2023-03-26T15:10:42.626Z,27.92
2023-03-26T15:13:27.908Z,27.70
2023-03-26T15:16:28.264Z,27.79
2023-03-26T15:19:36.532Z,27.73
2023-03-26T15:22:32.848Z,27.42
2023-03-26T15:25:40.242Z,27.48
2023-03-26T15:28:46.920Z,27.65
2023-03-26T15:31:38.870Z,27.74
2023-03-26T15:34:40.634Z,27.88
2023-03-26T15:37:48.709Z,28.03
2023-03-26T15:40:26.921Z,28.00
2023-03-26T15:43:14.871Z,27.80
2023-03-26T15:46:08.911Z,27.90
2023-03-26T15:49:06.850Z,28.07
2023-03-26T15:51:53.461Z,28.17
2023-03-26T15:54:29.433Z,28.07
2023-03-26T15:57:10.091Z,28.23
2023-03-26T16:00:18.555Z,28.27
2023-03-26T16:03:12.624Z,28.07
2023-03-26T16:06:05.095Z,27.93
2023-03-26T16:09:00.065Z,27.96
2023-03-26T16:11:47.189Z,27.99
2023-03-26T16:14:27.157Z,27.76
2023-03-26T16:17:00.596Z,27.93
2023-03-26T16:19:51.512Z,27.97
2023-03-26T16:22:58.320Z,28.10
2023-03-26T16:25:36.007Z,28.09
2023-03-26T16:32:30.162Z,28.13
2023-03-26T16:35:03.469Z,28.11
2023-03-26T16:37:38.133Z,28.04
2023-03-26T16:40:25.016Z,27.83
2023-03-26T16:43:28.030Z,27.89
2023-03-26T16:46:45.671Z,28.06
2023-03-26T16:49:26.147Z,27.99
2023-03-26T16:52:02.378Z,27.96
2023-03-26T16:55:00.270Z,27.93
2023-03-26T16:57:48.146Z,27.63
2023-03-26T17:00:41.121Z,27.43
2023-03-26T17:03:31.383Z,27.39
2023-03-26T17:06:28.772Z,27.34
2023-03-26T17:09:05.688Z,27.12
2023-03-26T17:11:49.770Z,26.95
2023-03-26T17:14:41.196Z,26.98
2023-03-26T17:17:34.447Z,26.84
2023-03-26T17:20:47.100Z,26.60
2023-03-26T17:23:46.842Z,26.41
2023-03-26T17:26:25.827Z,26.43
2023-03-26T17:29:15.684Z,26.19
2023-03-26T17:32:02.385Z,26.16
2023-03-26T17:34:50.571Z,26.73
2023-03-26T17:37:25.123Z,27.29
2023-03-26T17:39:55.309Z,26.98
2023-03-26T17:42:39.646Z,27.08
2023-03-26T17:45:16.893Z,27.11
2023-03-26T17:48:00.125Z,27.16
2023-03-26T17:50:58.901Z,27.24
2023-03-26T17:53:35.962Z,27.37
2023-03-26T17:56:16.000Z,27.35
2023-03-26T17:58:50.931Z,27.48
2023-03-26T18:01:30.003Z,27.41
2023-03-26T18:04:05.149Z,27.16
2023-03-26T18:06:48.271Z,27.60
2023-03-26T18:09:38.818Z,28.06
2023-03-26T18:12:43.688Z,27.83
2023-03-26T18:15:28.204Z,28.37
2023-03-26T18:18:13.294Z,28.39
2023-03-26T18:20:48.333Z,28.55
2023-03-26T18:23:25.384Z,28.76
2023-03-26T18:26:13.997Z,29.12
2023-03-26T18:28:55.818Z,29.01
2023-03-26T18:31:28.971Z,28.71
2023-03-26T18:34:05.195Z,28.51
2023-03-26T18:36:37.204Z,28.21
2023-03-26T18:39:15.921Z,28.14
2023-03-26T18:41:47.294Z,28.09
2023-03-26T18:44:20.891Z,28.18
2023-03-26T18:46:55.206Z,28.31
2023-03-26T18:49:28.422Z,28.36
2023-03-26T18:51:58.775Z,28.14
2023-03-26T18:54:36.012Z,28.14
2023-03-26T18:57:15.537Z,28.21
2023-03-26T18:59:47.233Z,27.83
2023-03-26T19:02:19.354Z,27.74
2023-03-26T19:04:51.685Z,27.52
2023-03-26T19:07:27.933Z,27.39
2023-03-26T19:09:59.416Z,27.31
2023-03-26T19:12:35.415Z,27.24
2023-03-26T19:15:15.838Z,27.14
2023-03-26T19:17:58.519Z,26.98
2023-03-26T19:20:32.413Z,26.58
2023-03-26T19:23:03.559Z,25.89
2023-03-26T19:25:50.077Z,25.46
2023-03-26T19:28:45.441Z,25.38
2023-03-26T19:31:25.465Z,25.45
2023-03-26T19:34:06.198Z,25.85
2023-03-26T19:36:39.631Z,25.73
2023-03-26T19:39:21.616Z,25.78
2023-03-26T19:41:57.804Z,25.58
2023-03-26T19:44:32.371Z,25.38
2023-03-26T19:47:11.374Z,25.34
2023-03-26T19:50:05.324Z,25.34
2023-03-26T19:52:39.889Z,25.28
2023-03-26T19:55:28.694Z,25.39
2023-03-26T19:57:59.255Z,25.46
2023-03-26T20:00:29.526Z,25.43
2023-03-26T20:03:00.657Z,25.39
2023-03-26T20:05:37.826Z,25.38
2023-03-26T20:08:19.193Z,25.38
2023-03-26T20:10:49.604Z,25.51
2023-03-26T20:13:20.914Z,25.51
2023-03-26T20:16:06.402Z,25.48
2023-03-26T20:18:37.925Z,25.22
2023-03-26T20:21:14.289Z,24.50
2023-03-26T20:23:46.592Z,24.16
2023-03-26T20:26:19.948Z,23.99
2023-03-26T20:28:53.555Z,23.82
2023-03-26T20:31:29.586Z,23.65
2023-03-26T20:34:00.826Z,23.62
2023-03-26T20:36:34.373Z,23.53
2023-03-26T20:39:10.112Z,23.47
2023-03-26T20:41:49.405Z,23.45
2023-03-26T20:44:22.479Z,23.44
2023-03-26T20:46:53.848Z,23.45
2023-03-26T20:49:30.901Z,23.51
2023-03-26T20:52:03.893Z,23.53
