createdAt,value
2023-10-10T00:01:15.222Z,3.28
2023-10-10T00:03:50.126Z,4.05
2023-10-10T00:06:25.387Z,3.42
2023-10-10T00:09:06.467Z,3.08
2023-10-10T00:11:56.892Z,3.22
2023-10-10T00:14:34.738Z,3.60
2023-10-10T00:17:09.922Z,3.28
2023-10-10T00:19:57.363Z,3.42
2023-10-10T00:22:35.666Z,4.10
2023-10-10T00:25:18.960Z,3.60
2023-10-10T00:34:13.049Z,2.97
2023-10-10T00:37:48.913Z,3.03
2023-10-10T00:40:27.909Z,3.13
2023-10-10T00:42:58.914Z,2.78
2023-10-10T00:45:32.764Z,3.63
2023-10-10T00:48:00.983Z,3.85
2023-10-10T00:50:34.779Z,3.15
2023-10-10T00:53:12.136Z,3.17
2023-10-10T00:55:41.997Z,4.68
2023-10-10T00:58:13.556Z,3.75
2023-10-10T01:00:46.177Z,4.40
2023-10-10T01:06:00.256Z,4.70
2023-10-10T01:08:27.470Z,4.25
2023-10-10T01:11:05.234Z,4.10
2023-10-10T01:13:35.175Z,3.65
2023-10-10T01:18:58.878Z,4.03
2023-10-10T01:21:31.461Z,4.95
2023-10-10T01:24:08.431Z,4.03
2023-10-10T01:26:44.977Z,3.75
2023-10-10T01:29:26.000Z,4.32
2023-10-10T01:31:54.089Z,3.60
2023-10-10T01:34:31.536Z,3.75
2023-10-10T01:37:29.523Z,4.15
2023-10-10T01:40:16.781Z,4.63
2023-10-10T01:42:59.857Z,3.53
2023-10-10T01:45:30.332Z,3.78
2023-10-10T01:48:08.655Z,4.10
2023-10-10T01:50:38.549Z,3.47
2023-10-10T01:53:10.294Z,3.50
2023-10-10T01:55:42.518Z,3.40
2023-10-10T01:58:12.730Z,3.78
2023-10-10T02:00:46.881Z,4.80
2023-10-10T02:03:18.409Z,3.60
2023-10-10T02:05:51.565Z,3.30
2023-10-10T02:08:22.771Z,3.40
2023-10-10T02:10:50.421Z,3.35
2023-10-10T02:13:17.675Z,3.25
2023-10-10T02:15:44.518Z,3.85
2023-10-10T02:18:14.740Z,4.03
2023-10-10T02:20:47.431Z,3.47
2023-10-10T02:25:56.010Z,4.25
2023-10-10T02:28:44.060Z,3.25
2023-10-10T02:34:10.265Z,2.67
2023-10-10T02:36:41.418Z,3.55
2023-10-10T02:39:17.559Z,3.33
2023-10-10T02:41:50.322Z,3.28
2023-10-10T02:47:54.397Z,3.67
2023-10-10T02:50:51.660Z,3.33
2023-10-10T02:53:20.116Z,3.47
2023-10-10T02:55:52.749Z,3.80
2023-10-10T03:00:59.061Z,3.08
2023-10-10T03:03:26.299Z,3.25
2023-10-10T03:08:52.334Z,3.47
2023-10-10T03:11:36.478Z,3.85
2023-10-10T03:14:19.498Z,4.18
2023-10-10T03:17:10.394Z,3.22
2023-10-10T03:19:41.561Z,2.90
2023-10-10T03:22:26.741Z,3.55
2023-10-10T03:25:21.875Z,3.72
2023-10-10T03:27:54.912Z,4.50
2023-10-10T03:30:52.604Z,3.40
2023-10-10T03:33:44.736Z,3.92
2023-10-10T03:36:20.042Z,3.90
2023-10-10T03:38:48.767Z,3.78
2023-10-10T03:41:23.613Z,3.15
2023-10-10T03:44:10.610Z,4.65
2023-10-10T03:46:56.021Z,4.55
2023-10-10T03:49:44.811Z,4.95
2023-10-10T03:52:30.639Z,4.78
2023-10-10T03:55:25.339Z,4.88
2023-10-10T03:58:15.764Z,4.63
2023-10-10T04:01:00.987Z,3.03
2023-10-10T04:03:46.361Z,3.92
2023-10-10T04:06:31.919Z,3.88
2023-10-10T04:09:17.825Z,4.03
2023-10-10T04:12:03.142Z,3.63
2023-10-10T04:14:51.272Z,3.97
2023-10-10T04:17:37.166Z,4.43
2023-10-10T04:20:23.102Z,4.85
2023-10-10T04:23:14.180Z,6.43
2023-10-10T04:26:00.780Z,4.93
2023-10-10T04:28:46.231Z,3.58
2023-10-10T04:31:36.950Z,4.03
2023-10-10T04:40:12.831Z,4.18
2023-10-10T04:49:01.519Z,4.00
2023-10-10T04:51:48.974Z,4.25
2023-10-10T04:54:34.364Z,4.18
2023-10-10T04:57:22.171Z,5.07
2023-10-10T05:00:09.413Z,6.32
2023-10-10T05:02:55.168Z,5.20
2023-10-10T05:05:40.787Z,4.43
2023-10-10T05:08:28.752Z,4.15
2023-10-10T05:11:16.174Z,3.78
2023-10-10T05:14:08.491Z,4.38
2023-10-10T05:16:53.843Z,4.07
2023-10-10T05:19:42.953Z,4.22
2023-10-10T05:22:28.220Z,4.70
2023-10-10T05:25:08.324Z,7.15
2023-10-10T05:27:41.855Z,7.38
2023-10-10T05:30:23.607Z,4.10
2023-10-10T05:33:07.261Z,5.55
2023-10-10T05:35:41.806Z,7.65
2023-10-10T05:38:09.167Z,6.80
2023-10-10T05:40:43.867Z,7.68
2023-10-10T05:43:15.931Z,6.93
2023-10-10T05:45:45.998Z,7.65
2023-10-10T05:48:15.965Z,7.15
2023-10-10T05:50:43.059Z,9.02
2023-10-10T05:53:12.261Z,7.90
2023-10-10T05:55:40.740Z,6.30
2023-10-10T05:58:08.992Z,6.35
2023-10-10T06:00:36.995Z,7.13
2023-10-10T06:03:07.625Z,7.43
2023-10-10T06:05:35.411Z,11.40
2023-10-10T06:08:06.303Z,16.85
2023-10-10T06:10:33.592Z,11.77
2023-10-10T06:13:07.352Z,8.40
2023-10-10T06:15:35.421Z,6.45
2023-10-10T06:18:25.975Z,4.90
2023-10-10T06:21:08.730Z,5.32
2023-10-10T06:23:36.831Z,5.43
2023-10-10T06:26:06.768Z,6.55
2023-10-10T06:28:36.784Z,4.75
2023-10-10T06:31:10.576Z,5.35
2023-10-10T06:33:41.377Z,5.22
2023-10-10T06:36:23.391Z,5.32
2023-10-10T06:39:15.555Z,5.20
2023-10-10T06:41:54.968Z,5.25
2023-10-10T06:44:36.402Z,5.30
2023-10-10T06:47:15.934Z,4.80
2023-10-10T06:49:54.563Z,4.97
2023-10-10T06:52:23.918Z,4.78
2023-10-10T06:54:55.271Z,6.15
2023-10-10T06:57:42.633Z,6.88
2023-10-10T07:03:12.952Z,5.15
2023-10-10T07:05:46.577Z,5.75
2023-10-10T07:08:14.035Z,5.28
2023-10-10T07:10:42.656Z,7.82
2023-10-10T07:13:14.386Z,7.32
2023-10-10T07:15:55.210Z,6.23
2023-10-10T07:18:24.855Z,4.93
2023-10-10T07:21:17.982Z,4.53
2023-10-10T07:24:13.773Z,6.00
2023-10-10T07:26:42.384Z,4.90
2023-10-10T07:29:30.752Z,5.78
2023-10-10T07:32:16.948Z,5.22
2023-10-10T07:34:54.811Z,4.68
2023-10-10T07:37:28.464Z,4.70
2023-10-10T07:39:55.955Z,4.75
2023-10-10T07:42:36.784Z,3.92
2023-10-10T07:45:15.665Z,4.38
2023-10-10T07:47:57.904Z,4.95
2023-10-10T07:50:34.969Z,4.78
2023-10-10T07:53:05.151Z,4.35
2023-10-10T07:56:01.377Z,4.38
2023-10-10T07:58:51.772Z,4.93
2023-10-10T08:01:20.218Z,4.85
2023-10-10T08:03:48.891Z,5.13
2023-10-10T08:09:13.969Z,4.85
2023-10-10T08:11:45.128Z,4.75
2023-10-10T08:14:22.291Z,5.80
2023-10-10T08:17:00.214Z,5.57
2023-10-10T08:19:33.862Z,5.68
2023-10-10T08:22:26.215Z,5.50
2023-10-10T08:24:55.428Z,4.18
2023-10-10T08:27:26.584Z,4.72
2023-10-10T08:29:53.577Z,4.68
2023-10-10T08:32:26.978Z,4.20
2023-10-10T08:34:58.983Z,4.55
2023-10-10T08:37:32.333Z,4.35
2023-10-10T08:40:19.984Z,4.07
2023-10-10T08:42:52.004Z,4.88
2023-10-10T08:45:41.601Z,3.88
2023-10-10T08:48:16.201Z,4.53
2023-10-10T08:50:47.294Z,3.90
2023-10-10T08:53:14.682Z,4.13
2023-10-10T08:55:42.109Z,4.63
2023-10-10T08:58:11.087Z,3.90
2023-10-10T09:00:38.138Z,4.70
2023-10-10T09:03:08.260Z,3.83
2023-10-10T09:05:36.536Z,4.53
2023-10-10T09:08:14.744Z,4.43
2023-10-10T09:10:43.881Z,4.13
2023-10-10T09:13:14.005Z,4.40
2023-10-10T09:15:57.317Z,3.58
2023-10-10T09:18:26.178Z,5.05
2023-10-10T09:20:56.273Z,4.63
2023-10-10T09:26:32.419Z,3.75
2023-10-10T09:29:15.669Z,3.78
2023-10-10T09:34:43.112Z,4.57
2023-10-10T09:37:18.056Z,4.57
2023-10-10T09:39:56.108Z,4.03
2023-10-10T09:43:17.010Z,3.53
2023-10-10T09:46:02.147Z,3.33
2023-10-10T09:48:50.724Z,3.15
2023-10-10T09:51:39.197Z,3.83
2023-10-10T09:54:19.224Z,4.03
2023-10-10T09:56:48.493Z,4.82
2023-10-10T09:59:16.885Z,3.67
2023-10-10T10:01:46.834Z,6.88
2023-10-10T10:04:25.358Z,2.97
2023-10-10T10:07:05.995Z,4.32
2023-10-10T10:09:53.207Z,4.38
2023-10-10T10:13:00.206Z,3.72
2023-10-10T10:15:51.056Z,4.18
2023-10-10T10:18:30.053Z,3.45
2023-10-10T10:21:09.589Z,4.07
2023-10-10T10:23:56.919Z,3.45
2023-10-10T10:26:42.588Z,3.67
2023-10-10T10:29:26.935Z,3.67
2023-10-10T10:32:20.219Z,3.45
2023-10-10T10:34:51.385Z,3.88
2023-10-10T10:37:28.681Z,4.00
2023-10-10T10:40:14.641Z,3.60
2023-10-10T10:42:50.933Z,3.60
2023-10-10T10:45:38.538Z,4.85
2023-10-10T10:48:36.277Z,4.60
2023-10-10T10:51:24.716Z,4.13
2023-10-10T10:53:58.908Z,3.95
2023-10-10T10:56:31.666Z,5.50
2023-10-10T10:59:24.410Z,3.45
2023-10-10T11:01:53.040Z,3.78
2023-10-10T11:04:35.181Z,3.83
2023-10-10T11:09:55.054Z,4.38
2023-10-10T11:12:32.099Z,4.50
2023-10-10T11:15:05.421Z,4.13
2023-10-10T11:17:38.575Z,3.55
2023-10-10T11:20:48.887Z,3.38
2023-10-10T11:23:46.572Z,4.40
2023-10-10T11:26:19.468Z,3.95
2023-10-10T11:28:50.680Z,4.03
2023-10-10T11:31:24.990Z,3.80
2023-10-10T11:34:11.219Z,3.60
2023-10-10T11:36:40.146Z,4.18
2023-10-10T11:39:35.528Z,3.42
2023-10-10T11:42:05.817Z,3.90
2023-10-10T11:44:37.990Z,4.07
2023-10-10T11:47:07.753Z,3.70
2023-10-10T11:49:36.213Z,3.95
2023-10-10T11:52:18.388Z,4.00
2023-10-10T11:54:49.354Z,3.03
2023-10-10T11:57:16.091Z,3.80
2023-10-10T11:59:47.428Z,3.88
2023-10-10T12:02:29.789Z,4.57
2023-10-10T12:07:26.715Z,4.60
2023-10-10T12:10:09.166Z,4.60
2023-10-10T12:12:35.877Z,4.53
2023-10-10T12:17:56.088Z,4.10
2023-10-10T12:20:27.029Z,4.32
2023-10-10T12:22:55.478Z,3.85
2023-10-10T12:25:24.503Z,4.60
2023-10-10T12:27:55.363Z,4.03
2023-10-10T12:30:25.542Z,4.18
2023-10-10T12:32:52.496Z,4.10
2023-10-10T12:38:21.136Z,4.47
2023-10-10T12:40:52.423Z,4.00
2023-10-10T12:43:24.925Z,5.20
2023-10-10T12:45:54.763Z,3.92
2023-10-10T12:48:27.288Z,4.75
2023-10-10T12:51:01.513Z,4.78
2023-10-10T12:53:33.034Z,3.40
2023-10-10T12:56:03.844Z,4.35
2023-10-10T12:58:37.898Z,3.65
2023-10-10T13:01:06.266Z,3.83
2023-10-10T13:03:33.253Z,3.85
2023-10-10T13:06:03.363Z,3.60
2023-10-10T13:08:48.846Z,4.25
2023-10-10T13:11:32.972Z,3.67
2023-10-10T13:14:15.290Z,3.63
2023-10-10T13:16:48.156Z,4.00
2023-10-10T13:19:18.850Z,4.15
2023-10-10T13:21:53.080Z,4.57
2023-10-10T13:24:25.520Z,3.35
2023-10-10T13:26:52.297Z,3.65
2023-10-10T13:29:20.271Z,3.35
2023-10-10T13:31:49.646Z,3.88
2023-10-10T13:34:19.106Z,4.18
2023-10-10T13:36:47.317Z,3.97
2023-10-10T13:39:33.776Z,3.53
2023-10-10T13:42:07.073Z,4.07
2023-10-10T13:44:39.479Z,3.72
2023-10-10T13:47:08.655Z,4.22
2023-10-10T13:49:44.720Z,4.32
2023-10-10T13:52:21.249Z,3.95
2023-10-10T13:54:53.488Z,3.78
2023-10-10T13:57:46.712Z,4.05
2023-10-10T14:00:34.042Z,3.80
2023-10-10T14:03:04.165Z,3.72
2023-10-10T14:05:38.268Z,4.13
2023-10-10T14:08:18.129Z,3.58
2023-10-10T14:10:50.577Z,3.95
2023-10-10T14:13:20.903Z,4.20
2023-10-10T14:15:55.252Z,3.97
2023-10-10T14:18:50.606Z,3.65
2023-10-10T14:21:26.089Z,4.28
2023-10-10T14:24:08.961Z,4.63
2023-10-10T14:26:42.665Z,3.45
2023-10-10T14:29:12.717Z,4.13
2023-10-10T14:31:44.282Z,4.82
2023-10-10T14:34:25.053Z,4.10
2023-10-10T14:36:53.989Z,3.83
2023-10-10T14:39:36.760Z,3.60
2023-10-10T14:42:04.716Z,4.00
2023-10-10T14:44:32.317Z,4.03
2023-10-10T14:47:21.242Z,3.80
2023-10-10T14:49:54.505Z,3.88
2023-10-10T14:52:21.557Z,3.65
2023-10-10T14:54:54.715Z,3.15
2023-10-10T14:57:30.210Z,3.85
2023-10-10T14:59:57.396Z,3.85
2023-10-10T15:02:26.882Z,3.60
2023-10-10T15:04:59.212Z,3.75
2023-10-10T15:13:15.822Z,3.78
2023-10-10T15:15:46.242Z,3.80
2023-10-10T15:18:15.180Z,4.10
2023-10-10T15:20:49.177Z,3.63
2023-10-10T15:23:23.202Z,3.90
2023-10-10T15:25:56.432Z,3.72
2023-10-10T15:28:24.429Z,3.97
2023-10-10T15:30:53.646Z,3.10
2023-10-10T15:33:22.898Z,3.90
2023-10-10T15:35:55.029Z,3.63
2023-10-10T15:38:23.529Z,4.22
2023-10-10T15:40:52.757Z,3.85
2023-10-10T15:43:32.245Z,3.83
2023-10-10T15:46:07.382Z,4.00
2023-10-10T15:48:43.296Z,3.95
2023-10-10T15:51:15.182Z,4.05
2023-10-10T15:53:46.196Z,3.92
2023-10-10T15:56:27.540Z,4.75
2023-10-10T15:59:01.428Z,4.63
2023-10-10T16:01:31.153Z,6.38
2023-10-10T16:04:06.085Z,4.60
2023-10-10T16:06:34.860Z,4.10
2023-10-10T16:09:12.576Z,4.40
2023-10-10T16:11:41.895Z,3.90
2023-10-10T16:22:46.929Z,4.68
2023-10-10T16:25:13.857Z,4.38
2023-10-10T16:27:43.426Z,4.95
2023-10-10T16:30:17.303Z,5.30
2023-10-10T16:32:50.159Z,5.55
2023-10-10T16:35:20.996Z,5.28
2023-10-10T16:37:50.803Z,5.00
2023-10-10T16:40:18.862Z,4.88
2023-10-10T16:42:47.916Z,4.55
2023-10-10T16:45:17.413Z,5.57
2023-10-10T16:47:45.196Z,5.68
2023-10-10T16:50:12.075Z,5.68
2023-10-10T16:52:42.101Z,4.72
2023-10-10T16:55:13.334Z,5.75
2023-10-10T16:57:40.949Z,4.60
2023-10-10T17:00:14.020Z,4.38
2023-10-10T17:02:48.196Z,4.45
2023-10-10T17:05:28.411Z,5.50
2023-10-10T17:07:56.863Z,4.53
2023-10-10T17:10:32.939Z,5.15
2023-10-10T17:13:01.589Z,5.38
2023-10-10T17:15:51.693Z,4.53
2023-10-10T17:18:21.112Z,5.15
2023-10-10T17:21:20.765Z,5.13
2023-10-10T17:29:59.292Z,4.35
2023-10-10T17:32:56.450Z,4.90
2023-10-10T17:38:45.102Z,4.40
2023-10-10T17:41:27.983Z,4.63
2023-10-10T17:44:26.724Z,4.88
2023-10-10T17:47:08.627Z,4.72
2023-10-10T17:49:38.145Z,4.68
2023-10-10T17:52:04.950Z,4.20
2023-10-10T17:54:33.485Z,4.65
2023-10-10T17:57:13.015Z,5.07
2023-10-10T17:59:45.695Z,5.25
2023-10-10T18:02:12.477Z,4.68
2023-10-10T18:04:42.366Z,4.40
2023-10-10T18:07:21.936Z,5.07
2023-10-10T18:09:54.664Z,6.05
2023-10-10T18:12:23.186Z,6.72
2023-10-10T18:14:53.947Z,8.20
2023-10-10T18:17:27.982Z,6.97
2023-10-10T18:20:00.985Z,6.63
2023-10-10T18:22:31.014Z,5.97
2023-10-10T18:25:00.668Z,5.63
2023-10-10T18:27:27.370Z,5.07
2023-10-10T18:29:58.424Z,4.97
2023-10-10T18:32:25.240Z,4.70
2023-10-10T18:34:56.318Z,4.55
2023-10-10T18:37:24.197Z,4.25
2023-10-10T18:39:54.536Z,4.65
2023-10-10T18:42:22.257Z,4.40
2023-10-10T18:44:52.621Z,4.55
2023-10-10T18:47:19.336Z,5.13
2023-10-10T18:49:45.996Z,3.97
2023-10-10T18:52:12.990Z,3.80
2023-10-10T18:54:42.007Z,4.25
2023-10-10T18:57:13.334Z,4.43
2023-10-10T18:59:43.715Z,4.40
2023-10-10T19:02:11.878Z,5.38
2023-10-10T19:04:40.237Z,4.32
2023-10-10T19:07:08.499Z,5.03
2023-10-10T19:09:42.924Z,4.47
2023-10-10T19:12:16.609Z,3.80
2023-10-10T19:14:47.086Z,4.22
2023-10-10T19:17:14.937Z,4.00
2023-10-10T19:19:42.547Z,4.38
2023-10-10T19:22:12.571Z,4.90
2023-10-10T19:24:40.390Z,3.80
2023-10-10T19:27:10.753Z,4.25
2023-10-10T19:29:38.520Z,3.92
2023-10-10T19:32:10.151Z,5.70
2023-10-10T19:34:37.010Z,5.63
2023-10-10T19:37:04.910Z,6.22
2023-10-10T19:39:48.529Z,6.40
2023-10-10T19:42:20.099Z,6.20
2023-10-10T19:48:16.025Z,5.15
2023-10-10T19:53:16.101Z,4.45
2023-10-10T19:56:00.391Z,4.38
2023-10-10T20:01:34.114Z,4.93
2023-10-10T20:04:01.182Z,4.18
2023-10-10T20:06:58.878Z,4.75
2023-10-10T20:09:25.984Z,4.32
2023-10-10T20:12:19.656Z,4.22
2023-10-10T20:15:03.442Z,4.25
2023-10-10T20:18:22.477Z,4.65
2023-10-10T20:21:24.772Z,3.83
2023-10-10T20:24:08.651Z,4.00
2023-10-10T20:26:37.137Z,4.40
2023-10-10T20:38:22.327Z,5.13
2023-10-10T20:41:00.429Z,6.28
2023-10-10T20:43:42.280Z,7.25
2023-10-10T20:46:18.397Z,5.18
2023-10-10T20:49:01.374Z,4.75
2023-10-10T20:52:27.995Z,4.70
2023-10-10T20:55:15.037Z,4.03
2023-10-10T20:57:48.226Z,3.85
2023-10-10T21:00:35.981Z,4.22
2023-10-10T21:03:10.141Z,4.55
2023-10-10T21:05:46.309Z,4.15
2023-10-10T21:08:44.254Z,4.57
2023-10-10T21:11:14.282Z,4.07
2023-10-10T21:16:49.868Z,4.70
2023-10-10T21:19:16.786Z,4.13
2023-10-10T21:21:45.813Z,3.88
2023-10-10T21:24:12.604Z,3.97
2023-10-10T21:32:24.574Z,4.13
2023-10-10T21:34:54.878Z,3.72
2023-10-10T21:37:23.248Z,4.32
2023-10-10T21:39:50.947Z,4.43
2023-10-10T21:42:22.122Z,4.53
2023-10-10T21:44:56.179Z,4.13
2023-10-10T21:47:25.045Z,3.88
2023-10-10T21:49:54.312Z,3.97
2023-10-10T21:52:32.624Z,4.28
2023-10-10T21:55:06.666Z,4.55
2023-10-10T21:57:40.903Z,4.30
2023-10-10T22:00:16.757Z,4.40
2023-10-10T22:02:46.013Z,4.55
2023-10-10T22:05:18.606Z,4.85
2023-10-10T22:07:49.165Z,3.85
2023-10-10T22:10:23.355Z,3.83
2023-10-10T22:15:27.646Z,4.50
2023-10-10T22:17:58.537Z,3.67
2023-10-10T22:20:29.643Z,3.42
2023-10-10T22:23:04.599Z,4.28
2023-10-10T22:25:34.171Z,3.78
2023-10-10T22:28:01.764Z,4.03
2023-10-10T22:30:39.063Z,3.70
2023-10-10T22:33:13.110Z,4.10
2023-10-10T22:35:40.021Z,4.20
2023-10-10T22:38:07.666Z,3.92
2023-10-10T22:40:38.108Z,3.78
2023-10-10T22:43:06.389Z,4.05
2023-10-10T22:45:38.159Z,3.83
2023-10-10T22:48:08.390Z,3.72
2023-10-10T22:50:35.978Z,4.05
2023-10-10T22:53:06.258Z,4.32
2023-10-10T22:55:33.878Z,4.13
2023-10-10T22:58:06.517Z,4.13
2023-10-10T23:03:11.981Z,3.90
2023-10-10T23:08:10.921Z,3.80
2023-10-10T23:10:40.603Z,3.92
2023-10-10T23:13:13.320Z,4.05
2023-10-10T23:15:40.643Z,4.10
2023-10-10T23:18:13.817Z,3.97
2023-10-10T23:20:45.340Z,4.32
2023-10-10T23:23:13.438Z,4.18
2023-10-10T23:25:43.712Z,3.90
2023-10-10T23:28:12.048Z,4.15
2023-10-10T23:30:41.225Z,4.15
2023-10-10T23:33:11.254Z,4.10
2023-10-10T23:35:38.732Z,3.92
2023-10-10T23:38:30.256Z,3.65
2023-10-10T23:40:59.106Z,4.20
2023-10-10T23:43:27.454Z,3.75
2023-10-10T23:46:00.853Z,3.38
2023-10-10T23:48:29.492Z,3.97
2023-10-10T23:50:58.237Z,3.85
2023-10-10T23:53:25.046Z,3.63
2023-10-10T23:55:59.391Z,3.75
2023-10-10T23:58:29.459Z,3.55
