createdAt,value
2022-09-07T00:00:32.105Z,0.00
2022-09-07T00:01:32.470Z,0.00
2022-09-07T00:02:32.934Z,0.00
2022-09-07T00:03:33.195Z,0.00
2022-09-07T00:04:33.588Z,0.00
2022-09-07T00:05:33.946Z,0.00
2022-09-07T00:06:34.306Z,0.00
2022-09-07T00:07:34.655Z,0.00
2022-09-07T00:08:35.003Z,0.00
2022-09-07T00:09:35.372Z,0.00
2022-09-07T00:10:35.731Z,0.00
2022-09-07T00:11:36.124Z,0.00
2022-09-07T00:12:36.428Z,0.00
2022-09-07T00:13:36.788Z,0.00
2022-09-07T00:14:37.140Z,0.00
2022-09-07T00:15:37.502Z,0.00
2022-09-07T00:16:37.935Z,0.00
2022-09-07T00:17:38.214Z,0.00
2022-09-07T00:18:42.397Z,0.00
2022-09-07T00:19:38.989Z,0.00
2022-09-07T00:20:39.278Z,0.00
2022-09-07T00:21:39.911Z,0.00
2022-09-07T00:22:40.009Z,0.00
2022-09-07T00:23:40.368Z,0.00
2022-09-07T00:24:40.729Z,0.00
2022-09-07T00:25:41.093Z,0.00
2022-09-07T00:26:41.454Z,0.00
2022-09-07T00:27:41.797Z,0.00
2022-09-07T00:28:42.156Z,0.00
2022-09-07T00:29:42.507Z,0.00
2022-09-07T00:30:42.872Z,0.00
2022-09-07T00:31:43.293Z,0.00
2022-09-07T00:32:43.581Z,0.00
2022-09-07T00:33:43.929Z,0.00
2022-09-07T00:34:44.300Z,0.00
2022-09-07T00:35:44.627Z,0.00
2022-09-07T00:36:45.033Z,0.00
2022-09-07T00:37:45.375Z,0.00
2022-09-07T00:38:45.739Z,0.00
2022-09-07T00:39:46.157Z,0.00
2022-09-07T00:40:46.474Z,0.00
2022-09-07T00:41:46.849Z,0.00
2022-09-07T00:42:47.200Z,0.00
2022-09-07T00:43:47.561Z,0.00
2022-09-07T00:44:47.910Z,0.00
2022-09-07T00:45:48.265Z,0.00
2022-09-07T00:46:48.753Z,0.00
2022-09-07T00:47:48.998Z,0.00
2022-09-07T00:48:49.346Z,0.00
2022-09-07T00:49:49.724Z,0.00
2022-09-07T00:50:50.075Z,0.00
2022-09-07T00:51:50.445Z,0.00
2022-09-07T00:52:50.805Z,0.00
2022-09-07T00:53:51.158Z,0.00
2022-09-07T00:54:51.509Z,0.00
2022-09-07T00:55:51.871Z,0.00
2022-09-07T00:56:52.247Z,0.00
2022-09-07T00:57:52.610Z,0.00
2022-09-07T00:58:52.954Z,0.00
2022-09-07T00:59:53.345Z,0.00
2022-09-07T01:00:53.655Z,0.00
2022-09-07T01:01:54.197Z,0.00
2022-09-07T01:02:54.539Z,0.00
2022-09-07T01:03:54.749Z,0.00
2022-09-07T01:04:55.103Z,0.00
2022-09-07T01:05:55.453Z,0.00
2022-09-07T01:06:55.835Z,0.00
2022-09-07T01:07:56.188Z,0.00
2022-09-07T01:08:56.601Z,0.00
2022-09-07T01:09:56.914Z,0.00
2022-09-07T01:10:57.278Z,0.00
2022-09-07T01:11:57.676Z,0.00
2022-09-07T01:12:57.992Z,0.00
2022-09-07T01:13:58.346Z,0.00
2022-09-07T01:14:58.708Z,0.00
2022-09-07T01:15:59.114Z,0.00
2022-09-07T01:16:59.455Z,0.00
2022-09-07T01:17:59.822Z,0.00
2022-09-07T01:19:00.163Z,0.00
2022-09-07T01:20:00.535Z,0.00
2022-09-07T01:21:00.882Z,0.00
2022-09-07T01:22:01.291Z,0.00
2022-09-07T01:23:01.609Z,0.00
2022-09-07T01:24:01.966Z,0.00
2022-09-07T01:25:02.328Z,0.00
2022-09-07T01:26:02.679Z,0.00
2022-09-07T01:27:03.085Z,0.00
2022-09-07T01:28:03.438Z,0.00
2022-09-07T01:29:03.804Z,0.00
2022-09-07T01:30:04.169Z,0.00
2022-09-07T01:31:04.570Z,0.00
2022-09-07T01:32:04.903Z,0.00
2022-09-07T01:33:05.253Z,0.00
2022-09-07T01:34:05.601Z,0.00
2022-09-07T01:35:05.991Z,0.00
2022-09-07T01:36:06.363Z,0.00
2022-09-07T01:37:06.726Z,0.00
2022-09-07T01:38:07.081Z,0.00
2022-09-07T01:39:07.438Z,0.00
2022-09-07T01:40:07.848Z,0.00
2022-09-07T01:41:08.206Z,0.00
2022-09-07T01:42:08.532Z,0.00
2022-09-07T01:43:08.878Z,0.00
2022-09-07T01:44:09.222Z,0.00
2022-09-07T01:45:09.570Z,0.00
2022-09-07T01:46:09.984Z,0.00
2022-09-07T01:47:10.314Z,0.00
2022-09-07T01:48:10.663Z,0.00
2022-09-07T01:49:11.048Z,0.00
2022-09-07T01:50:11.426Z,0.00
2022-09-07T01:51:11.783Z,0.00
2022-09-07T01:52:12.192Z,0.00
2022-09-07T01:53:12.508Z,0.00
2022-09-07T01:54:12.869Z,0.00
2022-09-07T01:55:13.218Z,0.00
2022-09-07T01:56:13.572Z,0.00
2022-09-07T01:57:13.975Z,0.00
2022-09-07T01:58:14.333Z,0.00
2022-09-07T01:59:14.699Z,0.00
2022-09-07T02:00:15.041Z,0.00
2022-09-07T02:01:15.480Z,0.00
2022-09-07T02:02:15.849Z,0.00
2022-09-07T02:03:16.139Z,0.00
2022-09-07T02:04:16.493Z,0.00
2022-09-07T02:05:16.844Z,0.00
2022-09-07T02:06:17.193Z,0.00
2022-09-07T02:07:17.560Z,0.00
2022-09-07T02:08:17.913Z,0.00
2022-09-07T02:09:18.274Z,0.00
2022-09-07T02:10:18.621Z,0.00
2022-09-07T02:11:18.975Z,0.00
2022-09-07T02:12:19.347Z,0.00
2022-09-07T02:13:19.701Z,0.00
2022-09-07T02:14:20.048Z,0.00
2022-09-07T02:15:20.407Z,0.00
2022-09-07T02:16:20.807Z,0.00
2022-09-07T02:17:21.155Z,0.00
2022-09-07T02:18:21.486Z,0.00
2022-09-07T02:19:21.843Z,0.00
2022-09-07T02:20:22.191Z,0.00
2022-09-07T02:21:22.552Z,0.00
2022-09-07T02:22:22.952Z,0.00
2022-09-07T02:23:23.262Z,0.00
2022-09-07T02:24:23.640Z,0.00
2022-09-07T02:25:23.993Z,0.00
2022-09-07T02:26:24.348Z,0.00
2022-09-07T02:27:24.726Z,0.00
2022-09-07T02:28:25.090Z,0.00
2022-09-07T02:29:30.318Z,0.00
2022-09-07T02:30:25.766Z,0.00
2022-09-07T02:31:26.158Z,0.00
2022-09-07T02:32:26.491Z,0.00
2022-09-07T02:33:26.839Z,0.00
2022-09-07T02:34:27.193Z,0.00
2022-09-07T02:35:27.551Z,0.00
2022-09-07T02:36:27.958Z,0.00
2022-09-07T02:37:28.287Z,0.00
2022-09-07T02:38:28.680Z,0.00
2022-09-07T02:39:29.022Z,0.00
2022-09-07T02:40:29.357Z,0.00
2022-09-07T02:41:29.713Z,0.00
2022-09-07T02:42:30.080Z,0.00
2022-09-07T02:43:30.430Z,0.00
2022-09-07T02:44:30.787Z,0.00
2022-09-07T02:45:31.159Z,0.00
2022-09-07T02:46:31.537Z,0.00
2022-09-07T02:47:31.884Z,0.00
2022-09-07T02:48:32.230Z,0.00
2022-09-07T02:49:32.597Z,0.00
2022-09-07T02:50:32.946Z,0.00
2022-09-07T02:51:33.303Z,0.00
2022-09-07T02:52:33.690Z,0.00
2022-09-07T02:53:34.038Z,0.00
2022-09-07T02:54:34.391Z,0.00
2022-09-07T02:55:34.751Z,0.00
2022-09-07T02:56:35.122Z,0.00
2022-09-07T02:57:35.493Z,0.00
2022-09-07T02:58:35.838Z,0.00
2022-09-07T02:59:36.196Z,0.00
2022-09-07T03:00:36.558Z,0.00
2022-09-07T03:01:37.020Z,0.00
2022-09-07T03:02:37.383Z,0.00
2022-09-07T03:03:37.650Z,0.00
2022-09-07T03:04:38.010Z,0.00
2022-09-07T03:05:38.371Z,0.00
2022-09-07T03:06:38.727Z,0.00
2022-09-07T03:07:44.009Z,0.00
2022-09-07T03:08:39.461Z,0.00
2022-09-07T03:09:39.807Z,0.00
2022-09-07T03:10:40.155Z,0.00
2022-09-07T03:11:40.527Z,0.00
2022-09-07T03:12:40.899Z,0.00
2022-09-07T03:13:41.261Z,0.00
2022-09-07T03:14:41.604Z,0.00
2022-09-07T03:15:41.999Z,0.00
2022-09-07T03:16:42.327Z,0.00
2022-09-07T03:17:42.695Z,0.00
2022-09-07T03:18:43.044Z,0.00
2022-09-07T03:19:43.402Z,0.00
2022-09-07T03:20:43.757Z,0.00
2022-09-07T03:21:44.111Z,0.00
2022-09-07T03:22:44.514Z,0.00
2022-09-07T03:23:46.882Z,0.00
2022-09-07T03:24:45.182Z,0.00
2022-09-07T03:25:45.537Z,0.00
2022-09-07T03:26:45.889Z,0.00
2022-09-07T03:27:46.286Z,0.00
2022-09-07T03:28:46.607Z,0.00
2022-09-07T03:29:46.949Z,0.00
2022-09-07T03:30:47.574Z,0.00
2022-09-07T03:31:47.673Z,0.00
2022-09-07T03:32:48.054Z,0.00
2022-09-07T03:33:48.412Z,0.00
2022-09-07T03:34:48.722Z,0.00
2022-09-07T03:35:49.088Z,0.00
2022-09-07T03:36:49.432Z,0.00
2022-09-07T03:37:49.802Z,0.00
2022-09-07T03:38:50.149Z,0.00
2022-09-07T03:39:50.547Z,0.00
2022-09-07T03:40:50.862Z,0.00
2022-09-07T03:41:51.214Z,0.00
2022-09-07T03:42:51.601Z,0.00
2022-09-07T03:43:51.957Z,0.00
2022-09-07T03:44:52.311Z,0.00
2022-09-07T03:45:52.672Z,0.00
2022-09-07T03:46:53.032Z,0.00
2022-09-07T03:47:53.410Z,0.00
2022-09-07T03:48:53.754Z,0.00
2022-09-07T03:49:54.136Z,0.00
2022-09-07T03:50:54.487Z,0.00
2022-09-07T03:51:54.835Z,0.00
2022-09-07T03:52:55.201Z,0.00
2022-09-07T03:53:55.547Z,0.00
2022-09-07T03:54:55.904Z,0.00
2022-09-07T03:55:56.252Z,0.00
2022-09-07T03:56:56.616Z,0.00
2022-09-07T03:57:57.022Z,0.00
2022-09-07T03:58:57.355Z,0.00
2022-09-07T03:59:57.705Z,0.00
2022-09-07T04:00:58.122Z,0.00
2022-09-07T04:01:58.311Z,1.00
2022-09-07T04:02:58.545Z,1.00
2022-09-07T04:04:01.967Z,1.00
2022-09-07T04:04:59.176Z,0.00
2022-09-07T04:05:59.565Z,0.00
2022-09-07T04:06:59.983Z,0.00
2022-09-07T04:08:00.343Z,0.00
2022-09-07T04:09:00.438Z,1.00
2022-09-07T04:10:00.747Z,1.00
2022-09-07T04:11:01.207Z,0.00
2022-09-07T04:12:01.293Z,2.00
2022-09-07T04:13:01.537Z,1.00
2022-09-07T04:14:01.784Z,5.00
2022-09-07T04:15:01.954Z,5.00
2022-09-07T04:16:02.115Z,4.00
2022-09-07T04:17:02.373Z,3.00
2022-09-07T04:18:02.585Z,1.00
2022-09-07T04:19:02.743Z,3.00
2022-09-07T04:20:03.039Z,9.00
2022-09-07T04:21:03.215Z,9.00
2022-09-07T04:22:03.493Z,11.00
2022-09-07T04:23:03.720Z,4.00
2022-09-07T04:24:03.963Z,18.00
2022-09-07T04:25:04.250Z,17.00
2022-09-07T04:26:04.560Z,15.00
2022-09-07T04:27:04.814Z,16.00
2022-09-07T04:28:05.012Z,17.00
2022-09-07T04:29:05.272Z,17.00
2022-09-07T04:30:05.459Z,16.00
2022-09-07T04:31:05.850Z,22.00
2022-09-07T04:32:06.023Z,8.00
2022-09-07T04:33:06.545Z,9.00
2022-09-07T04:34:06.595Z,12.00
2022-09-07T04:35:06.754Z,17.00
2022-09-07T04:36:06.949Z,23.00
2022-09-07T04:37:07.219Z,32.00
2022-09-07T04:38:07.403Z,42.00
2022-09-07T04:39:07.681Z,49.00
2022-09-07T04:40:08.024Z,52.00
2022-09-07T04:41:08.160Z,49.00
2022-09-07T04:42:08.443Z,56.00
2022-09-07T04:43:08.638Z,79.00
2022-09-07T04:44:08.916Z,94.00
2022-09-07T04:45:09.206Z,102.00
2022-09-07T04:46:09.443Z,111.00
2022-09-07T04:47:09.557Z,123.00
2022-09-07T04:48:09.731Z,129.00
2022-09-07T04:49:09.895Z,136.00
2022-09-07T04:50:10.051Z,145.00
2022-09-07T04:51:10.230Z,142.00
2022-09-07T04:52:10.385Z,140.00
2022-09-07T04:53:10.565Z,135.00
2022-09-07T04:54:10.722Z,127.00
2022-09-07T04:55:10.930Z,116.00
2022-09-07T04:56:15.033Z,111.00
2022-09-07T04:57:11.247Z,110.00
2022-09-07T04:58:11.455Z,118.00
2022-09-07T04:59:11.585Z,132.00
2022-09-07T05:00:11.763Z,154.00
2022-09-07T05:01:12.011Z,168.00
2022-09-07T05:02:12.166Z,198.00
2022-09-07T05:03:12.324Z,221.00
2022-09-07T05:04:12.497Z,240.00
2022-09-07T05:05:12.653Z,268.00
2022-09-07T05:06:12.856Z,289.00
2022-09-07T05:07:13.021Z,315.00
2022-09-07T05:08:13.226Z,341.00
2022-09-07T05:09:13.381Z,355.00
2022-09-07T05:10:13.539Z,373.00
2022-09-07T05:11:14.226Z,384.00
2022-09-07T05:12:13.897Z,396.00
2022-09-07T05:13:14.106Z,414.00
2022-09-07T05:14:14.245Z,416.00
2022-09-07T05:15:14.438Z,429.00
2022-09-07T05:16:14.685Z,440.00
2022-09-07T05:17:14.783Z,449.00
2022-09-07T05:18:14.975Z,443.00
2022-09-07T05:19:15.140Z,455.00
2022-09-07T05:20:19.651Z,459.00
2022-09-07T05:21:15.482Z,471.00
2022-09-07T05:22:15.695Z,477.00
2022-09-07T05:23:15.911Z,492.00
2022-09-07T05:24:16.013Z,490.00
2022-09-07T05:25:16.183Z,500.00
2022-09-07T05:26:16.345Z,491.00
2022-09-07T05:27:16.528Z,492.00
2022-09-07T05:28:19.422Z,484.00
2022-09-07T05:31:18.143Z,432.00
2022-09-07T05:32:17.543Z,422.00
2022-09-07T05:33:17.721Z,427.00
2022-09-07T05:34:33.425Z,447.00
2022-09-07T05:35:18.049Z,494.00
2022-09-07T05:36:18.224Z,555.00
2022-09-07T05:37:18.402Z,624.00
2022-09-07T05:38:18.599Z,702.00
2022-09-07T05:39:18.796Z,768.00
2022-09-07T05:40:18.943Z,823.00
2022-09-07T05:41:19.110Z,861.00
2022-09-07T05:42:19.281Z,890.00
2022-09-07T05:43:19.472Z,902.00
2022-09-07T05:45:19.820Z,908.00
2022-09-07T05:46:20.067Z,895.00
2022-09-07T05:47:20.196Z,873.00
2022-09-07T05:48:20.369Z,854.00
2022-09-07T05:49:20.559Z,831.00
2022-09-07T05:50:20.705Z,815.00
2022-09-07T05:51:20.884Z,815.00
2022-09-07T05:52:21.055Z,818.00
2022-09-07T05:53:21.256Z,829.00
2022-09-07T05:54:21.409Z,837.00
2022-09-07T05:55:29.892Z,847.00
2022-09-07T05:56:21.766Z,856.00
2022-09-07T05:57:21.930Z,861.00
2022-09-07T05:58:22.141Z,864.00
2022-09-07T05:59:22.322Z,855.00
2022-09-07T06:00:22.461Z,843.00
2022-09-07T06:01:22.647Z,827.00
2022-09-07T06:02:22.923Z,810.00
2022-09-07T06:03:23.077Z,801.00
2022-09-07T06:04:23.185Z,788.00
2022-09-07T06:05:23.332Z,803.00
2022-09-07T06:06:23.623Z,828.00
2022-09-07T06:07:23.840Z,864.00
2022-09-07T06:08:23.978Z,927.00
2022-09-07T06:09:28.429Z,997.00
2022-09-07T06:11:24.512Z,1122.00
2022-09-07T06:12:24.675Z,1180.00
2022-09-07T06:13:25.026Z,1235.00
2022-09-07T06:14:25.069Z,1294.00
2022-09-07T06:15:25.234Z,1335.00
2022-09-07T06:16:25.468Z,1350.00
2022-09-07T06:17:25.631Z,1362.00
2022-09-07T06:18:25.822Z,1348.00
2022-09-07T06:19:25.961Z,1313.00
2022-09-07T06:20:26.167Z,1249.00
2022-09-07T06:21:26.362Z,1192.00
2022-09-07T06:22:30.568Z,1139.00
2022-09-07T06:23:26.764Z,1070.00
2022-09-07T06:24:26.887Z,1023.00
2022-09-07T06:25:27.079Z,978.00
2022-09-07T06:26:27.272Z,945.00
2022-09-07T06:27:27.439Z,936.00
2022-09-07T06:28:27.649Z,926.00
2022-09-07T06:29:27.803Z,925.00
2022-09-07T06:30:27.973Z,934.00
2022-09-07T06:31:28.262Z,947.00
2022-09-07T06:32:44.338Z,966.00
2022-09-07T06:33:28.750Z,1002.00
2022-09-07T06:34:28.831Z,1051.00
2022-09-07T06:35:29.045Z,1099.00
2022-09-07T06:36:29.210Z,1144.00
2022-09-07T06:37:29.387Z,1183.00
2022-09-07T06:38:31.816Z,1216.00
2022-09-07T06:39:29.791Z,1249.00
2022-09-07T06:40:29.950Z,1275.00
2022-09-07T06:42:30.322Z,1247.00
2022-09-07T06:43:30.651Z,1174.00
2022-09-07T06:44:30.683Z,1153.00
2022-09-07T06:45:30.937Z,1118.00
2022-09-07T06:47:31.221Z,1154.00
2022-09-07T06:48:31.555Z,1198.00
2022-09-07T06:49:31.592Z,1246.00
2022-09-07T06:50:31.735Z,1305.00
2022-09-07T06:51:31.926Z,1374.00
2022-09-07T06:53:36.275Z,1531.00
2022-09-07T06:55:32.677Z,1647.00
2022-09-07T06:56:32.853Z,1653.00
2022-09-07T06:57:33.038Z,1662.00
2022-09-07T06:58:33.225Z,1652.00
2022-09-07T06:59:33.429Z,1649.00
2022-09-07T07:00:33.618Z,1639.00
2022-09-07T07:01:33.870Z,1641.00
2022-09-07T07:02:33.981Z,1650.00
2022-09-07T07:03:34.236Z,1693.00
2022-09-07T07:04:40.244Z,1731.00
2022-09-07T07:05:34.566Z,1783.00
2022-09-07T07:06:34.753Z,1830.00
2022-09-07T07:07:34.959Z,1866.00
2022-09-07T07:08:35.147Z,1912.00
2022-09-07T07:09:35.348Z,1905.00
2022-09-07T07:10:35.508Z,1900.00
2022-09-07T07:11:35.686Z,1913.00
2022-09-07T07:13:52.829Z,1890.00
2022-09-07T07:14:54.036Z,1931.00
2022-09-07T07:15:54.282Z,2012.00
2022-09-07T07:16:54.395Z,2056.00
2022-09-07T07:17:59.096Z,2241.00
2022-09-07T07:18:54.795Z,2368.00
2022-09-07T07:19:54.994Z,2469.00
2022-09-07T07:20:55.178Z,2529.00
2022-09-07T07:22:55.555Z,2451.00
2022-09-07T07:23:55.734Z,2323.00
2022-09-07T07:24:55.971Z,2202.00
2022-09-07T07:25:56.081Z,2112.00
2022-09-07T07:26:56.258Z,2117.00
2022-09-07T07:27:56.914Z,2218.00
2022-09-07T07:29:56.841Z,2511.00
2022-09-07T07:30:56.990Z,2671.00
2022-09-07T07:31:57.173Z,2840.00
2022-09-07T07:32:57.437Z,2969.00
2022-09-07T07:33:57.627Z,3062.00
2022-09-07T07:34:57.783Z,3132.00
2022-09-07T07:35:57.933Z,3165.00
2022-09-07T07:36:58.143Z,3125.00
2022-09-07T07:42:02.997Z,2673.00
2022-09-07T07:42:59.269Z,2742.00
2022-09-07T07:44:00.569Z,2795.00
2022-09-07T07:46:02.509Z,2634.00
2022-09-07T07:47:00.143Z,2485.00
2022-09-07T07:48:00.158Z,2339.00
2022-09-07T07:49:00.354Z,2211.00
2022-09-07T07:51:04.382Z,1945.00
2022-09-07T07:54:01.294Z,1848.00
2022-09-07T07:55:01.798Z,2016.00
2022-09-07T07:56:01.668Z,2271.00
2022-09-07T07:57:01.861Z,2643.00
2022-09-07T07:58:02.055Z,3058.00
2022-09-07T07:59:02.221Z,3454.00
2022-09-07T08:00:02.432Z,3744.00
2022-09-07T08:01:02.634Z,3967.00
2022-09-07T08:02:02.833Z,4146.00
2022-09-07T08:03:03.166Z,4066.00
2022-09-07T08:04:03.129Z,3704.00
2022-09-07T08:05:03.324Z,3372.00
2022-09-07T08:06:03.478Z,3279.00
2022-09-07T08:07:09.618Z,3266.00
2022-09-07T08:08:03.846Z,3111.00
2022-09-07T08:09:04.012Z,2926.00
2022-09-07T08:10:04.221Z,2727.00
2022-09-07T08:11:04.412Z,2579.00
2022-09-07T08:12:04.604Z,2532.00
2022-09-07T08:13:04.808Z,2543.00
2022-09-07T08:14:04.994Z,2578.00
2022-09-07T08:15:05.195Z,2586.00
2022-09-07T08:16:05.401Z,2563.00
2022-09-07T08:17:05.553Z,2526.00
2022-09-07T08:18:05.717Z,2498.00
2022-09-07T08:19:05.899Z,2573.00
2022-09-07T08:20:06.109Z,2709.00
2022-09-07T08:21:06.272Z,2863.00
2022-09-07T08:22:06.454Z,2903.00
2022-09-07T08:23:06.666Z,2833.00
2022-09-07T08:24:06.865Z,2727.00
2022-09-07T08:25:07.100Z,2637.00
2022-09-07T08:26:07.230Z,2631.00
2022-09-07T08:27:07.412Z,2701.00
2022-09-07T08:28:07.600Z,2880.00
2022-09-07T08:29:07.783Z,3107.00
2022-09-07T08:30:07.997Z,3144.00
2022-09-07T08:31:08.185Z,2948.00
2022-09-07T08:32:08.357Z,2703.00
2022-09-07T08:33:08.498Z,2688.00
2022-09-07T08:34:08.688Z,2953.00
2022-09-07T08:35:08.900Z,3280.00
2022-09-07T08:36:09.072Z,3437.00
2022-09-07T08:37:09.245Z,3126.00
2022-09-07T08:38:09.435Z,2752.00
2022-09-07T08:39:09.602Z,2406.00
2022-09-07T08:40:09.854Z,2195.00
2022-09-07T08:41:09.957Z,2104.00
2022-09-07T08:42:10.166Z,2098.00
2022-09-07T08:43:10.360Z,2213.00
2022-09-07T08:44:10.541Z,2455.00
2022-09-07T08:45:10.742Z,2694.00
2022-09-07T08:46:10.995Z,2879.00
2022-09-07T08:47:11.118Z,2907.00
2022-09-07T08:48:11.336Z,2848.00
2022-09-07T08:49:11.482Z,2697.00
2022-09-07T08:50:11.694Z,2562.00
2022-09-07T08:51:11.876Z,2533.00
2022-09-07T08:52:12.065Z,2614.00
2022-09-07T08:53:12.251Z,2703.00
2022-09-07T08:54:12.447Z,2848.00
2022-09-07T08:55:12.662Z,3049.00
2022-09-07T08:56:12.827Z,3303.00
2022-09-07T08:57:28.285Z,3686.00
2022-09-07T08:58:32.242Z,4210.00
2022-09-07T08:59:13.389Z,4928.00
2022-09-07T09:00:13.599Z,5823.00
2022-09-07T09:02:32.563Z,7381.00
2022-09-07T09:03:30.119Z,8352.00
2022-09-07T09:04:16.610Z,9507.00
2022-09-07T09:06:16.299Z,10491.00
2022-09-07T09:06:21.492Z,9543.00
2022-09-07T09:07:21.620Z,12236.00
2022-09-07T09:08:21.824Z,12686.00
2022-09-07T09:09:22.045Z,12775.00
2022-09-07T09:10:22.226Z,12625.00
2022-09-07T09:11:22.465Z,12173.00
2022-09-07T09:12:22.602Z,11737.00
2022-09-07T09:13:22.815Z,11744.00
2022-09-07T09:14:23.007Z,12258.00
2022-09-07T09:15:23.217Z,12741.00
2022-09-07T09:16:23.478Z,12217.00
2022-09-07T09:17:23.600Z,11926.00
2022-09-07T09:18:23.779Z,12272.00
2022-09-07T09:19:23.993Z,12347.00
2022-09-07T09:20:24.168Z,11809.00
2022-09-07T09:21:24.385Z,11027.00
2022-09-07T09:22:24.562Z,10396.00
2022-09-07T09:23:24.770Z,10184.00
2022-09-07T09:24:24.956Z,10330.00
2022-09-07T09:25:25.151Z,10619.00
2022-09-07T09:26:25.386Z,10644.00
2022-09-07T09:27:25.506Z,10900.00
2022-09-07T09:28:27.690Z,11276.00
2022-09-07T09:29:25.876Z,11504.00
2022-09-07T09:30:26.102Z,11697.00
2022-09-07T09:31:26.374Z,11646.00
2022-09-07T09:32:26.486Z,11592.00
2022-09-07T09:33:26.701Z,11301.00
2022-09-07T09:34:29.462Z,11284.00
2022-09-07T09:35:27.094Z,11549.00
2022-09-07T09:36:27.342Z,12047.00
2022-09-07T09:38:27.799Z,14023.00
2022-09-07T09:39:28.057Z,14526.00
2022-09-07T09:40:28.209Z,14466.00
2022-09-07T09:41:28.315Z,14099.00
2022-09-07T09:42:28.510Z,13923.00
2022-09-07T09:43:28.716Z,13807.00
2022-09-07T09:44:28.937Z,13840.00
2022-09-07T09:45:29.289Z,14303.00
2022-09-07T09:46:29.410Z,14623.00
2022-09-07T09:47:30.245Z,15133.00
2022-09-07T09:48:29.766Z,14605.00
2022-09-07T09:49:29.898Z,14484.00
2022-09-07T09:52:32.829Z,15348.00
2022-09-07T09:53:30.668Z,21852.00
2022-09-07T09:54:30.935Z,24338.00
2022-09-07T09:55:34.925Z,27371.00
2022-09-07T09:56:31.284Z,32279.00
2022-09-07T09:57:31.468Z,31125.00
2022-09-07T10:00:32.597Z,25371.00
2022-09-07T10:01:33.319Z,28616.00
2022-09-07T10:04:32.924Z,24694.00
2022-09-07T10:05:33.099Z,16992.00
2022-09-07T10:06:33.310Z,24922.00
2022-09-07T10:07:33.495Z,20782.00
2022-09-07T10:08:33.680Z,20052.00
2022-09-07T10:09:37.834Z,29523.00
2022-09-07T10:10:34.063Z,12499.00
2022-09-07T10:12:34.473Z,15452.00
2022-09-07T10:13:34.667Z,28567.00
2022-09-07T10:14:34.906Z,75110.00
2022-09-07T10:15:39.625Z,74751.00
2022-09-07T10:16:35.308Z,28892.00
2022-09-07T10:17:35.457Z,18615.00
2022-09-07T10:18:35.637Z,31146.00
2022-09-07T10:19:35.820Z,30796.00
2022-09-07T10:20:36.020Z,32027.00
2022-09-07T10:21:36.277Z,16109.00
2022-09-07T10:22:36.419Z,75084.00
2022-09-07T10:23:36.614Z,26196.00
2022-09-07T10:24:36.822Z,22774.00
2022-09-07T10:25:37.011Z,29844.00
2022-09-07T10:26:37.254Z,31796.00
2022-09-07T10:27:37.406Z,29990.00
2022-09-07T10:29:37.806Z,28864.00
2022-09-07T10:30:37.996Z,30800.00
2022-09-07T10:31:38.246Z,33901.00
2022-09-07T10:32:38.369Z,27544.00
2022-09-07T10:33:38.565Z,27414.00
2022-09-07T10:34:38.755Z,27663.00
2022-09-07T10:35:38.965Z,29071.00
2022-09-07T10:36:39.172Z,30831.00
2022-09-07T10:37:39.364Z,74916.00
2022-09-07T10:38:39.584Z,75231.00
2022-09-07T10:39:39.813Z,29437.00
2022-09-07T10:40:39.974Z,36879.00
2022-09-07T10:41:40.197Z,30352.00
2022-09-07T10:43:20.250Z,26292.00
2022-09-07T10:43:40.552Z,24633.00
2022-09-07T10:44:40.741Z,27721.00
2022-09-07T10:45:40.932Z,30379.00
2022-09-07T10:46:57.110Z,29971.00
2022-09-07T10:47:41.332Z,30072.00
2022-09-07T10:48:41.485Z,28798.00
2022-09-07T10:50:21.868Z,28032.00
2022-09-07T10:50:41.903Z,29349.00
2022-09-07T10:51:42.120Z,30213.00
2022-09-07T10:52:42.310Z,29661.00
2022-09-07T10:53:43.136Z,26432.00
2022-09-07T10:54:42.694Z,25146.00
2022-09-07T10:55:42.880Z,27836.00
2022-09-07T10:56:43.111Z,27068.00
2022-09-07T10:57:48.231Z,23631.00
2022-09-07T11:00:43.926Z,28404.00
2022-09-07T11:01:44.160Z,25440.00
2022-09-07T11:03:24.850Z,25479.00
2022-09-07T11:03:45.163Z,25072.00
2022-09-07T11:04:44.727Z,26516.00
2022-09-07T11:05:44.907Z,24366.00
2022-09-07T11:06:45.118Z,24889.00
2022-09-07T11:07:45.299Z,29213.00
2022-09-07T11:09:45.703Z,24827.00
2022-09-07T11:10:45.903Z,22393.00
2022-09-07T11:12:02.472Z,23928.00
2022-09-07T11:12:46.309Z,24051.00
2022-09-07T11:14:09.253Z,23270.00
2022-09-07T11:14:46.719Z,26000.00
2022-09-07T11:15:46.962Z,26994.00
2022-09-07T11:16:50.951Z,25203.00
2022-09-07T11:17:52.072Z,23002.00
2022-09-07T11:18:47.523Z,23979.00
2022-09-07T11:19:47.713Z,23792.00
2022-09-07T11:20:47.936Z,22548.00
2022-09-07T11:22:03.345Z,22805.00
2022-09-07T11:22:48.279Z,23435.00
2022-09-07T11:23:48.476Z,25122.00
2022-09-07T11:25:29.162Z,23648.00
2022-09-07T11:25:48.861Z,24423.00
2022-09-07T11:26:49.105Z,23891.00
2022-09-07T11:27:49.259Z,19312.00
2022-09-07T11:29:29.195Z,19737.00
2022-09-07T11:29:49.677Z,20030.00
2022-09-07T11:30:50.244Z,24139.00
2022-09-07T11:31:50.128Z,25703.00
2022-09-07T11:32:50.285Z,23296.00
2022-09-07T11:34:52.192Z,21603.00
2022-09-07T11:35:50.856Z,28174.00
2022-09-07T11:36:51.086Z,24397.00
2022-09-07T11:37:51.340Z,22765.00
2022-09-07T11:38:51.427Z,25941.00
2022-09-07T11:39:51.708Z,29038.00
2022-09-07T11:40:51.839Z,25738.00
2022-09-07T11:41:52.053Z,24837.00
2022-09-07T11:42:52.250Z,27170.00
2022-09-07T11:43:52.431Z,28720.00
2022-09-07T11:44:52.683Z,28888.00
2022-09-07T11:45:52.893Z,26062.00
2022-09-07T11:46:53.062Z,19071.00
2022-09-07T11:47:53.287Z,24495.00
2022-09-07T11:48:53.482Z,25728.00
2022-09-07T11:49:57.266Z,23950.00
2022-09-07T11:50:53.904Z,23710.00
2022-09-07T11:51:54.223Z,25993.00
2022-09-07T11:52:54.284Z,28103.00
2022-09-07T11:53:54.473Z,25938.00
2022-09-07T11:54:54.661Z,25964.00
2022-09-07T11:55:54.855Z,29378.00
2022-09-07T11:56:55.070Z,26860.00
2022-09-07T11:57:55.943Z,27066.00
2022-09-07T11:58:55.417Z,32853.00
2022-09-07T11:59:55.615Z,74465.00
2022-09-07T12:00:55.796Z,33443.00
2022-09-07T12:01:56.040Z,26702.00
2022-09-07T12:02:59.786Z,24031.00
2022-09-07T12:03:56.544Z,77531.00
2022-09-07T12:04:56.870Z,79447.00
2022-09-07T12:05:56.796Z,79810.00
2022-09-07T12:06:57.011Z,78180.00
2022-09-07T12:07:57.195Z,77230.00
2022-09-07T12:08:57.386Z,77130.00
2022-09-07T12:09:57.588Z,77559.00
2022-09-07T12:10:57.781Z,77225.00
2022-09-07T12:11:57.994Z,76921.00
2022-09-07T12:12:58.190Z,77097.00
2022-09-07T12:13:58.380Z,77175.00
2022-09-07T12:14:58.627Z,76638.00
2022-09-07T12:15:58.803Z,75862.00
2022-09-07T12:16:58.985Z,76547.00
2022-09-07T12:17:59.152Z,77133.00
2022-09-07T12:18:59.373Z,18768.00
2022-09-07T12:19:59.615Z,22428.00
2022-09-07T12:20:59.780Z,25109.00
2022-09-07T12:21:59.987Z,27859.00
2022-09-07T12:23:04.496Z,28108.00
2022-09-07T12:24:00.382Z,20819.00
2022-09-07T12:25:00.613Z,21899.00
2022-09-07T12:26:00.765Z,27190.00
2022-09-07T12:27:01.023Z,27830.00
2022-09-07T12:28:01.140Z,27096.00
2022-09-07T12:29:01.391Z,27559.00
2022-09-07T12:30:01.554Z,24792.00
2022-09-07T12:31:01.921Z,20040.00
2022-09-07T12:33:02.174Z,18603.00
2022-09-07T12:34:02.310Z,23660.00
2022-09-07T12:35:02.529Z,24090.00
2022-09-07T12:36:02.698Z,75092.00
2022-09-07T12:37:02.927Z,24242.00
2022-09-07T12:38:03.090Z,76750.00
2022-09-07T12:39:03.307Z,76978.00
2022-09-07T12:40:03.647Z,76025.00
2022-09-07T12:41:03.706Z,76633.00
2022-09-07T12:43:09.699Z,77538.00
2022-09-07T12:44:04.359Z,77470.00
2022-09-07T12:45:04.513Z,11876.00
2022-09-07T12:46:04.748Z,11961.00
2022-09-07T12:47:04.907Z,77166.00
2022-09-07T12:48:05.099Z,77052.00
2022-09-07T12:49:05.293Z,12879.00
2022-09-07T12:50:05.476Z,78281.00
2022-09-07T12:51:05.687Z,79249.00
2022-09-07T12:52:15.261Z,77703.00
2022-09-07T12:53:06.096Z,76481.00
2022-09-07T12:54:06.283Z,11753.00
2022-09-07T12:55:26.507Z,26473.00
2022-09-07T12:56:21.983Z,26473.00
2022-09-07T12:58:07.059Z,10360.00
2022-09-07T12:59:11.936Z,9702.00
2022-09-07T13:00:07.551Z,23321.00
2022-09-07T13:01:07.799Z,12511.00
2022-09-07T13:02:08.013Z,12714.00
2022-09-07T13:03:49.564Z,12540.00
2022-09-07T13:04:08.274Z,75717.00
2022-09-07T13:05:08.466Z,75389.00
2022-09-07T13:06:09.735Z,77129.00