createdAt,value
2022-11-30T06:27:44.789Z,100353.44
2022-11-30T06:30:14.579Z,100364.56
2022-11-30T06:32:46.093Z,100370.22
2022-11-30T06:35:20.248Z,100360.13
2022-11-30T06:37:48.433Z,100340.91
2022-11-30T06:40:17.708Z,100341.59
2022-11-30T06:42:47.772Z,100308.06
2022-11-30T06:45:16.016Z,100293.06
2022-11-30T06:47:44.809Z,100290.81
2022-11-30T06:50:15.298Z,100286.06
2022-11-30T06:52:43.635Z,100292.63
2022-11-30T06:55:18.537Z,100277.44
2022-11-30T06:57:48.332Z,100299.56
2022-11-30T07:00:17.815Z,100303.50
2022-11-30T07:02:46.163Z,100316.56
2022-11-30T07:05:15.892Z,100318.72
2022-11-30T07:07:44.120Z,100305.22
2022-11-30T07:10:17.277Z,100293.84
2022-11-30T07:12:50.900Z,100274.63
2022-11-30T07:15:24.758Z,100270.00
2022-11-30T07:18:33.995Z,100250.78
2022-11-30T07:22:01.543Z,100239.63
2022-11-30T07:39:07.411Z,100226.16
2022-11-30T07:41:35.464Z,100239.13
2022-11-30T07:44:05.376Z,100262.47
2022-11-30T07:46:36.107Z,100276.56
2022-11-30T07:49:04.402Z,100264.50
2022-11-30T07:51:33.081Z,100267.19
2022-11-30T07:54:02.695Z,100270.28
2022-11-30T07:56:39.358Z,100263.41
2022-11-30T07:59:11.854Z,100252.25
2022-11-30T08:01:40.793Z,100247.16
2022-11-30T08:04:15.352Z,100238.41
2022-11-30T08:06:54.746Z,100218.41
2022-11-30T08:09:24.311Z,100202.41
2022-11-30T08:11:56.688Z,100204.22
2022-11-30T08:14:24.729Z,100203.28
2022-11-30T08:16:55.318Z,100207.16
2022-11-30T08:19:24.537Z,100189.94
2022-11-30T08:21:53.623Z,100194.25
2022-11-30T08:24:21.980Z,100182.59
2022-11-30T08:26:53.211Z,100188.97
2022-11-30T08:29:22.933Z,100184.75
2022-11-30T08:31:51.027Z,100196.44
2022-11-30T08:34:19.041Z,100200.75
2022-11-30T08:36:52.027Z,100205.41
2022-11-30T08:39:23.468Z,100191.56
2022-11-30T08:41:54.353Z,100184.81
2022-11-30T08:44:24.162Z,100159.81
2022-11-30T08:46:53.884Z,100143.25
2022-11-30T08:49:24.774Z,100136.19
2022-11-30T08:54:48.890Z,100076.00
2022-11-30T08:57:18.729Z,100061.50
2022-11-30T08:59:48.781Z,100066.50
2022-11-30T09:02:19.525Z,100063.75
2022-11-30T09:04:51.392Z,100060.97
2022-11-30T09:07:21.605Z,100049.63
2022-11-30T09:09:50.924Z,100100.16
2022-11-30T09:12:19.429Z,100087.72
2022-11-30T09:14:57.396Z,100063.88
2022-11-30T09:17:26.663Z,100130.47
2022-11-30T09:19:56.008Z,100133.59
2022-11-30T09:22:26.923Z,100129.44
2022-11-30T09:24:55.232Z,100120.69
2022-11-30T09:27:23.644Z,100120.00
2022-11-30T09:29:55.431Z,100109.69
2022-11-30T09:32:23.984Z,100092.81
2022-11-30T09:34:54.205Z,100098.28
2022-11-30T09:37:24.710Z,100094.63
2022-11-30T09:39:53.171Z,100074.09
2022-11-30T09:42:47.433Z,100055.72
2022-11-30T09:45:27.495Z,100038.91
2022-11-30T09:48:12.154Z,100040.13
2022-11-30T09:50:44.176Z,100029.94
2022-11-30T09:53:29.181Z,100036.88
2022-11-30T09:55:59.940Z,100045.16
2022-11-30T09:58:45.290Z,100061.41
2022-11-30T10:01:21.446Z,100064.44
2022-11-30T10:03:50.276Z,100052.47
2022-11-30T10:06:33.309Z,100054.84
2022-11-30T10:09:17.436Z,100030.84
2022-11-30T10:11:58.041Z,100026.78
2022-11-30T10:15:10.086Z,100007.84
2022-11-30T10:17:55.366Z,99969.00
2022-11-30T10:20:53.034Z,99977.53
2022-11-30T10:23:40.518Z,99965.53
2022-11-30T10:26:15.577Z,99965.53
2022-11-30T10:28:51.905Z,99961.88
2022-11-30T10:31:21.943Z,99946.75
2022-11-30T10:33:53.638Z,99940.53
2022-11-30T10:36:32.993Z,99938.03
2022-11-30T10:39:09.625Z,99947.38
2022-11-30T10:41:45.482Z,99940.84
2022-11-30T10:44:22.006Z,99936.84
2022-11-30T10:46:58.504Z,99946.00
2022-11-30T10:49:32.325Z,99959.25
2022-11-30T10:52:04.810Z,99974.56
2022-11-30T10:54:36.247Z,99992.88
2022-11-30T10:57:09.517Z,100003.59
2022-11-30T10:59:44.119Z,99985.59
2022-11-30T11:02:47.951Z,99963.63
2022-11-30T11:05:27.056Z,99951.13
2022-11-30T11:08:19.889Z,99944.19
2022-11-30T11:10:51.592Z,99948.81
2022-11-30T11:13:40.670Z,99945.13
2022-11-30T11:16:11.155Z,99969.44
2022-11-30T11:18:54.690Z,99974.00
2022-11-30T11:21:32.449Z,99984.09
2022-11-30T11:24:11.444Z,99968.25
2022-11-30T11:26:49.778Z,99965.72
2022-11-30T11:29:32.351Z,99945.91
2022-11-30T11:32:31.114Z,99932.09
2022-11-30T11:35:00.079Z,99930.19
2022-11-30T11:37:38.391Z,99954.59
2022-11-30T11:40:16.853Z,99955.03
2022-11-30T11:42:49.443Z,99962.59
2022-11-30T11:45:23.302Z,99961.69
2022-11-30T11:47:59.983Z,99950.50
2022-11-30T11:51:06.076Z,99956.47
2022-11-30T11:53:47.416Z,99937.09
2022-11-30T11:56:26.505Z,99926.78
2022-11-30T11:59:00.018Z,99924.38
2022-11-30T12:01:47.132Z,99924.69
2022-11-30T12:04:47.998Z,99908.47
2022-11-30T12:07:34.064Z,99891.03
2022-11-30T12:13:22.381Z,99871.97
2022-11-30T12:16:04.569Z,99865.00
2022-11-30T12:18:41.033Z,99853.47
2022-11-30T12:21:17.331Z,99850.91
2022-11-30T12:24:25.047Z,99834.56
2022-11-30T12:27:07.811Z,99805.81
2022-11-30T12:29:47.311Z,99781.66
2022-11-30T12:32:27.075Z,99786.94
2022-11-30T12:35:15.762Z,99783.88
2022-11-30T12:37:54.500Z,99787.81
2022-11-30T12:40:34.113Z,99787.16
2022-11-30T12:43:14.096Z,99779.28
2022-11-30T12:45:45.051Z,99789.25
2022-11-30T12:48:25.969Z,99778.63
2022-11-30T12:51:08.037Z,99762.19
2022-11-30T12:53:41.773Z,99751.84
2022-11-30T12:56:22.383Z,99730.69
2022-11-30T12:58:59.662Z,99732.41
2022-11-30T13:01:40.271Z,99719.56
2022-11-30T13:04:15.534Z,99717.66
2022-11-30T13:06:48.055Z,99705.13
2022-11-30T13:09:24.111Z,99682.53
2022-11-30T13:11:57.173Z,99684.28
2022-11-30T13:14:35.738Z,99682.41
2022-11-30T13:17:07.017Z,99686.72
2022-11-30T13:19:49.962Z,99686.06
2022-11-30T13:22:26.195Z,99679.03
2022-11-30T13:25:10.284Z,99670.44
2022-11-30T13:27:47.554Z,99655.91
2022-11-30T13:30:35.770Z,99648.50
2022-11-30T13:33:41.467Z,99628.91
2022-11-30T13:36:26.854Z,99594.69
2022-11-30T13:39:27.671Z,99587.47
2022-11-30T13:42:34.246Z,99578.72
2022-11-30T13:45:23.340Z,99603.16
2022-11-30T13:47:55.033Z,99606.09
2022-11-30T13:50:28.630Z,99626.16
2022-11-30T13:53:20.061Z,99610.94
2022-11-30T13:55:54.939Z,99609.81
2022-11-30T13:58:23.067Z,99609.69
2022-11-30T14:01:23.036Z,99580.84
2022-11-30T14:04:24.725Z,99574.47
2022-11-30T14:06:59.448Z,99589.34
2022-11-30T14:09:59.534Z,99589.84
2022-11-30T14:12:53.027Z,99600.38
2022-11-30T14:15:56.693Z,99598.56
2022-11-30T14:18:32.841Z,99582.34
2022-11-30T14:21:02.695Z,99593.69
2022-11-30T14:23:46.942Z,99593.31
2022-11-30T14:26:17.524Z,99600.31
2022-11-30T14:28:51.202Z,99604.28
2022-11-30T14:31:24.183Z,99596.13
2022-11-30T14:33:58.590Z,99597.00
2022-11-30T14:36:37.667Z,99602.84
2022-11-30T14:39:25.156Z,99587.94
2022-11-30T14:41:53.412Z,99594.56
2022-11-30T14:44:21.603Z,99599.16
2022-11-30T14:46:49.849Z,99593.38
2022-11-30T14:49:20.921Z,99589.84
2022-11-30T14:51:52.915Z,99597.06
2022-11-30T14:54:45.569Z,99600.19
2022-11-30T14:57:23.533Z,99597.84
2022-11-30T14:59:56.947Z,99585.88
2022-11-30T15:02:30.813Z,99575.06
2022-11-30T15:05:00.391Z,99570.97
2022-11-30T15:07:30.771Z,99573.47
2022-11-30T15:10:05.703Z,99573.72
2022-11-30T15:12:37.649Z,99564.78
2022-11-30T15:15:12.384Z,99559.88
2022-11-30T15:17:55.125Z,99560.44
2022-11-30T15:20:40.497Z,99555.28
2022-11-30T15:23:15.048Z,99551.50
2022-11-30T15:25:48.096Z,99560.69
2022-11-30T15:28:20.685Z,99559.97
2022-11-30T15:30:53.320Z,99562.25
2022-11-30T15:33:24.352Z,99551.38
2022-11-30T15:36:18.797Z,99552.00
2022-11-30T15:38:50.459Z,99543.09
2022-11-30T15:41:22.581Z,99545.19
2022-11-30T15:43:53.049Z,99543.69
2022-11-30T15:46:32.879Z,99554.16
2022-11-30T15:49:17.333Z,99546.41
2022-11-30T15:51:47.649Z,99538.78
2022-11-30T15:54:15.946Z,99535.47
2022-11-30T15:56:57.883Z,99517.75
2022-11-30T15:59:29.511Z,99527.28
2022-11-30T16:02:08.671Z,99517.25
2022-11-30T16:05:09.596Z,99522.69
2022-11-30T16:07:56.457Z,99527.28
2022-11-30T16:10:26.978Z,99527.53
2022-11-30T16:12:57.173Z,99531.94
2022-11-30T16:15:27.331Z,99552.34
2022-11-30T16:17:59.755Z,99548.44
2022-11-30T16:20:29.267Z,99550.94
2022-11-30T16:23:01.200Z,99564.88
2022-11-30T16:25:33.626Z,99554.84
2022-11-30T16:28:59.487Z,99565.28
2022-11-30T16:31:49.026Z,99567.47
2022-11-30T16:38:01.537Z,99543.84
2022-11-30T16:40:50.679Z,99546.41
2022-11-30T16:43:22.369Z,99523.59
2022-11-30T16:45:51.724Z,99537.16
2022-11-30T16:48:26.480Z,99538.91
2022-11-30T16:50:59.910Z,99544.28
2022-11-30T16:53:42.283Z,99544.28
2022-11-30T16:56:23.451Z,99550.22
2022-11-30T16:58:52.408Z,99545.19
2022-11-30T17:01:35.538Z,99552.84
2022-11-30T17:04:11.910Z,99563.50
2022-11-30T17:06:53.666Z,99574.22
2022-11-30T17:09:43.317Z,99585.63
2022-11-30T17:12:25.950Z,99593.84
2022-11-30T17:14:58.476Z,99604.66
2022-11-30T17:17:28.022Z,99620.59
2022-11-30T17:19:55.938Z,99629.75
2022-11-30T17:22:23.971Z,99632.16
2022-11-30T17:24:51.850Z,99646.91
2022-11-30T17:27:19.732Z,99657.13
2022-11-30T17:29:49.848Z,99651.41
2022-11-30T17:32:17.803Z,99653.81
2022-11-30T17:34:50.756Z,99655.91
2022-11-30T17:37:19.376Z,99660.69
2022-11-30T17:39:47.240Z,99667.69
2022-11-30T17:42:17.390Z,99667.41
2022-11-30T17:44:48.038Z,99676.69
2022-11-30T17:47:19.151Z,99665.56
2022-11-30T17:49:48.916Z,99653.91
2022-11-30T17:52:18.266Z,99660.97
2022-11-30T17:54:50.771Z,99649.66
2022-11-30T17:57:22.321Z,99643.34
2022-11-30T17:59:59.681Z,99658.28
2022-11-30T18:02:32.550Z,99649.13
2022-11-30T18:05:09.350Z,99651.97
2022-11-30T18:07:45.952Z,99652.56
2022-11-30T18:10:21.495Z,99654.66
2022-11-30T18:12:50.502Z,99670.38
2022-11-30T18:15:19.216Z,99681.41
2022-11-30T18:17:47.770Z,99690.22
2022-11-30T18:20:18.900Z,99700.84
2022-11-30T18:22:46.945Z,99695.47
2022-11-30T18:25:15.751Z,99700.94
2022-11-30T18:27:44.511Z,99699.97
2022-11-30T18:30:14.112Z,99708.31
2022-11-30T18:32:59.150Z,99700.72
2022-11-30T18:35:38.691Z,99715.28
2022-11-30T19:07:20.858Z,99731.25
2022-11-30T19:09:57.803Z,99726.13
2022-11-30T19:12:31.142Z,99726.31
2022-11-30T19:14:59.543Z,99718.94
2022-11-30T19:17:37.733Z,99703.78
2022-11-30T19:20:07.233Z,99695.66
2022-11-30T19:22:38.118Z,99687.03
2022-11-30T19:25:07.525Z,99665.88
2022-11-30T19:27:36.271Z,99663.66
2022-11-30T19:30:06.580Z,99647.56
2022-11-30T19:32:36.949Z,99626.09
2022-11-30T19:35:13.905Z,99597.19
2022-11-30T19:37:43.781Z,99564.81
2022-11-30T19:40:13.529Z,99567.13
2022-11-30T19:42:46.483Z,99569.63
2022-11-30T19:45:18.083Z,99574.81
2022-11-30T19:47:46.333Z,99568.13
2022-11-30T19:50:23.239Z,99564.50
2022-11-30T19:52:57.705Z,99568.47
2022-11-30T19:55:33.213Z,99569.09
