createdAt,value
2019-02-14T00:01:01.029Z,5.1
2019-02-14T00:06:56.067Z,8.74
2019-02-14T00:12:51.032Z,6.24
2019-02-14T00:18:46.608Z,7.44
2019-02-14T00:24:41.038Z,7.27
2019-02-14T00:30:36.082Z,8.94
2019-02-14T00:36:31.062Z,15.01
2019-02-14T00:42:26.087Z,8.5
2019-02-14T00:48:21.078Z,7.44
2019-02-14T00:54:16.139Z,5.06
2019-02-14T01:00:11.087Z,5.67
2019-02-14T01:06:06.086Z,5.22
2019-02-14T01:12:01.071Z,6.07
2019-02-14T01:17:56.094Z,6.2
2019-02-14T01:23:51.120Z,7.43
2019-02-14T01:29:46.086Z,7.02
2019-02-14T01:35:42.063Z,7.67
2019-02-14T01:41:36.071Z,7.02
2019-02-14T01:47:31.097Z,5.97
2019-02-14T01:53:26.137Z,5.99
2019-02-14T01:59:21.085Z,5.88
2019-02-14T02:05:16.083Z,7.12
2019-02-14T02:11:11.110Z,7.23
2019-02-14T02:17:06.128Z,8.23
2019-02-14T02:23:01.149Z,9.03
2019-02-14T02:28:56.110Z,7.45
2019-02-14T02:34:51.108Z,7.37
2019-02-14T02:40:46.145Z,6.99
2019-02-14T02:46:41.134Z,6.57
2019-02-14T02:52:36.135Z,6.43
2019-02-14T02:58:31.181Z,5.92
2019-02-14T03:04:26.145Z,5.88
2019-02-14T03:10:21.136Z,5.66
2019-02-14T03:16:16.137Z,7.64
2019-02-14T03:22:11.164Z,6.95
2019-02-14T03:28:06.130Z,7.46
2019-02-14T03:34:01.123Z,7.89
2019-02-14T03:39:56.157Z,7.95
2019-02-14T03:45:51.179Z,6.36
2019-02-14T03:51:46.177Z,6.99
2019-02-14T03:57:41.187Z,7.7
2019-02-14T04:03:36.199Z,8.19
2019-02-14T04:09:31.162Z,7.47
2019-02-14T04:15:26.143Z,7.08
2019-02-14T04:21:21.234Z,7.13
2019-02-14T04:27:16.180Z,6.63
2019-02-14T04:33:11.163Z,6.88
2019-02-14T04:39:06.182Z,6.67
2019-02-14T04:45:01.181Z,6.58
2019-02-14T04:50:56.184Z,7.89
2019-02-14T04:56:51.206Z,8.25
2019-02-14T05:02:46.192Z,8.27
2019-02-14T05:08:41.191Z,7.66
2019-02-14T05:14:36.169Z,6.8
2019-02-14T05:20:31.196Z,8.76
2019-02-14T05:26:26.220Z,26.88
2019-02-14T05:32:21.200Z,26.09
2019-02-14T05:38:16.197Z,17.08
2019-02-14T05:44:11.214Z,19.99
2019-02-14T05:50:06.262Z,16.34
2019-02-14T05:56:01.207Z,13.34
2019-02-14T06:01:56.212Z,14.3
2019-02-14T06:07:51.233Z,13.65
2019-02-14T06:13:46.222Z,14.93
2019-02-14T06:19:41.238Z,15.95
2019-02-14T06:25:36.231Z,12.53
2019-02-14T06:31:31.231Z,9.42
2019-02-14T06:37:26.224Z,9.78
2019-02-14T06:43:21.252Z,9.81
2019-02-14T06:49:16.236Z,12.89
2019-02-14T06:55:11.244Z,10.45
2019-02-14T07:01:06.255Z,10.28
2019-02-14T07:07:01.234Z,10.2
2019-02-14T07:12:56.262Z,10.43
2019-02-14T07:18:51.280Z,10.2
2019-02-14T07:24:46.272Z,11.81
2019-02-14T07:30:41.297Z,11.15
2019-02-14T07:36:36.292Z,10.23
2019-02-14T07:42:31.250Z,12.35
2019-02-14T07:48:26.263Z,15.18
2019-02-14T07:54:21.291Z,15.07
2019-02-14T08:00:16.267Z,14.31
2019-02-14T08:06:11.352Z,14.73
2019-02-14T08:12:06.284Z,16.31
2019-02-14T08:18:01.271Z,16.07
2019-02-14T08:23:56.274Z,18.19
2019-02-14T08:29:51.749Z,18.59
2019-02-14T08:35:46.302Z,20.73
2019-02-14T08:41:41.280Z,16.25
2019-02-14T08:47:36.319Z,14.62
2019-02-14T08:53:31.291Z,15.19
2019-02-14T08:59:26.309Z,14.11
2019-02-14T09:05:21.288Z,17.46
2019-02-14T09:11:16.322Z,20.95
2019-02-14T09:17:11.324Z,20.75
2019-02-14T09:23:06.330Z,23.92
2019-02-14T09:29:01.320Z,30.8
2019-02-14T09:34:56.313Z,37.82
2019-02-14T09:40:51.363Z,35.78
2019-02-14T09:46:46.318Z,35.42
2019-02-14T09:52:41.332Z,45.23
2019-02-14T09:58:36.333Z,32.82
2019-02-14T10:04:31.375Z,33.52
2019-02-14T10:10:26.360Z,28.76
2019-02-14T10:16:21.352Z,27.88
2019-02-14T10:22:16.361Z,26.33
2019-02-14T10:28:11.358Z,34.38
2019-02-14T10:34:06.366Z,28.88
2019-02-14T10:40:01.365Z,25.65
2019-02-14T10:45:56.373Z,23.24
2019-02-14T10:51:51.389Z,24.83
2019-02-14T10:57:46.359Z,22.78
2019-02-14T11:03:41.359Z,20.91
2019-02-14T11:09:36.448Z,12.76
2019-02-14T11:15:31.392Z,20
2019-02-14T11:21:26.396Z,15.95
2019-02-14T11:27:21.477Z,14.91
2019-02-14T11:33:16.418Z,11.59
2019-02-14T11:39:11.381Z,14.47
2019-02-14T11:45:06.403Z,15.36
2019-02-14T11:51:01.439Z,14.71
2019-02-14T11:56:56.410Z,16.15
2019-02-14T12:02:55.321Z,13.33
2019-02-14T12:08:53.248Z,8.48
2019-02-14T12:14:41.405Z,12.06
2019-02-14T12:20:36.419Z,8.35
2019-02-14T12:26:31.414Z,7.82
2019-02-14T12:32:26.457Z,9.85
2019-02-14T12:38:21.422Z,9.52
2019-02-14T12:44:16.430Z,11.09
2019-02-14T12:50:11.429Z,9.83
2019-02-14T12:56:06.589Z,9.62
2019-02-14T13:02:01.458Z,9.39
2019-02-14T13:07:56.453Z,10.04
2019-02-14T13:13:51.466Z,10.23
2019-02-14T13:19:46.441Z,13.78
2019-02-14T13:25:41.473Z,9.81
2019-02-14T13:31:36.528Z,9.35
2019-02-14T13:37:31.485Z,9.3
2019-02-14T13:43:26.465Z,8.61
2019-02-14T13:49:21.471Z,8.75
2019-02-14T13:55:16.466Z,9.7
2019-02-14T14:01:11.480Z,9.51
2019-02-14T14:07:06.509Z,9.17
2019-02-14T14:13:01.465Z,9.7
2019-02-14T14:18:56.490Z,11.22
2019-02-14T14:24:51.469Z,8.57
2019-02-14T14:30:46.499Z,8.84
2019-02-14T14:36:41.509Z,9.69
2019-02-14T14:42:36.501Z,16.27
2019-02-14T14:48:31.483Z,7.77
2019-02-14T14:54:26.497Z,8.8
2019-02-14T15:00:21.488Z,13.13
2019-02-14T15:06:16.511Z,20.71
2019-02-14T15:12:11.537Z,11.1
2019-02-14T15:18:06.520Z,11.52
2019-02-14T15:24:01.511Z,10.81
2019-02-14T15:29:56.574Z,9.39
2019-02-14T15:35:51.519Z,9.46
2019-02-14T15:41:46.581Z,9.48
2019-02-14T15:47:41.543Z,9.19
2019-02-14T15:53:36.512Z,10.5
2019-02-14T15:59:31.530Z,8.62
2019-02-14T16:05:26.529Z,6.66
2019-02-14T16:11:21.539Z,8.03
2019-02-14T16:17:16.528Z,7.51
2019-02-14T16:23:11.550Z,8.82
2019-02-14T16:29:06.587Z,8.24
2019-02-14T16:35:01.577Z,11.89
2019-02-14T16:40:56.564Z,21.26
2019-02-14T16:46:51.553Z,15.6
2019-02-14T16:52:46.546Z,15.63
2019-02-14T16:58:41.592Z,16.96
2019-02-14T17:04:36.570Z,19.51
2019-02-14T17:10:36.875Z,18.76
2019-02-14T17:16:26.620Z,22.04
2019-02-14T17:22:21.585Z,14.52
2019-02-14T17:28:16.621Z,17.03
2019-02-14T17:34:11.585Z,19.32
2019-02-14T17:40:06.580Z,19.19
2019-02-14T17:46:01.609Z,20.51
2019-02-14T17:51:56.590Z,15.37
2019-02-14T17:57:51.672Z,10.64
2019-02-14T18:03:46.603Z,10.85
2019-02-14T18:09:41.647Z,17.29
2019-02-14T18:15:36.611Z,14.15
2019-02-14T18:21:31.585Z,9.98
2019-02-14T18:27:26.601Z,10.94
2019-02-14T18:33:21.604Z,10.86
2019-02-14T18:39:16.595Z,10.95
2019-02-14T18:45:11.607Z,10.11
2019-02-14T18:51:06.646Z,12.74
2019-02-14T18:57:01.626Z,13.62
2019-02-14T19:02:56.620Z,22.3
2019-02-14T19:08:51.664Z,26.98
2019-02-14T19:14:46.631Z,23.97
2019-02-14T19:20:41.676Z,17.14
2019-02-14T19:26:36.639Z,24.4
2019-02-14T19:32:31.669Z,32.35
2019-02-14T19:38:26.630Z,30.56
2019-02-14T19:44:21.668Z,24.82
2019-02-14T19:50:16.665Z,25.15
2019-02-14T19:56:11.631Z,17.41
2019-02-14T20:02:06.650Z,25.26
2019-02-14T20:08:01.645Z,19.5
2019-02-14T20:13:56.696Z,23.58
2019-02-14T20:19:51.763Z,19.14
2019-02-14T20:25:46.670Z,17.52
2019-02-14T20:31:41.696Z,10.46
2019-02-14T20:37:36.658Z,16.61
2019-02-14T20:43:31.687Z,15.51
2019-02-14T20:49:26.685Z,14.13
2019-02-14T20:55:21.672Z,14.47
2019-02-14T21:01:16.693Z,18.42
2019-02-14T21:07:11.714Z,25.61
2019-02-14T21:13:06.731Z,27.23
2019-02-14T21:19:01.687Z,29.57
2019-02-14T21:24:56.714Z,22.74
2019-02-14T21:30:51.753Z,22.8
2019-02-14T21:36:46.745Z,16
2019-02-14T21:42:41.766Z,13.97
2019-02-14T21:48:36.742Z,13.47
2019-02-14T21:54:31.718Z,15.99
2019-02-14T22:00:26.708Z,34.52
2019-02-14T22:06:21.722Z,16.41
2019-02-14T22:12:16.740Z,14.87
2019-02-14T22:18:11.729Z,18.76
2019-02-14T22:24:06.723Z,21.13
2019-02-14T22:30:01.726Z,18.27
2019-02-14T22:35:56.716Z,19.71
2019-02-14T22:41:51.746Z,18.76
2019-02-14T22:47:46.727Z,20.17
2019-02-14T22:53:41.723Z,23.6
2019-02-14T22:59:36.769Z,46.88
2019-02-14T23:05:31.790Z,33.31
2019-02-14T23:11:26.768Z,28.74
2019-02-14T23:17:21.734Z,24.44
2019-02-14T23:23:16.785Z,24.3
2019-02-14T23:29:11.746Z,21.5
2019-02-14T23:35:06.764Z,14.21
2019-02-14T23:41:01.762Z,13.53
2019-02-14T23:46:56.778Z,13.54
2019-02-14T23:52:51.811Z,13.06
2019-02-14T23:58:46.766Z,13.32
