createdAt,value
2018-05-16T00:00:58.916Z,0
2018-05-16T00:02:08.132Z,0
2018-05-16T00:03:17.882Z,0
2018-05-16T00:04:27.895Z,0
2018-05-16T00:05:37.914Z,0
2018-05-16T00:06:47.931Z,0
2018-05-16T00:07:57.957Z,0
2018-05-16T00:09:07.970Z,0
2018-05-16T00:10:18.064Z,0
2018-05-16T00:11:27.539Z,0
2018-05-16T00:12:37.557Z,0
2018-05-16T00:13:47.321Z,0
2018-05-16T00:14:57.346Z,0
2018-05-16T00:16:07.366Z,0
2018-05-16T00:17:17.379Z,0
2018-05-16T00:18:27.124Z,0
2018-05-16T00:19:36.605Z,0
2018-05-16T00:20:46.644Z,0
2018-05-16T00:21:56.475Z,0
2018-05-16T00:23:06.226Z,0
2018-05-16T00:24:16.255Z,0
2018-05-16T00:25:25.738Z,0
2018-05-16T00:26:35.752Z,0
2018-05-16T00:27:45.772Z,0
2018-05-16T00:28:55.786Z,0
2018-05-16T00:30:05.532Z,0
2018-05-16T00:31:15.279Z,0
2018-05-16T00:32:25.034Z,0
2018-05-16T00:33:34.771Z,0
2018-05-16T00:34:44.779Z,0
2018-05-16T00:35:54.791Z,0
2018-05-16T00:37:04.549Z,0
2018-05-16T00:38:14.032Z,0
2018-05-16T00:39:24.043Z,0
2018-05-16T00:40:34.059Z,0
2018-05-16T00:41:44.074Z,0
2018-05-16T00:42:54.088Z,0
2018-05-16T00:44:03.843Z,0
2018-05-16T00:45:13.865Z,0
2018-05-16T00:46:23.614Z,0
2018-05-16T00:47:33.364Z,0
2018-05-16T00:48:43.112Z,0
2018-05-16T00:49:53.147Z,0
2018-05-16T00:51:03.166Z,0
2018-05-16T00:52:12.747Z,0
2018-05-16T00:53:22.488Z,0
2018-05-16T00:54:32.238Z,0
2018-05-16T00:55:42.271Z,0
2018-05-16T00:56:52.287Z,0
2018-05-16T00:58:02.095Z,0
2018-05-16T00:59:12.116Z,0
2018-05-16T01:00:21.358Z,0
2018-05-16T01:01:31.388Z,0
2018-05-16T01:02:41.131Z,0
2018-05-16T01:03:51.142Z,0
2018-05-16T01:05:01.159Z,0
2018-05-16T01:06:10.644Z,0
2018-05-16T01:07:20.666Z,0
2018-05-16T01:08:30.693Z,0
2018-05-16T01:09:40.707Z,0
2018-05-16T01:10:50.731Z,0
2018-05-16T01:12:00.759Z,0
2018-05-16T01:13:10.776Z,0
2018-05-16T01:14:20.786Z,0
2018-05-16T01:15:30.536Z,0
2018-05-16T01:16:40.281Z,0
2018-05-16T01:17:50.289Z,0
2018-05-16T01:19:00.298Z,0
2018-05-16T01:20:09.786Z,0
2018-05-16T01:21:20.011Z,0
2018-05-16T01:22:29.769Z,0
2018-05-16T01:23:39.782Z,0
2018-05-16T01:24:49.810Z,0
2018-05-16T01:25:59.824Z,0
2018-05-16T01:27:09.842Z,0
2018-05-16T01:28:19.587Z,0
2018-05-16T01:29:29.600Z,0
2018-05-16T01:30:39.344Z,0
2018-05-16T01:31:49.092Z,0
2018-05-16T01:32:59.113Z,0
2018-05-16T01:34:08.864Z,0
2018-05-16T01:35:18.618Z,0
2018-05-16T01:36:28.360Z,0
2018-05-16T01:37:38.105Z,0
2018-05-16T01:38:47.912Z,0
2018-05-16T01:39:58.139Z,0
2018-05-16T01:41:08.174Z,0
2018-05-16T01:42:18.191Z,0
2018-05-16T01:43:28.201Z,0
2018-05-16T01:44:37.681Z,0
2018-05-16T01:45:47.430Z,0
2018-05-16T01:46:57.445Z,0
2018-05-16T01:48:07.187Z,0
2018-05-16T01:49:17.212Z,0
2018-05-16T01:50:27.228Z,0
2018-05-16T01:51:37.247Z,0
2018-05-16T01:52:47.255Z,0
2018-05-16T01:53:56.735Z,0
2018-05-16T01:55:06.478Z,0
2018-05-16T01:56:16.305Z,0
2018-05-16T01:57:26.382Z,0
2018-05-16T01:58:35.858Z,0
2018-05-16T01:59:45.871Z,0
2018-05-16T02:00:55.618Z,0
2018-05-16T02:02:05.103Z,0
2018-05-16T02:03:15.124Z,0
2018-05-16T02:04:25.136Z,0
2018-05-16T02:05:34.883Z,0
2018-05-16T02:06:44.906Z,0
2018-05-16T02:07:54.915Z,0
2018-05-16T02:09:04.141Z,0
2018-05-16T02:10:13.962Z,0
2018-05-16T02:11:23.448Z,0
2018-05-16T02:12:33.461Z,0
2018-05-16T02:13:43.218Z,0
2018-05-16T02:14:52.960Z,0
2018-05-16T02:16:02.702Z,0
2018-05-16T02:17:12.442Z,0
2018-05-16T02:18:21.923Z,5
2018-05-16T02:19:31.934Z,5
2018-05-16T02:20:41.938Z,5
2018-05-16T02:21:51.970Z,5
2018-05-16T02:23:01.722Z,5
2018-05-16T02:24:11.474Z,5
2018-05-16T02:25:21.492Z,5
2018-05-16T02:26:31.519Z,5
2018-05-16T02:27:41.538Z,5
2018-05-16T02:28:51.552Z,5
2018-05-16T02:30:01.303Z,5
2018-05-16T02:31:10.805Z,10
2018-05-16T02:32:20.850Z,10
2018-05-16T02:33:30.606Z,10
2018-05-16T02:34:40.367Z,10
2018-05-16T02:35:50.383Z,10
2018-05-16T02:37:00.413Z,10
2018-05-16T02:38:10.165Z,10
2018-05-16T02:39:20.187Z,15
2018-05-16T02:40:29.939Z,15
2018-05-16T02:41:39.954Z,15
2018-05-16T02:42:49.967Z,15
2018-05-16T02:43:59.980Z,20
2018-05-16T02:45:09.727Z,20
2018-05-16T02:46:19.498Z,20
2018-05-16T02:47:29.358Z,20
2018-05-16T02:48:39.388Z,20
2018-05-16T02:49:49.424Z,25
2018-05-16T02:50:59.445Z,25
2018-05-16T02:52:08.943Z,25
2018-05-16T02:53:18.958Z,25
2018-05-16T02:54:28.992Z,30
2018-05-16T02:55:38.695Z,30
2018-05-16T02:56:48.444Z,30
2018-05-16T02:57:58.494Z,30
2018-05-16T02:59:08.246Z,35
2018-05-16T03:03:28.191Z,40
2018-05-16T03:04:38.238Z,40
2018-05-16T03:05:48.255Z,40
2018-05-16T03:06:58.016Z,40
2018-05-16T03:08:07.508Z,45
2018-05-16T03:09:16.987Z,45
2018-05-16T03:10:26.727Z,45
2018-05-16T03:11:36.229Z,50
2018-05-16T03:12:45.717Z,50
2018-05-16T03:13:55.742Z,50
2018-05-16T03:15:05.490Z,50
2018-05-16T03:16:15.512Z,50
2018-05-16T03:17:25.262Z,50
2018-05-16T03:18:35.281Z,50
2018-05-16T03:19:45.307Z,50
2018-05-16T03:20:54.791Z,55
2018-05-16T03:22:04.536Z,55
2018-05-16T03:23:14.265Z,55
2018-05-16T03:24:24.281Z,60
2018-05-16T03:25:34.027Z,60
2018-05-16T03:26:44.040Z,60
2018-05-16T03:27:54.075Z,60
2018-05-16T03:29:03.818Z,65
2018-05-16T03:30:13.303Z,65
2018-05-16T03:31:23.062Z,65
2018-05-16T03:32:32.808Z,70
2018-05-16T03:33:42.819Z,70
2018-05-16T03:34:52.562Z,70
2018-05-16T03:36:02.582Z,70
2018-05-16T03:37:12.597Z,75
2018-05-16T03:38:22.343Z,75
2018-05-16T03:39:32.378Z,75
2018-05-16T03:40:42.128Z,80
2018-05-16T03:41:51.871Z,80
2018-05-16T03:43:01.614Z,80
2018-05-16T03:44:11.107Z,80
2018-05-16T03:45:20.587Z,85
2018-05-16T03:46:30.066Z,85
2018-05-16T03:47:40.084Z,85
2018-05-16T03:48:50.104Z,90
2018-05-16T03:50:00.116Z,90
2018-05-16T03:51:09.863Z,90
2018-05-16T03:52:19.979Z,90
2018-05-16T03:53:29.454Z,95
2018-05-16T03:54:39.475Z,95
2018-05-16T03:55:49.497Z,95
2018-05-16T03:56:59.506Z,95
2018-05-16T03:58:08.984Z,95
2018-05-16T03:59:18.731Z,95
2018-05-16T04:00:28.474Z,95
2018-05-16T04:01:38.238Z,95
2018-05-16T04:02:47.987Z,100
2018-05-16T04:03:57.743Z,100
2018-05-16T04:05:07.221Z,100
2018-05-16T04:06:17.231Z,100
2018-05-16T04:07:26.979Z,105
2018-05-16T04:08:36.727Z,105
2018-05-16T04:09:46.741Z,105
2018-05-16T04:10:56.758Z,105
2018-05-16T04:12:06.505Z,105
2018-05-16T04:13:15.983Z,110
2018-05-16T04:14:26.040Z,110
2018-05-16T04:15:36.059Z,110
2018-05-16T04:16:45.804Z,110
2018-05-16T04:17:55.829Z,115
2018-05-16T04:19:05.849Z,115
2018-05-16T04:20:15.329Z,115
2018-05-16T04:21:25.440Z,115
2018-05-16T04:22:35.552Z,115
2018-05-16T04:23:45.568Z,120
2018-05-16T04:24:55.581Z,120
2018-05-16T04:26:05.593Z,120
2018-05-16T04:27:15.617Z,120
2018-05-16T04:28:25.360Z,120
2018-05-16T04:29:35.116Z,125
2018-05-16T04:30:45.160Z,125
2018-05-16T04:31:55.356Z,125
2018-05-16T04:33:05.137Z,125
2018-05-16T04:34:14.884Z,125
2018-05-16T04:35:24.628Z,130
2018-05-16T04:36:34.373Z,130
2018-05-16T04:37:44.116Z,130
2018-05-16T04:38:53.862Z,130
2018-05-16T04:40:03.081Z,130
2018-05-16T04:41:12.580Z,130
2018-05-16T04:42:22.341Z,130
2018-05-16T04:43:32.359Z,130
2018-05-16T04:44:42.107Z,130
2018-05-16T04:45:52.129Z,130
2018-05-16T04:47:01.613Z,130
2018-05-16T04:48:11.358Z,130
2018-05-16T04:49:21.375Z,135
2018-05-16T04:50:31.401Z,135
2018-05-16T04:51:41.428Z,135
2018-05-16T04:52:51.325Z,135
2018-05-16T04:54:01.349Z,135
2018-05-16T04:55:10.825Z,135
2018-05-16T04:56:20.589Z,140
2018-05-16T04:57:30.600Z,140
2018-05-16T04:58:40.628Z,140
2018-05-16T04:59:50.641Z,140
2018-05-16T05:01:01.134Z,140
2018-05-16T05:02:10.893Z,140
2018-05-16T05:03:20.908Z,140
2018-05-16T05:04:30.388Z,140
2018-05-16T05:05:40.136Z,145
2018-05-16T05:06:50.147Z,145
2018-05-16T05:08:00.166Z,145
2018-05-16T05:09:10.004Z,145
2018-05-16T05:10:19.758Z,145
2018-05-16T05:11:29.812Z,145
2018-05-16T05:12:39.831Z,145
2018-05-16T05:13:49.931Z,145
2018-05-16T05:14:59.947Z,145
2018-05-16T05:16:09.961Z,150
2018-05-16T05:17:19.979Z,150
2018-05-16T05:18:30.872Z,150
2018-05-16T05:19:40.758Z,150
2018-05-16T05:20:50.775Z,150
2018-05-16T05:22:00.531Z,150
2018-05-16T05:23:10.551Z,150
2018-05-16T05:24:20.301Z,150
2018-05-16T05:25:30.050Z,150
2018-05-16T05:26:39.806Z,155
2018-05-16T05:27:49.288Z,155
2018-05-16T05:28:58.923Z,155
2018-05-16T05:30:08.679Z,155
2018-05-16T05:31:18.439Z,155
2018-05-16T05:32:28.455Z,155
2018-05-16T05:33:38.201Z,155
2018-05-16T05:34:47.947Z,155
2018-05-16T05:35:57.964Z,155
2018-05-16T05:37:08.176Z,155
2018-05-16T05:38:18.202Z,155
2018-05-16T05:39:27.964Z,160
2018-05-16T05:40:37.718Z,160
2018-05-16T05:41:47.468Z,160
2018-05-16T05:42:57.558Z,160
2018-05-16T05:44:07.053Z,160
2018-05-16T05:45:17.080Z,160
2018-05-16T05:46:27.120Z,160
2018-05-16T05:47:37.161Z,160
2018-05-16T05:48:46.905Z,160
2018-05-16T05:49:56.398Z,160
2018-05-16T05:51:06.419Z,160
2018-05-16T05:52:16.448Z,165
2018-05-16T05:53:26.195Z,165
2018-05-16T05:54:36.094Z,165
2018-05-16T05:55:46.112Z,165
2018-05-16T05:56:56.123Z,165
2018-05-16T05:58:06.145Z,165
2018-05-16T05:59:15.641Z,165
2018-05-16T06:00:25.490Z,165
2018-05-16T06:01:35.506Z,165
2018-05-16T06:02:45.591Z,165
2018-05-16T06:03:55.351Z,165
2018-05-16T06:05:05.446Z,165
2018-05-16T06:06:15.207Z,165
2018-05-16T06:07:25.220Z,170
2018-05-16T06:08:35.236Z,170
2018-05-16T06:09:45.253Z,170
2018-05-16T06:10:54.468Z,170
2018-05-16T06:12:04.510Z,170
2018-05-16T06:13:14.535Z,170
2018-05-16T06:14:24.287Z,170
2018-05-16T06:15:34.303Z,170
2018-05-16T06:16:44.057Z,170
2018-05-16T06:17:53.534Z,170
2018-05-16T06:19:03.550Z,170
2018-05-16T06:20:13.301Z,170
2018-05-16T06:21:23.052Z,170
2018-05-16T06:22:32.885Z,170
2018-05-16T06:23:42.896Z,170
2018-05-16T06:24:52.916Z,170
2018-05-16T06:26:02.933Z,170
2018-05-16T06:27:13.350Z,170
2018-05-16T06:28:22.842Z,170
2018-05-16T06:29:32.885Z,170
2018-05-16T06:30:42.634Z,170
2018-05-16T06:31:52.656Z,170
2018-05-16T06:33:02.672Z,170
2018-05-16T06:34:12.156Z,170
2018-05-16T06:35:22.171Z,175
2018-05-16T06:36:32.189Z,175
2018-05-16T06:37:41.941Z,175
2018-05-16T06:38:51.693Z,175
2018-05-16T06:40:01.719Z,175
2018-05-16T06:41:11.471Z,175
2018-05-16T06:42:21.486Z,175
2018-05-16T06:43:31.517Z,175
2018-05-16T06:44:41.324Z,175
2018-05-16T06:45:51.586Z,175
2018-05-16T06:47:01.252Z,180
2018-05-16T06:48:11.013Z,175
2018-05-16T06:49:20.764Z,180
2018-05-16T06:50:30.779Z,180
2018-05-16T06:51:40.524Z,180
2018-05-16T06:52:50.279Z,180
2018-05-16T06:54:00.294Z,180
2018-05-16T06:55:09.782Z,180
2018-05-16T06:56:19.269Z,185
2018-05-16T06:57:29.286Z,180
2018-05-16T06:58:38.502Z,185
2018-05-16T06:59:48.519Z,180
2018-05-16T07:00:58.264Z,180
2018-05-16T07:02:08.026Z,180
2018-05-16T07:03:17.771Z,180
2018-05-16T07:04:27.521Z,185
2018-05-16T07:05:37.278Z,180
2018-05-16T07:06:47.292Z,185
2018-05-16T07:07:56.804Z,185
2018-05-16T07:09:06.815Z,185
2018-05-16T07:10:16.942Z,185
2018-05-16T07:11:26.966Z,185
2018-05-16T07:12:36.726Z,185
2018-05-16T07:13:46.861Z,190
2018-05-16T07:14:56.616Z,185
2018-05-16T07:16:06.387Z,185
2018-05-16T07:17:16.407Z,185
2018-05-16T07:18:26.429Z,190
2018-05-16T07:19:36.456Z,190
2018-05-16T07:20:45.934Z,190
2018-05-16T07:21:55.685Z,190
2018-05-16T07:23:05.528Z,190
2018-05-16T07:24:15.274Z,190
2018-05-16T07:25:25.305Z,190
2018-05-16T07:26:35.323Z,190
2018-05-16T07:27:45.340Z,190
2018-05-16T07:28:55.097Z,190
2018-05-16T07:30:04.856Z,190
2018-05-16T07:31:14.875Z,195
2018-05-16T07:32:25.152Z,195
2018-05-16T07:33:35.192Z,195
2018-05-16T07:34:44.983Z,195
2018-05-16T07:35:54.466Z,195
2018-05-16T07:37:04.566Z,195
2018-05-16T07:38:14.600Z,195
2018-05-16T07:39:24.617Z,195
2018-05-16T07:40:34.367Z,195
2018-05-16T07:41:43.849Z,195
2018-05-16T07:42:53.871Z,195
2018-05-16T07:44:03.617Z,200
2018-05-16T07:45:13.369Z,200
2018-05-16T07:46:23.387Z,200
2018-05-16T07:47:33.398Z,200
2018-05-16T07:48:43.414Z,200
2018-05-16T07:49:53.429Z,200
2018-05-16T07:51:03.451Z,200
2018-05-16T07:52:13.467Z,200
2018-05-16T07:53:23.501Z,200
2018-05-16T07:54:32.987Z,200
2018-05-16T07:55:43.003Z,200
2018-05-16T07:56:53.023Z,200
2018-05-16T07:58:03.079Z,205
2018-05-16T07:59:12.565Z,200
2018-05-16T08:00:22.585Z,200
2018-05-16T08:01:32.092Z,200
2018-05-16T08:02:42.112Z,205
2018-05-16T08:03:51.865Z,205
2018-05-16T08:05:01.617Z,205
2018-05-16T08:06:11.717Z,200
2018-05-16T08:07:21.475Z,205
2018-05-16T08:08:31.233Z,205
2018-05-16T08:09:41.289Z,205
2018-05-16T08:10:51.309Z,205
2018-05-16T08:12:01.343Z,205
2018-05-16T08:13:10.561Z,205
2018-05-16T08:14:20.313Z,205
2018-05-16T08:15:29.798Z,205
2018-05-16T08:16:39.828Z,205
2018-05-16T08:17:49.850Z,205
2018-05-16T08:18:59.875Z,210
2018-05-16T08:20:09.634Z,210
2018-05-16T08:21:19.648Z,210
2018-05-16T08:22:29.683Z,210
2018-05-16T08:23:39.162Z,210
2018-05-16T08:24:48.684Z,210
2018-05-16T08:25:58.704Z,210
2018-05-16T08:27:08.723Z,210
2018-05-16T08:28:18.474Z,210
2018-05-16T08:29:28.022Z,215
2018-05-16T08:30:37.515Z,210
2018-05-16T08:31:47.536Z,215
2018-05-16T08:32:57.557Z,215
2018-05-16T08:34:07.582Z,215
2018-05-16T08:35:17.384Z,215
2018-05-16T08:36:27.409Z,215
2018-05-16T08:37:36.906Z,215
2018-05-16T08:38:46.657Z,215
2018-05-16T08:39:56.506Z,215
2018-05-16T08:41:06.529Z,215
2018-05-16T08:42:16.018Z,220
2018-05-16T08:43:26.226Z,220
2018-05-16T08:44:35.984Z,220
2018-05-16T08:45:45.735Z,220
2018-05-16T08:46:55.750Z,220
2018-05-16T08:48:05.796Z,220
2018-05-16T08:49:15.558Z,220
2018-05-16T08:50:25.587Z,220
2018-05-16T08:51:35.607Z,220
2018-05-16T08:52:45.358Z,225
2018-05-16T08:53:55.383Z,225
2018-05-16T08:55:05.138Z,225
2018-05-16T08:56:14.659Z,225
2018-05-16T08:57:23.868Z,225
2018-05-16T08:58:33.620Z,225
2018-05-16T08:59:43.375Z,225
2018-05-16T09:00:53.133Z,225
2018-05-16T09:02:03.144Z,230
2018-05-16T09:03:13.173Z,235
2018-05-16T09:04:23.199Z,235
2018-05-16T09:05:32.688Z,230
2018-05-16T09:06:42.719Z,230
2018-05-16T09:07:52.744Z,230
2018-05-16T09:09:02.760Z,230
2018-05-16T09:10:12.777Z,230
2018-05-16T09:11:22.798Z,235
2018-05-16T09:12:32.818Z,235
2018-05-16T09:13:42.649Z,235
2018-05-16T09:14:52.422Z,235
2018-05-16T09:16:01.641Z,235
2018-05-16T09:17:11.464Z,235
2018-05-16T09:18:20.960Z,235
2018-05-16T09:19:30.711Z,240
2018-05-16T09:20:40.744Z,240
2018-05-16T09:21:50.503Z,240
2018-05-16T09:23:00.528Z,240
2018-05-16T09:24:10.554Z,245
2018-05-16T09:25:20.427Z,240
2018-05-16T09:26:30.452Z,245
2018-05-16T09:27:40.472Z,245
2018-05-16T09:28:49.685Z,245
2018-05-16T09:29:59.438Z,245
2018-05-16T09:31:09.197Z,245
2018-05-16T09:32:19.216Z,245
2018-05-16T09:33:28.974Z,245
2018-05-16T09:34:38.721Z,245
2018-05-16T09:35:48.483Z,250
2018-05-16T09:36:58.499Z,250
2018-05-16T09:38:08.533Z,250
2018-05-16T09:39:18.562Z,255
2018-05-16T09:40:28.833Z,250
2018-05-16T09:41:38.851Z,250
2018-05-16T09:42:48.872Z,255
2018-05-16T09:43:58.448Z,260
2018-05-16T09:45:07.944Z,255
2018-05-16T09:46:17.969Z,255
2018-05-16T09:47:27.725Z,255
2018-05-16T09:48:37.484Z,260
2018-05-16T09:49:47.238Z,265
2018-05-16T09:50:56.718Z,260
2018-05-16T09:52:06.746Z,265
2018-05-16T09:53:16.866Z,270
2018-05-16T09:54:26.637Z,265
2018-05-16T09:55:36.395Z,270
2018-05-16T09:56:46.161Z,270
2018-05-16T09:57:55.914Z,270
2018-05-16T09:59:05.491Z,275
2018-05-16T10:00:15.255Z,275
2018-05-16T10:01:25.273Z,275
2018-05-16T10:02:35.295Z,275
2018-05-16T10:03:45.316Z,280
2018-05-16T10:04:55.070Z,280
2018-05-16T10:06:04.828Z,280
2018-05-16T10:07:14.604Z,280
2018-05-16T10:08:24.356Z,285
2018-05-16T10:09:33.860Z,285
2018-05-16T10:10:43.926Z,285
2018-05-16T10:11:53.958Z,285
2018-05-16T10:13:03.181Z,290
2018-05-16T10:14:13.206Z,290
2018-05-16T10:15:23.244Z,290
2018-05-16T10:16:33.001Z,290
2018-05-16T10:17:42.839Z,290
2018-05-16T10:18:52.860Z,290
2018-05-16T10:20:02.883Z,290
2018-05-16T10:21:12.423Z,290
2018-05-16T10:22:22.223Z,290
2018-05-16T10:23:32.251Z,290
2018-05-16T10:24:41.744Z,290
2018-05-16T10:25:51.507Z,295
2018-05-16T10:27:01.001Z,295
2018-05-16T10:28:10.796Z,295
2018-05-16T10:29:20.823Z,295
2018-05-16T10:30:30.584Z,295
2018-05-16T10:31:40.601Z,295
2018-05-16T10:32:50.084Z,300
2018-05-16T10:33:59.590Z,295
2018-05-16T10:35:09.094Z,295
2018-05-16T10:36:18.853Z,300
2018-05-16T10:37:28.610Z,300
2018-05-16T10:38:38.635Z,300
2018-05-16T10:39:48.659Z,300
2018-05-16T10:40:58.681Z,305
2018-05-16T10:42:08.169Z,305
2018-05-16T10:43:17.663Z,305
2018-05-16T10:44:27.442Z,305
2018-05-16T10:45:36.664Z,310
2018-05-16T10:46:46.148Z,310
2018-05-16T10:47:55.912Z,310
2018-05-16T10:49:05.669Z,310
2018-05-16T10:50:15.424Z,320
2018-05-16T10:51:25.444Z,320
2018-05-16T10:52:35.204Z,320
2018-05-16T10:53:44.983Z,315
2018-05-16T10:54:55.009Z,320
2018-05-16T10:56:04.761Z,320
2018-05-16T10:57:14.783Z,320
2018-05-16T10:58:24.808Z,325
2018-05-16T10:59:34.616Z,325
2018-05-16T11:00:44.377Z,325
2018-05-16T11:01:54.408Z,325
2018-05-16T11:03:04.631Z,325
2018-05-16T11:04:14.390Z,330
2018-05-16T11:05:24.148Z,330
2018-05-16T11:06:33.904Z,330
2018-05-16T11:07:43.663Z,330
2018-05-16T11:08:53.683Z,335
2018-05-16T11:10:03.441Z,335
2018-05-16T11:11:13.464Z,340
2018-05-16T11:12:22.681Z,340
2018-05-16T11:13:32.713Z,340
2018-05-16T11:14:42.465Z,345
2018-05-16T11:15:52.223Z,345
2018-05-16T11:17:01.716Z,350
2018-05-16T11:18:11.474Z,355
2018-05-16T11:19:20.696Z,350
2018-05-16T11:20:30.454Z,355
2018-05-16T11:21:40.363Z,360
2018-05-16T11:22:50.384Z,365
2018-05-16T11:24:00.414Z,370
2018-05-16T11:25:09.901Z,400
2018-05-16T11:26:19.925Z,1025
2018-05-16T11:27:29.689Z,2160
2018-05-16T11:28:39.847Z,2145
2018-05-16T11:29:49.892Z,2285
2018-05-16T11:30:59.915Z,2475
2018-05-16T11:32:09.669Z,2475
2018-05-16T11:33:19.707Z,2405
2018-05-16T11:34:29.755Z,2565
2018-05-16T11:35:39.517Z,2700
2018-05-16T11:36:49.724Z,3005
2018-05-16T11:37:59.484Z,3045
2018-05-16T11:39:09.521Z,2920
2018-05-16T11:40:19.556Z,2710
2018-05-16T11:41:29.587Z,2705
2018-05-16T11:42:39.342Z,2760
2018-05-16T11:43:48.570Z,2805
2018-05-16T11:44:58.606Z,2670
2018-05-16T11:46:08.366Z,2660
2018-05-16T11:47:18.133Z,2710
2018-05-16T11:48:28.169Z,2700
2018-05-16T11:49:37.669Z,2590
2018-05-16T11:50:47.438Z,2685
2018-05-16T11:51:56.940Z,2735
2018-05-16T11:53:06.708Z,2910
2018-05-16T11:54:16.211Z,2930
2018-05-16T11:55:26.241Z,2450
2018-05-16T11:56:36.279Z,2340
2018-05-16T11:57:46.040Z,2480
2018-05-16T11:58:56.079Z,2430
2018-05-16T12:00:06.121Z,2335
2018-05-16T12:01:15.630Z,2360
2018-05-16T12:02:25.401Z,2435
2018-05-16T12:03:35.436Z,2435
2018-05-16T12:04:45.484Z,2590
2018-05-16T12:05:55.519Z,2615
2018-05-16T12:07:05.034Z,2445
2018-05-16T12:08:15.066Z,2645
2018-05-16T12:09:24.983Z,2695
2018-05-16T12:10:34.483Z,2720
2018-05-16T12:11:44.545Z,2830
2018-05-16T12:12:54.044Z,2895
2018-05-16T12:14:04.079Z,2840
2018-05-16T12:15:13.852Z,2610
2018-05-16T12:16:23.887Z,2530
2018-05-16T12:17:33.653Z,2410
2018-05-16T12:18:43.427Z,2450
2018-05-16T12:19:53.473Z,2580
2018-05-16T12:21:03.251Z,2620
2018-05-16T12:22:13.294Z,2670
2018-05-16T12:23:23.068Z,2795
2018-05-16T12:24:32.852Z,2810
2018-05-16T12:25:42.619Z,2505
2018-05-16T12:26:52.435Z,2450
2018-05-16T12:28:02.480Z,2325
2018-05-16T12:29:12.410Z,2380
2018-05-16T12:30:22.497Z,2330
2018-05-16T12:31:32.543Z,2465
2018-05-16T12:32:42.052Z,2545
2018-05-16T12:33:51.023Z,2605
2018-05-16T12:35:00.796Z,2655
2018-05-16T12:36:10.402Z,2525
2018-05-16T12:37:20.250Z,2470
2018-05-16T12:38:29.758Z,2620
2018-05-16T12:39:39.795Z,2490
2018-05-16T12:40:49.831Z,2410
2018-05-16T12:41:59.874Z,2280
2018-05-16T12:43:09.383Z,2340
2018-05-16T12:44:19.424Z,2365
2018-05-16T12:45:28.941Z,2240
2018-05-16T12:46:39.393Z,2175
2018-05-16T12:47:49.520Z,2270
2018-05-16T12:48:59.020Z,2200
2018-05-16T12:50:09.067Z,2155
2018-05-16T12:51:19.112Z,2100
2018-05-16T12:52:29.145Z,2025
2018-05-16T12:53:38.925Z,1985
2018-05-16T12:54:48.434Z,2055
2018-05-16T12:55:58.598Z,2065
2018-05-16T12:57:08.633Z,2060
2018-05-16T12:58:18.672Z,2220
2018-05-16T12:59:28.707Z,2620
2018-05-16T13:00:38.494Z,2535
2018-05-16T13:01:48.547Z,2555
2018-05-16T13:02:58.319Z,3270
2018-05-16T13:04:07.555Z,3080
2018-05-16T13:05:17.602Z,2750
2018-05-16T13:06:27.647Z,3040
2018-05-16T13:07:37.425Z,3385
2018-05-16T13:08:47.464Z,3135
2018-05-16T13:09:57.510Z,2805
2018-05-16T13:11:07.303Z,2870
2018-05-16T13:12:17.350Z,3110
2018-05-16T13:13:26.923Z,3270
2018-05-16T13:14:36.967Z,3250
2018-05-16T13:15:47.010Z,3245
2018-05-16T13:16:56.783Z,3200
2018-05-16T13:18:06.559Z,3210
2018-05-16T13:19:16.609Z,3215
2018-05-16T13:20:26.647Z,3440
2018-05-16T13:21:36.872Z,3630
2018-05-16T13:22:47.023Z,3525
2018-05-16T13:23:57.064Z,3500
2018-05-16T13:25:06.836Z,3520
2018-05-16T13:26:16.618Z,3360
2018-05-16T13:27:26.661Z,3170
2018-05-16T13:28:36.446Z,3350
2018-05-16T13:29:46.229Z,3305
2018-05-16T13:30:56.295Z,3215
2018-05-16T13:32:06.067Z,3235
2018-05-16T13:33:15.845Z,3080
2018-05-16T13:34:25.933Z,3150
2018-05-16T13:35:36.001Z,3200
2018-05-16T13:36:46.047Z,3290
2018-05-16T13:37:55.559Z,3345
2018-05-16T13:39:05.737Z,3370
2018-05-16T13:40:15.885Z,3305
2018-05-16T13:41:25.940Z,3290
2018-05-16T13:42:35.452Z,3145
2018-05-16T13:43:45.226Z,3305
2018-05-16T13:44:55.289Z,3365
2018-05-16T13:46:05.335Z,3360
2018-05-16T13:47:15.395Z,3275
2018-05-16T13:48:25.450Z,3035
2018-05-16T13:49:35.218Z,3165
2018-05-16T13:50:45.071Z,3310
2018-05-16T13:51:55.124Z,3285
2018-05-16T13:53:04.629Z,3205
2018-05-16T13:54:14.133Z,3330
2018-05-16T13:55:24.172Z,3365
2018-05-16T13:56:34.213Z,3280
2018-05-16T13:57:44.250Z,3275
2018-05-16T13:58:54.309Z,3175
2018-05-16T14:00:04.469Z,3125
2018-05-16T14:01:14.611Z,2940
2018-05-16T14:02:24.387Z,3175
2018-05-16T14:03:34.155Z,3195
2018-05-16T14:04:43.942Z,3080
2018-05-16T14:05:53.982Z,3020
2018-05-16T14:07:04.030Z,2890
2018-05-16T14:08:13.531Z,3030
2018-05-16T14:09:23.589Z,3010
2018-05-16T14:10:33.447Z,3130
2018-05-16T14:11:43.298Z,3200
2018-05-16T14:12:53.348Z,3090
2018-05-16T14:14:03.397Z,3035
2018-05-16T14:15:13.453Z,3160
2018-05-16T14:16:23.495Z,3200
2018-05-16T14:17:33.530Z,3030
2018-05-16T14:18:43.570Z,2975
2018-05-16T14:19:53.077Z,3165
2018-05-16T14:21:02.583Z,3030
2018-05-16T14:22:12.089Z,2980
2018-05-16T14:23:22.147Z,3125
2018-05-16T14:24:31.935Z,3090
2018-05-16T14:25:41.708Z,3125
2018-05-16T14:26:51.217Z,2815
2018-05-16T14:28:00.983Z,3040
2018-05-16T14:29:10.489Z,3065
2018-05-16T14:30:19.997Z,3065
2018-05-16T14:31:29.767Z,2955
2018-05-16T14:32:39.542Z,2995
2018-05-16T14:33:49.325Z,2950
2018-05-16T14:34:59.099Z,2870
2018-05-16T14:36:08.083Z,990
2018-05-16T14:37:17.874Z,775
2018-05-16T14:38:27.387Z,735
2018-05-16T14:39:37.160Z,710
2018-05-16T14:40:46.936Z,690
2018-05-16T14:41:56.707Z,670
2018-05-16T14:43:06.884Z,675
2018-05-16T14:44:16.386Z,700
2018-05-16T14:45:26.430Z,740
2018-05-16T14:46:36.204Z,730
2018-05-16T14:47:46.247Z,720
2018-05-16T14:48:56.279Z,730
2018-05-16T14:50:06.377Z,735
2018-05-16T14:51:15.883Z,760
2018-05-16T14:52:25.912Z,2150
2018-05-16T14:53:35.939Z,2585
2018-05-16T14:54:45.970Z,745
2018-05-16T14:55:55.733Z,1065
2018-05-16T14:57:05.240Z,2885
2018-05-16T14:58:15.280Z,2880
2018-05-16T14:59:24.779Z,2960
2018-05-16T15:00:34.557Z,2895
2018-05-16T15:01:44.602Z,2890
2018-05-16T15:02:54.387Z,2800
2018-05-16T15:04:03.891Z,2785
2018-05-16T15:05:13.659Z,2780
2018-05-16T15:06:23.154Z,2790
2018-05-16T15:07:33.150Z,2725
2018-05-16T15:08:43.275Z,2680
2018-05-16T15:09:53.043Z,2425
2018-05-16T15:11:03.142Z,645
2018-05-16T15:12:12.370Z,650
2018-05-16T15:13:22.416Z,465
2018-05-16T15:14:32.178Z,400
2018-05-16T15:15:41.676Z,380
2018-05-16T15:16:51.709Z,380
2018-05-16T15:18:01.473Z,415
2018-05-16T15:19:11.243Z,475
2018-05-16T15:20:21.283Z,470
2018-05-16T15:21:31.475Z,425
2018-05-16T15:22:41.513Z,410
2018-05-16T15:23:51.331Z,375
2018-05-16T15:25:01.099Z,360
2018-05-16T15:26:11.128Z,370
2018-05-16T15:27:21.068Z,375
2018-05-16T15:28:30.837Z,390
2018-05-16T15:29:40.327Z,350
2018-05-16T15:30:49.817Z,295
2018-05-16T15:31:59.573Z,270
2018-05-16T15:33:09.583Z,260
2018-05-16T15:34:19.622Z,255
2018-05-16T15:35:29.658Z,255
2018-05-16T15:36:39.413Z,260
2018-05-16T15:37:49.436Z,265
2018-05-16T15:38:59.471Z,270
2018-05-16T15:40:09.239Z,280
2018-05-16T15:41:19.267Z,290
2018-05-16T15:42:29.290Z,305
2018-05-16T15:43:38.774Z,320
2018-05-16T15:44:48.534Z,325
2018-05-16T15:45:58.559Z,325
2018-05-16T15:47:08.045Z,325
2018-05-16T15:48:18.180Z,320
2018-05-16T15:49:27.389Z,320
2018-05-16T15:50:37.410Z,330
2018-05-16T15:51:47.192Z,325
2018-05-16T15:52:57.219Z,315
2018-05-16T15:54:06.983Z,310
2018-05-16T15:55:16.733Z,320
2018-05-16T15:56:26.764Z,325
2018-05-16T15:57:36.788Z,340
2018-05-16T15:58:46.805Z,345
2018-05-16T15:59:56.816Z,360
2018-05-16T16:01:06.318Z,380
2018-05-16T16:02:16.350Z,390
2018-05-16T16:03:25.834Z,385
2018-05-16T16:04:35.588Z,380
2018-05-16T16:05:45.611Z,380
2018-05-16T16:06:55.637Z,385
2018-05-16T16:08:05.428Z,400
2018-05-16T16:09:15.177Z,420
2018-05-16T16:10:25.226Z,410
2018-05-16T16:11:35.135Z,395