createdAt,value
2022-10-23T00:00:19.884Z,1002.87
2022-10-23T00:00:59.031Z,1002.91
2022-10-23T00:02:05.966Z,1002.87
2022-10-23T00:02:58.814Z,1002.88
2022-10-23T00:03:58.786Z,1002.84
2022-10-23T00:04:58.752Z,1002.82
2022-10-23T00:05:58.765Z,1002.86
2022-10-23T00:06:58.750Z,1002.80
2022-10-23T00:07:58.729Z,1002.78
2022-10-23T00:08:58.729Z,1002.80
2022-10-23T00:10:01.751Z,1002.76
2022-10-23T00:11:01.714Z,1002.74
2022-10-23T00:12:05.736Z,1002.79
2022-10-23T00:12:58.704Z,1002.75
2022-10-23T00:14:01.705Z,1002.81
2022-10-23T00:14:59.878Z,1002.84
2022-10-23T00:15:59.676Z,1002.85
2022-10-23T00:16:58.649Z,1002.88
2022-10-23T00:17:58.868Z,1002.88
2022-10-23T00:18:58.606Z,1002.93
2022-10-23T00:19:59.613Z,1002.90
2022-10-23T00:20:59.831Z,1002.92
2022-10-23T00:21:58.585Z,1002.89
2022-10-23T00:22:58.575Z,1002.90
2022-10-23T00:24:01.667Z,1002.89
2022-10-23T00:24:59.823Z,1002.87
2022-10-23T00:25:58.518Z,1002.85
2022-10-23T00:26:58.530Z,1002.90
2022-10-23T00:27:59.510Z,1002.92
2022-10-23T00:28:58.543Z,1002.90
2022-10-23T00:30:05.802Z,1002.90
2022-10-23T00:30:58.467Z,1002.91
2022-10-23T00:31:58.467Z,1002.90
2022-10-23T00:32:58.449Z,1002.87
2022-10-23T00:33:58.685Z,1002.91
2022-10-23T00:34:58.667Z,1002.87
2022-10-23T00:35:58.670Z,1002.92
2022-10-23T00:36:58.417Z,1002.90
2022-10-23T00:37:58.437Z,1002.87
2022-10-23T00:39:05.723Z,1002.88
2022-10-23T00:39:58.399Z,1002.93
2022-10-23T00:40:58.372Z,1002.94
2022-10-23T00:42:01.406Z,1002.96
2022-10-23T00:42:58.558Z,1002.95
2022-10-23T00:44:01.387Z,1002.96
2022-10-23T00:44:58.345Z,1002.98
2022-10-23T00:45:58.568Z,1002.94
2022-10-23T00:47:01.340Z,1002.95
2022-10-23T00:48:14.007Z,1002.93
2022-10-23T00:49:01.398Z,1002.93
2022-10-23T00:49:58.499Z,1002.89
2022-10-23T00:50:58.513Z,1002.85
2022-10-23T00:52:05.461Z,1002.89
2022-10-23T00:53:01.503Z,1002.92
2022-10-23T00:54:06.699Z,1002.85
2022-10-23T00:54:59.231Z,1002.84
2022-10-23T00:55:58.461Z,1002.80
2022-10-23T00:57:01.481Z,1002.80
2022-10-23T00:57:58.420Z,1002.83
2022-10-23T00:58:58.432Z,1002.80
2022-10-23T00:59:58.162Z,1002.87
2022-10-23T01:00:58.458Z,1002.91
2022-10-23T01:01:58.426Z,1002.85
2022-10-23T01:02:59.390Z,1002.88
2022-10-23T01:03:58.362Z,1002.80
2022-10-23T01:04:58.143Z,1002.77
2022-10-23T01:05:58.150Z,1002.71
2022-10-23T01:07:01.103Z,1002.70
2022-10-23T01:08:05.218Z,1002.70
2022-10-23T01:08:58.307Z,1002.66
2022-10-23T01:09:58.076Z,1002.65
2022-10-23T01:11:01.305Z,1002.63
2022-10-23T01:11:58.322Z,1002.57
2022-10-23T01:13:13.665Z,1002.57
2022-10-23T01:13:58.296Z,1002.56
2022-10-23T01:14:59.038Z,1002.53
2022-10-23T01:15:58.019Z,1002.55
2022-10-23T01:16:58.028Z,1002.55
2022-10-23T01:17:58.234Z,1002.50
2022-10-23T01:18:57.972Z,1002.51
2022-10-23T01:19:58.201Z,1002.48
2022-10-23T01:20:58.210Z,1002.48
2022-10-23T01:22:05.383Z,1002.50
2022-10-23T01:22:58.188Z,1002.49
2022-10-23T01:24:05.213Z,1002.44
2022-10-23T01:25:05.108Z,1002.45
2022-10-23T01:25:57.898Z,1002.48
2022-10-23T01:26:58.920Z,1002.46
2022-10-23T01:27:58.881Z,1002.40
2022-10-23T01:28:57.881Z,1002.44
2022-10-23T01:29:57.858Z,1002.40
2022-10-23T01:30:58.848Z,1002.42
2022-10-23T01:32:04.969Z,1002.34
2022-10-23T01:32:58.071Z,1002.38
2022-10-23T01:33:58.089Z,1002.38
2022-10-23T01:34:58.028Z,1002.30
2022-10-23T01:36:01.069Z,1002.33
2022-10-23T01:36:58.023Z,1002.32
2022-10-23T01:37:58.036Z,1002.34
2022-10-23T01:38:57.821Z,1002.34
2022-10-23T01:40:13.165Z,1002.37
2022-10-23T01:41:00.996Z,1002.41
2022-10-23T01:42:05.025Z,1002.37
2022-10-23T01:42:57.968Z,1002.37
2022-10-23T01:43:58.960Z,1002.33
2022-10-23T01:44:57.948Z,1002.36
2022-10-23T01:45:57.717Z,1002.35
2022-10-23T01:46:57.888Z,1002.31
2022-10-23T01:47:58.923Z,1002.28
2022-10-23T01:48:57.914Z,1002.24
2022-10-23T01:49:57.877Z,1002.32
2022-10-23T01:50:57.629Z,1002.27
2022-10-23T01:52:00.663Z,1002.22
2022-10-23T01:52:58.881Z,1002.24
2022-10-23T01:53:57.852Z,1002.22
2022-10-23T01:54:57.592Z,1002.27
2022-10-23T01:55:57.586Z,1002.22
2022-10-23T01:56:58.581Z,1002.23
2022-10-23T01:57:57.574Z,1002.24
2022-10-23T01:58:57.532Z,1002.25
2022-10-23T01:59:57.553Z,1002.26
2022-10-23T02:00:57.859Z,1002.24
2022-10-23T02:02:00.646Z,1002.27
2022-10-23T02:02:57.515Z,1002.26
2022-10-23T02:04:57.735Z,1002.26
2022-10-23T02:05:58.736Z,1002.23
2022-10-23T02:06:58.512Z,1002.20
2022-10-23T02:07:58.458Z,1002.22
2022-10-23T02:09:00.477Z,1002.24
2022-10-23T02:09:57.711Z,1002.22
2022-10-23T02:10:57.426Z,1002.16
2022-10-23T02:11:57.415Z,1002.19
2022-10-23T02:13:04.603Z,1002.14
2022-10-23T02:13:58.637Z,1002.09
2022-10-23T02:14:57.642Z,1002.12
2022-10-23T02:15:57.366Z,1002.11
2022-10-23T02:16:57.602Z,1002.10
2022-10-23T02:17:58.602Z,1002.11
2022-10-23T02:18:57.582Z,1002.10
2022-10-23T02:19:58.337Z,1002.11
2022-10-23T02:20:57.361Z,1002.07
2022-10-23T02:21:57.537Z,1002.04
2022-10-23T02:22:57.300Z,1001.99
2022-10-23T02:23:58.305Z,1001.97
2022-10-23T02:24:58.301Z,1001.95
2022-10-23T02:25:57.287Z,1001.89
2022-10-23T02:27:00.275Z,1001.91
2022-10-23T02:27:58.279Z,1001.84
2022-10-23T02:29:58.472Z,1001.91
2022-10-23T02:30:57.468Z,1001.91
2022-10-23T02:31:57.216Z,1001.94
2022-10-23T02:32:58.434Z,1001.95
2022-10-23T02:34:00.230Z,1001.96
2022-10-23T02:34:57.403Z,1001.93
2022-10-23T02:35:57.425Z,1001.94
2022-10-23T02:36:57.149Z,1001.97
2022-10-23T02:37:57.142Z,1001.95
2022-10-23T02:39:04.429Z,1001.97
2022-10-23T02:39:57.133Z,1001.99
2022-10-23T02:40:57.370Z,1002.04
2022-10-23T02:41:57.101Z,1002.02
2022-10-23T02:42:58.113Z,1002.04
2022-10-23T02:43:58.319Z,1002.04
2022-10-23T02:44:58.103Z,1002.08
2022-10-23T02:45:57.071Z,1002.08
2022-10-23T02:47:04.139Z,1002.06
2022-10-23T02:47:57.066Z,1002.07
2022-10-23T02:48:57.023Z,1002.00
2022-10-23T02:49:58.013Z,1001.96
2022-10-23T02:50:57.025Z,1001.86
2022-10-23T02:52:00.268Z,1001.81
2022-10-23T02:53:17.982Z,1001.75
2022-10-23T02:54:04.466Z,1001.73
2022-10-23T02:54:57.200Z,1001.75
2022-10-23T02:55:57.191Z,1001.73
2022-10-23T02:56:58.180Z,1001.69
2022-10-23T02:58:18.206Z,1001.71
2022-10-23T02:58:56.937Z,1001.69
2022-10-23T03:00:04.183Z,1001.70
2022-10-23T03:00:57.186Z,1001.68
2022-10-23T03:01:57.025Z,1001.65
2022-10-23T03:02:56.872Z,1001.66
2022-10-23T03:03:58.147Z,1001.67
2022-10-23T03:05:00.123Z,1001.71
2022-10-23T03:05:56.874Z,1001.66
2022-10-23T03:06:56.862Z,1001.69
2022-10-23T03:07:56.838Z,1001.69
2022-10-23T03:08:56.849Z,1001.71
2022-10-23T03:09:57.024Z,1001.70
2022-10-23T03:10:56.807Z,1001.67
2022-10-23T03:11:56.813Z,1001.67
2022-10-23T03:12:58.027Z,1001.61
2022-10-23T03:13:56.776Z,1001.63
2022-10-23T03:14:56.745Z,1001.65
2022-10-23T03:15:56.748Z,1001.66
2022-10-23T03:16:56.976Z,1001.64
2022-10-23T03:18:12.212Z,1001.65
2022-10-23T03:18:56.941Z,1001.67
2022-10-23T03:20:12.230Z,1001.71
2022-10-23T03:20:57.693Z,1001.70
2022-10-23T03:21:56.684Z,1001.71
2022-10-23T03:22:59.939Z,1001.68
2022-10-23T03:24:04.184Z,1001.70
2022-10-23T03:24:57.878Z,1001.66
2022-10-23T03:25:59.913Z,1001.63
2022-10-23T03:26:59.884Z,1001.66
2022-10-23T03:27:56.666Z,1001.67
2022-10-23T03:28:57.854Z,1001.64
2022-10-23T03:29:59.638Z,1001.67
2022-10-23T03:30:59.853Z,1001.67
2022-10-23T03:31:56.797Z,1001.66
2022-10-23T03:32:57.566Z,1001.71
2022-10-23T03:33:56.565Z,1001.70
2022-10-23T03:34:59.802Z,1001.74
2022-10-23T03:35:59.827Z,1001.68
2022-10-23T03:36:56.561Z,1001.71
2022-10-23T03:37:59.548Z,1001.71
2022-10-23T03:38:56.530Z,1001.73
2022-10-23T03:39:56.488Z,1001.68
2022-10-23T03:40:56.477Z,1001.70
2022-10-23T03:41:57.465Z,1001.69
2022-10-23T03:42:59.495Z,1001.71
2022-10-23T03:43:56.512Z,1001.73
2022-10-23T03:44:56.712Z,1001.70
2022-10-23T03:45:56.662Z,1001.67
2022-10-23T03:46:56.671Z,1001.65
2022-10-23T03:47:57.421Z,1001.63
2022-10-23T03:48:56.408Z,1001.59
2022-10-23T03:49:56.378Z,1001.58
2022-10-23T03:50:57.410Z,1001.61
2022-10-23T03:52:03.555Z,1001.63
2022-10-23T03:52:56.613Z,1001.60
2022-10-23T03:53:56.580Z,1001.63
2022-10-23T03:54:56.328Z,1001.59
2022-10-23T03:55:57.356Z,1001.58
2022-10-23T03:56:57.630Z,1001.60
2022-10-23T03:58:11.683Z,1001.63
2022-10-23T03:58:56.519Z,1001.57
2022-10-23T03:59:57.286Z,1001.57
2022-10-23T04:00:59.367Z,1001.55
2022-10-23T04:01:57.591Z,1001.52
2022-10-23T04:02:56.247Z,1001.53
2022-10-23T04:03:56.220Z,1001.58
2022-10-23T04:04:56.245Z,1001.53
2022-10-23T04:05:56.462Z,1001.51
2022-10-23T04:06:56.423Z,1001.46
2022-10-23T04:07:56.453Z,1001.42
2022-10-23T04:08:56.164Z,1001.41
2022-10-23T04:09:56.190Z,1001.42
2022-10-23T04:10:56.400Z,1001.46
2022-10-23T04:11:57.373Z,1001.48
2022-10-23T04:12:56.136Z,1001.47
2022-10-23T04:13:57.371Z,1001.53
2022-10-23T04:14:56.363Z,1001.50
2022-10-23T04:15:56.336Z,1001.53
2022-10-23T04:16:56.340Z,1001.57
2022-10-23T04:17:57.355Z,1001.58
2022-10-23T04:19:17.091Z,1001.59
2022-10-23T04:19:56.315Z,1001.59
2022-10-23T04:20:56.081Z,1001.58
2022-10-23T04:21:59.065Z,1001.60
2022-10-23T04:22:57.060Z,1001.56
2022-10-23T04:23:59.070Z,1001.58
2022-10-23T04:25:03.435Z,1001.63
2022-10-23T04:25:56.029Z,1001.66
2022-10-23T04:26:57.248Z,1001.66
2022-10-23T04:28:17.205Z,1001.68
2022-10-23T04:28:55.981Z,1001.64
2022-10-23T04:29:58.333Z,1001.64
2022-10-23T04:30:55.989Z,1001.65
2022-10-23T04:31:55.943Z,1001.64
2022-10-23T04:33:18.186Z,1001.70
2022-10-23T04:34:03.370Z,1001.71
2022-10-23T04:34:56.140Z,1001.72
2022-10-23T04:35:55.898Z,1001.74
2022-10-23T04:36:56.147Z,1001.71
2022-10-23T04:37:58.921Z,1001.67
2022-10-23T04:38:55.895Z,1001.65
2022-10-23T04:39:55.848Z,1001.61
2022-10-23T04:40:59.095Z,1001.54
2022-10-23T04:41:56.076Z,1001.61
2022-10-23T04:42:56.068Z,1001.59
2022-10-23T04:43:56.049Z,1001.60
2022-10-23T04:44:55.797Z,1001.60
2022-10-23T04:45:55.782Z,1001.59
2022-10-23T04:46:55.797Z,1001.61
2022-10-23T04:47:56.797Z,1001.58
2022-10-23T04:48:57.001Z,1001.58
2022-10-23T04:49:55.740Z,1001.56
2022-10-23T04:50:55.747Z,1001.53
2022-10-23T04:51:55.725Z,1001.49
2022-10-23T04:52:55.750Z,1001.52
2022-10-23T04:53:55.710Z,1001.51
2022-10-23T04:54:55.709Z,1001.51
2022-10-23T04:55:55.928Z,1001.50
2022-10-23T04:56:55.679Z,1001.53
2022-10-23T04:57:55.663Z,1001.49
2022-10-23T04:58:55.706Z,1001.49
2022-10-23T05:00:02.929Z,1001.50
2022-10-23T05:00:55.661Z,1001.45
2022-10-23T05:01:58.799Z,1001.43
2022-10-23T05:03:03.114Z,1001.44
2022-10-23T05:03:55.862Z,1001.45
2022-10-23T05:04:55.622Z,1001.46
2022-10-23T05:05:56.607Z,1001.47
2022-10-23T05:06:56.559Z,1001.49
2022-10-23T05:07:56.580Z,1001.53
2022-10-23T05:08:58.823Z,1001.53
2022-10-23T05:09:55.817Z,1001.50
2022-10-23T05:10:55.770Z,1001.54
2022-10-23T05:11:55.520Z,1001.53
2022-10-23T05:12:56.742Z,1001.48
2022-10-23T05:13:58.523Z,1001.53
2022-10-23T05:14:55.491Z,1001.50
2022-10-23T05:15:55.491Z,1001.47
2022-10-23T05:16:55.716Z,1001.50
2022-10-23T05:17:55.715Z,1001.42
2022-10-23T05:18:56.463Z,1001.39
2022-10-23T05:19:55.658Z,1001.37
2022-10-23T05:20:55.666Z,1001.37
2022-10-23T05:21:55.658Z,1001.35
2022-10-23T05:22:56.443Z,1001.36
2022-10-23T05:23:55.656Z,1001.45
2022-10-23T05:24:58.392Z,1001.41
2022-10-23T05:25:55.625Z,1001.48
2022-10-23T05:26:55.368Z,1001.50
2022-10-23T05:27:55.346Z,1001.47
2022-10-23T05:28:55.565Z,1001.48
2022-10-23T05:29:56.587Z,1001.49
2022-10-23T05:30:55.576Z,1001.44
2022-10-23T05:31:58.333Z,1001.40
2022-10-23T05:32:55.292Z,1001.41
2022-10-23T05:34:13.363Z,1001.35
2022-10-23T05:34:55.276Z,1001.37
2022-10-23T05:35:55.531Z,1001.34
2022-10-23T05:36:55.266Z,1001.37
2022-10-23T05:37:55.268Z,1001.41
2022-10-23T05:38:58.254Z,1001.34
2022-10-23T05:39:55.458Z,1001.35
2022-10-23T05:40:55.223Z,1001.39
2022-10-23T05:41:55.227Z,1001.38
2022-10-23T05:43:16.443Z,1001.36
2022-10-23T05:44:23.269Z,1001.37
2022-10-23T05:45:02.435Z,1001.37
2022-10-23T05:45:58.315Z,1001.41
2022-10-23T05:46:56.418Z,1001.42
2022-10-23T05:48:05.651Z,1001.43
2022-10-23T05:48:56.189Z,1001.42
2022-10-23T05:49:55.385Z,1001.35
2022-10-23T05:50:55.161Z,1001.37
2022-10-23T05:51:55.110Z,1001.36
2022-10-23T05:52:58.120Z,1001.34
2022-10-23T05:53:55.311Z,1001.32
2022-10-23T05:54:55.070Z,1001.28
2022-10-23T05:55:56.089Z,1001.27
2022-10-23T05:56:55.300Z,1001.22
2022-10-23T05:57:55.263Z,1001.22
2022-10-23T05:59:10.551Z,1001.20
2022-10-23T05:59:55.270Z,1001.21
2022-10-23T06:01:02.447Z,1001.17
2022-10-23T06:01:55.094Z,1001.14
2022-10-23T06:02:56.228Z,1001.12
2022-10-23T06:03:54.981Z,1001.15
2022-10-23T06:04:58.234Z,1001.13
2022-10-23T06:05:55.229Z,1001.17
2022-10-23T06:06:55.167Z,1001.16
2022-10-23T06:07:54.922Z,1001.15
2022-10-23T06:08:55.149Z,1001.13
2022-10-23T06:09:55.141Z,1001.17
2022-10-23T06:10:54.912Z,1001.18
2022-10-23T06:11:57.915Z,1001.14
2022-10-23T06:12:54.893Z,1001.08
2022-10-23T06:14:01.962Z,1001.08
2022-10-23T06:14:55.877Z,1001.06
2022-10-23T06:15:55.144Z,1001.06
2022-10-23T06:16:55.841Z,1001.04
2022-10-23T06:17:54.849Z,1001.00
2022-10-23T06:18:57.856Z,1001.04
2022-10-23T06:19:54.804Z,1001.01
2022-10-23T06:20:54.792Z,1001.04
2022-10-23T06:21:55.032Z,1001.04
2022-10-23T06:22:57.809Z,1001.02
2022-10-23T06:23:54.994Z,1000.99
2022-10-23T06:24:55.990Z,1001.05
2022-10-23T06:25:55.009Z,1000.97
2022-10-23T06:26:54.978Z,1000.99
2022-10-23T06:27:57.752Z,1000.96
2022-10-23T06:28:54.937Z,1000.92
2022-10-23T06:29:54.932Z,1000.94
2022-10-23T06:30:55.946Z,1000.93
2022-10-23T06:31:54.696Z,1000.93
2022-10-23T06:32:54.916Z,1000.91
2022-10-23T06:33:55.974Z,1000.90
2022-10-23T06:34:55.657Z,1000.90
2022-10-23T06:35:54.638Z,1000.91
2022-10-23T06:36:57.650Z,1000.94
2022-10-23T06:37:54.640Z,1000.98
2022-10-23T06:38:54.664Z,1000.99
2022-10-23T06:40:01.988Z,1001.01
2022-10-23T06:40:54.818Z,1000.99
2022-10-23T06:41:54.829Z,1000.93
2022-10-23T06:42:54.574Z,1000.96
2022-10-23T06:43:54.587Z,1000.98
2022-10-23T06:44:55.533Z,1001.00
2022-10-23T06:45:57.597Z,1001.01
2022-10-23T06:46:54.506Z,1001.07
2022-10-23T06:47:55.546Z,1001.11
2022-10-23T06:48:54.726Z,1001.09
2022-10-23T06:49:55.758Z,1001.07
2022-10-23T06:51:16.490Z,1001.09
2022-10-23T06:52:01.634Z,1001.09
2022-10-23T06:52:54.692Z,1001.07
2022-10-23T06:53:54.698Z,1001.06
2022-10-23T06:54:54.678Z,1001.01
2022-10-23T06:55:57.688Z,1001.01
2022-10-23T06:56:54.651Z,1001.02
2022-10-23T06:57:54.386Z,1001.05
2022-10-23T06:58:54.422Z,1001.04
2022-10-23T06:59:54.378Z,1000.99
2022-10-23T07:00:54.667Z,1000.99
2022-10-23T07:01:57.425Z,1000.98
2022-10-23T07:03:01.598Z,1001.02
2022-10-23T07:03:54.359Z,1001.05
2022-10-23T07:04:54.582Z,1001.07
2022-10-23T07:06:09.760Z,1001.04
2022-10-23T07:06:55.330Z,1001.07
2022-10-23T07:07:57.330Z,1001.07
2022-10-23T07:08:54.554Z,1001.09
2022-10-23T07:09:54.260Z,1001.12
2022-10-23T07:10:54.261Z,1001.07
2022-10-23T07:11:54.257Z,1001.12
2022-10-23T07:12:57.268Z,1001.09
2022-10-23T07:13:55.272Z,1001.02
2022-10-23T07:14:54.478Z,1000.97
2022-10-23T07:15:54.427Z,1000.98
2022-10-23T07:16:54.235Z,1000.96
2022-10-23T07:17:55.428Z,1000.97
2022-10-23T07:18:54.182Z,1000.96
2022-10-23T07:19:54.178Z,1000.92
2022-10-23T07:20:54.150Z,1000.93
2022-10-23T07:21:54.163Z,1000.96
2022-10-23T07:22:55.160Z,1001.00
2022-10-23T07:23:54.353Z,1000.96
2022-10-23T07:24:55.372Z,1001.01
2022-10-23T07:25:54.125Z,1001.03
2022-10-23T07:26:54.350Z,1001.08
2022-10-23T07:28:01.241Z,1001.06
2022-10-23T07:29:18.098Z,1001.10
2022-10-23T07:29:54.081Z,1001.04
2022-10-23T07:30:54.285Z,1001.02
2022-10-23T07:31:54.296Z,1000.98
2022-10-23T07:32:55.344Z,1000.94
2022-10-23T07:33:55.037Z,1000.94
2022-10-23T07:34:54.250Z,1000.98
2022-10-23T07:35:55.239Z,1001.03
2022-10-23T07:36:54.235Z,1001.01
2022-10-23T07:37:55.018Z,1001.01
2022-10-23T07:38:54.976Z,1001.01
2022-10-23T07:39:57.280Z,1001.05
2022-10-23T07:40:55.194Z,1001.05
2022-10-23T07:41:54.198Z,1001.02
2022-10-23T07:42:53.946Z,1001.06
2022-10-23T07:43:53.943Z,1001.07
2022-10-23T07:44:56.933Z,1001.09
2022-10-23T07:45:56.939Z,1001.11
2022-10-23T07:46:55.137Z,1001.11
2022-10-23T07:47:53.908Z,1001.06
2022-10-23T07:48:54.911Z,1001.05
2022-10-23T07:50:00.951Z,1001.06
2022-10-23T07:50:56.855Z,1001.10
2022-10-23T07:51:54.142Z,1001.10
2022-10-23T07:52:53.844Z,1001.13
2022-10-23T07:53:54.060Z,1001.14
2022-10-23T07:54:53.825Z,1001.16
2022-10-23T07:55:54.018Z,1001.17
2022-10-23T07:56:55.025Z,1001.16
2022-10-23T07:57:57.058Z,1001.12
2022-10-23T07:58:54.019Z,1001.14
2022-10-23T07:59:53.804Z,1001.14
2022-10-23T08:00:53.961Z,1001.13
2022-10-23T08:01:55.812Z,1001.07
2022-10-23T08:03:00.963Z,1001.10
2022-10-23T08:03:53.953Z,1001.15
2022-10-23T08:04:53.704Z,1001.08
2022-10-23T08:05:54.690Z,1001.07
2022-10-23T08:06:54.692Z,1001.08
2022-10-23T08:07:53.887Z,1001.07
2022-10-23T08:08:53.915Z,1001.07
2022-10-23T08:09:53.896Z,1001.09
2022-10-23T08:11:09.129Z,1001.07
2022-10-23T08:11:53.862Z,1001.03
2022-10-23T08:12:53.845Z,1001.03
2022-10-23T08:13:53.600Z,1000.98
2022-10-23T08:14:53.640Z,1000.93
2022-10-23T08:15:53.598Z,1000.87
2022-10-23T08:16:53.810Z,1000.89
2022-10-23T08:17:53.584Z,1000.88
2022-10-23T08:18:53.539Z,1000.88
2022-10-23T08:19:53.565Z,1000.91
2022-10-23T08:20:53.547Z,1000.82
2022-10-23T08:21:53.502Z,1000.80
2022-10-23T08:22:53.741Z,1000.78
2022-10-23T08:23:53.744Z,1000.77
2022-10-23T08:24:53.712Z,1000.75
2022-10-23T08:25:53.774Z,1000.78
2022-10-23T08:26:53.453Z,1000.78
2022-10-23T08:27:53.451Z,1000.79
2022-10-23T08:28:53.718Z,1000.78
2022-10-23T08:29:54.422Z,1000.80
2022-10-23T08:30:53.654Z,1000.81
2022-10-23T08:31:53.664Z,1000.80
2022-10-23T08:32:56.467Z,1000.78
2022-10-23T08:33:53.403Z,1000.74
2022-10-23T08:34:56.414Z,1000.75
2022-10-23T08:35:54.650Z,1000.79
2022-10-23T08:36:53.633Z,1000.78
2022-10-23T08:37:54.390Z,1000.78
2022-10-23T08:38:53.586Z,1000.76
2022-10-23T08:39:53.501Z,1000.75
2022-10-23T08:40:54.336Z,1000.71
2022-10-23T08:41:53.303Z,1000.64
2022-10-23T08:42:53.545Z,1000.67
2022-10-23T08:43:56.557Z,1000.66
2022-10-23T08:45:00.756Z,1000.63
2022-10-23T08:45:56.317Z,1000.61
2022-10-23T08:46:53.298Z,1000.61
2022-10-23T08:48:15.498Z,1000.59
2022-10-23T08:48:54.550Z,1000.53
2022-10-23T08:49:53.236Z,1000.52
2022-10-23T08:51:00.703Z,1000.47
2022-10-23T08:51:53.438Z,1000.46
2022-10-23T08:52:53.187Z,1000.50
2022-10-23T08:53:53.190Z,1000.47
2022-10-23T08:54:53.220Z,1000.44
2022-10-23T08:55:53.389Z,1000.40
2022-10-23T08:56:54.193Z,1000.39
2022-10-23T08:57:53.158Z,1000.39
2022-10-23T08:59:53.119Z,1000.36
2022-10-23T09:00:53.200Z,1000.34
2022-10-23T09:01:53.168Z,1000.33
2022-10-23T09:02:53.309Z,1000.30
2022-10-23T09:03:53.070Z,1000.27
2022-10-23T09:04:53.107Z,1000.25
2022-10-23T09:05:53.073Z,1000.17
2022-10-23T09:06:56.130Z,1000.18
2022-10-23T09:07:53.280Z,1000.11
2022-10-23T09:09:00.489Z,1000.10
2022-10-23T09:09:53.007Z,1000.05
2022-10-23T09:10:52.988Z,1000.06
2022-10-23T09:11:54.008Z,1000.05
2022-10-23T09:12:53.004Z,1000.04
2022-10-23T09:13:56.009Z,1000.05
2022-10-23T09:14:54.208Z,1000.01
2022-10-23T09:15:53.198Z,1000.03
2022-10-23T09:17:53.189Z,1000.13
2022-10-23T09:18:52.924Z,1000.18
2022-10-23T09:19:55.951Z,1000.19
2022-10-23T09:20:52.924Z,1000.25
2022-10-23T09:21:53.119Z,1000.24
2022-10-23T09:22:53.134Z,1000.25
2022-10-23T09:23:53.079Z,1000.22
2022-10-23T09:24:53.890Z,1000.25
2022-10-23T09:25:52.872Z,1000.22
2022-10-23T09:27:00.141Z,1000.19
2022-10-23T09:28:01.628Z,1000.19
2022-10-23T09:28:54.042Z,1000.19
2022-10-23T09:30:00.032Z,1000.24
2022-10-23T09:30:52.824Z,1000.18
2022-10-23T09:31:52.781Z,1000.22
2022-10-23T09:32:52.775Z,1000.21
2022-10-23T09:33:59.913Z,1000.27
2022-10-23T09:34:52.986Z,1000.25
2022-10-23T09:35:52.764Z,1000.22
2022-10-23T09:37:55.752Z,1000.19
2022-10-23T09:38:53.738Z,1000.12
2022-10-23T09:39:52.950Z,1000.14
2022-10-23T09:40:55.990Z,1000.15
2022-10-23T09:41:57.035Z,1000.15
2022-10-23T09:42:55.727Z,1000.09
2022-10-23T09:43:52.635Z,1000.10
2022-10-23T09:44:52.668Z,1000.08
2022-10-23T09:45:52.676Z,1000.00
2022-10-23T09:46:59.679Z,999.99
2022-10-23T09:47:52.829Z,999.99
2022-10-23T09:49:02.205Z,999.95
2022-10-23T09:49:53.818Z,999.90
2022-10-23T09:50:52.583Z,999.89
2022-10-23T09:51:52.588Z,999.87
2022-10-23T09:52:52.563Z,999.86
2022-10-23T09:53:52.540Z,999.84
2022-10-23T09:54:52.555Z,999.82
2022-10-23T09:55:52.537Z,999.81
2022-10-23T09:56:52.555Z,999.83
2022-10-23T09:57:52.500Z,999.81
2022-10-23T09:58:53.501Z,999.81
2022-10-23T09:59:52.711Z,999.83
2022-10-23T10:00:54.744Z,999.85
2022-10-23T10:01:52.585Z,999.79
2022-10-23T10:02:52.455Z,999.90
2022-10-23T10:03:52.681Z,999.89
2022-10-23T10:04:55.704Z,999.89
2022-10-23T10:05:52.451Z,999.92
2022-10-23T10:06:52.636Z,999.93
2022-10-23T10:07:52.429Z,1000.00
2022-10-23T10:08:52.380Z,999.97
2022-10-23T10:09:52.620Z,1000.03
2022-10-23T10:10:53.602Z,1000.03
2022-10-23T10:11:59.833Z,1000.03
2022-10-23T10:12:52.369Z,1000.09
2022-10-23T10:13:52.579Z,1000.10
2022-10-23T10:14:59.810Z,1000.08
2022-10-23T10:15:52.541Z,1000.14
2022-10-23T10:16:55.332Z,1000.12
2022-10-23T10:17:52.549Z,1000.12
2022-10-23T10:18:52.521Z,1000.17
2022-10-23T10:19:52.523Z,1000.14
2022-10-23T10:20:52.260Z,1000.15
2022-10-23T10:21:52.252Z,1000.05
2022-10-23T10:22:52.540Z,999.99
2022-10-23T10:24:07.632Z,999.96
2022-10-23T10:24:53.266Z,999.97
2022-10-23T10:25:52.392Z,999.98
2022-10-23T10:26:59.642Z,999.95
2022-10-23T10:27:53.442Z,999.94
2022-10-23T10:28:52.205Z,999.93
2022-10-23T10:29:59.393Z,999.90
2022-10-23T10:30:55.443Z,999.93
2022-10-23T10:31:53.216Z,999.84
2022-10-23T10:32:52.148Z,999.85
2022-10-23T10:33:52.152Z,999.85
2022-10-23T10:34:53.125Z,999.90
2022-10-23T10:35:55.139Z,999.86
2022-10-23T10:36:53.337Z,999.83
2022-10-23T10:37:53.603Z,999.81
2022-10-23T10:38:53.107Z,999.71
2022-10-23T10:39:52.304Z,999.70
2022-10-23T10:40:55.317Z,999.62
2022-10-23T10:41:52.273Z,999.58
2022-10-23T10:42:52.042Z,999.54
2022-10-23T10:43:52.253Z,999.49
2022-10-23T10:44:52.059Z,999.46
2022-10-23T10:45:53.291Z,999.46
2022-10-23T10:46:51.995Z,999.41
2022-10-23T10:47:55.016Z,999.41
2022-10-23T10:48:53.225Z,999.37
2022-10-23T10:49:52.224Z,999.44
2022-10-23T10:50:52.201Z,999.46
2022-10-23T10:51:55.195Z,999.56
2022-10-23T10:52:53.167Z,999.57
2022-10-23T10:53:52.154Z,999.57
2022-10-23T10:54:52.141Z,999.53
2022-10-23T10:55:51.906Z,999.47
2022-10-23T10:56:52.116Z,999.49
2022-10-23T10:57:54.973Z,999.46
2022-10-23T10:58:52.125Z,999.42
2022-10-23T10:59:51.859Z,999.35
2022-10-23T11:00:51.918Z,999.37
2022-10-23T11:01:51.929Z,999.39
2022-10-23T11:02:54.859Z,999.39
2022-10-23T11:04:07.128Z,999.42
2022-10-23T11:04:51.812Z,999.37
2022-10-23T11:05:52.110Z,999.40
2022-10-23T11:06:53.017Z,999.41
2022-10-23T11:07:53.004Z,999.43
2022-10-23T11:08:58.111Z,999.40
2022-10-23T11:09:52.729Z,999.42
2022-10-23T11:10:51.970Z,999.42
2022-10-23T11:11:51.754Z,999.40
2022-10-23T11:12:51.725Z,999.40
2022-10-23T11:13:54.719Z,999.34
2022-10-23T11:14:51.927Z,999.37
2022-10-23T11:16:51.694Z,999.38
2022-10-23T11:17:51.672Z,999.36
2022-10-23T11:18:54.715Z,999.36
2022-10-23T11:19:51.873Z,999.30
2022-10-23T11:20:51.842Z,999.27
2022-10-23T11:21:52.654Z,999.20
2022-10-23T11:22:51.647Z,999.15
2022-10-23T11:23:59.072Z,999.13
2022-10-23T11:24:53.397Z,999.07
2022-10-23T11:25:52.575Z,999.08
2022-10-23T11:26:54.594Z,999.11
2022-10-23T11:27:51.803Z,999.07
2022-10-23T11:28:52.774Z,999.07
2022-10-23T11:29:52.541Z,999.03
2022-10-23T11:30:52.531Z,999.02
2022-10-23T11:31:51.749Z,999.04
2022-10-23T11:32:51.524Z,999.07
2022-10-23T11:33:51.508Z,999.02
2022-10-23T11:34:52.476Z,999.04
2022-10-23T11:35:51.717Z,999.06
2022-10-23T11:36:51.453Z,999.09
2022-10-23T11:37:51.441Z,999.06
2022-10-23T11:38:51.452Z,999.04
2022-10-23T11:39:51.430Z,999.01
2022-10-23T11:41:51.631Z,999.00
2022-10-23T11:42:51.625Z,999.00
2022-10-23T11:43:51.404Z,999.01
2022-10-23T11:44:52.402Z,999.01
2022-10-23T11:46:12.598Z,998.99
2022-10-23T11:46:51.346Z,999.02
2022-10-23T11:47:51.373Z,999.02
2022-10-23T11:48:51.364Z,999.01
2022-10-23T11:49:51.558Z,999.04
2022-10-23T11:50:52.330Z,999.02
2022-10-23T11:51:51.528Z,999.01
2022-10-23T11:54:07.728Z,998.98
2022-10-23T11:54:51.503Z,998.92
2022-10-23T11:55:52.518Z,998.89
2022-10-23T11:56:54.277Z,998.89
2022-10-23T11:57:51.239Z,998.86
2022-10-23T11:59:06.716Z,998.88
2022-10-23T11:59:51.216Z,998.85
2022-10-23T12:00:51.232Z,998.81
2022-10-23T12:01:51.368Z,998.81
2022-10-23T12:02:53.584Z,998.80
2022-10-23T12:03:52.413Z,998.77
2022-10-23T12:04:51.188Z,998.73
2022-10-23T12:05:51.442Z,998.72
2022-10-23T12:06:51.421Z,998.67
2022-10-23T12:07:51.132Z,998.65
2022-10-23T12:08:54.141Z,998.58
2022-10-23T12:09:54.139Z,998.58
2022-10-23T12:10:58.650Z,998.55
2022-10-23T12:11:51.323Z,998.51
2022-10-23T12:12:51.095Z,998.49
2022-10-23T12:13:54.080Z,998.45
2022-10-23T12:14:52.298Z,998.52
2022-10-23T12:15:51.082Z,998.48
2022-10-23T12:16:51.271Z,998.45