createdAt,value
2017-09-25T00:00:01.958Z,17.70
2017-09-25T00:02:30.642Z,17.60
2017-09-25T00:04:59.515Z,17.70
2017-09-25T00:07:28.353Z,17.80
2017-09-25T00:09:56.915Z,17.90
2017-09-25T00:12:25.793Z,17.90
2017-09-25T00:14:54.401Z,17.90
2017-09-25T00:17:23.687Z,18.10
2017-09-25T00:19:52.837Z,18.20
2017-09-25T00:22:21.715Z,18.20
2017-09-25T00:24:50.453Z,18.20
2017-09-25T00:27:19.824Z,18.30
2017-09-25T00:29:48.821Z,18.30
2017-09-25T00:32:18.098Z,18.30
2017-09-25T00:34:47.529Z,18.20
2017-09-25T00:37:16.361Z,18.20
2017-09-25T00:39:45.116Z,18.20
2017-09-25T00:42:13.872Z,18.10
2017-09-25T00:44:42.749Z,18.00
2017-09-25T00:47:11.679Z,17.90
2017-09-25T00:49:40.322Z,17.90
2017-09-25T00:52:09.183Z,17.90
2017-09-25T00:54:38.904Z,17.90
2017-09-25T00:57:07.638Z,17.70
2017-09-25T00:59:36.408Z,17.60
2017-09-25T01:02:17.465Z,17.60
2017-09-25T01:04:57.900Z,17.60
2017-09-25T01:07:27.184Z,17.70
2017-09-25T01:09:56.087Z,17.60
2017-09-25T01:12:25.243Z,17.80
2017-09-25T01:14:54.251Z,17.80
2017-09-25T01:17:23.536Z,17.90
2017-09-25T01:19:52.482Z,17.90
2017-09-25T01:22:21.504Z,17.90
2017-09-25T01:24:50.700Z,18.00
2017-09-25T01:27:19.946Z,18.00
2017-09-25T01:29:49.033Z,18.00
2017-09-25T01:32:18.226Z,18.00
2017-09-25T01:34:46.771Z,18.00
2017-09-25T01:37:15.818Z,18.10
2017-09-25T01:39:45.103Z,17.80
2017-09-25T01:42:14.354Z,17.80
2017-09-25T01:44:43.570Z,17.50
2017-09-25T01:47:12.350Z,17.40
2017-09-25T01:49:42.048Z,17.20
2017-09-25T01:52:11.407Z,17.00
2017-09-25T01:54:40.385Z,17.00
2017-09-25T01:57:09.297Z,16.90
2017-09-25T01:59:38.631Z,16.80
2017-09-25T02:02:08.415Z,16.90
2017-09-25T02:04:38.063Z,17.00
2017-09-25T02:07:06.892Z,17.20
2017-09-25T02:09:35.704Z,17.30
2017-09-25T02:12:05.129Z,17.40
2017-09-25T02:14:33.610Z,17.40
2017-09-25T02:17:03.377Z,17.50
2017-09-25T02:19:32.052Z,17.50
2017-09-25T02:22:00.978Z,17.60
2017-09-25T02:24:29.762Z,17.70
2017-09-25T02:26:58.471Z,17.50
2017-09-25T02:29:26.991Z,17.50
2017-09-25T02:31:56.193Z,17.10
2017-09-25T02:34:25.447Z,17.10
2017-09-25T02:36:54.249Z,17.00
2017-09-25T02:39:23.721Z,16.80
2017-09-25T02:41:53.655Z,16.90
2017-09-25T02:44:22.506Z,16.90
2017-09-25T02:46:51.217Z,17.00
2017-09-25T02:49:20.833Z,17.20
2017-09-25T02:51:51.871Z,17.20
2017-09-25T02:54:20.987Z,17.20
2017-09-25T02:56:49.872Z,17.30
2017-09-25T02:59:20.100Z,17.40
2017-09-25T03:01:49.022Z,17.40
2017-09-25T03:04:18.195Z,17.10
2017-09-25T03:06:47.245Z,17.10
2017-09-25T03:09:15.657Z,17.20
2017-09-25T03:11:44.536Z,17.30
2017-09-25T03:14:13.091Z,17.40
2017-09-25T03:16:42.309Z,17.50
2017-09-25T03:19:11.212Z,17.50
2017-09-25T03:21:40.037Z,17.50
2017-09-25T03:24:09.670Z,17.80
2017-09-25T03:26:38.856Z,17.80
2017-09-25T03:29:07.320Z,17.90
2017-09-25T03:31:36.091Z,18.00
2017-09-25T03:34:05.475Z,18.10
2017-09-25T03:36:34.850Z,18.10
2017-09-25T03:39:04.410Z,18.20
2017-09-25T03:41:33.274Z,18.20
2017-09-25T03:44:02.515Z,18.40
2017-09-25T03:46:31.697Z,18.40
2017-09-25T03:49:00.858Z,18.50
2017-09-25T03:51:29.984Z,18.50
2017-09-25T03:53:59.084Z,18.60
2017-09-25T03:56:27.863Z,18.60
2017-09-25T03:58:56.826Z,18.60
2017-09-25T04:01:25.856Z,18.50
2017-09-25T04:03:55.349Z,18.30
2017-09-25T04:06:24.477Z,18.20
2017-09-25T04:08:53.751Z,18.10
2017-09-25T04:11:23.145Z,18.00
2017-09-25T04:13:51.942Z,17.90
2017-09-25T04:16:21.503Z,17.80
2017-09-25T04:18:50.323Z,17.80
2017-09-25T04:21:19.240Z,17.80
2017-09-25T04:23:48.955Z,17.90
2017-09-25T04:26:17.742Z,17.90
2017-09-25T04:28:46.433Z,18.00
2017-09-25T04:31:15.417Z,18.10
2017-09-25T04:33:44.178Z,18.10
2017-09-25T04:36:13.464Z,17.70
2017-09-25T04:38:42.592Z,17.20
2017-09-25T04:41:11.276Z,17.20
2017-09-25T04:43:39.899Z,17.30
2017-09-25T04:46:08.448Z,17.40
2017-09-25T04:48:37.924Z,16.80
2017-09-25T04:51:06.873Z,16.80
2017-09-25T04:53:35.900Z,16.60
2017-09-25T04:56:05.016Z,16.30
2017-09-25T04:58:33.629Z,16.30
2017-09-25T05:01:02.329Z,16.20
2017-09-25T05:03:31.252Z,16.30
2017-09-25T05:05:59.636Z,16.40
2017-09-25T05:08:28.164Z,16.50
2017-09-25T05:10:56.911Z,16.60
2017-09-25T05:13:26.423Z,16.60
2017-09-25T05:15:55.557Z,16.80
2017-09-25T05:18:24.382Z,16.80
2017-09-25T05:20:53.992Z,16.70
2017-09-25T05:23:23.181Z,16.70
2017-09-25T05:25:51.878Z,16.80
2017-09-25T05:28:20.620Z,16.80
2017-09-25T05:30:49.431Z,16.80
2017-09-25T05:33:18.705Z,16.60
2017-09-25T05:35:47.633Z,16.40
2017-09-25T05:38:16.502Z,16.10
2017-09-25T05:40:45.322Z,16.00
2017-09-25T05:43:14.152Z,15.80
2017-09-25T05:45:42.801Z,15.70
2017-09-25T05:48:11.575Z,15.70
2017-09-25T05:50:40.266Z,15.70
2017-09-25T05:53:09.061Z,15.70
2017-09-25T05:55:37.982Z,15.70
2017-09-25T05:58:06.706Z,15.90
2017-09-25T06:00:36.076Z,16.00
2017-09-25T06:03:04.786Z,15.90
2017-09-25T06:05:33.838Z,15.70
2017-09-25T06:08:02.566Z,15.50
2017-09-25T06:10:32.065Z,15.50
2017-09-25T06:13:00.891Z,15.40
2017-09-25T06:15:29.723Z,15.40
2017-09-25T06:17:58.494Z,15.30
2017-09-25T06:20:27.509Z,15.40
2017-09-25T06:22:56.379Z,15.60
2017-09-25T06:25:24.927Z,15.50
2017-09-25T06:27:53.641Z,15.40
2017-09-25T06:30:22.868Z,15.60
2017-09-25T06:32:52.004Z,15.70
2017-09-25T06:35:20.635Z,15.80
2017-09-25T06:37:49.664Z,16.00
2017-09-25T06:40:19.487Z,16.10
2017-09-25T06:42:49.065Z,16.00
2017-09-25T06:45:18.106Z,16.10
2017-09-25T06:47:47.339Z,16.10
2017-09-25T06:50:15.765Z,16.20
2017-09-25T06:52:44.269Z,16.10
2017-09-25T06:55:13.071Z,16.00
2017-09-25T06:57:41.737Z,15.80
2017-09-25T07:00:10.505Z,15.80
2017-09-25T07:02:39.268Z,15.80
2017-09-25T07:05:07.729Z,15.80
2017-09-25T07:07:36.462Z,15.80
2017-09-25T07:10:05.190Z,15.90
2017-09-25T07:12:34.121Z,15.80
2017-09-25T07:15:04.410Z,15.90
2017-09-25T07:17:33.334Z,15.90
2017-09-25T07:20:02.221Z,16.00
2017-09-25T07:22:31.865Z,16.00
2017-09-25T07:25:00.695Z,16.00
2017-09-25T07:27:30.611Z,15.90
2017-09-25T07:29:59.714Z,15.90
2017-09-25T07:32:28.600Z,16.00
2017-09-25T07:34:57.959Z,16.10
2017-09-25T07:37:26.844Z,16.20
2017-09-25T07:39:55.461Z,16.30
2017-09-25T07:42:24.289Z,16.40
2017-09-25T07:44:52.920Z,16.50
2017-09-25T07:47:22.411Z,16.40
2017-09-25T07:49:51.419Z,16.40
2017-09-25T07:52:20.485Z,16.40
2017-09-25T07:54:49.831Z,16.30
2017-09-25T07:57:18.758Z,16.30
2017-09-25T07:59:47.696Z,16.30
2017-09-25T08:02:16.900Z,16.30
2017-09-25T08:04:45.695Z,16.30
2017-09-25T08:07:14.482Z,16.30
2017-09-25T08:09:44.060Z,16.30
2017-09-25T08:12:12.899Z,16.50
2017-09-25T08:14:42.114Z,16.50
2017-09-25T08:17:11.185Z,16.60
2017-09-25T08:19:40.561Z,16.70
2017-09-25T08:22:09.363Z,16.70
2017-09-25T08:24:38.267Z,16.70
2017-09-25T08:27:07.278Z,16.60
2017-09-25T08:29:36.133Z,16.60
2017-09-25T08:32:05.118Z,16.50
2017-09-25T08:34:33.972Z,16.30
2017-09-25T08:37:03.814Z,16.30
2017-09-25T08:39:32.858Z,16.30
2017-09-25T08:42:02.032Z,16.40
2017-09-25T08:44:30.637Z,16.50
2017-09-25T08:46:59.208Z,16.60
2017-09-25T08:49:28.019Z,16.70
2017-09-25T08:51:57.091Z,16.60
2017-09-25T08:54:26.065Z,16.40
2017-09-25T08:56:55.148Z,16.30
2017-09-25T08:59:23.886Z,16.10
2017-09-25T09:01:54.232Z,16.00
2017-09-25T09:04:23.919Z,16.00
2017-09-25T09:06:53.551Z,16.10
2017-09-25T09:09:22.460Z,16.10
2017-09-25T09:11:52.066Z,16.20
2017-09-25T09:14:20.867Z,16.20
2017-09-25T09:16:50.332Z,16.30
2017-09-25T09:19:19.787Z,16.30
2017-09-25T09:21:48.554Z,16.30
2017-09-25T09:24:18.180Z,16.40
2017-09-25T09:26:47.061Z,16.40
2017-09-25T09:29:16.151Z,16.40
2017-09-25T09:31:45.819Z,16.40
2017-09-25T09:34:14.355Z,16.40
2017-09-25T09:36:43.665Z,16.50
2017-09-25T09:39:12.447Z,16.60
2017-09-25T09:41:41.746Z,16.60
2017-09-25T09:44:10.550Z,16.60
2017-09-25T09:46:39.496Z,16.60
2017-09-25T09:49:08.923Z,16.50
2017-09-25T09:51:38.043Z,16.60
2017-09-25T09:54:07.313Z,16.60
2017-09-25T09:56:36.266Z,16.60
2017-09-25T09:59:05.460Z,16.50
2017-09-25T10:01:34.420Z,16.40
2017-09-25T10:04:03.402Z,16.30
2017-09-25T10:06:32.775Z,16.20
2017-09-25T10:09:03.573Z,16.20
2017-09-25T10:11:32.638Z,16.20
2017-09-25T10:14:01.904Z,16.10
2017-09-25T10:16:30.851Z,16.10
2017-09-25T10:18:59.752Z,16.20
2017-09-25T10:21:28.490Z,16.30
2017-09-25T10:23:57.188Z,16.30
2017-09-25T10:26:34.790Z,16.20
2017-09-25T10:29:15.905Z,16.30
2017-09-25T10:31:44.668Z,16.30
2017-09-25T10:34:13.727Z,16.30
2017-09-25T10:36:42.564Z,16.30
2017-09-25T10:39:11.326Z,16.40
2017-09-25T10:41:40.989Z,16.30
2017-09-25T10:44:10.600Z,16.30
2017-09-25T10:46:39.706Z,16.20
2017-09-25T10:49:08.566Z,16.10
2017-09-25T10:51:38.436Z,16.10
2017-09-25T10:54:07.633Z,16.10
2017-09-25T10:56:36.377Z,16.10
2017-09-25T10:59:05.644Z,16.10
2017-09-25T11:01:34.741Z,16.10
2017-09-25T11:04:03.628Z,16.00
2017-09-25T11:06:32.678Z,16.10
2017-09-25T11:09:01.869Z,16.10
2017-09-25T11:11:30.540Z,16.00
2017-09-25T11:13:59.356Z,15.90
2017-09-25T11:16:28.318Z,16.20
2017-09-25T11:18:56.903Z,16.20
2017-09-25T11:21:26.346Z,16.30
2017-09-25T11:23:55.004Z,16.30
2017-09-25T11:26:23.689Z,16.50
2017-09-25T11:28:52.589Z,16.60
2017-09-25T11:31:22.006Z,16.60
2017-09-25T11:33:50.691Z,16.60
2017-09-25T11:36:19.408Z,16.80
2017-09-25T11:38:47.741Z,16.90
2017-09-25T11:41:16.765Z,16.80
2017-09-25T11:43:45.549Z,16.70
2017-09-25T11:46:15.170Z,16.80
2017-09-25T11:48:44.440Z,16.80
2017-09-25T11:51:13.558Z,17.00
2017-09-25T11:53:42.775Z,17.40
2017-09-25T11:56:11.635Z,17.40
2017-09-25T11:58:40.796Z,17.70
2017-09-25T12:01:10.072Z,17.70
2017-09-25T12:03:39.266Z,17.70
2017-09-25T12:06:08.343Z,17.70
2017-09-25T12:08:38.076Z,17.70
2017-09-25T12:11:07.113Z,17.60
2017-09-25T12:13:36.308Z,17.60
2017-09-25T12:16:05.347Z,17.50
2017-09-25T12:18:34.509Z,17.30
2017-09-25T12:21:03.852Z,17.30
2017-09-25T12:23:33.054Z,17.40
2017-09-25T12:26:01.963Z,17.30
2017-09-25T12:28:30.853Z,17.00
2017-09-25T12:30:59.618Z,16.80
2017-09-25T12:33:28.303Z,16.50
2017-09-25T12:35:56.728Z,16.40
2017-09-25T12:38:25.444Z,16.40
2017-09-25T12:40:54.740Z,16.50
2017-09-25T12:43:23.841Z,16.50
2017-09-25T12:45:53.897Z,16.50
2017-09-25T12:48:23.645Z,16.50
2017-09-25T12:50:53.892Z,16.40
2017-09-25T12:53:22.861Z,16.40
2017-09-25T12:55:52.174Z,16.40
2017-09-25T12:58:22.159Z,16.70
2017-09-25T13:00:51.121Z,16.80
2017-09-25T13:03:19.920Z,16.90
2017-09-25T13:05:48.965Z,16.90
2017-09-25T13:08:17.911Z,17.10
2017-09-25T13:10:47.184Z,17.10
2017-09-25T13:13:17.098Z,17.10
2017-09-25T13:15:46.577Z,16.80
2017-09-25T13:18:15.658Z,16.70
2017-09-25T13:20:44.505Z,16.60
2017-09-25T13:23:13.052Z,16.60
2017-09-25T13:25:42.060Z,16.60
2017-09-25T13:28:11.546Z,16.70
2017-09-25T13:30:41.020Z,16.80
2017-09-25T13:33:09.822Z,16.80
2017-09-25T13:35:39.304Z,16.70
2017-09-25T13:38:08.123Z,16.80
2017-09-25T13:40:37.017Z,16.80
2017-09-25T13:43:06.458Z,16.80
2017-09-25T13:45:35.697Z,16.80
2017-09-25T13:48:04.940Z,16.80
2017-09-25T13:50:33.854Z,16.90
2017-09-25T13:53:03.016Z,17.20
2017-09-25T13:55:32.664Z,17.10
2017-09-25T13:58:01.872Z,17.10
2017-09-25T14:03:05.726Z,17.40
2017-09-25T14:05:35.335Z,17.10
2017-09-25T14:08:04.669Z,17.10
2017-09-25T14:10:33.699Z,17.00
2017-09-25T14:13:02.515Z,17.00
2017-09-25T14:15:31.455Z,17.10
2017-09-25T14:18:00.024Z,17.20
2017-09-25T14:20:28.408Z,17.20
2017-09-25T14:22:57.975Z,17.30
2017-09-25T14:25:27.292Z,17.30
2017-09-25T14:27:56.134Z,17.10
2017-09-25T14:30:25.707Z,17.10
2017-09-25T14:32:54.765Z,17.20
2017-09-25T14:35:24.213Z,17.30
2017-09-25T14:37:53.210Z,17.40
2017-09-25T14:40:22.218Z,17.60
2017-09-25T14:42:50.820Z,17.50
2017-09-25T14:45:19.652Z,17.40
2017-09-25T14:47:48.591Z,17.30
2017-09-25T14:50:18.090Z,17.30
2017-09-25T14:52:47.329Z,17.30
2017-09-25T14:55:15.996Z,17.30
2017-09-25T14:57:45.047Z,17.30
2017-09-25T15:00:14.081Z,17.20
2017-09-25T15:02:44.887Z,16.90
2017-09-25T15:05:13.723Z,16.90
2017-09-25T15:07:42.180Z,17.00
2017-09-25T15:10:11.135Z,17.00
2017-09-25T15:12:40.416Z,17.20
2017-09-25T15:15:09.245Z,17.20
2017-09-25T15:17:37.906Z,17.20
2017-09-25T15:20:07.768Z,17.30
2017-09-25T15:22:36.924Z,17.30
2017-09-25T15:25:06.423Z,17.10
2017-09-25T15:27:35.673Z,17.00
2017-09-25T15:30:05.112Z,16.90
2017-09-25T15:32:34.387Z,16.90
2017-09-25T15:35:03.257Z,16.90
2017-09-25T15:37:32.442Z,16.90
2017-09-25T15:40:01.266Z,16.90
2017-09-25T15:42:30.179Z,16.90
2017-09-25T15:45:00.068Z,16.90
2017-09-25T15:47:29.051Z,17.10
2017-09-25T15:49:58.135Z,17.10
2017-09-25T15:52:26.895Z,17.00
2017-09-25T15:54:55.857Z,17.00
2017-09-25T15:57:24.765Z,17.20
2017-09-25T15:59:54.301Z,17.20
2017-09-25T16:02:23.550Z,17.20
2017-09-25T16:04:52.869Z,17.10
2017-09-25T16:07:21.779Z,17.10
2017-09-25T16:09:50.288Z,17.30
2017-09-25T16:12:18.810Z,17.30
2017-09-25T16:14:48.760Z,17.30
2017-09-25T16:17:17.480Z,17.30
2017-09-25T16:19:46.467Z,17.40
2017-09-25T16:22:16.004Z,17.00
2017-09-25T16:24:44.871Z,17.00
2017-09-25T16:27:13.759Z,17.00
2017-09-25T16:29:42.634Z,17.00
2017-09-25T16:32:11.957Z,17.00
2017-09-25T16:34:40.997Z,16.90
2017-09-25T16:37:10.516Z,16.60
2017-09-25T16:39:39.559Z,16.60
2017-09-25T16:42:08.354Z,16.50
2017-09-25T16:44:37.054Z,16.40
2017-09-25T16:47:05.949Z,16.30
2017-09-25T16:49:35.209Z,16.30
2017-09-25T16:52:03.841Z,16.20
2017-09-25T16:54:33.188Z,16.20
2017-09-25T16:57:02.192Z,16.30
2017-09-25T16:59:30.821Z,16.20
2017-09-25T17:01:59.975Z,16.10
2017-09-25T17:04:28.566Z,16.20
2017-09-25T17:06:57.159Z,16.10
2017-09-25T17:09:26.390Z,16.10
2017-09-25T17:11:55.669Z,16.00
2017-09-25T17:14:25.063Z,15.90
2017-09-25T17:16:54.174Z,15.90
2017-09-25T17:19:23.210Z,15.90
2017-09-25T17:21:52.327Z,15.90
2017-09-25T17:24:21.119Z,15.80
2017-09-25T17:26:50.542Z,15.90
2017-09-25T17:29:19.427Z,15.90
2017-09-25T17:31:48.233Z,15.90
2017-09-25T17:34:17.190Z,15.80
2017-09-25T17:36:46.185Z,15.80
2017-09-25T17:39:15.610Z,15.80
2017-09-25T17:41:44.651Z,15.80
2017-09-25T17:44:13.542Z,15.70
2017-09-25T17:46:43.204Z,15.90
2017-09-25T17:49:12.522Z,16.00
2017-09-25T17:51:41.651Z,16.00
2017-09-25T17:54:10.810Z,16.10
2017-09-25T17:56:40.078Z,16.20
2017-09-25T17:59:09.121Z,16.20
2017-09-25T18:01:37.855Z,16.20
2017-09-25T18:04:06.571Z,16.20
2017-09-25T18:06:35.803Z,16.10
2017-09-25T18:09:04.553Z,16.10
2017-09-25T18:11:33.751Z,16.10
2017-09-25T18:14:02.960Z,16.00
2017-09-25T18:16:32.270Z,16.00
2017-09-25T18:19:00.890Z,15.90
2017-09-25T18:21:29.717Z,15.90
2017-09-25T18:23:58.279Z,15.90
2017-09-25T18:26:27.572Z,15.90
2017-09-25T18:28:56.755Z,16.00
2017-09-25T18:31:25.559Z,16.00
2017-09-25T18:33:58.913Z,16.00
2017-09-25T18:36:27.539Z,16.00
2017-09-25T18:38:56.462Z,16.10
2017-09-25T18:41:25.820Z,16.20
2017-09-25T18:43:55.354Z,16.20
2017-09-25T18:46:24.588Z,16.20
2017-09-25T18:48:53.222Z,16.30
2017-09-25T18:51:22.440Z,16.30
2017-09-25T18:53:52.482Z,16.30
2017-09-25T18:56:21.769Z,16.30
2017-09-25T18:58:50.752Z,16.20
2017-09-25T19:01:19.522Z,16.10
2017-09-25T19:03:48.847Z,16.00
2017-09-25T19:06:17.667Z,16.00
2017-09-25T19:08:46.525Z,16.00
2017-09-25T19:11:15.495Z,16.00
2017-09-25T19:13:44.860Z,16.00
2017-09-25T19:16:13.652Z,16.00
2017-09-25T19:18:42.673Z,16.00
2017-09-25T19:21:11.749Z,16.00
2017-09-25T19:23:41.285Z,15.90
2017-09-25T19:26:10.881Z,15.90
2017-09-25T19:28:40.463Z,15.90
2017-09-25T19:31:11.014Z,15.90
2017-09-25T19:33:39.807Z,15.90
2017-09-25T19:36:09.024Z,15.80
2017-09-25T19:38:38.267Z,15.80
2017-09-25T19:41:07.349Z,15.80
2017-09-25T19:43:37.405Z,15.80
2017-09-25T19:46:06.202Z,15.80
2017-09-25T19:48:35.195Z,15.80
2017-09-25T19:51:10.538Z,15.80
2017-09-25T19:53:40.822Z,15.80
2017-09-25T19:56:14.011Z,15.70
2017-09-25T19:58:44.874Z,15.70
2017-09-25T20:01:13.944Z,15.70
2017-09-25T20:03:42.684Z,15.70
2017-09-25T20:06:14.491Z,15.80
2017-09-25T20:08:43.388Z,15.80
2017-09-25T20:11:12.447Z,15.80
2017-09-25T20:13:46.052Z,15.90
2017-09-25T20:16:27.582Z,16.00
2017-09-25T20:18:56.241Z,16.00
2017-09-25T20:21:24.976Z,16.00
2017-09-25T20:23:53.632Z,16.10
2017-09-25T20:26:22.309Z,16.00
2017-09-25T20:28:51.278Z,16.00
2017-09-25T20:31:20.411Z,16.10
2017-09-25T20:33:49.515Z,16.10
2017-09-25T20:36:18.531Z,16.00
2017-09-25T20:38:47.342Z,16.00
2017-09-25T20:41:16.241Z,16.00
2017-09-25T20:43:45.540Z,15.90
2017-09-25T20:46:14.441Z,15.80
2017-09-25T20:48:44.321Z,15.90
2017-09-25T20:51:13.274Z,16.00
2017-09-25T20:53:42.350Z,16.00
2017-09-25T20:56:11.258Z,16.00
2017-09-25T20:58:40.586Z,15.90
2017-09-25T21:01:09.289Z,15.90
2017-09-25T21:03:38.676Z,15.90
2017-09-25T21:06:07.863Z,15.90
2017-09-25T21:08:36.468Z,15.90
2017-09-25T21:11:06.364Z,15.90
2017-09-25T21:13:35.884Z,15.80
2017-09-25T21:16:05.091Z,15.80
2017-09-25T21:18:34.346Z,15.70
2017-09-25T21:21:03.580Z,15.70
2017-09-25T21:23:32.690Z,15.70
2017-09-25T21:26:03.281Z,15.70
2017-09-25T21:28:32.726Z,15.70
2017-09-25T21:31:01.515Z,15.70
2017-09-25T21:33:30.580Z,15.70
2017-09-25T21:36:00.592Z,15.70
2017-09-25T21:38:29.719Z,15.70
2017-09-25T21:40:59.596Z,15.70
2017-09-25T21:43:28.708Z,15.60
2017-09-25T21:45:57.880Z,15.60
2017-09-25T21:48:27.486Z,15.60
2017-09-25T21:50:56.211Z,15.50
2017-09-25T21:53:26.855Z,15.50
2017-09-25T21:55:55.826Z,15.50
2017-09-25T21:58:25.299Z,15.50
2017-09-25T22:00:54.362Z,15.50
2017-09-25T22:03:23.988Z,15.50
2017-09-25T22:05:53.141Z,15.50
2017-09-25T22:08:22.636Z,15.40
2017-09-25T22:10:51.961Z,15.40
2017-09-25T22:13:21.424Z,15.50
2017-09-25T22:15:50.396Z,15.50
2017-09-25T22:18:18.995Z,15.50
2017-09-25T22:20:48.201Z,15.50
2017-09-25T22:23:17.601Z,15.50
2017-09-25T22:25:46.478Z,15.50
2017-09-25T22:28:15.865Z,15.30
2017-09-25T22:30:45.189Z,15.30
2017-09-25T22:33:14.894Z,15.30
2017-09-25T22:35:44.531Z,15.30
2017-09-25T22:38:14.647Z,15.30
2017-09-25T22:40:43.227Z,15.40
2017-09-25T22:43:20.610Z,15.30
2017-09-25T22:45:49.798Z,15.30
2017-09-25T22:48:18.512Z,15.30
2017-09-25T22:50:47.609Z,15.30
2017-09-25T22:53:17.156Z,15.30
2017-09-25T22:55:46.400Z,15.40
2017-09-25T22:58:16.004Z,15.40
2017-09-25T23:00:45.211Z,15.30
2017-09-25T23:03:14.742Z,15.30
2017-09-25T23:05:53.325Z,15.30
2017-09-25T23:08:22.421Z,15.30
2017-09-25T23:10:51.199Z,15.20
2017-09-25T23:13:20.474Z,15.20
2017-09-25T23:15:49.063Z,15.10
2017-09-25T23:18:18.770Z,15.10
2017-09-25T23:20:48.436Z,15.10
2017-09-25T23:23:17.031Z,15.10
2017-09-25T23:25:46.097Z,15.00
2017-09-25T23:28:15.619Z,14.90
2017-09-25T23:30:47.637Z,14.90
2017-09-25T23:33:16.748Z,14.90
2017-09-25T23:35:45.444Z,14.90
2017-09-25T23:38:14.476Z,14.80
2017-09-25T23:40:44.952Z,14.70
2017-09-25T23:43:14.092Z,14.70
2017-09-25T23:45:43.337Z,14.70
2017-09-25T23:48:12.650Z,14.70
2017-09-25T23:50:41.971Z,14.70
2017-09-25T23:53:10.604Z,14.80
2017-09-25T23:55:39.445Z,14.80
2017-09-25T23:58:08.155Z,14.80
