createdAt,value
2018-06-11T00:01:19.081Z,90.62
2018-06-11T00:03:46.701Z,90.60
2018-06-11T00:06:14.365Z,90.33
2018-06-11T00:08:42.004Z,90.16
2018-06-11T00:11:09.627Z,90.55
2018-06-11T00:13:37.226Z,91.15
2018-06-11T00:16:04.879Z,90.75
2018-06-11T00:18:32.541Z,90.17
2018-06-11T00:21:00.153Z,90.60
2018-06-11T00:23:27.775Z,90.04
2018-06-11T00:25:55.402Z,91.41
2018-06-11T00:28:23.021Z,90.77
2018-06-11T00:30:50.616Z,91.10
2018-06-11T00:33:18.263Z,90.88
2018-06-11T00:35:45.873Z,90.63
2018-06-11T00:38:13.474Z,90.67
2018-06-11T00:40:41.126Z,90.52
2018-06-11T00:43:09.216Z,89.96
2018-06-11T00:45:36.908Z,90.10
2018-06-11T00:48:04.840Z,89.85
2018-06-11T00:50:32.510Z,90.11
2018-06-11T00:53:00.132Z,89.34
2018-06-11T00:56:11.758Z,88.60
2018-06-11T00:58:39.369Z,88.73
2018-06-11T01:01:07.031Z,88.60
2018-06-11T01:03:34.721Z,88.09
2018-06-11T01:06:02.280Z,87.48
2018-06-11T01:08:30.852Z,87.97
2018-06-11T01:10:58.518Z,86.80
2018-06-11T01:13:26.163Z,87.49
2018-06-11T01:15:53.710Z,87.55
2018-06-11T01:18:21.278Z,87.11
2018-06-11T01:20:48.862Z,86.53
2018-06-11T01:23:16.488Z,86.19
2018-06-11T01:25:44.043Z,86.12
2018-06-11T01:28:11.616Z,86.59
2018-06-11T01:30:39.199Z,87.36
2018-06-11T01:33:06.798Z,86.67
2018-06-11T01:35:34.375Z,85.42
2018-06-11T01:38:01.965Z,86.30
2018-06-11T01:40:29.625Z,86.67
2018-06-11T01:42:57.250Z,85.12
2018-06-11T01:45:24.934Z,85.00
2018-06-11T01:47:52.536Z,84.71
2018-06-11T01:50:20.077Z,85.66
2018-06-11T01:52:47.658Z,85.21
2018-06-11T01:55:15.548Z,85.52
2018-06-11T01:57:43.105Z,85.69
2018-06-11T02:00:10.727Z,84.87
2018-06-11T02:02:38.344Z,85.86
2018-06-11T02:05:05.904Z,85.75
2018-06-11T02:07:33.496Z,86.28
2018-06-11T02:10:01.102Z,85.17
2018-06-11T02:12:28.676Z,86.20
2018-06-11T02:14:56.311Z,86.25
2018-06-11T02:17:23.885Z,86.32
2018-06-11T02:19:51.419Z,85.80
2018-06-11T02:22:18.989Z,86.67
2018-06-11T02:24:46.581Z,86.02
2018-06-11T02:27:14.116Z,86.07
2018-06-11T02:29:41.673Z,85.71
2018-06-11T02:32:09.254Z,85.06
2018-06-11T02:34:36.815Z,85.20
2018-06-11T02:37:04.427Z,85.60
2018-06-11T02:39:32.009Z,86.03
2018-06-11T02:41:59.597Z,84.41
2018-06-11T02:44:27.234Z,86.30
2018-06-11T02:46:54.827Z,86.08
2018-06-11T02:49:22.486Z,84.83
2018-06-11T02:51:50.057Z,85.23
2018-06-11T02:54:17.711Z,85.90
2018-06-11T02:56:45.280Z,84.71
2018-06-11T02:59:12.942Z,84.63
2018-06-11T03:01:40.511Z,84.71
2018-06-11T03:04:08.060Z,84.37
2018-06-11T03:06:35.660Z,85.54
2018-06-11T03:09:05.194Z,83.88
2018-06-11T03:11:32.874Z,85.10
2018-06-11T03:14:00.469Z,84.15
2018-06-11T03:16:28.189Z,83.18
2018-06-11T03:18:55.778Z,83.43
2018-06-11T03:21:23.392Z,82.81
2018-06-11T03:23:50.998Z,82.91
2018-06-11T03:26:18.573Z,82.44
2018-06-11T03:28:46.153Z,83.33
2018-06-11T03:31:13.809Z,82.06
2018-06-11T03:33:41.449Z,83.05
2018-06-11T03:36:09.063Z,82.04
2018-06-11T03:38:36.669Z,82.32
2018-06-11T03:41:04.242Z,81.92
2018-06-11T03:43:31.854Z,82.51
2018-06-11T03:45:59.460Z,82.96
2018-06-11T03:48:27.018Z,82.08
2018-06-11T03:50:54.658Z,82.47
2018-06-11T03:53:22.279Z,81.10
2018-06-11T03:55:49.861Z,81.45
2018-06-11T03:58:17.446Z,80.42
2018-06-11T04:00:45.119Z,80.09
2018-06-11T04:03:12.814Z,80.84
2018-06-11T04:05:40.425Z,79.96
2018-06-11T04:08:07.999Z,79.69
2018-06-11T04:10:35.631Z,80.39
2018-06-11T04:13:03.355Z,80.00
2018-06-11T04:15:30.967Z,79.58
2018-06-11T04:17:58.521Z,79.45
2018-06-11T04:20:26.119Z,78.43
2018-06-11T04:22:53.729Z,77.92
2018-06-11T04:25:21.380Z,78.71
2018-06-11T04:27:48.966Z,75.49
2018-06-11T04:30:16.523Z,75.68
2018-06-11T04:32:44.133Z,75.53
2018-06-11T04:35:11.990Z,76.29
2018-06-11T04:37:39.628Z,76.21
2018-06-11T04:40:07.222Z,75.75
2018-06-11T04:42:34.846Z,74.96
2018-06-11T04:45:02.382Z,74.59
2018-06-11T04:47:29.958Z,76.07
2018-06-11T04:49:57.530Z,76.26
2018-06-11T04:52:25.130Z,75.59
2018-06-11T04:54:52.701Z,75.95
2018-06-11T04:57:20.291Z,74.77
2018-06-11T04:59:47.849Z,76.29
2018-06-11T05:02:15.445Z,74.80
2018-06-11T05:04:42.997Z,75.32
2018-06-11T05:07:10.571Z,75.61
2018-06-11T05:09:38.130Z,74.14
2018-06-11T05:12:05.705Z,75.67
2018-06-11T05:14:33.304Z,75.46
2018-06-11T05:17:01.525Z,73.88
2018-06-11T05:19:29.077Z,74.74
2018-06-11T05:21:56.688Z,73.98
2018-06-11T05:24:24.292Z,72.20
2018-06-11T05:26:52.009Z,72.16
2018-06-11T05:29:19.630Z,71.93
2018-06-11T05:31:47.282Z,71.57
2018-06-11T05:34:14.910Z,70.58
2018-06-11T05:36:42.528Z,70.83
2018-06-11T05:39:10.159Z,71.06
2018-06-11T05:41:37.821Z,69.94
2018-06-11T05:44:05.392Z,69.93
2018-06-11T05:46:32.998Z,69.67
2018-06-11T05:49:00.541Z,70.86
2018-06-11T05:51:28.133Z,71.26
2018-06-11T05:53:55.721Z,71.74
2018-06-11T05:56:23.285Z,71.16
2018-06-11T05:58:50.852Z,70.81
2018-06-11T06:01:18.459Z,68.25
2018-06-11T06:03:46.371Z,69.33
2018-06-11T06:06:13.951Z,68.75
2018-06-11T06:08:41.567Z,68.20
2018-06-11T06:11:09.185Z,67.39
2018-06-11T06:13:36.893Z,67.42
2018-06-11T06:16:04.496Z,66.62
2018-06-11T06:18:32.071Z,67.87
2018-06-11T06:20:59.613Z,68.33
2018-06-11T06:23:27.136Z,66.30
2018-06-11T06:25:54.750Z,66.85
2018-06-11T06:28:22.314Z,66.32
2018-06-11T06:30:50.170Z,65.31
2018-06-11T06:33:17.865Z,61.35
2018-06-11T06:35:45.518Z,63.63
2018-06-11T06:38:13.192Z,63.03
2018-06-11T06:40:40.776Z,62.10
2018-06-11T06:43:08.974Z,64.54
2018-06-11T06:45:36.602Z,66.16
2018-06-11T06:48:04.246Z,64.45
2018-06-11T06:50:31.921Z,62.47
2018-06-11T06:52:59.554Z,60.77
2018-06-11T06:55:27.101Z,59.57
2018-06-11T06:57:54.743Z,59.70
2018-06-11T07:00:22.369Z,61.55
2018-06-11T07:02:50.033Z,60.05
2018-06-11T07:05:17.674Z,57.34
2018-06-11T07:07:45.275Z,54.54
2018-06-11T07:10:12.977Z,51.03
2018-06-11T07:12:40.557Z,50.80
2018-06-11T07:15:08.169Z,50.24
2018-06-11T07:17:35.868Z,49.09
2018-06-11T07:20:03.773Z,49.13
2018-06-11T07:22:31.575Z,50.85
2018-06-11T07:24:59.183Z,49.79
2018-06-11T07:27:26.811Z,47.89
2018-06-11T07:29:54.425Z,50.96
2018-06-11T07:32:22.035Z,50.10
2018-06-11T07:34:49.631Z,50.25
2018-06-11T07:37:17.256Z,48.24
2018-06-11T07:39:44.922Z,49.14
2018-06-11T07:42:12.530Z,49.75
2018-06-11T07:44:40.182Z,49.21
2018-06-11T07:47:07.795Z,49.67
2018-06-11T07:49:35.439Z,46.16
2018-06-11T07:52:03.044Z,45.54
2018-06-11T07:54:31.137Z,44.52
2018-06-11T07:56:58.691Z,44.32
2018-06-11T07:59:26.335Z,43.59
2018-06-11T08:01:53.922Z,42.88
2018-06-11T08:04:21.545Z,42.15
2018-06-11T08:06:49.073Z,41.00
2018-06-11T08:09:16.669Z,41.26
2018-06-11T08:11:44.300Z,41.76
2018-06-11T08:14:11.883Z,42.06
2018-06-11T08:16:39.480Z,43.07
2018-06-11T08:19:07.070Z,40.19
2018-06-11T08:21:34.631Z,40.73
2018-06-11T08:24:02.238Z,39.64
2018-06-11T08:26:29.822Z,41.61
2018-06-11T08:28:57.459Z,42.28
2018-06-11T08:31:25.042Z,43.50
2018-06-11T08:33:52.633Z,41.03
2018-06-11T08:36:20.266Z,42.19
2018-06-11T08:38:47.860Z,45.72
2018-06-11T08:41:15.425Z,47.30
2018-06-11T08:43:43.031Z,48.44
2018-06-11T08:46:10.674Z,48.26
2018-06-11T08:48:38.266Z,47.80
2018-06-11T08:51:06.891Z,47.52
2018-06-11T08:53:34.445Z,49.78
2018-06-11T08:56:02.037Z,51.15
2018-06-11T08:58:29.665Z,51.78
2018-06-11T09:00:57.291Z,52.65
2018-06-11T09:03:24.870Z,52.11
2018-06-11T09:05:52.481Z,52.53
2018-06-11T09:08:20.077Z,53.85
2018-06-11T09:10:47.703Z,53.49
2018-06-11T09:13:15.302Z,52.32
2018-06-11T09:15:42.886Z,50.35
2018-06-11T09:18:10.701Z,48.81
2018-06-11T09:20:38.144Z,47.45
2018-06-11T09:23:06.276Z,47.02
2018-06-11T09:25:33.846Z,48.02
2018-06-11T09:28:01.550Z,45.85
2018-06-11T09:30:29.150Z,47.23
2018-06-11T09:32:56.704Z,46.59
2018-06-11T09:35:24.334Z,44.55
2018-06-11T09:37:51.891Z,42.75
2018-06-11T09:40:19.489Z,43.09
2018-06-11T09:42:47.121Z,43.93
2018-06-11T09:45:14.706Z,41.82
2018-06-11T09:47:42.321Z,42.19
2018-06-11T09:50:09.950Z,40.48
2018-06-11T09:52:37.584Z,41.03
2018-06-11T09:55:05.275Z,40.47
2018-06-11T09:57:32.887Z,43.43
2018-06-11T10:00:00.503Z,47.96
2018-06-11T10:02:28.129Z,45.86
2018-06-11T10:04:55.748Z,45.51
2018-06-11T10:07:23.309Z,45.67
2018-06-11T10:09:50.923Z,43.12
2018-06-11T10:12:18.573Z,41.81
2018-06-11T10:14:46.122Z,41.26
2018-06-11T10:17:13.763Z,41.05
2018-06-11T10:19:41.386Z,41.22
2018-06-11T10:22:08.986Z,41.91
2018-06-11T10:24:36.550Z,43.09
2018-06-11T10:27:04.095Z,45.79
2018-06-11T10:29:31.681Z,46.13
2018-06-11T10:31:59.229Z,44.11
2018-06-11T10:34:26.844Z,43.65
2018-06-11T10:36:54.473Z,41.43
2018-06-11T10:39:22.101Z,39.43
2018-06-11T10:41:49.693Z,37.45
2018-06-11T10:44:17.291Z,36.96
2018-06-11T10:46:44.950Z,37.72
2018-06-11T10:49:12.599Z,37.86
2018-06-11T10:51:40.187Z,38.41
2018-06-11T10:54:07.864Z,40.87
2018-06-11T10:56:35.579Z,38.73
2018-06-11T10:59:03.226Z,38.45
2018-06-11T11:01:30.840Z,40.75
2018-06-11T11:03:58.428Z,38.62
2018-06-11T11:06:26.075Z,38.72
2018-06-11T11:08:53.626Z,39.39
2018-06-11T11:11:21.230Z,40.05
2018-06-11T11:13:48.828Z,38.83
2018-06-11T11:16:16.534Z,41.78
2018-06-11T11:18:44.137Z,40.44
2018-06-11T11:21:12.048Z,38.93
2018-06-11T11:23:39.649Z,38.79
2018-06-11T11:26:07.269Z,37.41
2018-06-11T11:28:34.832Z,36.49
2018-06-11T11:31:02.479Z,37.37
2018-06-11T11:33:30.117Z,38.25
2018-06-11T11:35:57.706Z,39.03
2018-06-11T11:38:25.296Z,35.70
2018-06-11T11:40:52.910Z,34.99
2018-06-11T11:43:20.525Z,34.25
2018-06-11T11:45:48.169Z,34.73
2018-06-11T11:48:15.771Z,32.98
2018-06-11T11:50:43.442Z,32.06
2018-06-11T11:53:11.065Z,32.62
2018-06-11T11:55:38.662Z,30.74
2018-06-11T11:58:06.195Z,30.95
2018-06-11T12:00:33.780Z,36.45
2018-06-11T12:03:01.494Z,36.48
2018-06-11T12:05:29.066Z,33.79
2018-06-11T12:07:56.654Z,32.43
2018-06-11T12:10:24.274Z,29.93
2018-06-11T12:12:51.876Z,27.62
2018-06-11T12:15:19.482Z,28.74
2018-06-11T12:17:47.092Z,25.17
2018-06-11T12:20:14.702Z,22.84
2018-06-11T12:22:42.241Z,21.80
2018-06-11T12:25:09.908Z,20.14
2018-06-11T12:27:37.549Z,17.97
2018-06-11T12:30:05.196Z,17.46
2018-06-11T12:32:32.801Z,16.97
2018-06-11T12:35:00.441Z,18.56
2018-06-11T12:37:28.017Z,21.43
2018-06-11T12:39:55.567Z,21.14
2018-06-11T12:42:23.147Z,18.67
2018-06-11T12:44:50.679Z,18.16
2018-06-11T12:47:18.254Z,24.83
2018-06-11T12:49:46.221Z,23.99
2018-06-11T12:52:13.885Z,23.58
2018-06-11T12:54:41.442Z,23.78
2018-06-11T12:57:09.089Z,26.05
2018-06-11T12:59:36.712Z,29.28
2018-06-11T13:02:04.636Z,29.41
2018-06-11T13:04:32.303Z,32.13
2018-06-11T13:06:59.954Z,33.32
2018-06-11T13:09:27.602Z,31.67
2018-06-11T13:11:55.295Z,27.68
2018-06-11T13:14:22.943Z,26.72
2018-06-11T13:16:50.551Z,27.29
2018-06-11T13:19:18.283Z,27.38
2018-06-11T13:21:46.020Z,26.82
2018-06-11T13:24:13.690Z,23.34
2018-06-11T13:26:41.341Z,24.81
2018-06-11T13:29:08.953Z,23.74
2018-06-11T13:31:36.625Z,20.19
2018-06-11T13:34:04.170Z,18.54
2018-06-11T13:36:31.840Z,18.10
2018-06-11T13:38:59.481Z,18.68
2018-06-11T13:41:27.112Z,18.84
2018-06-11T13:43:54.751Z,17.92
2018-06-11T13:46:22.382Z,16.54
2018-06-11T13:48:50.054Z,14.42
2018-06-11T13:51:17.720Z,16.61
2018-06-11T13:53:45.362Z,17.09
2018-06-11T13:56:12.952Z,21.51
2018-06-11T13:58:40.554Z,21.04
2018-06-11T14:01:08.196Z,18.95
2018-06-11T14:03:35.851Z,15.50
2018-06-11T14:06:03.636Z,15.26
2018-06-11T14:08:31.371Z,17.01
2018-06-11T14:10:58.961Z,21.11
2018-06-11T14:13:26.545Z,21.70
2018-06-11T14:15:54.136Z,24.79
2018-06-11T14:18:21.688Z,24.13
2018-06-11T14:20:49.254Z,25.18
2018-06-11T14:23:16.891Z,26.63
2018-06-11T14:25:44.466Z,28.43
2018-06-11T14:28:12.109Z,29.39
2018-06-11T14:30:39.756Z,26.61
2018-06-11T14:33:07.356Z,26.08
2018-06-11T14:35:34.910Z,23.73
2018-06-11T14:38:02.508Z,24.71
2018-06-11T14:40:30.148Z,24.14
2018-06-11T14:42:57.838Z,25.66
2018-06-11T14:45:25.596Z,21.38
2018-06-11T14:47:53.206Z,19.76
2018-06-11T14:50:20.871Z,18.85
2018-06-11T14:52:48.500Z,18.51
2018-06-11T14:55:16.070Z,18.10
2018-06-11T14:57:43.753Z,20.40
2018-06-11T15:00:11.404Z,21.63
2018-06-11T15:02:38.991Z,23.00
2018-06-11T15:05:06.617Z,21.02
2018-06-11T15:07:34.271Z,21.62
2018-06-11T15:10:01.897Z,20.43
2018-06-11T15:12:29.680Z,21.53
2018-06-11T15:14:57.263Z,23.73
2018-06-11T15:17:24.815Z,22.21
2018-06-11T15:19:52.397Z,19.17
2018-06-11T15:22:20.013Z,19.42
2018-06-11T15:24:47.622Z,19.30
2018-06-11T15:27:15.203Z,17.21
2018-06-11T15:29:42.826Z,18.42
2018-06-11T15:32:10.408Z,17.93
2018-06-11T15:34:38.986Z,18.49
2018-06-11T15:37:06.774Z,19.80
2018-06-11T15:39:34.384Z,19.33
2018-06-11T15:42:02.019Z,21.05
2018-06-11T15:44:29.719Z,22.23
2018-06-11T15:46:57.292Z,22.75
2018-06-11T15:49:24.913Z,22.86
2018-06-11T15:51:52.491Z,22.00
2018-06-11T15:54:20.082Z,24.39
2018-06-11T15:56:47.799Z,25.27
2018-06-11T15:59:15.423Z,25.79
2018-06-11T16:01:43.066Z,25.32
2018-06-11T16:04:10.710Z,25.64
2018-06-11T16:06:38.427Z,26.08
2018-06-11T16:09:07.002Z,28.71
2018-06-11T16:11:34.737Z,28.49
2018-06-11T16:14:02.490Z,29.51
2018-06-11T16:16:30.037Z,32.52
2018-06-11T16:18:57.646Z,30.68
2018-06-11T16:21:25.240Z,29.67
2018-06-11T16:23:52.884Z,29.96
2018-06-11T16:26:20.532Z,30.64
2018-06-11T16:28:48.081Z,30.36
2018-06-11T16:31:15.677Z,31.67
2018-06-11T16:33:43.322Z,27.94
2018-06-11T16:36:10.961Z,27.03
2018-06-11T16:38:38.720Z,26.50
2018-06-11T16:41:07.097Z,26.82
2018-06-11T16:43:34.690Z,27.83
2018-06-11T16:46:02.345Z,28.79
2018-06-11T16:48:30.022Z,31.91
2018-06-11T16:50:57.627Z,33.25
2018-06-11T16:53:25.248Z,35.45
2018-06-11T16:55:52.853Z,37.34
2018-06-11T16:58:20.431Z,38.08
2018-06-11T17:00:48.076Z,38.91
2018-06-11T17:03:15.703Z,39.66
2018-06-11T17:05:43.322Z,40.07
2018-06-11T17:08:10.911Z,40.14
2018-06-11T17:10:38.578Z,38.96
2018-06-11T17:13:06.199Z,39.09
2018-06-11T17:15:33.862Z,38.53
2018-06-11T17:18:01.531Z,40.20
2018-06-11T17:20:29.246Z,40.38
2018-06-11T17:22:56.845Z,41.25
2018-06-11T17:25:24.514Z,42.21
2018-06-11T17:27:52.189Z,41.75
2018-06-11T17:30:19.778Z,41.22
2018-06-11T17:32:47.317Z,40.71
2018-06-11T17:35:14.935Z,41.93
2018-06-11T17:37:42.475Z,41.63
2018-06-11T17:40:10.047Z,41.43
2018-06-11T17:42:37.715Z,41.07
2018-06-11T17:45:05.340Z,41.12
2018-06-11T17:47:33.052Z,41.38
2018-06-11T17:50:00.682Z,41.23
2018-06-11T17:52:28.299Z,41.47
2018-06-11T17:54:55.989Z,42.28
2018-06-11T17:57:24.920Z,41.69
2018-06-11T17:59:52.613Z,43.24
2018-06-11T18:02:20.277Z,43.40
2018-06-11T18:04:47.961Z,43.23
2018-06-11T18:07:15.578Z,43.80
2018-06-11T18:09:43.168Z,44.07
2018-06-11T18:12:10.760Z,43.75
2018-06-11T18:14:38.448Z,43.44
2018-06-11T18:17:06.162Z,43.34
2018-06-11T18:19:33.820Z,43.17
2018-06-11T18:22:01.500Z,43.75
2018-06-11T18:24:29.155Z,43.98
2018-06-11T18:26:57.046Z,44.15
2018-06-11T18:29:24.779Z,44.12
2018-06-11T18:31:52.545Z,44.22
2018-06-11T18:34:20.250Z,44.28
2018-06-11T18:36:48.045Z,45.04
2018-06-11T18:39:16.123Z,45.15
2018-06-11T18:41:43.859Z,45.52
2018-06-11T18:44:11.571Z,45.46
2018-06-11T18:46:39.292Z,46.70
2018-06-11T18:49:07.016Z,46.71
2018-06-11T18:51:34.742Z,47.22
2018-06-11T18:54:02.657Z,47.58
2018-06-11T18:56:30.431Z,47.45
2018-06-11T18:58:58.175Z,47.98
2018-06-11T19:01:25.875Z,48.73
2018-06-11T19:03:53.753Z,48.55
2018-06-11T19:06:22.701Z,49.27
2018-06-11T19:08:50.370Z,48.66
2018-06-11T19:11:17.988Z,48.60
2018-06-11T19:13:45.752Z,48.80
2018-06-11T19:16:13.464Z,49.31
2018-06-11T19:18:41.312Z,50.07
2018-06-11T19:21:08.917Z,50.54
2018-06-11T19:23:36.554Z,51.14
2018-06-11T19:26:04.224Z,50.52
2018-06-11T19:28:31.858Z,51.49
2018-06-11T19:30:59.482Z,51.53
2018-06-11T19:33:27.070Z,52.52
2018-06-11T19:35:54.760Z,52.55
2018-06-11T19:38:22.358Z,53.07
2018-06-11T19:40:50.057Z,53.18
2018-06-11T19:43:17.663Z,52.88
2018-06-11T19:45:45.286Z,53.23
2018-06-11T19:48:12.932Z,53.74
2018-06-11T19:50:40.574Z,53.68
2018-06-11T19:53:08.256Z,54.28
2018-06-11T19:55:35.961Z,54.73
2018-06-11T19:58:03.670Z,54.49
2018-06-11T20:00:31.384Z,55.83
2018-06-11T20:02:58.982Z,54.84
2018-06-11T20:05:26.649Z,55.49
2018-06-11T20:07:54.373Z,55.61
2018-06-11T20:10:22.035Z,56.12
2018-06-11T20:12:49.667Z,55.41
2018-06-11T20:15:17.390Z,55.60
2018-06-11T20:17:45.099Z,56.22
2018-06-11T20:20:12.851Z,56.10
2018-06-11T20:22:41.188Z,56.29
2018-06-11T20:25:09.782Z,56.10
2018-06-11T20:27:37.466Z,56.63
2018-06-11T20:30:05.155Z,57.21
2018-06-11T20:32:32.814Z,58.43
2018-06-11T20:35:00.480Z,58.07
2018-06-11T20:37:28.142Z,58.89
2018-06-11T20:39:55.829Z,59.39
2018-06-11T20:42:23.640Z,59.39
2018-06-11T20:44:51.386Z,58.87
2018-06-11T20:47:19.202Z,59.24
2018-06-11T20:49:46.936Z,58.70
2018-06-11T20:52:14.678Z,58.57
2018-06-11T20:54:42.506Z,57.96
2018-06-11T20:57:10.528Z,57.95
2018-06-11T20:59:39.020Z,59.35
2018-06-11T21:02:09.596Z,59.30
2018-06-11T21:04:37.360Z,59.92
2018-06-11T21:07:05.256Z,60.06
2018-06-11T21:09:32.887Z,60.45
2018-06-11T21:12:00.556Z,60.28
2018-06-11T21:14:28.778Z,60.91
2018-06-11T21:16:56.831Z,61.22
2018-06-11T21:19:24.556Z,61.28
2018-06-11T21:21:52.319Z,61.49
2018-06-11T21:24:20.355Z,60.94
2018-06-11T21:26:48.688Z,61.59
2018-06-11T21:29:16.499Z,61.64
2018-06-11T21:31:44.382Z,61.33
2018-06-11T21:34:12.092Z,61.71
2018-06-11T21:36:39.786Z,61.02
2018-06-11T21:39:08.217Z,61.05
2018-06-11T21:41:35.898Z,60.75
2018-06-11T21:44:03.796Z,61.17
2018-06-11T21:46:31.454Z,60.79
2018-06-11T21:48:59.161Z,61.14
2018-06-11T21:51:27.027Z,61.38
2018-06-11T21:53:54.985Z,60.99
2018-06-11T21:56:22.704Z,60.68
2018-06-11T21:58:50.482Z,61.03
2018-06-11T22:01:18.580Z,60.47
2018-06-11T22:03:46.468Z,60.40
2018-06-11T22:06:14.230Z,60.89
2018-06-11T22:08:42.057Z,60.68
2018-06-11T22:11:09.792Z,60.38
2018-06-11T22:13:37.549Z,60.95
2018-06-11T22:16:05.272Z,61.84
2018-06-11T22:18:33.265Z,61.58
2018-06-11T22:21:00.994Z,62.02
2018-06-11T22:23:28.662Z,61.58
2018-06-11T22:25:56.926Z,61.81
2018-06-11T22:28:24.639Z,62.55
2018-06-11T22:30:52.312Z,63.05
2018-06-11T22:33:20.090Z,62.61
2018-06-11T22:35:47.856Z,62.89
2018-06-11T22:38:15.675Z,62.46
2018-06-11T22:40:43.381Z,62.89
2018-06-11T22:43:11.234Z,62.41
2018-06-11T22:45:38.991Z,62.60
2018-06-11T22:48:06.720Z,61.93
2018-06-11T22:50:34.443Z,62.57
2018-06-11T22:53:02.116Z,62.26
2018-06-11T22:55:29.775Z,62.89
2018-06-11T22:57:57.447Z,63.70
2018-06-11T23:00:32.944Z,64.15
2018-06-11T23:03:01.039Z,65.38
2018-06-11T23:05:28.849Z,65.24
2018-06-11T23:07:58.151Z,64.50
2018-06-11T23:10:25.840Z,64.82
2018-06-11T23:12:53.555Z,64.88
2018-06-11T23:15:21.249Z,65.01
2018-06-11T23:17:48.915Z,63.99
2018-06-11T23:20:16.501Z,64.12
2018-06-11T23:22:44.059Z,64.66
2018-06-11T23:25:11.668Z,63.05
2018-06-11T23:27:39.320Z,62.99
2018-06-11T23:30:06.951Z,62.95
2018-06-11T23:32:34.583Z,62.87
2018-06-11T23:35:02.237Z,63.68
2018-06-11T23:37:29.820Z,61.72
2018-06-11T23:39:57.410Z,61.96
2018-06-11T23:42:25.062Z,60.54
2018-06-11T23:44:52.668Z,59.13
2018-06-11T23:47:20.412Z,59.82
2018-06-11T23:49:48.068Z,59.26
2018-06-11T23:52:15.734Z,60.38
2018-06-11T23:54:43.454Z,60.04
2018-06-11T23:57:11.323Z,60.98
2018-06-11T23:59:38.978Z,60.08
