createdAt,value
2018-06-18T04:00:55.389Z,8.40
2018-06-18T04:01:54.962Z,10.40
2018-06-18T04:03:48.220Z,11.20
2018-06-18T04:04:48.065Z,10.20
2018-06-18T04:06:40.822Z,10.60
2018-06-18T04:07:40.716Z,10.50
2018-06-18T04:09:33.439Z,10.20
2018-06-18T04:10:33.301Z,10.00
2018-06-18T04:12:25.982Z,10.30
2018-06-18T04:13:25.862Z,11.00
2018-06-18T04:15:18.539Z,7.80
2018-06-18T04:16:18.430Z,10.70
2018-06-18T04:18:11.136Z,7.90
2018-06-18T04:19:11.007Z,10.20
2018-06-18T04:21:03.688Z,10.40
2018-06-18T04:22:03.609Z,10.40
2018-06-18T04:23:56.297Z,9.30
2018-06-18T04:24:56.165Z,9.50
2018-06-18T04:26:48.852Z,10.90
2018-06-18T04:27:48.744Z,11.10
2018-06-18T04:29:41.434Z,10.00
2018-06-18T04:30:41.319Z,9.20
2018-06-18T04:32:34.504Z,8.40
2018-06-18T04:33:34.386Z,10.30
2018-06-18T04:35:27.579Z,10.40
2018-06-18T04:36:27.456Z,9.20
2018-06-18T04:38:20.187Z,11.60
2018-06-18T04:39:20.043Z,10.20
2018-06-18T04:41:12.731Z,11.40
2018-06-18T04:42:12.623Z,10.50
2018-06-18T04:44:05.347Z,11.70
2018-06-18T04:45:05.193Z,9.80
2018-06-18T04:46:57.883Z,9.80
2018-06-18T04:47:57.793Z,9.50
2018-06-18T04:49:50.487Z,9.80
2018-06-18T04:50:50.361Z,12.80
2018-06-18T04:52:43.036Z,9.10
2018-06-18T04:53:42.939Z,11.00
2018-06-18T04:55:35.842Z,9.00
2018-06-18T04:56:35.645Z,10.70
2018-06-18T04:58:28.387Z,11.20
2018-06-18T04:59:28.300Z,12.10
2018-06-18T05:01:21.028Z,8.40
2018-06-18T05:02:20.795Z,10.80
2018-06-18T05:04:13.514Z,10.50
2018-06-18T05:05:13.388Z,9.20
2018-06-18T05:07:06.081Z,9.10
2018-06-18T05:08:05.966Z,11.40
2018-06-18T05:09:58.740Z,10.10
2018-06-18T05:10:58.588Z,13.00
2018-06-18T05:12:51.436Z,12.30
2018-06-18T05:13:51.222Z,12.60
2018-06-18T05:15:43.907Z,11.50
2018-06-18T05:16:43.820Z,11.10
2018-06-18T05:18:36.460Z,14.60
2018-06-18T05:19:36.379Z,14.60
2018-06-18T05:21:29.067Z,10.70
2018-06-18T05:22:28.947Z,10.50
2018-06-18T05:24:21.630Z,11.80
2018-06-18T05:25:21.525Z,10.00
2018-06-18T05:27:14.734Z,13.70
2018-06-18T05:28:14.612Z,11.80
2018-06-18T05:30:07.287Z,12.90
2018-06-18T05:31:07.187Z,10.70
2018-06-18T05:32:59.896Z,13.00
2018-06-18T05:33:59.768Z,10.10
2018-06-18T05:35:52.462Z,12.20
2018-06-18T05:36:52.350Z,13.30
2018-06-18T05:38:45.055Z,13.70
2018-06-18T05:39:44.928Z,12.50
2018-06-18T05:41:37.626Z,11.10
2018-06-18T05:42:37.516Z,12.60
2018-06-18T05:44:30.864Z,13.50
2018-06-18T05:45:30.087Z,13.30
2018-06-18T05:47:23.266Z,12.20
2018-06-18T05:48:23.164Z,13.60
2018-06-18T05:50:15.875Z,11.50
2018-06-18T05:51:15.746Z,13.50
2018-06-18T05:53:08.425Z,11.30
2018-06-18T05:54:08.331Z,12.10
2018-06-18T05:56:01.036Z,12.70
2018-06-18T05:57:00.905Z,10.60
2018-06-18T05:58:53.591Z,12.00
2018-06-18T05:59:53.483Z,13.50
2018-06-18T06:01:46.194Z,13.00
2018-06-18T06:02:46.059Z,11.80
2018-06-18T06:04:38.776Z,11.70
2018-06-18T06:05:38.642Z,9.80
2018-06-18T06:07:31.341Z,11.50
2018-06-18T06:08:31.221Z,13.00
2018-06-18T06:10:23.929Z,13.40
2018-06-18T06:11:23.805Z,12.20
2018-06-18T06:13:16.491Z,15.00
2018-06-18T06:14:16.382Z,12.40
2018-06-18T06:16:09.090Z,11.50
2018-06-18T06:17:08.963Z,13.20
2018-06-18T06:19:01.677Z,12.90
2018-06-18T06:20:01.578Z,9.50
2018-06-18T06:21:55.270Z,10.60
2018-06-18T06:22:55.147Z,11.50
2018-06-18T06:24:48.374Z,10.40
2018-06-18T06:25:48.261Z,16.70
2018-06-18T06:27:40.982Z,13.60
2018-06-18T06:28:40.851Z,10.90
2018-06-18T06:30:34.036Z,12.30
2018-06-18T06:31:33.926Z,10.50
2018-06-18T06:33:26.633Z,11.90
2018-06-18T06:34:26.515Z,13.60
2018-06-18T06:36:19.225Z,11.00
2018-06-18T06:37:19.100Z,10.50
2018-06-18T06:39:11.788Z,14.00
2018-06-18T06:40:11.677Z,13.00
2018-06-18T06:42:04.533Z,10.50
2018-06-18T06:43:04.286Z,10.00
2018-06-18T06:44:56.965Z,11.50
2018-06-18T06:45:56.848Z,17.90
2018-06-18T06:47:49.550Z,9.70
2018-06-18T06:48:49.495Z,9.30
2018-06-18T06:50:42.263Z,13.30
2018-06-18T06:51:42.034Z,11.30
2018-06-18T06:53:34.744Z,9.60
2018-06-18T06:54:34.618Z,11.30
2018-06-18T06:56:27.307Z,11.10
2018-06-18T06:57:27.210Z,11.80
2018-06-18T06:59:19.917Z,9.30
2018-06-18T07:00:19.790Z,11.50
2018-06-18T07:02:12.479Z,12.70
2018-06-18T07:03:12.386Z,9.20
2018-06-18T07:05:05.077Z,11.20
2018-06-18T07:06:04.969Z,10.20
2018-06-18T07:07:57.711Z,8.70
2018-06-18T07:08:57.542Z,12.20
2018-06-18T07:10:50.292Z,7.70
2018-06-18T07:11:50.185Z,10.60
2018-06-18T07:13:42.871Z,11.40
2018-06-18T07:14:42.769Z,10.70
2018-06-18T07:16:35.470Z,10.30
2018-06-18T07:17:35.340Z,9.40
2018-06-18T07:19:28.040Z,12.70
2018-06-18T07:20:27.927Z,12.60
2018-06-18T07:22:20.636Z,10.70
2018-06-18T07:23:20.513Z,9.90
2018-06-18T07:25:13.227Z,10.10
2018-06-18T07:26:13.103Z,10.30
2018-06-18T07:28:05.798Z,9.20
2018-06-18T07:29:05.697Z,11.00
2018-06-18T07:30:58.423Z,10.80
2018-06-18T07:31:58.285Z,9.00
2018-06-18T07:33:50.971Z,10.70
2018-06-18T07:34:50.875Z,10.50
2018-06-18T07:36:43.587Z,9.80
2018-06-18T07:37:43.461Z,10.30
2018-06-18T07:39:36.155Z,9.60
2018-06-18T07:40:36.064Z,10.40
2018-06-18T07:42:28.756Z,10.50
2018-06-18T07:43:28.638Z,9.30
2018-06-18T07:45:21.358Z,8.30
2018-06-18T07:46:21.261Z,9.30
2018-06-18T07:48:13.967Z,8.60
2018-06-18T07:49:13.840Z,8.40
2018-06-18T07:51:06.541Z,8.80
2018-06-18T07:52:06.433Z,8.70
2018-06-18T07:53:59.154Z,9.40
2018-06-18T07:54:59.027Z,9.20
2018-06-18T07:56:51.713Z,8.30
2018-06-18T07:57:51.606Z,10.90
2018-06-18T07:59:44.321Z,8.10
2018-06-18T08:00:44.192Z,11.40
2018-06-18T08:02:36.898Z,7.90
2018-06-18T08:03:36.859Z,8.40
2018-06-18T08:05:29.484Z,9.70
2018-06-18T08:06:29.389Z,8.10
2018-06-18T08:08:22.094Z,11.40
2018-06-18T08:09:21.970Z,10.70
2018-06-18T08:11:14.676Z,7.50
2018-06-18T08:12:14.563Z,7.50
2018-06-18T08:14:07.274Z,9.00
2018-06-18T08:15:07.159Z,9.20
2018-06-18T08:16:59.840Z,9.20
2018-06-18T08:17:59.749Z,8.00
2018-06-18T08:19:52.475Z,8.40
2018-06-18T08:20:52.343Z,9.50
2018-06-18T08:22:45.054Z,11.40
2018-06-18T08:23:44.945Z,10.30
2018-06-18T08:25:37.626Z,8.60
2018-06-18T08:26:37.522Z,9.40
2018-06-18T08:28:30.226Z,9.60
2018-06-18T08:29:30.119Z,7.70
2018-06-18T08:31:22.798Z,8.00
2018-06-18T08:32:22.737Z,9.30
2018-06-18T08:34:15.421Z,9.60
2018-06-18T08:35:15.339Z,7.80
2018-06-18T08:37:07.989Z,8.90
2018-06-18T08:38:07.887Z,9.40
2018-06-18T08:40:00.609Z,10.50
2018-06-18T08:41:00.484Z,11.10
2018-06-18T08:42:53.269Z,8.30
2018-06-18T08:43:53.092Z,9.80
2018-06-18T08:45:45.801Z,9.50
2018-06-18T08:46:45.680Z,9.00
2018-06-18T08:48:38.390Z,8.70
2018-06-18T08:49:38.281Z,9.10
2018-06-18T08:51:31.001Z,7.90
2018-06-18T08:52:30.879Z,7.20
2018-06-18T08:54:23.586Z,9.80
2018-06-18T08:55:23.484Z,12.90
2018-06-18T08:57:16.209Z,8.20
2018-06-18T08:58:16.821Z,8.00
2018-06-18T09:00:08.800Z,8.50
2018-06-18T09:01:08.688Z,7.90
2018-06-18T09:03:01.394Z,7.80
2018-06-18T09:04:01.286Z,11.80
2018-06-18T09:05:53.998Z,8.40
2018-06-18T09:06:53.876Z,8.30
2018-06-18T09:08:46.572Z,10.60
2018-06-18T09:09:46.482Z,10.20
2018-06-18T09:11:39.194Z,9.90
2018-06-18T09:12:39.079Z,7.80
2018-06-18T09:14:31.819Z,12.10
2018-06-18T09:15:31.680Z,10.10
2018-06-18T09:17:24.399Z,7.50
2018-06-18T09:18:24.284Z,7.80
2018-06-18T09:20:17.001Z,6.90
2018-06-18T09:21:16.885Z,9.70
2018-06-18T09:23:09.593Z,7.20
2018-06-18T09:24:09.489Z,8.30
2018-06-18T09:26:02.211Z,8.40
2018-06-18T09:27:02.092Z,7.10
2018-06-18T09:28:54.811Z,8.40
2018-06-18T09:29:54.710Z,7.30
2018-06-18T09:31:47.428Z,7.20
2018-06-18T09:32:47.306Z,8.30
2018-06-18T09:34:39.998Z,8.40
2018-06-18T09:35:39.928Z,9.50
2018-06-18T09:37:32.613Z,7.60
2018-06-18T09:38:32.504Z,6.20
2018-06-18T09:40:25.187Z,8.00
2018-06-18T09:41:25.088Z,6.00
2018-06-18T09:43:17.795Z,8.80
2018-06-18T09:44:17.738Z,7.20
2018-06-18T09:46:10.367Z,7.10
2018-06-18T09:47:10.274Z,6.30
2018-06-18T09:49:02.993Z,8.60
2018-06-18T09:50:02.883Z,5.90
2018-06-18T09:51:55.551Z,8.60
2018-06-18T09:52:55.464Z,6.00
2018-06-18T09:54:48.172Z,7.20
2018-06-18T09:55:48.078Z,6.70
2018-06-18T09:57:40.744Z,5.80
2018-06-18T09:58:40.645Z,4.50
2018-06-18T10:00:33.351Z,5.20
2018-06-18T10:01:33.230Z,5.90
2018-06-18T10:03:25.923Z,5.70
2018-06-18T10:04:25.830Z,5.20
2018-06-18T10:06:18.532Z,6.30
2018-06-18T10:07:18.418Z,6.20
2018-06-18T10:09:11.101Z,7.60
2018-06-18T10:10:11.064Z,8.10
2018-06-18T10:12:03.717Z,7.30
2018-06-18T10:13:03.594Z,5.20
2018-06-18T10:14:56.340Z,5.10
2018-06-18T10:15:56.200Z,5.50
2018-06-18T10:17:48.892Z,4.90
2018-06-18T10:18:48.796Z,5.60
2018-06-18T10:20:41.502Z,7.30
2018-06-18T10:21:41.393Z,5.70
2018-06-18T10:23:34.076Z,7.20
2018-06-18T10:24:33.975Z,8.10
2018-06-18T10:26:26.731Z,5.70
2018-06-18T10:27:26.580Z,6.20
2018-06-18T10:29:19.268Z,7.40
2018-06-18T10:30:19.174Z,6.10
2018-06-18T10:32:11.880Z,6.90
2018-06-18T10:33:11.759Z,5.70
2018-06-18T10:35:04.449Z,5.40
2018-06-18T10:36:04.356Z,5.80
2018-06-18T10:37:57.559Z,6.40
2018-06-18T10:38:57.449Z,5.60
2018-06-18T10:40:50.185Z,5.90
2018-06-18T10:41:50.048Z,7.30
2018-06-18T10:43:43.350Z,7.60
2018-06-18T10:44:43.224Z,6.80
2018-06-18T10:46:35.936Z,7.40
2018-06-18T10:47:35.831Z,5.90
2018-06-18T10:49:28.541Z,6.50
2018-06-18T10:50:28.432Z,6.90
2018-06-18T10:52:21.127Z,5.90
2018-06-18T10:53:21.029Z,6.70
2018-06-18T10:55:13.745Z,6.00
2018-06-18T10:56:13.648Z,7.00
2018-06-18T10:58:06.355Z,6.60
2018-06-18T10:59:06.233Z,7.50
2018-06-18T11:00:59.102Z,5.50
2018-06-18T11:01:58.830Z,6.20
2018-06-18T11:03:51.626Z,9.00
2018-06-18T11:04:51.420Z,8.30
2018-06-18T11:06:44.133Z,6.30
2018-06-18T11:07:44.025Z,5.90
2018-06-18T11:09:36.738Z,8.50
2018-06-18T11:10:36.613Z,6.10
2018-06-18T11:12:29.338Z,8.00
2018-06-18T11:13:29.279Z,7.00
2018-06-18T11:15:21.949Z,6.40
2018-06-18T11:16:21.990Z,8.70
2018-06-18T11:18:14.539Z,7.10
2018-06-18T11:19:14.459Z,8.00
2018-06-18T11:21:07.162Z,5.10
2018-06-18T11:22:07.029Z,5.90
2018-06-18T11:23:59.749Z,7.90
2018-06-18T11:24:59.619Z,6.10
2018-06-18T11:26:52.412Z,6.40
2018-06-18T11:27:52.219Z,5.00
2018-06-18T11:29:44.937Z,7.90
2018-06-18T11:30:44.822Z,6.80
2018-06-18T11:32:37.545Z,6.50
2018-06-18T11:33:37.422Z,5.80
2018-06-18T11:35:30.138Z,6.80
2018-06-18T11:36:30.006Z,5.00
2018-06-18T11:38:22.722Z,4.80
2018-06-18T11:39:22.614Z,10.90
2018-06-18T11:41:15.326Z,5.90
2018-06-18T11:42:15.238Z,6.80
2018-06-18T11:44:07.898Z,6.00
2018-06-18T11:45:07.804Z,9.70
2018-06-18T11:47:00.512Z,6.80
2018-06-18T11:48:00.436Z,6.70
2018-06-18T11:49:53.089Z,6.90
2018-06-18T11:50:52.998Z,6.50
2018-06-18T11:52:45.731Z,6.90
2018-06-18T11:53:45.610Z,5.20
2018-06-18T11:55:38.294Z,7.40
2018-06-18T11:56:38.194Z,6.30
2018-06-18T11:58:30.908Z,5.90
2018-06-18T11:59:30.790Z,6.30
2018-06-18T12:01:23.555Z,6.80
2018-06-18T12:02:23.387Z,8.20
2018-06-18T12:04:16.078Z,8.00
2018-06-18T12:05:15.980Z,5.00
2018-06-18T12:07:08.786Z,5.50
2018-06-18T12:08:08.574Z,6.70
2018-06-18T12:10:01.283Z,9.00
2018-06-18T12:11:01.181Z,5.10
2018-06-18T12:12:53.883Z,5.00
2018-06-18T12:13:53.776Z,6.30
2018-06-18T12:15:46.459Z,5.70
2018-06-18T12:16:46.421Z,5.70
2018-06-18T12:18:39.080Z,6.00
2018-06-18T12:19:38.953Z,7.20
2018-06-18T12:21:31.657Z,8.60
2018-06-18T12:22:31.556Z,7.00
2018-06-18T12:24:24.759Z,4.30
2018-06-18T12:25:24.645Z,5.30
2018-06-18T12:27:17.346Z,6.30
2018-06-18T12:28:17.241Z,5.30
2018-06-18T12:30:10.030Z,5.90
2018-06-18T12:31:09.870Z,4.80
2018-06-18T12:33:02.833Z,7.80
2018-06-18T12:34:02.473Z,6.00
2018-06-18T12:35:56.846Z,4.70
2018-06-18T12:36:55.950Z,4.00
2018-06-18T12:38:48.672Z,5.50
2018-06-18T12:39:48.583Z,5.90
2018-06-18T12:41:41.278Z,6.00
2018-06-18T12:42:41.176Z,4.90
2018-06-18T12:44:33.870Z,5.30
2018-06-18T12:45:33.762Z,5.40
2018-06-18T12:47:26.611Z,7.60
2018-06-18T12:48:26.409Z,5.20
2018-06-18T12:50:19.122Z,5.70
2018-06-18T12:51:19.005Z,7.00
2018-06-18T12:53:11.729Z,5.10
2018-06-18T12:54:11.624Z,7.10
2018-06-18T12:56:04.340Z,4.40
2018-06-18T12:57:04.220Z,7.30
2018-06-18T12:58:56.933Z,6.30
2018-06-18T12:59:56.833Z,4.20
2018-06-18T13:01:49.538Z,5.20
2018-06-18T13:02:49.422Z,4.80
2018-06-18T13:04:42.138Z,5.50
2018-06-18T13:05:42.027Z,6.10
2018-06-18T13:07:34.820Z,6.30
2018-06-18T13:08:34.627Z,4.90
2018-06-18T13:10:27.315Z,5.00
2018-06-18T13:11:27.214Z,5.80
2018-06-18T13:13:20.450Z,3.50
2018-06-18T13:14:20.335Z,4.90
2018-06-18T13:16:13.045Z,5.50
2018-06-18T13:17:12.930Z,4.80
2018-06-18T13:19:05.636Z,5.50
2018-06-18T13:20:05.517Z,5.00
2018-06-18T13:21:58.757Z,7.00
2018-06-18T13:22:58.642Z,4.80
2018-06-18T13:24:51.342Z,9.20
2018-06-18T13:25:51.219Z,7.50
2018-06-18T13:27:43.974Z,5.40
2018-06-18T13:28:43.841Z,7.10
2018-06-18T13:30:36.683Z,6.50
2018-06-18T13:31:36.429Z,10.30
2018-06-18T13:33:29.175Z,6.50
2018-06-18T13:34:29.028Z,9.50
2018-06-18T13:36:21.758Z,6.60
2018-06-18T13:37:21.682Z,4.60
2018-06-18T13:39:14.378Z,5.60
2018-06-18T13:40:14.265Z,5.50
2018-06-18T13:42:07.097Z,5.60
2018-06-18T13:43:06.860Z,6.50
2018-06-18T13:44:59.576Z,7.20
2018-06-18T13:45:59.460Z,6.50
2018-06-18T13:47:52.153Z,7.50
2018-06-18T13:48:52.058Z,6.00
2018-06-18T13:50:44.765Z,6.20
2018-06-18T13:51:44.661Z,6.10
2018-06-18T13:53:37.342Z,5.60
2018-06-18T13:54:37.241Z,6.90
2018-06-18T13:56:29.946Z,7.50
2018-06-18T13:57:29.826Z,5.40
2018-06-18T13:59:22.518Z,5.20
2018-06-18T14:00:22.422Z,7.00
2018-06-18T14:02:15.224Z,5.80
2018-06-18T14:03:15.007Z,4.80
2018-06-18T14:05:07.699Z,5.30
2018-06-18T14:06:07.598Z,7.70
2018-06-18T14:08:00.323Z,5.30
2018-06-18T14:09:00.191Z,6.40
2018-06-18T14:10:52.882Z,5.60
2018-06-18T14:11:52.775Z,7.80
2018-06-18T14:13:45.519Z,6.80
2018-06-18T14:14:45.364Z,6.20
2018-06-18T14:16:38.059Z,9.20
2018-06-18T14:17:37.960Z,5.40
2018-06-18T14:19:30.695Z,5.90
2018-06-18T14:20:30.583Z,7.30
2018-06-18T14:22:23.249Z,6.60
2018-06-18T14:23:23.145Z,5.40
2018-06-18T14:25:15.889Z,6.10
2018-06-18T14:26:15.749Z,5.70
2018-06-18T14:28:09.299Z,6.40
2018-06-18T14:29:09.201Z,7.10
2018-06-18T14:31:01.912Z,6.40
2018-06-18T14:32:01.801Z,6.00
2018-06-18T14:33:54.485Z,6.10
2018-06-18T14:34:54.388Z,7.10
2018-06-18T14:36:47.112Z,6.20
2018-06-18T14:37:46.985Z,6.00
2018-06-18T14:39:39.667Z,6.50
2018-06-18T14:40:39.574Z,6.40
2018-06-18T14:42:32.372Z,5.10
2018-06-18T14:43:32.160Z,8.40
2018-06-18T14:45:24.867Z,4.80
2018-06-18T14:46:24.751Z,5.30
2018-06-18T14:48:17.508Z,5.10
2018-06-18T14:49:17.355Z,6.60
2018-06-18T14:51:10.051Z,6.80
2018-06-18T14:52:09.926Z,5.60
2018-06-18T14:54:02.664Z,5.30
2018-06-18T14:55:02.518Z,5.30
2018-06-18T14:56:55.296Z,7.20
2018-06-18T14:57:55.113Z,5.00
2018-06-18T14:59:47.819Z,7.40
2018-06-18T15:00:47.715Z,6.00
2018-06-18T15:02:40.431Z,6.40
2018-06-18T15:03:40.308Z,5.20
2018-06-18T15:05:32.997Z,7.60
2018-06-18T15:06:32.890Z,6.00
2018-06-18T15:08:25.639Z,6.40
2018-06-18T15:09:25.572Z,7.50
2018-06-18T15:11:18.192Z,5.60
2018-06-18T15:12:18.076Z,8.10
2018-06-18T15:14:10.814Z,5.90
2018-06-18T15:15:10.676Z,7.10
2018-06-18T15:17:03.363Z,7.40
2018-06-18T15:18:03.267Z,7.20
2018-06-18T15:19:55.988Z,7.30
2018-06-18T15:20:55.910Z,8.50
2018-06-18T15:22:48.570Z,5.90
2018-06-18T15:23:48.495Z,5.90
2018-06-18T15:25:41.136Z,6.50
2018-06-18T15:26:41.077Z,6.20
2018-06-18T15:28:33.739Z,6.00
2018-06-18T15:29:33.633Z,7.60
2018-06-18T15:31:26.318Z,7.60
2018-06-18T15:32:26.248Z,6.40
2018-06-18T15:34:18.978Z,5.40
2018-06-18T15:35:18.864Z,5.60
2018-06-18T15:37:11.565Z,6.40
2018-06-18T15:38:11.529Z,6.90
2018-06-18T15:40:04.185Z,7.00
2018-06-18T15:41:04.037Z,6.20
2018-06-18T15:42:56.733Z,8.40
2018-06-18T15:43:56.730Z,5.80
2018-06-18T15:45:49.341Z,6.20
2018-06-18T15:46:49.229Z,7.20
2018-06-18T15:48:41.934Z,5.90
2018-06-18T15:49:41.877Z,5.40
2018-06-18T15:51:34.502Z,6.10
2018-06-18T15:52:34.476Z,5.70
2018-06-18T15:54:27.120Z,5.80
2018-06-18T15:55:26.998Z,6.00
2018-06-18T15:57:19.782Z,5.70
2018-06-18T15:58:19.636Z,5.80
2018-06-18T16:00:12.358Z,6.30
2018-06-18T16:01:12.244Z,6.10
2018-06-18T16:03:04.924Z,7.10
2018-06-18T16:04:04.831Z,6.10
2018-06-18T16:05:57.544Z,7.40
2018-06-18T16:06:57.419Z,9.30
2018-06-18T16:08:50.127Z,5.80
2018-06-18T16:09:50.014Z,5.60
2018-06-18T16:11:42.722Z,7.10
2018-06-18T16:12:42.614Z,6.50
2018-06-18T16:14:35.313Z,6.30
2018-06-18T16:15:35.204Z,7.00
2018-06-18T16:17:27.887Z,6.30
2018-06-18T16:18:27.792Z,8.20
2018-06-18T16:20:20.495Z,7.70
2018-06-18T16:21:20.379Z,6.70
2018-06-18T16:23:13.070Z,7.50
2018-06-18T16:24:12.965Z,6.90
2018-06-18T16:26:05.680Z,7.50
2018-06-18T16:27:05.556Z,7.60
2018-06-18T16:28:58.242Z,7.30
2018-06-18T16:29:58.143Z,11.50
2018-06-18T16:31:50.860Z,8.60
2018-06-18T16:32:50.734Z,8.00
2018-06-18T16:34:43.450Z,8.20
2018-06-18T16:35:43.340Z,8.10
2018-06-18T16:37:36.353Z,8.00
2018-06-18T16:38:35.940Z,8.30
2018-06-18T16:40:28.622Z,7.70
2018-06-18T16:41:28.512Z,8.30
2018-06-18T16:43:21.212Z,7.60
2018-06-18T16:44:21.100Z,7.80
2018-06-18T16:46:13.791Z,8.30
2018-06-18T16:47:13.690Z,7.50
2018-06-18T16:49:06.405Z,9.00
2018-06-18T16:50:06.289Z,8.70
2018-06-18T16:51:58.978Z,8.70
2018-06-18T16:52:58.886Z,8.50
2018-06-18T16:54:51.741Z,9.20
2018-06-18T16:55:51.491Z,8.90
2018-06-18T16:57:44.188Z,9.30
2018-06-18T16:58:44.071Z,9.60
2018-06-18T17:00:36.787Z,10.30
2018-06-18T17:01:36.643Z,9.50
2018-06-18T17:03:29.470Z,9.50
2018-06-18T17:04:29.246Z,9.90
2018-06-18T17:06:21.942Z,10.80
2018-06-18T17:07:21.835Z,10.70
2018-06-18T17:09:14.575Z,10.80
2018-06-18T17:10:14.470Z,10.40
2018-06-18T17:12:07.799Z,10.90
2018-06-18T17:13:07.050Z,9.90
2018-06-18T17:14:59.789Z,10.10
2018-06-18T17:15:59.649Z,11.20
2018-06-18T17:17:52.355Z,10.50
2018-06-18T17:18:52.245Z,10.80
2018-06-18T17:20:44.963Z,10.30
2018-06-18T17:21:44.841Z,11.20
2018-06-18T17:23:37.531Z,11.90
2018-06-18T17:24:37.436Z,11.30
2018-06-18T17:26:30.143Z,11.00
2018-06-18T17:27:30.024Z,10.90
2018-06-18T17:29:22.762Z,11.10
2018-06-18T17:30:22.609Z,10.70
2018-06-18T17:32:15.343Z,11.00
2018-06-18T17:33:15.219Z,10.80
2018-06-18T17:35:07.897Z,10.50
2018-06-18T17:36:07.785Z,10.40
2018-06-18T17:38:00.672Z,10.50
2018-06-18T17:39:00.395Z,10.80
2018-06-18T17:40:53.095Z,10.20
2018-06-18T17:41:52.992Z,10.80
2018-06-18T17:43:45.712Z,10.10
2018-06-18T17:44:45.594Z,10.60
2018-06-18T17:46:38.293Z,10.60
2018-06-18T17:47:38.203Z,10.80
2018-06-18T17:49:30.921Z,10.00
2018-06-18T17:50:30.780Z,9.40
2018-06-18T17:52:23.542Z,9.90
2018-06-18T17:53:23.365Z,10.10
2018-06-18T17:55:16.062Z,10.00
2018-06-18T17:56:15.974Z,9.70
2018-06-18T17:58:08.675Z,10.00
2018-06-18T17:59:08.557Z,9.50
2018-06-18T18:01:01.243Z,10.20
2018-06-18T18:02:01.136Z,9.70
2018-06-18T18:03:53.855Z,9.20
2018-06-18T18:04:53.733Z,9.20
2018-06-18T18:06:46.421Z,8.70
2018-06-18T18:07:46.329Z,9.00
2018-06-18T18:09:39.041Z,8.80
2018-06-18T18:10:38.913Z,9.10
2018-06-18T18:12:31.620Z,9.50
2018-06-18T18:13:31.523Z,9.00
2018-06-18T18:15:24.325Z,9.00
2018-06-18T18:16:24.178Z,8.90
2018-06-18T18:18:16.966Z,10.10
2018-06-18T18:19:16.766Z,9.50
2018-06-18T18:21:09.451Z,9.20
2018-06-18T18:22:09.372Z,8.10
2018-06-18T18:24:02.063Z,9.20
2018-06-18T18:25:01.966Z,9.90
2018-06-18T18:26:54.638Z,9.00
2018-06-18T18:27:54.540Z,8.60
2018-06-18T18:29:47.295Z,8.80
2018-06-18T18:30:47.145Z,9.10
2018-06-18T18:32:39.836Z,8.90
2018-06-18T18:33:39.739Z,8.70
2018-06-18T18:35:32.515Z,9.20
2018-06-18T18:36:32.382Z,8.70
2018-06-18T18:38:25.076Z,8.80
2018-06-18T18:39:25.052Z,8.80
2018-06-18T18:41:17.690Z,9.10
2018-06-18T18:42:17.579Z,8.90
2018-06-18T18:44:10.292Z,8.70
2018-06-18T18:45:10.160Z,8.90
2018-06-18T18:47:02.911Z,9.20
2018-06-18T18:48:02.793Z,8.30
2018-06-18T18:49:55.476Z,8.50
2018-06-18T18:50:55.372Z,9.30
2018-06-18T18:52:48.074Z,8.30
2018-06-18T18:53:47.968Z,8.60
2018-06-18T18:55:40.703Z,8.60
2018-06-18T18:56:40.556Z,8.90
2018-06-18T18:58:33.413Z,9.50
2018-06-18T18:59:33.126Z,9.80
2018-06-18T19:01:25.832Z,9.90
2018-06-18T19:02:25.718Z,9.80
2018-06-18T19:04:18.560Z,11.50
2018-06-18T19:05:18.297Z,10.10
2018-06-18T19:07:11.050Z,9.90
2018-06-18T19:08:10.888Z,10.00
2018-06-18T19:10:03.569Z,10.00
2018-06-18T19:11:03.469Z,9.60
2018-06-18T19:12:56.178Z,9.10
2018-06-18T19:13:56.101Z,9.50
2018-06-18T19:15:48.773Z,9.40
2018-06-18T19:16:48.667Z,9.70
2018-06-18T19:18:41.373Z,10.50
2018-06-18T19:19:41.337Z,9.70
2018-06-18T19:21:33.966Z,10.40
2018-06-18T19:22:33.843Z,10.10
2018-06-18T19:24:26.517Z,10.80
2018-06-18T19:25:26.432Z,10.10
2018-06-18T19:27:19.142Z,10.60
2018-06-18T19:28:19.015Z,9.80
2018-06-18T19:30:11.708Z,9.90
2018-06-18T19:31:11.653Z,10.20
2018-06-18T19:33:04.676Z,10.10
2018-06-18T19:34:04.218Z,11.00
2018-06-18T19:35:56.896Z,10.10
2018-06-18T19:36:56.796Z,9.80
2018-06-18T19:38:49.548Z,10.70
2018-06-18T19:39:49.371Z,10.90
2018-06-18T19:41:42.060Z,11.40
2018-06-18T19:42:41.972Z,10.10
2018-06-18T19:44:34.678Z,12.00
2018-06-18T19:45:34.562Z,11.20
2018-06-18T19:47:27.237Z,10.90
2018-06-18T19:48:27.140Z,11.90
2018-06-18T19:50:19.846Z,11.50
2018-06-18T19:51:19.721Z,11.60
2018-06-18T19:53:12.426Z,11.40
2018-06-18T19:54:12.308Z,12.10
2018-06-18T19:56:05.522Z,11.80
2018-06-18T19:57:05.399Z,11.40
2018-06-18T19:58:58.204Z,11.80
2018-06-18T19:59:58.074Z,11.70
2018-06-18T20:01:50.791Z,11.90
2018-06-18T20:02:50.667Z,11.60
2018-06-18T20:04:43.369Z,12.10
2018-06-18T20:05:43.239Z,11.80
2018-06-18T20:07:36.097Z,11.70
2018-06-18T20:08:35.852Z,12.70
2018-06-18T20:10:28.551Z,12.30
2018-06-18T20:11:28.429Z,11.90
2018-06-18T20:13:21.109Z,12.70
2018-06-18T20:14:21.016Z,13.10
2018-06-18T20:16:13.709Z,14.40
2018-06-18T20:17:13.596Z,14.30
2018-06-18T20:19:06.281Z,14.00
2018-06-18T20:20:06.169Z,14.10
2018-06-18T20:21:58.869Z,14.30
2018-06-18T20:22:58.759Z,15.10
2018-06-18T20:24:51.485Z,14.70
2018-06-18T20:25:51.368Z,14.50
2018-06-18T20:27:44.055Z,15.80
2018-06-18T20:28:43.928Z,15.20
2018-06-18T20:30:36.664Z,14.30
2018-06-18T20:31:36.579Z,14.60
2018-06-18T20:33:29.261Z,15.20
2018-06-18T20:34:29.143Z,14.90
2018-06-18T20:36:21.824Z,15.60
2018-06-18T20:37:21.724Z,15.30
2018-06-18T20:39:14.427Z,15.10
2018-06-18T20:40:14.339Z,15.40
2018-06-18T20:42:07.061Z,15.10
2018-06-18T20:43:06.882Z,15.40
2018-06-18T20:44:59.589Z,14.40
2018-06-18T20:45:59.465Z,14.80
2018-06-18T20:47:52.185Z,14.50
2018-06-18T20:48:52.048Z,15.20
2018-06-18T20:50:44.805Z,14.90
2018-06-18T20:51:44.636Z,14.40
2018-06-18T20:53:37.366Z,14.60
2018-06-18T20:54:37.226Z,14.60
2018-06-18T20:56:29.905Z,14.70
2018-06-18T20:57:29.795Z,14.50
2018-06-18T20:59:22.518Z,15.10
2018-06-18T21:00:22.385Z,14.80
2018-06-18T21:02:15.113Z,15.10
2018-06-18T21:03:14.968Z,14.50
2018-06-18T21:05:07.717Z,15.00
2018-06-18T21:06:07.569Z,14.90
2018-06-18T21:08:00.234Z,14.20
2018-06-18T21:09:00.135Z,14.60
2018-06-18T21:10:52.841Z,13.60
2018-06-18T21:11:52.715Z,14.90
2018-06-18T21:13:45.414Z,14.60
2018-06-18T21:14:45.306Z,13.80
2018-06-18T21:16:38.026Z,13.50
2018-06-18T21:17:37.888Z,13.80
2018-06-18T21:19:30.564Z,12.70
2018-06-18T21:20:30.462Z,13.00
2018-06-18T21:22:23.206Z,13.70
2018-06-18T21:23:23.087Z,12.40
2018-06-18T21:25:15.757Z,12.70
2018-06-18T21:26:15.649Z,12.50
2018-06-18T21:28:08.394Z,12.10
2018-06-18T21:29:08.234Z,11.50
2018-06-18T21:31:00.923Z,11.40
2018-06-18T21:32:00.834Z,12.40
2018-06-18T21:33:53.610Z,10.00
2018-06-18T21:34:53.486Z,10.60
2018-06-18T21:36:46.166Z,9.50
2018-06-18T21:37:46.071Z,9.40
2018-06-18T21:39:38.794Z,9.20
2018-06-18T21:40:38.646Z,8.80
2018-06-18T21:42:31.327Z,8.30
2018-06-18T21:43:31.232Z,8.70
2018-06-18T21:45:23.943Z,8.50
2018-06-18T21:46:23.814Z,8.20
2018-06-18T21:48:16.502Z,8.20
2018-06-18T21:49:16.414Z,8.10
2018-06-18T21:51:09.256Z,7.60
2018-06-18T21:52:09.002Z,8.40
2018-06-18T21:54:01.732Z,7.60
2018-06-18T21:55:01.574Z,8.40
2018-06-18T21:56:54.266Z,7.90
2018-06-18T21:57:54.147Z,7.60
2018-06-18T21:59:46.828Z,8.10
