createdAt,value
2022-09-09T00:02:03.863Z,0.00
2022-09-09T00:07:04.962Z,0.00
2022-09-09T00:12:07.096Z,0.00
2022-09-09T00:17:07.207Z,0.00
2022-09-09T00:22:06.308Z,0.00
2022-09-09T00:27:12.341Z,0.00
2022-09-09T00:32:07.499Z,0.00
2022-09-09T00:37:08.645Z,0.00
2022-09-09T00:42:09.767Z,0.00
2022-09-09T00:47:11.184Z,0.00
2022-09-09T00:52:12.289Z,0.00
2022-09-09T00:57:14.392Z,0.00
2022-09-09T01:02:14.558Z,0.00
2022-09-09T01:07:14.661Z,0.00
2022-09-09T01:12:13.842Z,0.00
2022-09-09T01:17:13.953Z,0.00
2022-09-09T01:22:16.135Z,0.00
2022-09-09T01:27:15.234Z,0.00
2022-09-09T01:32:17.322Z,0.00
2022-09-09T01:37:17.440Z,0.00
2022-09-09T01:42:16.678Z,0.00
2022-09-09T01:47:18.806Z,0.00
2022-09-09T01:52:17.925Z,0.00
2022-09-09T01:57:20.049Z,0.00
2022-09-09T02:02:19.240Z,0.00
2022-09-09T02:07:20.351Z,0.00
2022-09-09T02:12:21.559Z,0.00
2022-09-09T02:17:22.683Z,0.00
2022-09-09T02:22:23.768Z,0.00
2022-09-09T02:27:24.898Z,0.00
2022-09-09T02:32:26.016Z,0.00
2022-09-09T02:37:28.115Z,0.00
2022-09-09T02:42:27.277Z,0.00
2022-09-09T02:47:29.393Z,0.00
2022-09-09T02:52:29.622Z,0.00
2022-09-09T02:57:28.741Z,0.00
2022-09-09T03:02:30.961Z,0.00
2022-09-09T03:07:31.589Z,0.00
2022-09-09T03:12:31.730Z,0.00
2022-09-09T03:17:30.880Z,0.00
2022-09-09T03:22:32.005Z,0.00
2022-09-09T03:27:33.158Z,0.00
2022-09-09T03:32:36.228Z,0.00
2022-09-09T03:37:35.370Z,0.00
2022-09-09T03:42:37.448Z,0.00
2022-09-09T03:47:36.576Z,0.00
2022-09-09T03:52:38.723Z,0.00
2022-09-09T03:57:38.838Z,0.00
2022-09-09T04:02:37.967Z,0.00
2022-09-09T04:07:39.087Z,0.00
2022-09-09T04:12:42.150Z,0.00
2022-09-09T04:17:43.286Z,0.00
2022-09-09T04:22:43.369Z,0.00
2022-09-09T04:27:42.489Z,0.00
2022-09-09T04:32:43.666Z,0.00
2022-09-09T04:37:44.761Z,0.00
2022-09-09T04:42:46.902Z,0.00
2022-09-09T04:47:47.023Z,0.00
2022-09-09T04:52:46.490Z,0.00
2022-09-09T04:57:48.632Z,5.62
2022-09-09T05:02:46.827Z,16.88
2022-09-09T05:07:49.951Z,28.12
2022-09-09T05:12:50.192Z,33.75
2022-09-09T05:17:50.333Z,22.50
2022-09-09T05:22:49.440Z,28.12
2022-09-09T05:27:51.554Z,22.50
2022-09-09T05:32:51.655Z,22.50
2022-09-09T05:37:51.748Z,22.50
2022-09-09T05:42:51.875Z,16.88
2022-09-09T05:47:50.982Z,16.88
2022-09-09T05:52:52.165Z,22.50
2022-09-09T05:57:54.345Z,28.12
2022-09-09T06:02:53.750Z,33.75
2022-09-09T06:07:54.903Z,45.00
2022-09-09T06:12:57.003Z,45.00
2022-09-09T06:17:57.162Z,45.00
2022-09-09T06:22:56.254Z,39.38
2022-09-09T06:27:57.454Z,33.75
2022-09-09T06:32:58.648Z,33.75
2022-09-09T06:37:59.727Z,33.75
2022-09-09T06:43:00.821Z,39.38
2022-09-09T06:48:01.947Z,61.88
2022-09-09T06:53:03.074Z,67.50
2022-09-09T06:58:04.222Z,84.38
2022-09-09T07:03:07.349Z,106.88
2022-09-09T07:08:05.521Z,106.88
2022-09-09T07:13:07.816Z,118.12
2022-09-09T07:18:07.003Z,140.62
2022-09-09T07:23:09.095Z,135.00
2022-09-09T07:28:09.446Z,123.75
2022-09-09T07:33:09.566Z,112.50
2022-09-09T07:38:09.695Z,101.25
2022-09-09T07:43:08.805Z,95.62
2022-09-09T07:48:09.963Z,101.25
2022-09-09T07:53:13.119Z,101.25
2022-09-09T07:58:12.309Z,106.88
2022-09-09T08:03:21.233Z,90.00
2022-09-09T08:08:14.298Z,61.88
2022-09-09T08:13:18.339Z,56.25
2022-09-09T08:18:15.856Z,56.25
2022-09-09T08:23:17.991Z,56.25
2022-09-09T08:28:17.179Z,61.88
2022-09-09T08:33:18.317Z,73.12
2022-09-09T08:38:20.843Z,78.75
2022-09-09T08:43:20.988Z,90.00
2022-09-09T08:48:20.231Z,90.00
2022-09-09T08:53:22.334Z,95.62
2022-09-09T08:58:21.491Z,90.00
2022-09-09T09:03:22.654Z,84.38
2022-09-09T09:08:23.818Z,78.75
2022-09-09T09:13:25.939Z,78.75
2022-09-09T09:18:25.112Z,78.75
2022-09-09T09:23:26.245Z,90.00
2022-09-09T09:28:27.360Z,95.62
2022-09-09T09:33:28.535Z,112.50
2022-09-09T09:43:31.660Z,157.50
2022-09-09T09:48:30.779Z,208.12
2022-09-09T09:53:31.879Z,236.25
2022-09-09T09:58:34.076Z,292.50
2022-09-09T10:03:34.225Z,393.75
2022-09-09T10:08:35.362Z,444.38
2022-09-09T10:13:35.529Z,450.00
2022-09-09T10:18:35.674Z,433.12
2022-09-09T10:23:35.880Z,427.50
2022-09-09T10:28:36.099Z,298.12
2022-09-09T10:33:36.324Z,298.12
2022-09-09T10:38:36.444Z,337.50
2022-09-09T10:43:35.609Z,270.00
2022-09-09T10:48:36.697Z,337.50
2022-09-09T10:53:39.052Z,461.25
2022-09-09T10:58:38.315Z,523.12
2022-09-09T11:03:39.435Z,461.25
2022-09-09T11:08:41.575Z,337.50
2022-09-09T11:13:40.681Z,410.62
2022-09-09T11:18:41.814Z,416.25
2022-09-09T11:23:43.945Z,399.38
2022-09-09T11:28:44.110Z,421.88
2022-09-09T11:33:43.215Z,461.25
2022-09-09T11:38:45.341Z,534.38
2022-09-09T11:43:44.836Z,663.75
2022-09-09T11:48:44.043Z,523.12
2022-09-09T11:53:45.138Z,202.50
2022-09-09T11:58:46.784Z,146.25
2022-09-09T12:03:47.262Z,405.00
2022-09-09T12:08:46.494Z,489.38
2022-09-09T12:13:47.778Z,433.12
2022-09-09T12:18:48.996Z,421.88
2022-09-09T12:23:52.098Z,354.38
2022-09-09T12:28:51.196Z,405.00
2022-09-09T12:33:54.305Z,450.00
2022-09-09T12:38:53.498Z,686.25
2022-09-09T12:43:54.628Z,652.50
2022-09-09T12:48:57.731Z,410.62
2022-09-09T12:53:56.867Z,331.88
2022-09-09T12:58:58.068Z,303.75
2022-09-09T13:03:59.194Z,360.00
2022-09-09T13:09:00.356Z,500.62
2022-09-09T13:14:00.499Z,646.88
2022-09-09T13:19:02.583Z,590.62
2022-09-09T13:24:01.783Z,478.12
2022-09-09T13:29:02.961Z,466.88
2022-09-09T13:34:06.196Z,478.12
2022-09-09T13:39:05.303Z,511.88
2022-09-09T13:44:07.530Z,506.25
2022-09-09T13:49:05.749Z,393.75
2022-09-09T13:54:06.941Z,528.75
2022-09-09T13:59:08.125Z,500.62
2022-09-09T14:04:09.259Z,489.38
2022-09-09T14:09:10.398Z,444.38
2022-09-09T14:14:13.513Z,438.75
2022-09-09T14:19:12.884Z,421.88
2022-09-09T14:24:14.129Z,225.00
2022-09-09T14:29:15.260Z,213.75
2022-09-09T14:34:16.406Z,219.38
2022-09-09T14:39:17.570Z,230.62
2022-09-09T14:44:19.713Z,348.75
2022-09-09T14:49:20.893Z,365.62
2022-09-09T14:54:20.025Z,270.00
2022-09-09T14:59:22.116Z,230.62
2022-09-09T15:04:22.284Z,219.38
2022-09-09T15:09:22.380Z,202.50
2022-09-09T15:14:22.506Z,388.12
2022-09-09T15:19:23.320Z,388.12
2022-09-09T15:24:22.496Z,433.12
2022-09-09T15:29:24.592Z,219.38
2022-09-09T15:34:24.705Z,281.25
2022-09-09T15:39:23.847Z,455.62
2022-09-09T15:44:25.027Z,444.38
2022-09-09T15:49:26.126Z,337.50
2022-09-09T15:54:27.333Z,405.00
2022-09-09T15:59:28.430Z,410.62
2022-09-09T16:04:30.607Z,399.38
2022-09-09T16:09:29.731Z,376.88
2022-09-09T16:14:30.883Z,168.75
2022-09-09T16:19:32.111Z,146.25
2022-09-09T16:24:34.225Z,123.75
2022-09-09T16:29:33.347Z,123.75
2022-09-09T16:34:34.607Z,129.38
2022-09-09T16:39:36.855Z,129.38
2022-09-09T16:44:34.975Z,118.12
2022-09-09T16:49:36.109Z,236.25
2022-09-09T16:54:37.218Z,202.50
2022-09-09T16:59:38.407Z,106.88
2022-09-09T17:04:40.598Z,73.12
2022-09-09T17:09:39.750Z,50.62
2022-09-09T17:14:41.113Z,39.38
2022-09-09T17:19:42.306Z,28.12
2022-09-09T17:24:44.499Z,22.50
2022-09-09T17:29:43.625Z,16.88
2022-09-09T17:34:45.734Z,11.25
2022-09-09T17:39:44.987Z,5.62
2022-09-09T17:44:46.102Z,5.62
2022-09-09T17:49:47.321Z,0.00
2022-09-09T17:54:48.450Z,0.00
2022-09-09T17:59:49.668Z,0.00
2022-09-09T18:04:50.810Z,0.00
2022-09-09T18:09:52.147Z,0.00
2022-09-09T18:14:53.393Z,0.00
2022-09-09T18:19:55.669Z,0.00
2022-09-09T18:24:54.966Z,0.00
2022-09-09T18:29:56.190Z,0.00
2022-09-09T18:34:57.827Z,0.00
2022-09-09T18:39:59.635Z,0.00
2022-09-09T18:44:57.022Z,0.00
2022-09-09T18:49:58.313Z,0.00
2022-09-09T18:54:59.664Z,0.00
2022-09-09T19:00:01.056Z,0.00
2022-09-09T19:05:03.356Z,0.00
2022-09-09T19:10:02.703Z,0.00
2022-09-09T19:15:02.337Z,0.00
2022-09-09T19:20:04.507Z,0.00
2022-09-09T19:25:03.770Z,0.00
2022-09-09T19:30:06.010Z,0.00
2022-09-09T19:35:06.220Z,0.00
2022-09-09T19:40:07.670Z,0.00
2022-09-09T19:45:05.921Z,0.00
2022-09-09T19:50:06.106Z,0.00
2022-09-09T19:55:05.239Z,0.00
2022-09-09T20:00:06.328Z,0.00
2022-09-09T20:05:08.418Z,0.00
2022-09-09T20:10:08.547Z,0.00
2022-09-09T20:15:07.658Z,0.00
2022-09-09T20:20:09.840Z,0.00
2022-09-09T20:25:10.950Z,0.00
2022-09-09T20:30:10.077Z,0.00
2022-09-09T20:35:11.172Z,0.00
2022-09-09T20:40:13.327Z,0.00
2022-09-09T20:45:13.402Z,0.00
2022-09-09T20:50:12.507Z,0.00
2022-09-09T20:55:13.611Z,0.00
2022-09-09T21:00:14.759Z,0.00
2022-09-09T21:05:20.707Z,0.00
2022-09-09T21:10:16.949Z,0.00
2022-09-09T21:15:18.171Z,0.00
2022-09-09T21:20:21.287Z,0.00
2022-09-09T21:25:21.411Z,0.00
2022-09-09T21:30:24.823Z,0.00
2022-09-09T21:35:20.597Z,0.00
2022-09-09T21:40:23.714Z,0.00
2022-09-09T21:45:22.811Z,0.00
2022-09-09T21:50:28.365Z,0.00
2022-09-09T21:55:23.821Z,0.00
2022-09-09T22:00:25.066Z,0.00
2022-09-09T22:05:27.178Z,0.00
2022-09-09T22:10:26.412Z,0.00
2022-09-09T22:15:28.516Z,0.00
2022-09-09T22:20:29.589Z,0.00
2022-09-09T22:25:29.871Z,0.00
2022-09-09T22:30:29.015Z,0.00
2022-09-09T22:35:30.155Z,0.00
2022-09-09T22:40:30.262Z,0.00
2022-09-09T22:45:31.395Z,0.00
2022-09-09T22:50:32.527Z,0.00
2022-09-09T22:55:32.661Z,0.00
2022-09-09T23:00:33.805Z,0.00
2022-09-09T23:05:35.923Z,0.00
2022-09-09T23:10:35.058Z,0.00
2022-09-09T23:15:36.177Z,0.00
2022-09-09T23:20:37.275Z,0.00
2022-09-09T23:25:39.388Z,0.00
2022-09-09T23:30:38.663Z,0.00
2022-09-09T23:35:39.740Z,0.00
2022-09-09T23:40:41.841Z,0.00
2022-09-09T23:45:41.056Z,0.00
2022-09-09T23:50:42.139Z,0.00
2022-09-09T23:55:44.237Z,0.00
