createdAt,value
2017-11-15T00:01:33.259Z,33.07
2017-11-15T00:03:34.393Z,33.20
2017-11-15T00:05:36.553Z,34.63
2017-11-15T00:07:38.605Z,34.20
2017-11-15T00:09:40.454Z,34.67
2017-11-15T00:11:42.765Z,34.90
2017-11-15T00:13:45.581Z,33.60
2017-11-15T00:15:46.624Z,31.67
2017-11-15T00:17:47.763Z,30.97
2017-11-15T00:19:48.754Z,34.47
2017-11-15T00:21:49.754Z,36.00
2017-11-15T00:23:50.887Z,35.77
2017-11-15T00:25:52.930Z,38.83
2017-11-15T00:27:54.010Z,39.07
2017-11-15T00:29:58.581Z,37.13
2017-11-15T00:34:26.801Z,36.60
2017-11-15T00:36:28.070Z,37.70
2017-11-15T00:38:29.164Z,36.97
2017-11-15T00:40:30.198Z,36.37
2017-11-15T00:42:31.229Z,36.73
2017-11-15T00:44:41.083Z,35.87
2017-11-15T00:46:42.070Z,36.77
2017-11-15T00:48:43.810Z,34.10
2017-11-15T00:50:45.817Z,36.77
2017-11-15T00:52:46.823Z,35.80
2017-11-15T00:54:47.875Z,38.10
2017-11-15T00:56:48.944Z,34.67
2017-11-15T00:58:49.967Z,36.77
2017-11-15T01:00:51.000Z,36.90
2017-11-15T01:02:51.974Z,35.37
2017-11-15T01:04:52.989Z,35.43
2017-11-15T01:06:54.054Z,41.30
2017-11-15T01:08:55.067Z,38.80
2017-11-15T01:10:56.071Z,38.80
2017-11-15T01:12:57.128Z,38.60
2017-11-15T01:14:58.949Z,38.90
2017-11-15T01:17:00.002Z,39.87
2017-11-15T01:19:01.001Z,40.13
2017-11-15T01:21:02.061Z,39.20
2017-11-15T01:23:03.050Z,37.87
2017-11-15T01:25:04.032Z,36.57
2017-11-15T01:27:05.018Z,34.70
2017-11-15T01:29:06.010Z,34.60
2017-11-15T01:31:07.030Z,36.60
2017-11-15T01:33:08.057Z,31.47
2017-11-15T01:35:09.151Z,34.80
2017-11-15T01:37:10.121Z,37.63
2017-11-15T01:39:11.857Z,34.33
2017-11-15T01:41:13.580Z,37.20
2017-11-15T01:43:14.655Z,36.73
2017-11-15T01:45:15.654Z,32.50
2017-11-15T01:47:16.663Z,34.83
2017-11-15T01:49:17.695Z,36.40
2017-11-15T01:51:18.714Z,35.27
2017-11-15T01:53:19.678Z,37.33
2017-11-15T01:55:20.675Z,37.63
2017-11-15T01:57:21.664Z,38.40
2017-11-15T01:59:22.686Z,32.10
2017-11-15T02:01:23.772Z,32.00
2017-11-15T02:03:24.786Z,32.47
2017-11-15T02:05:25.772Z,36.03
2017-11-15T02:07:26.778Z,33.73
2017-11-15T02:09:27.819Z,31.63
2017-11-15T02:11:28.885Z,33.87
2017-11-15T02:13:29.884Z,33.50
2017-11-15T02:15:30.877Z,35.53
2017-11-15T02:17:31.926Z,35.10
2017-11-15T02:19:32.984Z,34.33
2017-11-15T02:21:33.990Z,32.63
2017-11-15T02:23:35.751Z,33.33
2017-11-15T02:25:36.760Z,31.13
2017-11-15T02:27:37.768Z,32.90
2017-11-15T02:29:38.827Z,30.73
2017-11-15T02:31:39.865Z,31.83
2017-11-15T02:33:40.929Z,30.47
2017-11-15T02:35:42.038Z,32.67
2017-11-15T02:37:43.770Z,32.57
2017-11-15T02:39:44.794Z,28.87
2017-11-15T02:41:45.850Z,31.33
2017-11-15T02:43:46.906Z,30.47
2017-11-15T02:45:47.881Z,28.73
2017-11-15T02:47:48.870Z,25.70
2017-11-15T02:49:49.899Z,26.30
2017-11-15T02:51:50.898Z,26.43
2017-11-15T02:53:52.075Z,24.33
2017-11-15T02:55:53.913Z,24.70
2017-11-15T02:57:54.954Z,24.47
2017-11-15T02:59:55.930Z,23.60
2017-11-15T03:01:57.009Z,24.27
2017-11-15T03:03:57.993Z,21.47
2017-11-15T03:05:59.027Z,22.00
2017-11-15T03:08:00.038Z,27.02
2017-11-15T03:10:01.015Z,22.80
2017-11-15T03:12:02.059Z,20.00
2017-11-15T03:14:03.118Z,21.53
2017-11-15T03:16:04.182Z,19.60
2017-11-15T03:18:05.153Z,19.20
2017-11-15T03:20:06.926Z,18.40
2017-11-15T03:22:08.654Z,18.60
2017-11-15T03:24:09.686Z,19.80
2017-11-15T03:26:10.738Z,18.57
2017-11-15T03:28:11.758Z,20.10
2017-11-15T03:30:12.765Z,22.27
2017-11-15T03:32:13.758Z,20.10
2017-11-15T03:34:14.773Z,21.83
2017-11-15T03:36:15.877Z,22.10
2017-11-15T03:38:16.919Z,21.67
2017-11-15T03:40:17.944Z,23.97
2017-11-15T03:42:19.021Z,21.67
2017-11-15T03:44:20.008Z,24.07
2017-11-15T03:46:21.017Z,23.07
2017-11-15T03:48:22.027Z,25.73
2017-11-15T03:50:23.156Z,26.07
2017-11-15T03:52:24.195Z,26.20
2017-11-15T03:54:25.202Z,26.63
2017-11-15T03:56:26.318Z,29.40
2017-11-15T03:58:27.347Z,29.80
2017-11-15T04:00:28.318Z,31.17
2017-11-15T04:02:29.830Z,32.57
2017-11-15T04:04:30.904Z,31.57
2017-11-15T04:06:31.889Z,34.00
2017-11-15T04:08:33.627Z,33.53
2017-11-15T04:10:34.609Z,35.20
2017-11-15T04:12:35.563Z,33.90
2017-11-15T04:14:36.598Z,37.90
2017-11-15T04:16:37.584Z,38.07
2017-11-15T04:18:38.550Z,40.37
2017-11-15T04:20:39.589Z,37.30
2017-11-15T04:22:40.559Z,36.33
2017-11-15T04:24:42.301Z,38.40
2017-11-15T04:26:43.287Z,40.50
2017-11-15T04:28:44.281Z,38.90
2017-11-15T04:30:45.319Z,42.63
2017-11-15T04:32:46.749Z,42.80
2017-11-15T04:34:47.771Z,39.67
2017-11-15T04:36:49.550Z,40.37
2017-11-15T04:38:50.543Z,43.90
2017-11-15T04:40:51.569Z,42.27
2017-11-15T04:42:52.579Z,41.10
2017-11-15T04:44:53.572Z,41.03
2017-11-15T04:46:54.574Z,41.87
2017-11-15T04:48:56.337Z,41.67
2017-11-15T04:50:57.316Z,42.67
2017-11-15T04:52:58.386Z,43.47
2017-11-15T04:54:59.417Z,40.80
2017-11-15T04:57:00.434Z,40.20
2017-11-15T04:59:02.139Z,42.20
2017-11-15T05:01:03.138Z,37.73
2017-11-15T05:03:04.889Z,38.60
2017-11-15T05:05:05.917Z,36.70
2017-11-15T05:07:06.894Z,35.30
2017-11-15T05:09:07.930Z,29.10
2017-11-15T05:11:08.929Z,32.27
2017-11-15T05:13:09.956Z,31.70
2017-11-15T05:15:10.966Z,29.47
2017-11-15T05:17:11.949Z,28.00
2017-11-15T05:19:12.934Z,30.53
2017-11-15T05:21:13.934Z,31.57
2017-11-15T05:23:15.019Z,27.90
2017-11-15T05:25:16.145Z,28.23
2017-11-15T05:27:17.165Z,28.07
2017-11-15T05:29:18.169Z,27.20
2017-11-15T05:31:19.229Z,27.90
2017-11-15T05:33:20.283Z,28.40
2017-11-15T05:35:21.283Z,27.17
2017-11-15T05:37:22.281Z,25.40
2017-11-15T05:39:23.357Z,27.03
2017-11-15T05:41:25.153Z,27.17
2017-11-15T05:43:26.266Z,29.57
2017-11-15T05:45:27.232Z,26.03
2017-11-15T05:47:28.230Z,28.70
2017-11-15T05:49:29.201Z,29.70
2017-11-15T05:51:30.196Z,27.37
2017-11-15T05:53:31.197Z,29.37
2017-11-15T05:55:32.935Z,26.10
2017-11-15T05:57:33.912Z,30.00
2017-11-15T05:59:35.634Z,26.23
2017-11-15T06:01:36.612Z,26.80
2017-11-15T06:03:38.405Z,29.60
2017-11-15T06:05:39.439Z,30.93
2017-11-15T06:07:40.572Z,31.47
2017-11-15T06:09:42.181Z,30.17
2017-11-15T06:11:43.405Z,29.90
2017-11-15T06:13:44.420Z,26.90
2017-11-15T06:15:45.530Z,30.37
2017-11-15T06:17:47.455Z,31.00
2017-11-15T06:19:49.443Z,30.17
2017-11-15T06:21:51.301Z,35.43
2017-11-15T06:23:52.262Z,32.10
2017-11-15T06:25:53.358Z,34.00
2017-11-15T06:27:55.136Z,30.47
2017-11-15T06:29:56.140Z,34.87
2017-11-15T06:31:57.099Z,36.50
2017-11-15T06:33:58.246Z,31.17
2017-11-15T06:35:59.277Z,35.60
2017-11-15T06:38:00.227Z,36.90
2017-11-15T06:40:01.389Z,38.13
2017-11-15T06:42:02.459Z,35.40
2017-11-15T06:44:03.623Z,38.27
2017-11-15T06:46:04.683Z,38.37
2017-11-15T06:48:05.765Z,38.80
2017-11-15T06:50:06.784Z,36.27
2017-11-15T06:52:07.838Z,36.63
2017-11-15T06:54:09.724Z,39.60
2017-11-15T06:56:10.705Z,37.73
2017-11-15T06:58:11.906Z,40.20
2017-11-15T07:00:12.930Z,39.20
2017-11-15T07:02:15.264Z,39.27
2017-11-15T07:04:16.388Z,41.37
2017-11-15T07:06:17.458Z,42.30
2017-11-15T07:08:18.520Z,41.67
2017-11-15T07:10:19.605Z,43.80
2017-11-15T07:12:20.606Z,43.00
2017-11-15T07:14:21.718Z,43.20
2017-11-15T07:16:22.740Z,44.43
2017-11-15T07:18:23.786Z,37.77
2017-11-15T07:20:24.785Z,42.17
2017-11-15T07:22:25.797Z,39.73
2017-11-15T07:24:26.781Z,39.57
2017-11-15T07:26:27.771Z,40.90
2017-11-15T07:28:28.744Z,40.20
2017-11-15T07:30:29.735Z,44.87
2017-11-15T07:32:30.803Z,45.33
2017-11-15T07:34:31.926Z,40.67
2017-11-15T07:36:33.021Z,42.40
2017-11-15T07:38:34.057Z,43.90
2017-11-15T07:40:35.111Z,45.70
2017-11-15T07:42:36.212Z,41.13
2017-11-15T07:44:37.199Z,41.10
2017-11-15T07:46:38.309Z,41.90
2017-11-15T07:48:39.419Z,40.37
2017-11-15T07:50:40.434Z,38.00
2017-11-15T07:52:41.495Z,35.60
2017-11-15T07:54:44.767Z,44.27
2017-11-15T07:56:45.782Z,39.60
2017-11-15T07:58:47.606Z,40.30
2017-11-15T08:00:48.675Z,36.30
2017-11-15T08:02:49.662Z,39.13
2017-11-15T08:04:50.641Z,38.30
2017-11-15T08:06:51.632Z,41.37
2017-11-15T08:08:52.768Z,38.10
2017-11-15T08:10:53.758Z,37.47
2017-11-15T08:12:54.750Z,39.00
2017-11-15T08:14:55.725Z,41.13
2017-11-15T08:16:56.813Z,56.08
2017-11-15T08:18:57.807Z,49.10
2017-11-15T08:20:58.986Z,47.47
2017-11-15T08:23:00.175Z,45.13
2017-11-15T08:25:01.198Z,43.23
2017-11-15T08:27:02.649Z,42.77
2017-11-15T08:29:03.755Z,39.80
2017-11-15T08:31:04.791Z,42.53
2017-11-15T08:33:05.809Z,40.40
2017-11-15T08:35:06.793Z,40.77
2017-11-15T08:37:07.819Z,39.40
2017-11-15T08:39:08.857Z,40.97
2017-11-15T08:41:09.830Z,44.30
2017-11-15T08:43:10.809Z,42.80
2017-11-15T08:45:11.761Z,45.10
2017-11-15T08:47:13.018Z,44.80
2017-11-15T08:49:14.050Z,43.40
2017-11-15T08:51:15.059Z,49.92
2017-11-15T08:53:16.104Z,48.77
2017-11-15T08:55:17.062Z,49.00
2017-11-15T08:57:18.049Z,43.40
2017-11-15T08:59:19.005Z,46.27
2017-11-15T09:01:20.078Z,46.63
2017-11-15T09:03:21.082Z,46.37
2017-11-15T09:05:22.097Z,45.87
2017-11-15T09:07:23.069Z,37.70
2017-11-15T09:09:24.083Z,40.87
2017-11-15T09:11:25.110Z,42.87
2017-11-15T09:13:26.246Z,43.13
2017-11-15T09:15:27.318Z,43.10
2017-11-15T09:17:28.349Z,43.37
2017-11-15T09:19:29.441Z,40.57
2017-11-15T09:21:30.581Z,43.47
2017-11-15T09:23:32.446Z,43.83
2017-11-15T09:28:29.608Z,41.77
2017-11-15T09:30:31.465Z,42.30
2017-11-15T09:32:34.080Z,43.17
2017-11-15T09:34:35.127Z,37.10
2017-11-15T09:36:52.163Z,41.67
2017-11-15T09:38:54.149Z,39.20
2017-11-15T09:40:56.293Z,39.53
2017-11-15T09:43:24.271Z,37.37
2017-11-15T09:50:25.251Z,41.87
2017-11-15T09:52:52.441Z,42.40
2017-11-15T10:06:52.120Z,40.63
2017-11-15T10:11:22.628Z,40.47
2017-11-15T10:13:23.917Z,42.17
2017-11-15T10:15:24.955Z,38.43
2017-11-15T10:20:08.231Z,38.93
2017-11-15T10:22:09.214Z,41.00
2017-11-15T10:24:10.303Z,41.47
2017-11-15T10:26:11.280Z,41.47
2017-11-15T10:28:12.301Z,40.43
2017-11-15T10:30:13.361Z,41.17
2017-11-15T10:32:14.410Z,41.43
2017-11-15T10:34:15.412Z,41.43
2017-11-15T10:36:16.427Z,39.67
2017-11-15T10:38:17.506Z,39.97
2017-11-15T10:40:18.529Z,38.00
2017-11-15T10:42:19.524Z,40.80
2017-11-15T10:44:20.600Z,41.13
2017-11-15T10:46:21.621Z,39.30
2017-11-15T10:48:22.653Z,41.27
2017-11-15T10:50:23.632Z,39.87
2017-11-15T10:52:25.874Z,35.50
2017-11-15T10:54:26.997Z,36.50
2017-11-15T10:56:28.027Z,38.17
2017-11-15T10:58:29.801Z,38.00
2017-11-15T11:00:36.941Z,37.53
2017-11-15T11:02:38.011Z,38.20
2017-11-15T11:04:39.126Z,33.60
2017-11-15T11:06:40.123Z,38.47
2017-11-15T11:08:41.096Z,36.20
2017-11-15T11:10:42.862Z,37.73
2017-11-15T11:12:44.005Z,38.00
2017-11-15T11:14:45.057Z,40.77
2017-11-15T11:16:46.080Z,41.97
2017-11-15T11:18:47.103Z,42.70
2017-11-15T11:20:48.157Z,39.27
2017-11-15T11:22:49.208Z,40.97
2017-11-15T11:24:50.255Z,40.70
2017-11-15T11:26:51.294Z,41.13
2017-11-15T11:28:52.316Z,41.80
2017-11-15T11:30:53.392Z,38.90
2017-11-15T11:32:54.438Z,43.90
2017-11-15T11:34:55.427Z,42.80
2017-11-15T11:36:57.202Z,43.17
2017-11-15T11:38:58.192Z,44.20
2017-11-15T11:40:59.217Z,43.07
2017-11-15T11:43:00.589Z,44.63
2017-11-15T11:45:01.705Z,44.80
2017-11-15T11:47:02.725Z,42.77
2017-11-15T11:49:04.583Z,46.40
2017-11-15T11:51:05.621Z,45.10
2017-11-15T11:53:06.586Z,41.23
2017-11-15T11:55:07.728Z,42.73
2017-11-15T11:57:08.766Z,41.83
2017-11-15T11:59:09.851Z,44.40
2017-11-15T12:01:10.903Z,40.60
2017-11-15T12:03:11.995Z,40.97
2017-11-15T12:05:13.151Z,40.10
2017-11-15T12:07:14.198Z,37.80
2017-11-15T12:09:15.236Z,42.47
2017-11-15T12:11:16.315Z,33.00
2017-11-15T12:13:17.568Z,36.47
2017-11-15T12:15:18.599Z,34.47
2017-11-15T12:17:19.739Z,33.20
2017-11-15T12:19:20.807Z,35.83
2017-11-15T12:21:22.662Z,29.07
2017-11-15T12:23:23.766Z,28.97
2017-11-15T12:25:24.852Z,27.23
2017-11-15T12:27:25.856Z,30.90
2017-11-15T12:29:26.908Z,32.90
2017-11-15T12:31:28.242Z,29.23
2017-11-15T12:33:29.396Z,28.23
2017-11-15T12:35:30.351Z,26.87
2017-11-15T12:37:31.335Z,27.83
2017-11-15T12:39:32.492Z,27.30
2017-11-15T12:41:33.605Z,29.77
2017-11-15T12:43:34.688Z,30.50
2017-11-15T12:45:35.766Z,29.27
2017-11-15T12:47:36.833Z,28.00
2017-11-15T12:49:37.898Z,28.67
2017-11-15T12:51:38.948Z,29.90
2017-11-15T12:53:40.003Z,32.67
2017-11-15T12:55:41.091Z,30.33
2017-11-15T12:57:42.103Z,32.60
2017-11-15T12:59:44.159Z,32.03
2017-11-15T13:01:45.143Z,32.60
2017-11-15T13:03:46.143Z,32.10
2017-11-15T13:05:47.276Z,30.63
2017-11-15T13:07:48.266Z,27.37
2017-11-15T13:09:49.244Z,27.97
2017-11-15T13:11:50.245Z,29.50
2017-11-15T13:13:51.388Z,30.27
2017-11-15T13:15:52.597Z,31.30
2017-11-15T13:17:53.667Z,30.30
2017-11-15T13:19:54.756Z,30.77
2017-11-15T13:21:55.851Z,30.03
2017-11-15T13:23:56.853Z,30.70
2017-11-15T13:25:57.972Z,30.97
2017-11-15T13:27:59.806Z,28.90
2017-11-15T13:30:02.231Z,28.57
2017-11-15T13:32:03.295Z,33.10
2017-11-15T13:34:05.547Z,31.83
2017-11-15T13:36:06.639Z,31.60
2017-11-15T13:38:07.701Z,29.53
2017-11-15T13:40:08.985Z,30.97
2017-11-15T13:42:10.110Z,30.17
2017-11-15T13:44:11.285Z,28.33
2017-11-15T13:46:13.906Z,30.20
2017-11-15T13:48:15.182Z,26.60
2017-11-15T13:50:36.651Z,28.70
2017-11-15T13:52:39.458Z,28.77
2017-11-15T13:54:40.839Z,32.45
2017-11-15T13:56:41.883Z,34.90
2017-11-15T13:58:42.869Z,29.27
2017-11-15T14:00:44.325Z,31.83
2017-11-15T14:02:46.401Z,27.50
2017-11-15T14:04:47.416Z,27.40
2017-11-15T14:06:49.067Z,29.30
2017-11-15T14:08:50.285Z,28.50
2017-11-15T14:10:51.335Z,28.93
2017-11-15T14:12:52.784Z,29.20
2017-11-15T14:14:53.837Z,27.30
2017-11-15T14:16:55.354Z,28.87
2017-11-15T14:18:56.370Z,29.87
2017-11-15T14:20:57.664Z,28.33
2017-11-15T14:25:12.469Z,27.13
2017-11-15T14:27:13.555Z,33.22
2017-11-15T14:29:15.737Z,30.30
2017-11-15T14:31:17.275Z,28.80
2017-11-15T14:33:18.346Z,28.57
2017-11-15T14:35:19.677Z,28.40
2017-11-15T14:37:20.709Z,29.67
2017-11-15T14:39:22.109Z,26.77
2017-11-15T14:41:23.353Z,27.40
2017-11-15T14:43:24.351Z,25.93
2017-11-15T14:45:25.318Z,26.10
2017-11-15T14:47:26.633Z,28.57
2017-11-15T14:49:28.119Z,30.47
2017-11-15T14:51:29.807Z,28.47
2017-11-15T14:53:30.897Z,26.43
2017-11-15T14:55:31.928Z,29.77
2017-11-15T14:57:33.450Z,27.67
2017-11-15T14:59:34.694Z,28.03
2017-11-15T15:01:35.762Z,27.90
2017-11-15T15:03:36.810Z,28.10
2017-11-15T15:05:38.597Z,28.60
2017-11-15T15:07:40.223Z,27.70
2017-11-15T15:09:41.554Z,25.90
2017-11-15T15:11:42.562Z,28.43
2017-11-15T15:13:43.673Z,30.07
2017-11-15T15:15:45.014Z,25.90
2017-11-15T15:17:46.081Z,26.73
2017-11-15T15:19:47.081Z,26.67
2017-11-15T15:21:48.288Z,27.37
2017-11-15T15:23:49.496Z,26.90
2017-11-15T15:25:50.504Z,25.30
2017-11-15T15:27:52.010Z,27.50
2017-11-15T15:29:53.504Z,26.60
2017-11-15T15:31:54.703Z,24.30
2017-11-15T15:33:55.994Z,24.70
2017-11-15T15:35:57.262Z,24.00
2017-11-15T15:37:58.496Z,25.20
2017-11-15T15:40:00.431Z,25.53
2017-11-15T15:42:01.793Z,23.70
2017-11-15T15:44:02.993Z,23.00
2017-11-15T15:46:04.080Z,21.57
2017-11-15T15:48:05.098Z,21.90
2017-11-15T15:50:07.067Z,23.10
2017-11-15T15:52:08.112Z,24.03
2017-11-15T15:54:09.425Z,22.20
2017-11-15T15:56:10.665Z,23.80
2017-11-15T15:58:11.712Z,21.63
2017-11-15T16:00:12.978Z,22.87
2017-11-15T16:02:14.078Z,23.27
2017-11-15T16:04:15.323Z,22.90
2017-11-15T16:06:16.473Z,23.03
2017-11-15T16:08:17.537Z,24.50
2017-11-15T16:10:18.531Z,26.10
2017-11-15T16:12:19.835Z,25.40
2017-11-15T16:14:20.909Z,25.47
2017-11-15T16:16:22.251Z,25.40
2017-11-15T16:18:24.656Z,27.60
2017-11-15T16:20:25.685Z,26.93
2017-11-15T16:22:26.681Z,28.30
2017-11-15T16:24:27.735Z,28.50
2017-11-15T16:26:28.861Z,27.93
2017-11-15T16:28:29.944Z,27.83
2017-11-15T16:30:31.053Z,28.90
2017-11-15T16:32:32.154Z,30.50
2017-11-15T16:34:33.205Z,29.73
2017-11-15T16:36:34.348Z,30.17
2017-11-15T16:38:36.557Z,28.07
2017-11-15T16:40:37.701Z,26.87
2017-11-15T16:42:38.926Z,29.87
2017-11-15T16:44:40.081Z,28.20
2017-11-15T16:46:41.093Z,32.90
2017-11-15T16:48:42.310Z,28.90
2017-11-15T16:50:43.394Z,30.77
2017-11-15T16:52:44.383Z,31.50
2017-11-15T16:54:45.562Z,28.77
2017-11-15T16:56:46.589Z,29.13
2017-11-15T16:58:47.765Z,29.23
2017-11-15T17:00:49.812Z,28.87
2017-11-15T17:02:54.285Z,29.10
2017-11-15T17:04:56.037Z,28.53
2017-11-15T17:06:58.991Z,30.77
2017-11-15T17:09:01.332Z,29.23
2017-11-15T17:11:11.127Z,27.50
2017-11-15T17:13:12.250Z,28.73
2017-11-15T17:15:13.390Z,27.27
2017-11-15T17:17:14.658Z,28.80
2017-11-15T17:19:15.733Z,30.30
2017-11-15T17:21:16.951Z,30.27
2017-11-15T17:23:18.179Z,29.20
2017-11-15T17:25:19.294Z,26.73
2017-11-15T17:27:20.501Z,28.77
2017-11-15T17:29:21.560Z,28.77
2017-11-15T17:31:23.434Z,30.00
2017-11-15T17:33:24.578Z,28.30
2017-11-15T17:35:25.757Z,29.37
2017-11-15T17:37:27.221Z,29.83
2017-11-15T17:39:28.327Z,29.00
2017-11-15T17:41:29.649Z,29.13
2017-11-15T17:43:32.172Z,29.03
2017-11-15T17:45:35.967Z,28.97
2017-11-15T17:47:39.265Z,28.80
2017-11-15T17:49:40.470Z,28.10
2017-11-15T17:51:41.703Z,28.10
2017-11-15T17:53:42.844Z,29.60
2017-11-15T17:55:43.899Z,28.20
2017-11-15T17:57:44.985Z,33.55
2017-11-15T17:59:46.146Z,30.27
2017-11-15T18:01:47.202Z,29.60
2017-11-15T18:03:48.173Z,29.17
2017-11-15T18:05:50.457Z,27.83
2017-11-15T18:07:51.466Z,29.27
2017-11-15T18:09:52.624Z,29.67
2017-11-15T18:11:54.240Z,28.00
2017-11-15T18:13:55.367Z,28.77
2017-11-15T18:15:56.561Z,29.37
2017-11-15T18:17:57.723Z,25.70
2017-11-15T18:19:58.943Z,29.70
2017-11-15T18:21:59.986Z,28.50
2017-11-15T18:24:01.073Z,28.07
2017-11-15T18:26:02.129Z,28.67
2017-11-15T18:28:03.497Z,28.43
2017-11-15T18:30:04.601Z,29.53
2017-11-15T18:32:05.733Z,29.30
2017-11-15T18:34:07.266Z,27.60
2017-11-15T18:36:08.399Z,28.13
2017-11-15T18:38:09.434Z,24.47
2017-11-15T18:40:10.680Z,26.00
2017-11-15T18:42:11.686Z,28.00
2017-11-15T18:44:12.654Z,25.50
2017-11-15T18:46:13.927Z,28.17
2017-11-15T18:48:14.955Z,24.80
2017-11-15T18:50:15.980Z,29.03
2017-11-15T18:52:16.970Z,25.20
2017-11-15T18:54:18.185Z,26.80
2017-11-15T18:56:19.160Z,26.87
2017-11-15T18:58:20.193Z,26.17
2017-11-15T19:00:21.182Z,26.40
2017-11-15T19:02:22.367Z,25.97
2017-11-15T19:04:23.565Z,28.10
2017-11-15T19:06:25.710Z,27.07
2017-11-15T19:08:30.766Z,26.30
2017-11-15T19:10:33.132Z,27.40
2017-11-15T19:12:34.254Z,25.37
2017-11-15T19:14:35.426Z,25.17
2017-11-15T19:16:37.187Z,23.13
2017-11-15T19:18:38.690Z,23.27
2017-11-15T19:20:41.131Z,23.57
2017-11-15T19:22:42.222Z,24.33
2017-11-15T19:24:43.302Z,23.30
2017-11-15T19:26:44.754Z,24.00
2017-11-15T19:28:45.855Z,24.70
2017-11-15T19:30:47.806Z,23.80
2017-11-15T19:32:48.937Z,24.27
2017-11-15T19:34:50.088Z,21.37
2017-11-15T19:36:51.267Z,23.20
2017-11-15T19:38:52.279Z,21.90
2017-11-15T19:40:53.500Z,23.63
2017-11-15T19:42:55.473Z,22.40
2017-11-15T19:44:56.481Z,23.40
2017-11-15T19:46:57.601Z,24.40
2017-11-15T19:48:58.884Z,24.10
2017-11-15T19:51:00.634Z,23.50
2017-11-15T19:53:01.881Z,23.20
2017-11-15T19:55:03.134Z,25.30
2017-11-15T19:57:04.296Z,24.40
2017-11-15T19:59:05.372Z,24.23
2017-11-15T20:01:06.466Z,24.80
2017-11-15T20:03:08.642Z,24.20
2017-11-15T20:05:09.682Z,25.90
2017-11-15T20:07:16.842Z,25.20
2017-11-15T20:09:17.987Z,24.47
2017-11-15T20:11:19.338Z,27.20
2017-11-15T20:13:20.451Z,29.20
2017-11-15T20:15:21.538Z,30.97
2017-11-15T20:17:22.671Z,27.27
2017-11-15T20:19:26.361Z,28.67
2017-11-15T20:21:27.392Z,28.60
2017-11-15T20:23:28.382Z,28.63
2017-11-15T20:25:29.470Z,28.03
2017-11-15T20:27:30.454Z,29.47
2017-11-15T20:29:31.586Z,33.57
2017-11-15T20:31:33.782Z,32.40
2017-11-15T20:33:34.818Z,32.27
2017-11-15T20:35:35.952Z,29.10
2017-11-15T20:37:36.957Z,28.07
2017-11-15T20:39:38.099Z,26.30
2017-11-15T20:41:39.885Z,27.03
2017-11-15T20:43:40.932Z,28.30
2017-11-15T20:45:42.150Z,27.50
2017-11-15T20:47:43.184Z,27.30
2017-11-15T20:49:44.297Z,27.07
2017-11-15T20:51:46.243Z,26.50
2017-11-15T20:53:47.409Z,27.43
2017-11-15T20:55:50.094Z,27.00
2017-11-15T20:57:51.800Z,27.20
2017-11-15T20:59:53.000Z,26.50
2017-11-15T21:01:54.842Z,30.90
2017-11-15T21:03:56.706Z,50.10
2017-11-15T21:05:57.798Z,44.00
2017-11-15T21:07:58.853Z,37.47
2017-11-15T21:10:00.907Z,37.00
2017-11-15T21:12:02.011Z,28.70
2017-11-15T21:14:03.142Z,27.20
2017-11-15T21:16:04.778Z,29.53
2017-11-15T21:18:05.895Z,28.27
2017-11-15T21:20:07.539Z,29.37
2017-11-15T21:22:09.389Z,28.23
2017-11-15T21:24:10.591Z,37.57
2017-11-15T21:26:11.755Z,32.33
2017-11-15T21:28:13.013Z,41.70
2017-11-15T21:30:14.050Z,39.03
2017-11-15T21:32:15.096Z,50.07
2017-11-15T21:34:16.118Z,49.80
2017-11-15T21:36:18.574Z,41.47
2017-11-15T21:38:20.838Z,42.60
2017-11-15T21:40:22.307Z,38.90
2017-11-15T21:42:23.521Z,29.60
2017-11-15T21:44:24.965Z,28.87
2017-11-15T21:46:25.995Z,28.40
2017-11-15T21:48:28.124Z,29.17
2017-11-15T21:50:29.130Z,30.27
2017-11-15T21:52:31.253Z,37.57
2017-11-15T21:54:32.462Z,29.97
2017-11-15T21:56:33.536Z,34.17
2017-11-15T21:58:39.720Z,35.93
2017-11-15T22:00:40.786Z,33.60
2017-11-15T22:02:44.186Z,31.73
2017-11-15T22:04:45.614Z,34.50
2017-11-15T22:06:46.878Z,35.47
2017-11-15T22:08:48.355Z,31.93
2017-11-15T22:10:49.386Z,33.07
2017-11-15T22:12:50.381Z,33.90
2017-11-15T22:14:51.469Z,29.30
2017-11-15T22:16:52.701Z,27.47
2017-11-15T22:18:54.191Z,28.10
2017-11-15T22:20:55.646Z,30.10
2017-11-15T22:22:57.004Z,32.47
2017-11-15T22:24:58.054Z,33.97
2017-11-15T22:27:01.927Z,28.07
2017-11-15T22:29:03.032Z,27.37
2017-11-15T22:31:04.022Z,24.60
2017-11-15T22:33:06.685Z,29.58
2017-11-15T22:35:07.742Z,30.50
2017-11-15T22:37:08.774Z,28.13
2017-11-15T22:39:10.914Z,26.40
2017-11-15T22:41:12.003Z,26.77
2017-11-15T22:43:13.203Z,29.90
2017-11-15T22:45:14.410Z,38.03
2017-11-15T22:47:15.626Z,31.00
2017-11-15T22:49:16.764Z,29.23
2017-11-15T22:51:18.061Z,28.63
2017-11-15T22:53:19.296Z,37.53
2017-11-15T22:55:20.391Z,35.17
2017-11-15T22:57:21.923Z,34.07
2017-11-15T22:59:23.554Z,31.37
2017-11-15T23:01:24.612Z,26.40
2017-11-15T23:03:25.659Z,27.40
2017-11-15T23:05:26.632Z,27.90
2017-11-15T23:07:27.855Z,27.33
2017-11-15T23:09:29.113Z,34.67
2017-11-15T23:11:30.473Z,40.13
2017-11-15T23:13:31.913Z,36.27
2017-11-15T23:15:33.465Z,39.03
2017-11-15T23:17:34.513Z,32.50
2017-11-15T23:19:36.135Z,34.70
2017-11-15T23:21:37.531Z,32.13
2017-11-15T23:23:38.610Z,35.27
2017-11-15T23:25:39.790Z,33.77
2017-11-15T23:27:41.085Z,34.67
2017-11-15T23:29:42.690Z,32.90
2017-11-15T23:31:43.778Z,29.43
2017-11-15T23:33:45.491Z,29.43
2017-11-15T23:35:46.536Z,31.77
2017-11-15T23:37:48.301Z,30.50
2017-11-15T23:39:49.808Z,31.00
2017-11-15T23:41:50.847Z,25.80
2017-11-15T23:43:52.513Z,28.87
2017-11-15T23:45:53.577Z,27.27
2017-11-15T23:47:54.990Z,26.77
2017-11-15T23:49:56.059Z,28.10
2017-11-15T23:51:57.074Z,26.47
2017-11-15T23:53:58.771Z,25.63
2017-11-15T23:56:00.465Z,23.93
2017-11-15T23:58:01.540Z,21.80
