createdAt,value
2017-09-26T00:00:49.630Z,19.90
2017-09-26T00:03:17.202Z,19.65
2017-09-26T00:05:44.770Z,20.70
2017-09-26T00:08:12.350Z,20.85
2017-09-26T00:10:39.918Z,18.45
2017-09-26T00:13:07.502Z,20.60
2017-09-26T00:15:35.830Z,21.02
2017-09-26T00:18:03.433Z,20.37
2017-09-26T00:20:31.860Z,20.77
2017-09-26T00:22:59.444Z,21.90
2017-09-26T00:25:27.032Z,20.73
2017-09-26T00:27:54.755Z,20.73
2017-09-26T00:30:22.325Z,21.05
2017-09-26T00:32:49.934Z,21.75
2017-09-26T00:35:17.524Z,21.45
2017-09-26T00:37:45.103Z,22.52
2017-09-26T00:40:12.671Z,22.92
2017-09-26T00:42:40.276Z,21.10
2017-09-26T00:45:07.866Z,23.15
2017-09-26T00:47:35.446Z,22.23
2017-09-26T00:50:03.043Z,21.20
2017-09-26T00:52:31.379Z,21.58
2017-09-26T00:54:58.974Z,20.62
2017-09-26T00:57:26.563Z,19.92
2017-09-26T00:59:54.145Z,21.77
2017-09-26T01:02:21.701Z,21.02
2017-09-26T01:04:49.311Z,21.00
2017-09-26T01:07:33.563Z,21.05
2017-09-26T01:10:01.930Z,21.52
2017-09-26T01:12:29.513Z,21.45
2017-09-26T01:14:57.875Z,20.15
2017-09-26T01:17:25.443Z,19.87
2017-09-26T01:19:53.017Z,19.00
2017-09-26T01:22:21.350Z,19.60
2017-09-26T01:24:48.919Z,19.62
2017-09-26T01:27:16.511Z,19.92
2017-09-26T01:29:44.864Z,21.45
2017-09-26T01:32:12.439Z,19.58
2017-09-26T01:34:40.059Z,21.05
2017-09-26T01:37:07.624Z,19.00
2017-09-26T01:39:35.223Z,20.25
2017-09-26T01:42:02.787Z,19.37
2017-09-26T01:44:30.345Z,19.80
2017-09-26T01:46:57.933Z,20.40
2017-09-26T01:49:25.498Z,19.98
2017-09-26T01:51:53.090Z,20.90
2017-09-26T01:54:20.666Z,21.85
2017-09-26T01:56:52.918Z,21.05
2017-09-26T01:59:22.050Z,20.88
2017-09-26T02:01:49.644Z,21.27
2017-09-26T02:04:17.213Z,22.10
2017-09-26T02:06:44.796Z,21.73
2017-09-26T02:09:12.379Z,21.23
2017-09-26T02:11:39.963Z,21.80
2017-09-26T02:14:07.557Z,20.73
2017-09-26T02:16:35.147Z,21.45
2017-09-26T02:19:03.485Z,20.58
2017-09-26T02:21:31.065Z,20.83
2017-09-26T02:23:58.726Z,20.98
2017-09-26T02:26:26.304Z,20.15
2017-09-26T02:28:53.874Z,21.17
2017-09-26T02:31:21.467Z,22.65
2017-09-26T02:33:49.055Z,20.75
2017-09-26T02:36:17.394Z,19.25
2017-09-26T02:38:44.955Z,19.73
2017-09-26T02:41:12.553Z,20.12
2017-09-26T02:43:40.118Z,19.15
2017-09-26T02:46:07.673Z,19.25
2017-09-26T02:48:35.246Z,21.73
2017-09-26T02:51:02.812Z,19.37
2017-09-26T02:53:30.393Z,19.52
2017-09-26T02:55:58.726Z,21.15
2017-09-26T02:58:26.309Z,20.60
2017-09-26T03:00:53.871Z,20.37
2017-09-26T03:03:21.483Z,18.90
2017-09-26T03:05:49.079Z,19.20
2017-09-26T03:08:16.668Z,17.48
2017-09-26T03:10:44.227Z,18.75
2017-09-26T03:13:12.574Z,18.50
2017-09-26T03:15:40.133Z,17.92
2017-09-26T03:18:07.706Z,18.95
2017-09-26T03:20:35.270Z,19.30
2017-09-26T03:23:02.842Z,17.17
2017-09-26T03:25:30.407Z,16.62
2017-09-26T03:27:58.757Z,18.10
2017-09-26T03:30:26.320Z,19.27
2017-09-26T03:32:53.901Z,18.20
2017-09-26T03:35:21.463Z,18.58
2017-09-26T03:37:49.059Z,19.83
2017-09-26T03:40:16.650Z,17.45
2017-09-26T03:42:44.214Z,17.87
2017-09-26T03:45:11.818Z,18.80
2017-09-26T03:47:40.147Z,17.10
2017-09-26T03:50:07.713Z,17.20
2017-09-26T03:52:35.271Z,17.10
2017-09-26T03:55:02.845Z,18.05
2017-09-26T03:57:30.410Z,18.42
2017-09-26T03:59:57.998Z,17.92
2017-09-26T04:02:25.683Z,17.12
2017-09-26T04:04:53.302Z,16.27
2017-09-26T04:07:20.867Z,17.40
2017-09-26T04:09:48.452Z,16.75
2017-09-26T04:12:16.831Z,17.23
2017-09-26T04:14:45.178Z,17.52
2017-09-26T04:17:12.749Z,17.52
2017-09-26T04:19:40.346Z,17.00
2017-09-26T04:22:07.911Z,16.90
2017-09-26T04:24:35.496Z,18.20
2017-09-26T04:27:03.074Z,18.98
2017-09-26T04:29:30.654Z,17.65
2017-09-26T04:31:58.246Z,17.70
2017-09-26T04:34:25.836Z,17.17
2017-09-26T04:36:53.493Z,17.90
2017-09-26T04:39:21.062Z,18.67
2017-09-26T04:41:48.667Z,18.27
2017-09-26T04:44:17.001Z,18.05
2017-09-26T04:46:44.582Z,17.90
2017-09-26T04:49:12.166Z,16.98
2017-09-26T04:51:40.514Z,18.42
2017-09-26T04:54:08.085Z,17.52
2017-09-26T04:56:35.669Z,19.65
2017-09-26T04:59:03.998Z,19.48
2017-09-26T05:01:31.590Z,17.70
2017-09-26T05:04:00.061Z,18.52
2017-09-26T05:06:27.589Z,16.87
2017-09-26T05:08:55.098Z,18.87
2017-09-26T05:11:22.622Z,16.95
2017-09-26T05:13:50.134Z,16.87
2017-09-26T05:16:17.884Z,16.67
2017-09-26T05:18:46.170Z,18.95
2017-09-26T05:21:13.699Z,16.42
2017-09-26T05:23:41.212Z,18.10
2017-09-26T05:26:09.511Z,17.73
2017-09-26T05:28:37.030Z,18.00
2017-09-26T05:31:04.566Z,18.35
2017-09-26T05:33:32.083Z,17.35
2017-09-26T05:35:59.612Z,17.60
2017-09-26T05:38:27.171Z,17.60
2017-09-26T05:40:54.670Z,17.48
2017-09-26T05:43:22.216Z,17.10
2017-09-26T05:45:50.494Z,17.75
2017-09-26T05:48:18.786Z,17.17
2017-09-26T05:50:46.299Z,15.48
2017-09-26T05:53:13.846Z,16.30
2017-09-26T05:55:41.372Z,16.87
2017-09-26T05:58:08.903Z,16.10
2017-09-26T06:00:37.219Z,16.95
2017-09-26T06:03:04.745Z,17.17
2017-09-26T06:05:33.017Z,16.67
2017-09-26T06:08:01.299Z,15.95
2017-09-26T06:10:28.806Z,15.90
2017-09-26T06:12:57.106Z,16.15
2017-09-26T06:15:25.459Z,18.17
2017-09-26T06:17:52.994Z,16.77
2017-09-26T06:20:21.261Z,15.23
2017-09-26T06:22:48.782Z,16.83
2017-09-26T06:25:17.054Z,15.50
2017-09-26T06:27:44.611Z,15.65
2017-09-26T06:30:12.123Z,16.23
2017-09-26T06:32:39.660Z,15.18
2017-09-26T06:35:07.164Z,14.15
2017-09-26T06:37:34.681Z,16.33
2017-09-26T06:40:02.235Z,14.40
2017-09-26T06:42:29.746Z,13.52
2017-09-26T06:44:57.274Z,14.55
2017-09-26T06:47:24.798Z,14.68
2017-09-26T06:49:52.322Z,16.60
2017-09-26T06:52:19.837Z,15.00
2017-09-26T06:54:47.362Z,15.25
2017-09-26T06:57:15.637Z,16.02
2017-09-26T06:59:43.936Z,15.98
2017-09-26T07:02:11.438Z,16.50
2017-09-26T07:04:38.961Z,16.00
2017-09-26T07:07:06.511Z,15.48
2017-09-26T07:09:34.030Z,15.90
2017-09-26T07:12:01.563Z,16.60
2017-09-26T07:14:29.087Z,15.70
2017-09-26T07:16:56.607Z,15.88
2017-09-26T07:19:24.134Z,17.05
2017-09-26T07:21:51.646Z,16.40
2017-09-26T07:24:19.929Z,17.08
2017-09-26T07:26:48.201Z,16.75
2017-09-26T07:29:16.491Z,17.27
2017-09-26T07:31:44.763Z,16.05
2017-09-26T07:34:13.034Z,16.62
2017-09-26T07:36:40.566Z,16.33
2017-09-26T07:39:08.082Z,15.35
2017-09-26T07:41:35.608Z,16.23
2017-09-26T07:44:03.114Z,16.23
2017-09-26T07:46:30.629Z,16.62
2017-09-26T07:48:58.912Z,14.95
2017-09-26T07:51:27.269Z,17.23
2017-09-26T07:53:55.558Z,16.23
2017-09-26T07:56:23.848Z,15.32
2017-09-26T07:58:52.125Z,18.65
2017-09-26T08:01:20.495Z,17.33
2017-09-26T08:03:49.055Z,18.87
2017-09-26T08:06:16.828Z,19.10
2017-09-26T08:08:44.626Z,18.35
2017-09-26T08:11:12.146Z,18.00
2017-09-26T08:13:39.674Z,19.48
2017-09-26T08:16:07.219Z,20.25
2017-09-26T08:18:34.734Z,21.73
2017-09-26T08:21:03.029Z,20.17
2017-09-26T08:23:31.304Z,18.77
2017-09-26T08:25:58.839Z,19.27
2017-09-26T08:28:26.349Z,19.70
2017-09-26T08:30:53.875Z,20.65
2017-09-26T08:33:22.150Z,19.10
2017-09-26T08:35:50.442Z,20.40
2017-09-26T08:38:18.719Z,20.25
2017-09-26T08:40:47.018Z,20.02
2017-09-26T08:43:14.521Z,19.37
2017-09-26T08:45:42.033Z,18.30
2017-09-26T08:48:09.560Z,18.15
2017-09-26T08:50:37.835Z,18.75
2017-09-26T08:53:06.133Z,17.42
2017-09-26T08:55:33.646Z,15.45
2017-09-26T08:58:01.178Z,16.58
2017-09-26T09:00:28.720Z,16.12
2017-09-26T09:02:56.250Z,14.98
2017-09-26T09:05:24.526Z,16.33
2017-09-26T09:07:52.813Z,15.90
2017-09-26T09:10:21.082Z,15.95
2017-09-26T09:12:49.375Z,15.48
2017-09-26T09:15:16.912Z,16.58
2017-09-26T09:17:44.454Z,15.23
2017-09-26T09:20:11.970Z,14.90
2017-09-26T09:22:39.507Z,16.95
2017-09-26T09:25:07.778Z,15.65
2017-09-26T09:27:36.050Z,15.18
2017-09-26T09:30:04.355Z,16.00
2017-09-26T09:32:31.861Z,15.80
2017-09-26T09:34:59.383Z,16.08
2017-09-26T09:37:26.906Z,16.20
2017-09-26T09:39:55.208Z,15.70
2017-09-26T09:42:22.715Z,16.87
2017-09-26T09:44:50.241Z,15.00
2017-09-26T09:47:17.754Z,14.43
2017-09-26T09:49:46.063Z,15.00
2017-09-26T09:52:13.577Z,15.52
2017-09-26T09:54:41.131Z,17.00
2017-09-26T09:57:08.658Z,14.35
2017-09-26T09:59:36.183Z,15.48
2017-09-26T10:02:04.457Z,15.38
2017-09-26T10:04:32.758Z,15.77
2017-09-26T10:07:00.269Z,16.30
2017-09-26T10:09:27.795Z,15.00
2017-09-26T10:11:55.302Z,14.80
2017-09-26T10:14:23.623Z,16.00
2017-09-26T10:16:51.146Z,15.45
2017-09-26T10:19:19.466Z,13.68
2017-09-26T10:21:46.976Z,14.15
2017-09-26T10:24:15.267Z,15.70
2017-09-26T10:26:43.574Z,14.15
2017-09-26T10:29:11.104Z,13.93
2017-09-26T10:31:39.380Z,14.10
2017-09-26T10:34:06.910Z,14.10
2017-09-26T10:36:34.434Z,13.52
2017-09-26T10:39:02.058Z,13.93
2017-09-26T10:41:30.327Z,13.32
2017-09-26T10:43:58.639Z,13.25
2017-09-26T10:46:26.152Z,14.20
2017-09-26T10:48:53.695Z,13.00
2017-09-26T10:51:21.198Z,12.90
2017-09-26T10:53:49.488Z,13.15
2017-09-26T10:56:16.993Z,12.55
2017-09-26T10:58:44.546Z,12.93
2017-09-26T11:01:12.065Z,13.25
2017-09-26T11:03:39.598Z,13.43
2017-09-26T11:06:07.866Z,13.77
2017-09-26T11:08:35.401Z,15.10
2017-09-26T11:11:02.907Z,14.45
2017-09-26T11:13:31.210Z,15.27
2017-09-26T11:15:58.722Z,15.30
2017-09-26T11:18:26.230Z,16.23
2017-09-26T11:20:53.758Z,16.00
2017-09-26T11:23:22.031Z,16.95
2017-09-26T11:25:50.339Z,17.02
2017-09-26T11:28:17.855Z,15.60
2017-09-26T11:30:45.383Z,16.87
2017-09-26T11:33:12.901Z,16.75
2017-09-26T11:35:40.437Z,16.58
2017-09-26T11:38:08.711Z,17.60
2017-09-26T11:40:37.020Z,18.83
2017-09-26T11:43:04.538Z,19.02
2017-09-26T11:45:32.074Z,20.75
2017-09-26T11:47:59.582Z,22.02
2017-09-26T11:50:27.873Z,22.15
2017-09-26T11:52:55.382Z,20.75
2017-09-26T11:55:22.904Z,22.60
2017-09-26T11:57:50.419Z,21.98
2017-09-26T12:00:18.713Z,23.60
2017-09-26T12:02:46.230Z,24.45
2017-09-26T12:05:13.745Z,22.98
2017-09-26T12:07:41.245Z,23.00
2017-09-26T12:10:08.769Z,24.52
2017-09-26T12:12:36.282Z,24.85
2017-09-26T12:15:03.819Z,25.00
2017-09-26T12:17:31.337Z,23.17
2017-09-26T12:19:58.878Z,22.92
2017-09-26T12:22:27.194Z,25.17
2017-09-26T12:24:55.479Z,24.35
2017-09-26T12:27:22.978Z,26.30
2017-09-26T12:29:50.581Z,24.33
2017-09-26T12:32:18.102Z,23.77
2017-09-26T12:34:45.639Z,25.12
2017-09-26T12:37:13.156Z,26.10
2017-09-26T12:39:40.913Z,24.27
2017-09-26T12:42:08.448Z,23.92
2017-09-26T12:44:35.965Z,24.45
2017-09-26T12:47:03.506Z,24.83
2017-09-26T12:49:31.035Z,26.25
2017-09-26T12:51:58.554Z,27.10
2017-09-26T12:54:26.084Z,24.92
2017-09-26T12:56:53.598Z,25.65
2017-09-26T12:59:21.103Z,25.35
2017-09-26T13:01:48.618Z,23.50
2017-09-26T13:04:16.188Z,23.33
2017-09-26T13:06:43.728Z,24.75
2017-09-26T13:09:11.250Z,23.67
2017-09-26T13:11:38.781Z,20.37
2017-09-26T13:14:06.294Z,20.25
2017-09-26T13:16:34.696Z,21.52
2017-09-26T13:19:02.216Z,23.70
2017-09-26T13:21:29.755Z,25.27
2017-09-26T13:23:57.438Z,23.92
2017-09-26T13:26:24.967Z,23.70
2017-09-26T13:28:52.491Z,24.42
2017-09-26T13:31:20.029Z,24.02
2017-09-26T13:33:48.303Z,24.70
2017-09-26T13:36:16.990Z,25.20
2017-09-26T13:38:45.271Z,23.23
2017-09-26T13:41:12.794Z,24.05
2017-09-26T13:43:40.311Z,24.63
2017-09-26T13:46:07.834Z,23.95
2017-09-26T13:48:35.360Z,22.83
2017-09-26T13:51:02.888Z,23.70
2017-09-26T13:53:30.410Z,23.25
2017-09-26T13:55:57.938Z,22.00
2017-09-26T13:58:25.455Z,21.85
2017-09-26T14:00:52.978Z,22.25
2017-09-26T14:03:20.482Z,21.90
2017-09-26T14:05:48.006Z,20.83
2017-09-26T14:08:15.510Z,19.70
2017-09-26T14:10:43.962Z,20.10
2017-09-26T14:13:12.246Z,21.70
2017-09-26T14:15:39.801Z,19.85
2017-09-26T14:18:08.076Z,19.70
2017-09-26T14:20:36.370Z,18.37
2017-09-26T14:23:03.878Z,18.98
2017-09-26T14:25:31.424Z,18.45
2017-09-26T14:27:58.950Z,18.15
2017-09-26T14:30:26.484Z,17.45
2017-09-26T14:32:54.758Z,17.70
2017-09-26T14:35:23.072Z,19.35
2017-09-26T14:37:50.590Z,17.45
2017-09-26T14:40:18.123Z,17.77
2017-09-26T14:42:45.638Z,16.65
2017-09-26T14:45:13.142Z,18.55
2017-09-26T14:47:40.654Z,19.08
2017-09-26T14:50:08.164Z,19.15
2017-09-26T14:52:35.694Z,17.60
2017-09-26T14:55:03.202Z,18.25
2017-09-26T14:57:30.743Z,17.55
2017-09-26T14:59:58.254Z,17.42
2017-09-26T15:02:25.793Z,17.85
2017-09-26T15:04:54.067Z,17.30
2017-09-26T15:07:23.387Z,16.48
2017-09-26T15:09:50.903Z,14.73
2017-09-26T15:12:18.453Z,14.87
2017-09-26T15:14:45.972Z,13.98
2017-09-26T15:17:13.494Z,13.60
2017-09-26T15:19:40.990Z,14.82
2017-09-26T15:22:08.511Z,13.40
2017-09-26T15:24:36.018Z,12.32
2017-09-26T15:27:03.546Z,12.93
2017-09-26T15:29:31.814Z,13.73
2017-09-26T15:31:59.344Z,13.23
2017-09-26T15:34:26.854Z,14.07
2017-09-26T15:36:54.404Z,11.98
2017-09-26T15:39:21.931Z,13.70
2017-09-26T15:41:49.539Z,13.15
2017-09-26T15:44:17.043Z,12.05
2017-09-26T15:46:44.583Z,11.43
2017-09-26T15:49:12.108Z,11.45
2017-09-26T15:51:39.642Z,11.15
2017-09-26T15:54:07.181Z,11.20
2017-09-26T15:56:34.710Z,11.23
2017-09-26T15:59:02.243Z,10.30
2017-09-26T16:01:29.778Z,10.48
2017-09-26T16:03:57.303Z,11.18
2017-09-26T16:06:24.826Z,9.15
2017-09-26T16:08:52.330Z,10.10
2017-09-26T16:11:19.864Z,9.70
2017-09-26T16:13:47.378Z,9.70
2017-09-26T16:16:14.900Z,10.27
2017-09-26T16:18:42.406Z,9.60
2017-09-26T16:21:10.717Z,9.18
2017-09-26T16:23:38.222Z,8.90
2017-09-26T16:26:05.751Z,10.50
2017-09-26T16:28:33.347Z,10.05
2017-09-26T16:31:00.872Z,10.88
2017-09-26T16:33:28.403Z,9.70
2017-09-26T16:35:55.936Z,10.63
2017-09-26T16:38:24.212Z,8.75
2017-09-26T16:40:51.742Z,8.75
2017-09-26T16:43:19.250Z,9.38
2017-09-26T16:45:46.793Z,8.90
2017-09-26T16:48:15.091Z,9.35
2017-09-26T16:50:42.595Z,8.63
2017-09-26T16:53:10.113Z,8.50
2017-09-26T16:55:37.609Z,8.45
2017-09-26T16:58:05.122Z,8.95
2017-09-26T17:00:33.399Z,9.40
2017-09-26T17:03:01.699Z,9.52
2017-09-26T17:05:29.216Z,9.20
2017-09-26T17:07:57.515Z,9.07
2017-09-26T17:10:25.023Z,9.65
2017-09-26T17:12:52.541Z,9.15
2017-09-26T17:15:20.056Z,9.52
2017-09-26T17:17:47.637Z,9.93
2017-09-26T17:20:15.913Z,10.20
2017-09-26T17:22:44.206Z,8.95
2017-09-26T17:25:11.711Z,9.68
2017-09-26T17:27:39.225Z,9.23
2017-09-26T17:30:06.731Z,9.50
2017-09-26T17:32:34.275Z,9.60
2017-09-26T17:35:01.779Z,9.18
2017-09-26T17:37:30.080Z,9.35
2017-09-26T17:39:57.579Z,10.55
2017-09-26T17:42:25.128Z,10.10
2017-09-26T17:44:52.646Z,10.77
2017-09-26T17:47:20.946Z,13.43
2017-09-26T17:49:48.467Z,11.85
2017-09-26T17:52:16.473Z,11.43
2017-09-26T17:54:44.079Z,12.48
2017-09-26T17:57:11.610Z,12.20
2017-09-26T17:59:39.134Z,12.77
2017-09-26T18:02:06.697Z,15.90
2017-09-26T18:04:34.255Z,11.90
2017-09-26T18:07:02.548Z,15.52
2017-09-26T18:09:30.066Z,15.90
2017-09-26T18:11:57.593Z,13.10
2017-09-26T18:14:25.110Z,15.45
2017-09-26T18:16:53.906Z,14.00
2017-09-26T18:19:22.253Z,15.95
2017-09-26T18:21:49.785Z,13.57
2017-09-26T18:24:18.062Z,12.10
2017-09-26T18:26:46.362Z,13.20
2017-09-26T18:29:13.889Z,13.00
2017-09-26T18:31:42.187Z,17.05
2017-09-26T18:34:10.531Z,14.77
2017-09-26T18:36:38.116Z,21.00
2017-09-26T18:39:05.629Z,15.25
2017-09-26T18:41:33.237Z,14.48
2017-09-26T18:44:00.851Z,13.27
2017-09-26T18:46:28.378Z,20.58
2017-09-26T18:48:55.937Z,12.80
2017-09-26T18:51:23.495Z,13.82
2017-09-26T18:53:51.078Z,15.38
2017-09-26T18:56:18.674Z,13.45
2017-09-26T18:58:46.278Z,14.45
2017-09-26T19:01:13.850Z,14.38
2017-09-26T19:03:41.445Z,15.15
2017-09-26T19:06:09.036Z,21.45
2017-09-26T19:08:37.392Z,13.55
2017-09-26T19:11:04.972Z,14.20
2017-09-26T19:13:33.322Z,14.13
2017-09-26T19:16:00.886Z,15.20
2017-09-26T19:18:29.227Z,17.45
2017-09-26T19:20:57.551Z,14.75
2017-09-26T19:23:25.133Z,18.02
2017-09-26T19:25:53.458Z,17.05
2017-09-26T19:28:21.046Z,13.98
2017-09-26T19:30:48.639Z,13.38
2017-09-26T19:33:16.244Z,13.98
2017-09-26T19:35:43.820Z,14.35
2017-09-26T19:38:11.412Z,11.95
2017-09-26T19:40:38.931Z,14.23
2017-09-26T19:43:06.517Z,19.55
2017-09-26T19:45:34.113Z,14.60
2017-09-26T19:48:01.690Z,15.30
2017-09-26T19:50:29.969Z,14.13
2017-09-26T19:52:58.296Z,14.07
2017-09-26T19:55:25.803Z,14.18
2017-09-26T19:57:54.102Z,14.43
2017-09-26T20:00:22.521Z,14.60
2017-09-26T20:02:50.109Z,17.20
2017-09-26T20:05:17.611Z,14.80
2017-09-26T20:07:45.205Z,14.90
2017-09-26T20:10:12.771Z,13.90
2017-09-26T20:12:40.346Z,13.85
2017-09-26T20:15:07.906Z,13.05
2017-09-26T20:17:35.577Z,14.57
2017-09-26T20:20:03.186Z,14.65
2017-09-26T20:22:30.774Z,14.48
2017-09-26T20:24:58.328Z,15.32
2017-09-26T20:27:25.854Z,14.13
2017-09-26T20:29:53.413Z,14.48
2017-09-26T20:32:20.935Z,15.20
2017-09-26T20:34:48.498Z,14.35
2017-09-26T20:37:16.019Z,14.55
2017-09-26T20:39:43.545Z,15.45
2017-09-26T20:42:11.074Z,14.38
2017-09-26T20:44:38.661Z,13.50
2017-09-26T20:47:06.177Z,14.95
2017-09-26T20:49:34.539Z,14.80
2017-09-26T20:52:02.063Z,13.75
2017-09-26T20:54:29.599Z,13.45
2017-09-26T20:56:57.124Z,14.63
2017-09-26T20:59:24.891Z,15.77
2017-09-26T21:01:52.441Z,13.30
2017-09-26T21:04:21.678Z,14.18
2017-09-26T21:06:50.013Z,14.45
2017-09-26T21:09:17.575Z,13.93
2017-09-26T21:11:45.129Z,15.85
2017-09-26T21:14:12.634Z,14.25
2017-09-26T21:16:40.152Z,14.87
2017-09-26T21:19:07.674Z,16.15
2017-09-26T21:21:37.295Z,15.55
2017-09-26T21:24:04.841Z,15.57
2017-09-26T21:26:32.351Z,15.00
2017-09-26T21:28:59.871Z,16.65
2017-09-26T21:31:27.390Z,15.10
2017-09-26T21:33:56.290Z,15.77
2017-09-26T21:36:23.839Z,17.42
2017-09-26T21:38:53.226Z,16.37
2017-09-26T21:41:20.822Z,15.45
2017-09-26T21:43:49.380Z,16.45
2017-09-26T21:46:16.913Z,14.30
2017-09-26T21:48:45.575Z,16.60
2017-09-26T21:51:13.872Z,16.65
2017-09-26T21:53:42.165Z,15.50
2017-09-26T21:56:09.716Z,15.15
2017-09-26T21:58:38.109Z,17.50
2017-09-26T22:01:05.620Z,14.73
2017-09-26T22:03:33.153Z,16.70
2017-09-26T22:06:00.694Z,15.40
2017-09-26T22:08:28.232Z,15.00
2017-09-26T22:10:56.527Z,17.15
2017-09-26T22:13:24.068Z,16.00
2017-09-26T22:15:52.375Z,14.75
2017-09-26T22:18:19.904Z,15.63
2017-09-26T22:20:48.175Z,15.30
2017-09-26T22:23:15.718Z,15.43
2017-09-26T22:25:43.230Z,15.52
2017-09-26T22:28:10.756Z,15.20
2017-09-26T22:30:38.565Z,15.55
2017-09-26T22:33:06.900Z,15.10
2017-09-26T22:35:34.410Z,14.87
2017-09-26T22:38:01.968Z,15.95
2017-09-26T22:40:29.478Z,15.32
2017-09-26T22:42:57.022Z,15.23
2017-09-26T22:45:24.543Z,14.45
2017-09-26T22:47:52.845Z,14.95
2017-09-26T22:50:20.354Z,13.85
2017-09-26T22:52:47.862Z,13.38
2017-09-26T22:55:15.398Z,15.60
2017-09-26T22:57:42.911Z,14.65
2017-09-26T23:00:11.199Z,13.32
2017-09-26T23:02:38.727Z,13.38
2017-09-26T23:05:06.250Z,15.82
2017-09-26T23:07:33.760Z,12.82
2017-09-26T23:10:01.299Z,14.02
2017-09-26T23:12:28.807Z,14.05
2017-09-26T23:14:56.338Z,13.90
2017-09-26T23:17:24.630Z,13.68
2017-09-26T23:19:52.203Z,14.20
2017-09-26T23:22:19.710Z,12.75
2017-09-26T23:24:47.237Z,13.38
2017-09-26T23:27:14.752Z,12.95
2017-09-26T23:29:43.051Z,13.85
2017-09-26T23:32:10.557Z,13.45
2017-09-26T23:34:38.087Z,13.95
2017-09-26T23:37:05.595Z,13.40
2017-09-26T23:39:33.132Z,13.95
2017-09-26T23:42:00.643Z,13.30
2017-09-26T23:44:28.189Z,13.32
2017-09-26T23:46:56.470Z,15.25
2017-09-26T23:49:24.022Z,14.90
2017-09-26T23:51:52.288Z,14.23
2017-09-26T23:54:19.827Z,13.62
2017-09-26T23:56:47.338Z,13.60
2017-09-26T23:59:14.864Z,14.05
