createdAt,value
2022-11-16T00:01:27.165Z,11.99
2022-11-16T00:03:55.948Z,11.99
2022-11-16T00:06:23.587Z,11.99
2022-11-16T00:09:12.627Z,12.07
2022-11-16T00:11:39.512Z,11.96
2022-11-16T00:14:06.587Z,11.98
2022-11-16T00:16:33.383Z,11.98
2022-11-16T00:19:02.770Z,12.03
2022-11-16T00:21:30.005Z,12.04
2022-11-16T00:23:56.727Z,11.74
2022-11-16T00:26:24.013Z,11.84
2022-11-16T00:28:51.739Z,11.86
2022-11-16T00:31:18.696Z,11.81
2022-11-16T00:33:45.119Z,11.96
2022-11-16T00:36:13.048Z,12.12
2022-11-16T00:38:40.066Z,12.09
2022-11-16T00:41:06.786Z,12.05
2022-11-16T00:43:34.328Z,12.20
2022-11-16T00:46:00.887Z,11.94
2022-11-16T00:48:27.442Z,12.11
2022-11-16T00:50:54.194Z,11.83
2022-11-16T00:53:21.006Z,12.14
2022-11-16T00:55:48.046Z,12.17
2022-11-16T00:58:15.331Z,12.23
2022-11-16T01:00:42.308Z,12.26
2022-11-16T01:03:08.654Z,12.04
2022-11-16T01:05:35.022Z,12.08
2022-11-16T01:08:01.443Z,12.10
2022-11-16T01:10:28.426Z,11.88
2022-11-16T01:12:55.670Z,12.22
2022-11-16T01:15:23.654Z,12.20
2022-11-16T01:17:50.611Z,12.29
2022-11-16T01:20:19.682Z,12.26
2022-11-16T01:22:46.714Z,12.29
2022-11-16T01:25:14.412Z,12.23
2022-11-16T01:27:42.342Z,12.22
2022-11-16T01:30:10.707Z,12.18
2022-11-16T01:32:37.244Z,12.27
2022-11-16T01:35:04.618Z,12.32
2022-11-16T01:37:31.269Z,12.32
2022-11-16T01:39:57.675Z,12.31
2022-11-16T01:42:26.525Z,12.40
2022-11-16T01:45:15.681Z,12.30
2022-11-16T01:47:42.038Z,12.34
2022-11-16T01:50:16.535Z,12.28
2022-11-16T01:52:48.324Z,12.41
2022-11-16T01:55:14.791Z,12.38
2022-11-16T01:57:43.136Z,12.46
2022-11-16T02:00:11.085Z,12.43
2022-11-16T02:02:37.438Z,12.38
2022-11-16T02:05:04.713Z,12.36
2022-11-16T02:08:13.242Z,12.31
2022-11-16T02:10:48.852Z,12.35
2022-11-16T02:13:30.310Z,12.38
2022-11-16T02:16:24.419Z,12.26
2022-11-16T02:19:03.575Z,12.39
2022-11-16T02:21:38.010Z,12.37
2022-11-16T02:24:34.755Z,12.15
2022-11-16T02:27:28.416Z,12.15
2022-11-16T02:29:55.735Z,12.17
2022-11-16T02:32:32.098Z,12.27
2022-11-16T02:35:06.671Z,12.29
2022-11-16T02:37:36.508Z,12.35
2022-11-16T02:40:03.807Z,12.01
2022-11-16T02:42:38.150Z,11.94
2022-11-16T02:45:06.802Z,12.06
2022-11-16T02:47:34.522Z,12.12
2022-11-16T02:50:08.812Z,12.18
2022-11-16T02:52:36.000Z,12.21
2022-11-16T02:55:02.427Z,12.00
2022-11-16T02:57:34.018Z,12.15
2022-11-16T03:00:00.610Z,12.13
2022-11-16T03:02:42.203Z,12.19
2022-11-16T03:05:31.783Z,12.21
2022-11-16T03:08:06.815Z,12.19
2022-11-16T03:10:55.302Z,12.06
2022-11-16T03:13:24.130Z,12.26
2022-11-16T03:15:50.943Z,12.13
2022-11-16T03:18:18.015Z,12.20
2022-11-16T03:20:44.424Z,12.13
2022-11-16T03:23:11.820Z,12.14
2022-11-16T03:25:49.098Z,12.03
2022-11-16T03:28:21.843Z,12.15
2022-11-16T03:30:59.823Z,12.14
2022-11-16T03:33:30.946Z,12.09
2022-11-16T03:36:10.118Z,11.90
2022-11-16T03:38:37.836Z,12.12
2022-11-16T03:41:07.519Z,12.13
2022-11-16T03:43:34.580Z,12.01
2022-11-16T03:46:01.048Z,12.00
2022-11-16T03:48:38.533Z,12.10
2022-11-16T03:51:05.882Z,12.10
2022-11-16T03:53:32.250Z,11.90
2022-11-16T03:55:58.598Z,11.99
2022-11-16T03:58:24.979Z,11.93
2022-11-16T04:00:51.394Z,12.04
2022-11-16T04:03:17.779Z,11.90
2022-11-16T04:06:02.939Z,11.68
2022-11-16T04:08:47.976Z,11.79
2022-11-16T04:11:51.125Z,11.90
2022-11-16T04:14:40.087Z,12.00
2022-11-16T04:17:30.147Z,11.93
2022-11-16T04:20:14.998Z,11.83
2022-11-16T04:23:09.569Z,11.74
2022-11-16T04:25:35.912Z,11.79
2022-11-16T04:28:16.100Z,11.94
2022-11-16T04:31:03.880Z,11.96
2022-11-16T04:33:49.311Z,11.89
2022-11-16T04:36:34.444Z,11.90
2022-11-16T04:39:00.880Z,11.91
2022-11-16T04:41:45.970Z,11.85
2022-11-16T04:44:12.326Z,11.81
2022-11-16T04:46:57.418Z,11.86
2022-11-16T04:49:23.789Z,11.84
2022-11-16T04:51:50.164Z,11.86
2022-11-16T04:54:16.525Z,11.64
2022-11-16T04:56:42.923Z,11.86
2022-11-16T04:59:09.297Z,11.67
2022-11-16T05:02:04.902Z,11.55
2022-11-16T05:04:31.282Z,11.71
2022-11-16T05:06:57.698Z,11.66
2022-11-16T05:09:24.104Z,11.52
2022-11-16T05:11:50.667Z,11.71
2022-11-16T05:14:17.054Z,11.65
2022-11-16T05:16:43.621Z,11.73
2022-11-16T05:19:28.606Z,11.65
2022-11-16T05:21:54.958Z,11.64
2022-11-16T05:24:33.392Z,11.59
2022-11-16T05:27:11.849Z,11.42
2022-11-16T05:29:38.429Z,11.46
2022-11-16T05:32:05.490Z,11.46
2022-11-16T05:34:31.877Z,11.25
2022-11-16T05:36:58.536Z,11.46
2022-11-16T05:39:25.440Z,11.50
2022-11-16T05:41:52.309Z,11.26
2022-11-16T05:44:18.991Z,11.49
2022-11-16T05:46:45.553Z,11.34
2022-11-16T05:49:13.097Z,11.44
2022-11-16T05:51:40.652Z,11.12
2022-11-16T05:54:07.133Z,11.16
2022-11-16T05:56:34.903Z,11.32
2022-11-16T05:59:01.583Z,11.14
2022-11-16T06:01:27.973Z,11.14
2022-11-16T06:03:54.477Z,11.06
2022-11-16T06:06:20.987Z,11.18
2022-11-16T06:08:47.406Z,11.18
2022-11-16T06:11:13.972Z,11.07
2022-11-16T06:13:40.452Z,10.90
2022-11-16T06:16:07.213Z,10.97
2022-11-16T06:18:37.053Z,10.94
2022-11-16T06:21:03.447Z,10.90
2022-11-16T06:23:29.889Z,10.91
2022-11-16T06:25:56.506Z,10.83
2022-11-16T06:28:23.418Z,10.99
2022-11-16T06:30:49.974Z,10.92
2022-11-16T06:33:16.715Z,10.86
2022-11-16T06:35:43.211Z,10.46
2022-11-16T06:38:09.574Z,10.90
2022-11-16T06:40:37.749Z,10.89
2022-11-16T06:43:04.297Z,10.77
2022-11-16T06:45:30.655Z,10.82
2022-11-16T06:47:57.007Z,10.63
2022-11-16T06:50:23.356Z,10.72
2022-11-16T06:52:49.904Z,10.66
2022-11-16T06:55:16.697Z,10.60
2022-11-16T06:57:43.599Z,10.63
2022-11-16T07:00:11.029Z,10.60
2022-11-16T07:02:38.599Z,10.31
2022-11-16T07:05:06.167Z,10.54
2022-11-16T07:07:33.004Z,10.41
2022-11-16T07:09:59.475Z,10.34
2022-11-16T07:12:26.561Z,10.23
2022-11-16T07:14:53.172Z,10.11
2022-11-16T07:17:19.528Z,10.29
2022-11-16T07:19:45.991Z,10.17
2022-11-16T07:22:12.348Z,9.99
2022-11-16T07:24:38.733Z,10.12
2022-11-16T07:27:05.310Z,10.18
2022-11-16T07:29:31.691Z,10.12
2022-11-16T07:31:58.053Z,9.96
2022-11-16T07:34:24.460Z,9.94
2022-11-16T07:36:50.811Z,10.06
2022-11-16T07:39:17.222Z,10.02
2022-11-16T07:41:44.260Z,9.97
2022-11-16T07:44:12.243Z,10.15
2022-11-16T07:46:47.846Z,10.10
2022-11-16T07:49:16.156Z,9.95
2022-11-16T07:51:42.899Z,9.90
2022-11-16T07:54:12.375Z,9.96
2022-11-16T07:56:38.742Z,9.67
2022-11-16T07:59:05.994Z,9.85
2022-11-16T08:01:33.302Z,9.82
2022-11-16T08:04:01.655Z,9.86
2022-11-16T08:06:29.880Z,9.94
2022-11-16T08:08:58.883Z,9.71
2022-11-16T08:11:26.014Z,9.91
2022-11-16T08:13:52.438Z,9.76
2022-11-16T08:16:21.115Z,9.89
2022-11-16T08:18:47.832Z,9.95
2022-11-16T08:21:15.524Z,9.95
2022-11-16T08:23:42.159Z,9.83
2022-11-16T08:26:16.775Z,9.93
2022-11-16T08:28:44.666Z,9.85
2022-11-16T08:31:18.859Z,9.97
2022-11-16T08:33:45.540Z,9.72
2022-11-16T08:36:17.083Z,9.94
2022-11-16T08:38:48.167Z,9.78
2022-11-16T08:41:15.574Z,9.76
2022-11-16T08:43:42.488Z,9.89
2022-11-16T08:46:10.368Z,9.94
2022-11-16T08:48:37.672Z,10.05
2022-11-16T08:51:20.752Z,10.09
2022-11-16T08:53:48.896Z,10.09
2022-11-16T08:56:17.073Z,10.25
2022-11-16T08:58:44.261Z,10.14
2022-11-16T09:01:18.973Z,10.42
2022-11-16T09:03:45.553Z,10.42
2022-11-16T09:06:12.613Z,10.81
2022-11-16T09:08:40.736Z,10.69
2022-11-16T09:11:09.101Z,10.91
2022-11-16T09:13:35.478Z,10.89
2022-11-16T09:16:02.115Z,10.93
2022-11-16T09:18:29.392Z,10.99
2022-11-16T09:20:56.020Z,10.91
2022-11-16T09:23:25.595Z,11.11
2022-11-16T09:25:52.749Z,10.87
2022-11-16T09:28:19.562Z,11.18
2022-11-16T09:30:47.009Z,11.20
2022-11-16T09:33:13.457Z,11.10
2022-11-16T09:35:40.116Z,11.18
2022-11-16T09:38:06.671Z,11.19
2022-11-16T09:40:35.745Z,11.21
2022-11-16T09:43:42.566Z,11.10
2022-11-16T09:46:17.787Z,11.36
2022-11-16T09:48:44.450Z,11.28
2022-11-16T09:51:14.495Z,11.04
2022-11-16T09:54:02.715Z,11.40
2022-11-16T09:56:31.644Z,11.21
2022-11-16T09:59:18.087Z,11.46
2022-11-16T10:01:59.839Z,11.34
2022-11-16T10:04:29.126Z,11.42
2022-11-16T10:07:15.175Z,11.41
2022-11-16T10:09:42.424Z,11.42
2022-11-16T10:12:27.112Z,11.80
2022-11-16T10:15:01.273Z,11.77
2022-11-16T10:17:37.222Z,11.60
2022-11-16T10:20:06.478Z,12.01
2022-11-16T10:23:04.668Z,11.97
2022-11-16T10:25:44.855Z,12.49
2022-11-16T10:28:32.467Z,12.75
2022-11-16T10:31:17.260Z,13.22
2022-11-16T10:33:44.931Z,13.62
2022-11-16T10:36:14.271Z,14.11
2022-11-16T10:38:42.054Z,14.42
2022-11-16T10:41:24.507Z,14.65
2022-11-16T10:43:50.866Z,14.70
2022-11-16T10:46:21.619Z,14.34
2022-11-16T10:48:56.102Z,13.53
2022-11-16T10:51:22.689Z,13.61
2022-11-16T10:53:49.501Z,13.53
2022-11-16T10:56:21.222Z,13.95
2022-11-16T10:58:54.924Z,14.24
2022-11-16T11:01:32.254Z,13.97
2022-11-16T11:04:22.679Z,13.71
2022-11-16T11:06:53.112Z,13.50
2022-11-16T11:09:28.860Z,13.00
2022-11-16T11:12:18.744Z,13.12
2022-11-16T11:15:25.534Z,12.84
2022-11-16T11:18:20.323Z,12.92
2022-11-16T11:20:50.214Z,12.70
2022-11-16T11:23:25.489Z,12.82
2022-11-16T11:25:57.087Z,12.65
2022-11-16T11:28:31.656Z,12.70
2022-11-16T11:31:07.379Z,12.39
2022-11-16T11:33:36.455Z,12.45
2022-11-16T11:36:07.774Z,12.39
2022-11-16T11:38:35.166Z,12.39
2022-11-16T11:41:05.011Z,12.29
2022-11-16T11:43:33.555Z,12.08
2022-11-16T11:46:07.214Z,12.29
2022-11-16T11:48:47.693Z,12.32
2022-11-16T11:51:21.179Z,12.02
2022-11-16T11:53:53.426Z,12.13
2022-11-16T11:56:20.063Z,12.39
2022-11-16T11:58:47.259Z,12.04
2022-11-16T12:01:35.589Z,12.35
2022-11-16T12:04:08.012Z,12.47
2022-11-16T12:06:43.768Z,12.59
2022-11-16T12:09:47.592Z,12.54
2022-11-16T12:12:36.026Z,12.53
2022-11-16T12:15:08.689Z,12.21
2022-11-16T12:17:42.220Z,12.27
2022-11-16T12:20:27.282Z,12.48
2022-11-16T12:23:04.343Z,12.52
2022-11-16T12:25:44.498Z,12.36
2022-11-16T12:28:23.307Z,12.39
2022-11-16T12:31:01.805Z,12.18
2022-11-16T12:33:45.475Z,12.34
2022-11-16T12:36:23.703Z,12.20
2022-11-16T12:39:24.802Z,12.45
2022-11-16T12:42:06.999Z,12.53
2022-11-16T12:44:42.451Z,12.38
2022-11-16T12:47:49.448Z,12.46
2022-11-16T12:50:29.656Z,12.41
2022-11-16T12:53:06.546Z,12.51
2022-11-16T12:55:59.071Z,12.71
2022-11-16T12:58:39.738Z,12.67
2022-11-16T13:01:30.809Z,12.60
2022-11-16T13:04:01.642Z,12.51
2022-11-16T13:06:32.556Z,12.33
2022-11-16T13:09:25.602Z,12.45
2022-11-16T13:12:01.645Z,12.48
2022-11-16T13:14:30.254Z,12.33
2022-11-16T13:16:57.451Z,12.38
2022-11-16T13:19:24.238Z,12.17
2022-11-16T13:22:02.667Z,12.15
2022-11-16T13:24:44.374Z,12.49
2022-11-16T13:27:41.551Z,12.47
2022-11-16T13:30:19.510Z,12.54
2022-11-16T13:33:18.864Z,12.42
2022-11-16T13:35:45.323Z,12.48
2022-11-16T13:38:13.270Z,12.58
2022-11-16T13:40:40.140Z,12.38
2022-11-16T13:43:09.512Z,12.55
2022-11-16T13:45:42.692Z,12.27
2022-11-16T13:48:25.178Z,12.41
2022-11-16T13:50:56.865Z,12.44
2022-11-16T13:54:32.636Z,12.42
2022-11-16T13:56:16.290Z,12.56
2022-11-16T13:58:49.097Z,12.17
2022-11-16T14:01:16.253Z,12.54
2022-11-16T14:03:46.841Z,12.46
2022-11-16T14:06:13.099Z,12.59
2022-11-16T14:08:39.375Z,12.49
2022-11-16T14:11:28.390Z,12.53
2022-11-16T14:13:54.911Z,12.49
2022-11-16T14:16:21.534Z,12.57
2022-11-16T14:18:59.109Z,12.85
2022-11-16T14:21:33.114Z,13.47
2022-11-16T14:24:21.271Z,13.39
2022-11-16T14:27:09.468Z,13.23
2022-11-16T14:30:11.253Z,12.93
2022-11-16T14:32:44.674Z,12.80
2022-11-16T14:35:26.113Z,12.74
2022-11-16T14:38:01.033Z,12.80
2022-11-16T14:40:27.615Z,12.56
2022-11-16T14:43:17.208Z,12.52
2022-11-16T14:45:47.511Z,12.55
2022-11-16T14:48:21.813Z,12.49
2022-11-16T14:51:11.552Z,12.39
2022-11-16T14:53:42.039Z,12.29
2022-11-16T14:56:14.034Z,12.24
2022-11-16T14:58:44.056Z,12.37
2022-11-16T15:01:14.008Z,11.91
2022-11-16T15:03:54.184Z,11.81
2022-11-16T15:06:21.366Z,11.98
2022-11-16T15:09:02.989Z,11.88
2022-11-16T15:11:59.059Z,11.79
2022-11-16T15:14:28.275Z,11.69
2022-11-16T15:16:56.610Z,11.53
2022-11-16T15:19:23.953Z,11.65
2022-11-16T15:21:55.138Z,11.55
2022-11-16T15:24:31.772Z,11.48
2022-11-16T15:27:25.821Z,11.31
2022-11-16T15:29:52.267Z,11.25
2022-11-16T15:32:18.768Z,11.16
2022-11-16T15:34:51.767Z,11.09
2022-11-16T15:37:29.791Z,11.12
2022-11-16T15:39:58.100Z,10.97
2022-11-16T15:42:25.790Z,10.95
2022-11-16T15:44:52.378Z,10.61
2022-11-16T15:47:19.404Z,10.86
2022-11-16T15:49:49.505Z,10.76
2022-11-16T15:52:42.575Z,10.68
2022-11-16T15:55:23.828Z,10.54
2022-11-16T15:58:18.475Z,10.53
2022-11-16T16:00:47.548Z,10.46
2022-11-16T16:03:27.583Z,10.41
2022-11-16T16:05:54.903Z,10.41
2022-11-16T16:08:28.594Z,10.47
2022-11-16T16:10:59.357Z,10.20
2022-11-16T16:13:29.366Z,10.35
2022-11-16T16:16:11.777Z,10.14
2022-11-16T16:18:44.692Z,10.11
2022-11-16T16:21:12.604Z,10.22
2022-11-16T16:23:53.757Z,10.08
2022-11-16T16:26:20.640Z,10.28
2022-11-16T16:28:47.537Z,10.12
2022-11-16T16:31:14.602Z,10.10
2022-11-16T16:33:41.156Z,9.97
2022-11-16T16:36:08.002Z,9.99
2022-11-16T16:38:34.368Z,9.84
2022-11-16T16:41:02.600Z,10.02
2022-11-16T16:43:29.710Z,9.91
2022-11-16T16:45:56.528Z,9.97
2022-11-16T16:48:22.919Z,9.90
2022-11-16T16:50:49.308Z,9.74
2022-11-16T16:53:15.700Z,9.87
2022-11-16T16:55:43.156Z,9.91
2022-11-16T16:58:13.441Z,9.91
2022-11-16T17:00:40.818Z,9.79
2022-11-16T17:03:07.217Z,9.71
2022-11-16T17:05:33.973Z,9.73
2022-11-16T17:08:00.833Z,9.71
2022-11-16T17:10:27.209Z,9.69
2022-11-16T17:12:54.433Z,9.36
2022-11-16T17:15:21.870Z,9.67
2022-11-16T17:17:48.256Z,9.63
2022-11-16T17:20:16.080Z,9.55
2022-11-16T17:22:43.435Z,9.52
2022-11-16T17:25:10.523Z,9.46
2022-11-16T17:27:36.880Z,9.23
2022-11-16T17:30:04.219Z,9.26
2022-11-16T17:32:30.617Z,9.61
2022-11-16T17:34:56.975Z,9.26
2022-11-16T17:37:23.358Z,9.56
2022-11-16T17:39:49.736Z,9.50
2022-11-16T17:42:16.116Z,9.29
2022-11-16T17:44:42.498Z,9.39
2022-11-16T17:47:09.299Z,9.27
2022-11-16T17:49:35.671Z,9.55
2022-11-16T17:52:02.204Z,9.18
2022-11-16T17:54:28.577Z,9.43
2022-11-16T17:56:55.035Z,9.03
2022-11-16T17:59:26.432Z,9.37
2022-11-16T18:01:55.475Z,9.30
2022-11-16T18:04:21.845Z,9.09
2022-11-16T18:06:48.348Z,9.22
2022-11-16T18:09:14.738Z,9.03
2022-11-16T18:11:41.543Z,9.25
2022-11-16T18:14:08.019Z,9.21
2022-11-16T18:16:34.570Z,9.30
2022-11-16T18:19:03.416Z,9.50
2022-11-16T18:21:30.066Z,9.53
2022-11-16T18:23:58.796Z,9.56
2022-11-16T18:26:25.481Z,9.68
2022-11-16T18:28:52.532Z,9.74
2022-11-16T18:31:21.171Z,9.58
2022-11-16T18:33:49.156Z,9.39
2022-11-16T18:36:15.877Z,9.78
2022-11-16T18:38:42.285Z,9.44
2022-11-16T18:41:11.551Z,9.83
2022-11-16T18:43:38.799Z,9.58
2022-11-16T18:46:05.495Z,9.46
2022-11-16T18:48:32.208Z,9.85
2022-11-16T18:51:03.343Z,9.68
2022-11-16T18:53:30.849Z,9.84
2022-11-16T18:55:58.274Z,9.75
2022-11-16T18:58:49.248Z,9.93
2022-11-16T19:01:14.388Z,9.80
2022-11-16T19:03:41.067Z,9.63
2022-11-16T19:06:08.721Z,9.66
2022-11-16T19:08:36.231Z,9.74
2022-11-16T19:11:14.057Z,9.71
2022-11-16T19:13:41.609Z,9.68
2022-11-16T19:16:09.573Z,9.74
2022-11-16T19:18:36.501Z,9.74
2022-11-16T19:21:07.568Z,9.45
2022-11-16T19:23:38.741Z,9.58
2022-11-16T19:26:05.740Z,9.40
2022-11-16T19:28:39.740Z,9.63
2022-11-16T19:31:18.239Z,9.61
2022-11-16T19:33:45.373Z,9.48
2022-11-16T19:36:13.404Z,9.71
2022-11-16T19:38:39.811Z,9.59
2022-11-16T19:41:07.083Z,9.74
2022-11-16T19:43:34.427Z,9.65
2022-11-16T19:46:12.180Z,9.63
2022-11-16T19:48:38.630Z,9.35
2022-11-16T19:51:05.850Z,9.63
2022-11-16T19:53:32.766Z,9.45
2022-11-16T19:55:59.485Z,9.58
2022-11-16T19:58:25.907Z,9.31
2022-11-16T20:00:52.324Z,9.37
2022-11-16T20:03:18.703Z,9.50
2022-11-16T20:05:45.058Z,9.56
2022-11-16T20:08:11.455Z,9.48
2022-11-16T20:10:37.980Z,9.68
2022-11-16T20:13:04.387Z,9.67
2022-11-16T20:15:30.795Z,9.62
2022-11-16T20:17:57.160Z,9.82
2022-11-16T20:20:23.513Z,9.71
2022-11-16T20:22:50.721Z,9.60
2022-11-16T20:25:17.766Z,9.75
2022-11-16T20:27:44.157Z,9.65
2022-11-16T20:30:11.091Z,9.68
2022-11-16T20:32:37.451Z,9.77
2022-11-16T20:35:03.935Z,9.91
2022-11-16T20:37:30.288Z,9.60
2022-11-16T20:39:57.142Z,9.98
2022-11-16T20:42:23.931Z,9.82
2022-11-16T20:44:50.306Z,9.86
2022-11-16T20:47:16.684Z,9.89
2022-11-16T20:49:43.071Z,9.89
2022-11-16T20:52:09.461Z,9.76
2022-11-16T20:54:35.891Z,10.09
2022-11-16T20:57:02.337Z,10.00
2022-11-16T20:59:28.704Z,9.93
2022-11-16T21:01:55.182Z,9.74
2022-11-16T21:04:21.908Z,9.99
2022-11-16T21:06:48.314Z,10.02
2022-11-16T21:09:22.481Z,10.12
2022-11-16T21:12:07.502Z,9.98
2022-11-16T21:14:33.932Z,9.67
2022-11-16T21:17:00.290Z,9.95
2022-11-16T21:19:26.663Z,9.98
2022-11-16T21:21:53.017Z,9.96
2022-11-16T21:24:19.372Z,10.09
2022-11-16T21:26:45.729Z,10.06
2022-11-16T21:29:12.143Z,10.03
2022-11-16T21:31:38.514Z,10.04
2022-11-16T21:34:05.766Z,10.08
2022-11-16T21:36:32.306Z,9.83
2022-11-16T21:38:59.047Z,9.61
2022-11-16T21:41:25.863Z,10.21
2022-11-16T21:43:52.297Z,10.08
2022-11-16T21:46:24.681Z,10.10
2022-11-16T21:48:52.656Z,10.02
2022-11-16T21:51:20.454Z,9.86
2022-11-16T21:53:47.333Z,10.27
2022-11-16T21:56:15.345Z,10.24
2022-11-16T21:58:42.122Z,10.21
2022-11-16T22:01:09.328Z,10.23
2022-11-16T22:03:36.023Z,10.09
2022-11-16T22:06:22.795Z,10.17
2022-11-16T22:08:49.204Z,10.09
2022-11-16T22:11:16.060Z,10.14
2022-11-16T22:13:42.826Z,10.04
2022-11-16T22:16:12.532Z,10.08
2022-11-16T22:18:39.441Z,10.19
2022-11-16T22:21:05.921Z,10.18
2022-11-16T22:23:32.831Z,10.13
2022-11-16T22:26:07.246Z,10.08
2022-11-16T22:28:34.520Z,10.31
2022-11-16T22:31:06.031Z,10.05
2022-11-16T22:33:33.191Z,10.24
2022-11-16T22:35:59.860Z,10.05
2022-11-16T22:38:26.311Z,9.78
2022-11-16T22:40:54.782Z,10.01
2022-11-16T22:43:22.669Z,10.18
2022-11-16T22:45:49.171Z,10.12
2022-11-16T22:48:15.793Z,10.03
2022-11-16T22:50:42.526Z,10.24
2022-11-16T22:53:09.865Z,9.99
2022-11-16T22:55:37.751Z,9.96
2022-11-16T22:58:04.631Z,10.22
2022-11-16T23:00:31.199Z,9.82
2022-11-16T23:02:57.744Z,9.88
2022-11-16T23:05:24.343Z,10.13
2022-11-16T23:07:50.703Z,9.85
2022-11-16T23:10:17.907Z,9.87
2022-11-16T23:13:02.869Z,9.95
2022-11-16T23:15:47.900Z,9.94
2022-11-16T23:18:14.459Z,9.92
2022-11-16T23:20:59.642Z,10.01
2022-11-16T23:23:44.736Z,9.92
2022-11-16T23:26:47.772Z,9.97
2022-11-16T23:29:14.144Z,10.05
2022-11-16T23:31:40.487Z,9.83
2022-11-16T23:34:06.843Z,9.79
2022-11-16T23:36:33.198Z,9.67
2022-11-16T23:38:59.566Z,9.79
2022-11-16T23:41:44.671Z,9.75
2022-11-16T23:44:11.096Z,9.83
2022-11-16T23:46:37.451Z,9.92
2022-11-16T23:49:03.812Z,9.69
2022-11-16T23:51:30.185Z,9.69
2022-11-16T23:53:56.606Z,9.50
2022-11-16T23:56:23.262Z,9.78
2022-11-16T23:58:49.696Z,9.66
